createdAt,value
2022-11-18T00:01:09.056Z,20.40
2022-11-18T00:03:37.809Z,20.50
2022-11-18T00:06:07.221Z,20.50
2022-11-18T00:08:36.128Z,20.60
2022-11-18T00:11:07.035Z,20.70
2022-11-18T00:14:07.298Z,20.70
2022-11-18T00:16:36.424Z,20.80
2022-11-18T00:19:05.028Z,20.90
2022-11-18T00:21:33.643Z,20.90
2022-11-18T00:24:02.528Z,20.90
2022-11-18T00:26:31.040Z,20.90
2022-11-18T00:29:00.996Z,21.00
2022-11-18T00:31:29.665Z,21.00
2022-11-18T00:33:58.300Z,21.00
2022-11-18T00:36:26.944Z,21.00
2022-11-18T00:38:55.526Z,21.00
2022-11-18T00:41:24.096Z,21.00
2022-11-18T00:43:51.588Z,21.00
2022-11-18T00:46:21.551Z,21.00
2022-11-18T00:48:50.181Z,21.00
2022-11-18T00:51:19.658Z,21.00
2022-11-18T00:53:48.181Z,21.00
2022-11-18T00:56:16.813Z,21.00
2022-11-18T00:58:45.264Z,20.90
2022-11-18T01:01:13.989Z,20.90
2022-11-18T01:03:43.930Z,20.90
2022-11-18T01:06:12.460Z,20.80
2022-11-18T01:08:40.905Z,20.80
2022-11-18T01:11:23.238Z,20.70
2022-11-18T01:13:51.964Z,20.60
2022-11-18T01:16:21.133Z,20.40
2022-11-18T01:18:51.127Z,20.20
2022-11-18T01:21:20.292Z,20.10
2022-11-18T01:23:48.865Z,19.90
2022-11-18T01:26:18.258Z,19.80
2022-11-18T01:28:47.153Z,19.50
2022-11-18T01:31:17.114Z,19.40
2022-11-18T01:33:46.184Z,19.20
2022-11-18T01:36:20.418Z,19.10
2022-11-18T01:39:07.980Z,19.00
2022-11-18T01:41:36.761Z,18.80
2022-11-18T01:44:06.507Z,18.70
2022-11-18T01:46:35.515Z,18.60
2022-11-18T01:49:08.252Z,18.50
2022-11-18T01:51:46.962Z,18.40
2022-11-18T01:54:18.116Z,18.30
2022-11-18T01:56:50.263Z,18.30
2022-11-18T01:59:20.556Z,18.20
2022-11-18T02:01:49.234Z,18.20
2022-11-18T02:04:17.811Z,18.00
2022-11-18T02:06:48.516Z,18.10
2022-11-18T02:09:35.602Z,18.10
2022-11-18T02:12:04.190Z,18.10
2022-11-18T02:14:33.708Z,18.10
2022-11-18T02:17:06.639Z,18.10
2022-11-18T02:19:56.229Z,18.10
2022-11-18T02:22:37.221Z,18.10
2022-11-18T02:25:07.979Z,18.20
2022-11-18T02:27:56.624Z,18.20
2022-11-18T02:30:26.910Z,18.30
2022-11-18T02:32:56.764Z,18.40
2022-11-18T02:35:28.240Z,18.40
2022-11-18T02:37:59.060Z,18.50
2022-11-18T02:40:29.533Z,18.50
2022-11-18T02:43:18.509Z,18.60
2022-11-18T02:45:50.969Z,18.60
2022-11-18T02:48:20.824Z,18.60
2022-11-18T02:50:50.614Z,18.60
2022-11-18T02:53:20.947Z,18.70
2022-11-18T02:55:51.156Z,18.70
2022-11-18T02:58:21.866Z,18.70
2022-11-18T03:00:55.843Z,18.70
2022-11-18T03:03:28.684Z,18.80
2022-11-18T03:06:03.656Z,18.70
2022-11-18T03:08:36.437Z,18.80
2022-11-18T03:11:08.512Z,18.80
2022-11-18T03:13:41.328Z,18.80
2022-11-18T03:16:13.648Z,18.80
2022-11-18T03:18:45.636Z,18.80
2022-11-18T03:21:16.421Z,18.80
2022-11-18T03:23:49.060Z,18.80
2022-11-18T03:26:20.389Z,18.80
2022-11-18T03:28:51.423Z,18.70
2022-11-18T03:31:23.462Z,18.70
2022-11-18T03:33:54.876Z,18.60
2022-11-18T03:36:25.098Z,18.40
2022-11-18T03:38:56.407Z,18.40
2022-11-18T03:41:25.642Z,18.40
2022-11-18T03:43:58.372Z,18.30
2022-11-18T03:46:30.633Z,18.30
2022-11-18T03:49:00.534Z,18.20
2022-11-18T03:51:33.060Z,18.10
2022-11-18T03:54:03.904Z,18.10
2022-11-18T03:56:35.174Z,18.10
2022-11-18T03:59:08.255Z,18.10
2022-11-18T04:01:42.155Z,18.10
2022-11-18T04:04:11.017Z,18.10
2022-11-18T04:06:41.138Z,18.20
2022-11-18T04:09:12.491Z,18.10
2022-11-18T04:12:00.784Z,18.10
2022-11-18T04:14:30.010Z,18.10
2022-11-18T04:17:00.009Z,18.10
2022-11-18T04:19:29.410Z,18.10
2022-11-18T04:21:57.914Z,18.10
2022-11-18T04:24:26.463Z,18.10
2022-11-18T04:26:55.126Z,18.20
2022-11-18T04:29:23.736Z,18.00
2022-11-18T04:31:52.392Z,18.00
2022-11-18T04:34:41.251Z,18.00
2022-11-18T04:37:09.742Z,18.00
2022-11-18T04:39:38.251Z,18.00
2022-11-18T04:42:07.043Z,18.00
2022-11-18T04:44:35.743Z,18.00
2022-11-18T04:47:05.123Z,18.00
2022-11-18T04:49:34.093Z,18.00
2022-11-18T04:52:04.177Z,18.00
2022-11-18T04:54:32.723Z,18.00
2022-11-18T04:57:01.468Z,18.00
2022-11-18T04:59:30.775Z,18.10
2022-11-18T05:02:01.163Z,18.20
2022-11-18T05:04:31.417Z,18.30
2022-11-18T05:07:01.281Z,18.30
2022-11-18T05:09:32.191Z,18.10
2022-11-18T05:12:18.222Z,18.40
2022-11-18T05:14:50.057Z,18.50
2022-11-18T05:17:19.594Z,18.70
2022-11-18T05:19:48.089Z,18.90
2022-11-18T05:22:16.907Z,19.00
2022-11-18T05:24:47.017Z,19.20
2022-11-18T05:27:16.200Z,19.20
2022-11-18T05:29:44.761Z,19.30
2022-11-18T05:32:13.534Z,19.30
2022-11-18T05:34:42.413Z,19.40
2022-11-18T05:37:11.291Z,19.60
2022-11-18T05:39:39.895Z,19.60
2022-11-18T05:42:27.425Z,19.70
2022-11-18T05:44:58.452Z,19.70
2022-11-18T05:47:27.765Z,19.60
2022-11-18T05:49:56.294Z,19.50
2022-11-18T05:52:24.786Z,19.50
2022-11-18T05:54:53.306Z,19.40
2022-11-18T05:57:23.335Z,19.30
2022-11-18T05:59:51.917Z,19.30
2022-11-18T06:02:21.641Z,19.20
2022-11-18T06:04:52.334Z,19.20
2022-11-18T06:07:22.178Z,19.20
2022-11-18T06:09:52.846Z,19.20
2022-11-18T06:12:24.772Z,19.20
2022-11-18T06:14:55.523Z,19.30
2022-11-18T06:17:25.204Z,19.30
2022-11-18T06:19:54.239Z,19.40
2022-11-18T06:22:22.979Z,19.40
2022-11-18T06:24:59.444Z,19.40
2022-11-18T06:27:29.842Z,19.30
2022-11-18T06:29:58.735Z,19.40
2022-11-18T06:32:27.213Z,19.40
2022-11-18T06:34:55.767Z,19.40
2022-11-18T06:37:24.295Z,19.40
2022-11-18T06:39:52.691Z,19.30
2022-11-18T06:42:35.273Z,19.40
2022-11-18T06:45:05.805Z,19.30
2022-11-18T06:47:33.582Z,19.30
2022-11-18T06:50:02.127Z,19.30
2022-11-18T06:52:30.608Z,19.30
2022-11-18T06:54:59.354Z,19.30
2022-11-18T06:57:27.901Z,19.30
2022-11-18T07:00:01.640Z,19.30
2022-11-18T07:02:32.209Z,19.40
2022-11-18T07:05:00.789Z,19.40
2022-11-18T07:07:29.382Z,19.30
2022-11-18T07:09:58.034Z,19.40
2022-11-18T07:12:26.543Z,19.40
2022-11-18T07:14:55.047Z,19.40
2022-11-18T07:17:23.593Z,19.40
2022-11-18T07:19:53.567Z,19.40
2022-11-18T07:22:22.142Z,19.40
2022-11-18T07:24:50.711Z,19.40
2022-11-18T07:27:21.452Z,19.40
2022-11-18T07:29:49.996Z,19.40
2022-11-18T07:32:18.471Z,19.40
2022-11-18T07:34:47.073Z,19.50
2022-11-18T07:37:17.055Z,19.50
2022-11-18T07:39:45.775Z,19.50
2022-11-18T07:42:14.297Z,19.50
2022-11-18T07:44:42.789Z,19.50
2022-11-18T07:47:11.627Z,19.50
2022-11-18T07:49:40.124Z,19.50
2022-11-18T07:52:08.702Z,19.60
2022-11-18T07:54:38.772Z,19.60
2022-11-18T07:57:07.379Z,19.60
2022-11-18T07:59:35.951Z,19.60
2022-11-18T08:02:04.878Z,19.60
2022-11-18T08:04:33.473Z,19.60
2022-11-18T08:07:01.896Z,19.60
2022-11-18T08:09:30.498Z,19.60
2022-11-18T08:12:00.422Z,19.80
2022-11-18T08:14:29.034Z,19.80
2022-11-18T08:16:57.606Z,19.90
2022-11-18T08:19:26.185Z,19.80
2022-11-18T08:21:54.987Z,19.80
2022-11-18T08:24:23.746Z,19.80
2022-11-18T08:26:52.253Z,19.90
2022-11-18T08:29:25.355Z,19.90
2022-11-18T08:31:54.908Z,19.90
2022-11-18T08:34:23.533Z,19.90
2022-11-18T08:36:52.032Z,19.90
2022-11-18T08:39:20.615Z,19.90
2022-11-18T08:41:49.218Z,20.00
2022-11-18T08:44:18.263Z,20.10
2022-11-18T08:46:48.273Z,20.20
2022-11-18T08:49:17.478Z,20.30
2022-11-18T08:51:46.176Z,20.40
2022-11-18T08:54:14.852Z,20.50
2022-11-18T08:56:43.321Z,20.60
2022-11-18T08:59:11.805Z,20.60
2022-11-18T09:01:42.322Z,20.70
2022-11-18T09:04:12.463Z,20.70
2022-11-18T09:06:42.342Z,20.80
2022-11-18T09:09:11.052Z,20.80
2022-11-18T09:11:40.445Z,20.90
2022-11-18T09:15:06.157Z,21.00
2022-11-18T09:16:58.104Z,21.10
2022-11-18T09:22:17.063Z,21.30
2022-11-18T09:24:45.647Z,21.50
2022-11-18T09:27:17.281Z,21.70
2022-11-18T09:29:46.609Z,21.80
2022-11-18T09:32:15.098Z,21.90
2022-11-18T09:34:45.116Z,22.10
2022-11-18T09:37:13.823Z,22.10
2022-11-18T09:39:42.363Z,22.20
2022-11-18T09:42:30.341Z,22.30
2022-11-18T09:45:13.031Z,22.30
2022-11-18T09:47:42.553Z,22.60
2022-11-18T09:50:48.064Z,22.70
2022-11-18T09:53:08.754Z,22.80
2022-11-18T09:55:39.553Z,22.90
2022-11-18T09:58:08.812Z,22.90
2022-11-18T10:00:37.268Z,23.00
2022-11-18T10:03:07.534Z,23.00
2022-11-18T10:05:44.982Z,23.10
2022-11-18T10:08:23.515Z,23.20
2022-11-18T10:10:57.007Z,23.40
2022-11-18T10:13:32.130Z,24.10
2022-11-18T10:16:07.961Z,24.70
2022-11-18T10:21:33.927Z,26.10
2022-11-18T10:24:04.521Z,26.70
2022-11-18T10:26:35.000Z,27.30
2022-11-18T10:29:04.045Z,27.40
2022-11-18T10:31:32.462Z,27.30
2022-11-18T10:34:01.551Z,27.10
2022-11-18T10:36:33.419Z,26.90
2022-11-18T10:39:12.790Z,26.80
2022-11-18T10:41:44.088Z,26.70
2022-11-18T10:44:30.218Z,26.60
2022-11-18T10:47:16.427Z,26.40
2022-11-18T10:50:24.369Z,26.20
2022-11-18T10:52:54.861Z,26.00
2022-11-18T10:55:24.394Z,25.90
2022-11-18T10:57:56.187Z,25.80
2022-11-18T11:00:35.787Z,25.60
2022-11-18T11:03:16.746Z,25.40
2022-11-18T11:05:45.456Z,25.20
2022-11-18T11:08:36.235Z,25.20
2022-11-18T11:11:28.910Z,25.10
2022-11-18T11:14:02.030Z,25.00
2022-11-18T11:16:31.866Z,25.00
2022-11-18T11:19:02.249Z,25.00
2022-11-18T11:21:31.319Z,24.90
2022-11-18T11:24:01.440Z,24.90
2022-11-18T11:29:32.038Z,24.80
2022-11-18T11:32:04.651Z,24.70
2022-11-18T11:34:37.799Z,24.70
2022-11-18T11:37:13.160Z,24.70
2022-11-18T11:39:53.791Z,24.70
2022-11-18T11:42:30.518Z,24.70
2022-11-18T11:45:07.326Z,24.60
2022-11-18T11:47:50.265Z,24.60
2022-11-18T11:50:23.418Z,24.70
2022-11-18T11:53:02.213Z,24.70
2022-11-18T11:55:36.118Z,24.70
2022-11-18T11:58:18.378Z,25.00
2022-11-18T12:01:09.790Z,25.10
2022-11-18T12:03:50.285Z,25.30
2022-11-18T12:06:20.689Z,25.50
2022-11-18T12:08:58.323Z,25.70
2022-11-18T12:11:32.857Z,26.00
2022-11-18T12:14:04.474Z,26.20
2022-11-18T12:16:35.786Z,26.30
2022-11-18T12:19:08.466Z,26.30
2022-11-18T12:21:58.488Z,26.40
2022-11-18T12:24:31.489Z,26.40
2022-11-18T12:27:02.357Z,26.50
2022-11-18T12:29:35.493Z,26.40
2022-11-18T12:32:04.789Z,26.30
2022-11-18T12:34:37.597Z,26.30
2022-11-18T12:37:24.821Z,26.40
2022-11-18T12:39:59.796Z,26.30
2022-11-18T12:42:58.121Z,26.40
2022-11-18T12:45:48.388Z,26.50
2022-11-18T12:48:33.994Z,26.50
2022-11-18T12:51:03.296Z,26.50
2022-11-18T12:53:37.693Z,26.60
2022-11-18T12:56:14.159Z,26.60
2022-11-18T12:58:47.354Z,26.50
2022-11-18T13:01:18.482Z,26.50
2022-11-18T13:03:47.533Z,26.40
2022-11-18T13:06:33.623Z,26.30
2022-11-18T13:09:03.851Z,26.10
2022-11-18T13:11:46.170Z,26.10
2022-11-18T13:14:35.917Z,26.00
2022-11-18T13:17:22.250Z,25.90
2022-11-18T13:19:58.163Z,25.80
2022-11-18T13:22:43.825Z,25.60
2022-11-18T13:25:31.211Z,25.50
2022-11-18T13:28:03.581Z,25.40
2022-11-18T13:30:34.624Z,25.30
2022-11-18T13:33:03.104Z,25.30
2022-11-18T13:35:31.597Z,25.20
2022-11-18T13:38:01.181Z,25.10
2022-11-18T13:40:30.817Z,24.90
2022-11-18T13:42:59.538Z,24.90
2022-11-18T13:45:29.405Z,24.70
2022-11-18T13:48:02.849Z,24.60
2022-11-18T13:50:34.132Z,24.40
2022-11-18T13:53:05.963Z,24.40
2022-11-18T13:55:37.107Z,24.30
2022-11-18T13:58:07.585Z,24.20
2022-11-18T14:00:37.256Z,24.00
2022-11-18T14:03:16.599Z,24.00
2022-11-18T14:05:54.433Z,23.90
2022-11-18T14:08:26.804Z,23.80
2022-11-18T14:10:57.361Z,23.70
2022-11-18T14:13:27.432Z,23.60
2022-11-18T14:15:57.187Z,23.50
2022-11-18T14:18:31.654Z,23.40
2022-11-18T14:21:00.746Z,23.30
2022-11-18T14:23:30.275Z,23.30
2022-11-18T14:26:00.068Z,23.10
2022-11-18T14:28:30.375Z,23.10
2022-11-18T14:31:01.192Z,22.90
2022-11-18T14:33:32.113Z,22.90
2022-11-18T14:36:01.450Z,22.70
2022-11-18T14:38:51.971Z,22.60
2022-11-18T14:41:51.231Z,22.40
2022-11-18T14:44:20.531Z,22.00
2022-11-18T14:46:50.196Z,21.80
2022-11-18T14:49:22.223Z,21.60
2022-11-18T14:51:51.195Z,21.60
2022-11-18T14:54:25.971Z,21.30
2022-11-18T14:56:57.150Z,21.20
2022-11-18T14:59:25.825Z,21.10
2022-11-18T15:01:54.501Z,21.00
2022-11-18T15:04:25.481Z,21.00
2022-11-18T15:06:54.268Z,21.00
2022-11-18T15:09:22.994Z,21.00
2022-11-18T15:11:51.542Z,21.00
2022-11-18T15:14:20.429Z,21.00
2022-11-18T15:16:49.098Z,21.00
2022-11-18T15:19:17.876Z,21.10
2022-11-18T15:21:47.889Z,21.10
2022-11-18T15:24:16.840Z,21.10
2022-11-18T15:26:46.910Z,21.20
2022-11-18T15:29:17.795Z,21.20
2022-11-18T15:31:46.508Z,21.30
2022-11-18T15:34:15.285Z,21.40
2022-11-18T15:36:44.009Z,21.40
2022-11-18T15:39:14.518Z,21.50
2022-11-18T15:41:43.864Z,21.60
2022-11-18T15:44:13.363Z,21.70
2022-11-18T15:46:42.300Z,21.60
2022-11-18T15:49:14.060Z,21.60
2022-11-18T15:51:42.830Z,21.60
2022-11-18T15:54:11.651Z,21.60
2022-11-18T15:56:42.293Z,21.60
2022-11-18T15:59:12.389Z,21.60
2022-11-18T16:01:41.993Z,21.60
2022-11-18T16:04:11.884Z,21.50
2022-11-18T16:06:40.528Z,21.50
2022-11-18T16:09:09.181Z,21.40
2022-11-18T16:11:55.350Z,21.50
2022-11-18T16:14:25.806Z,21.40
2022-11-18T16:16:56.493Z,21.40
2022-11-18T16:19:25.982Z,21.40
2022-11-18T16:22:13.290Z,21.30
2022-11-18T16:24:47.101Z,21.20
2022-11-18T16:27:20.862Z,21.20
2022-11-18T16:29:51.125Z,21.10
2022-11-18T16:32:19.820Z,21.10
2022-11-18T16:34:48.471Z,21.10
2022-11-18T16:37:16.928Z,21.10
2022-11-18T16:39:45.770Z,21.10
2022-11-18T16:42:14.155Z,21.00
2022-11-18T16:44:43.284Z,21.00
2022-11-18T16:47:15.216Z,20.90
2022-11-18T16:49:44.442Z,20.80
2022-11-18T16:52:13.099Z,20.80
2022-11-18T16:54:45.582Z,20.70
2022-11-18T16:57:14.811Z,20.60
2022-11-18T16:59:43.295Z,20.50
2022-11-18T17:02:14.375Z,20.40
2022-11-18T17:04:43.058Z,20.30
2022-11-18T17:07:11.599Z,20.20
2022-11-18T17:09:40.338Z,20.10
2022-11-18T17:12:09.233Z,20.10
2022-11-18T17:14:38.769Z,20.00
2022-11-18T17:17:07.919Z,20.00
2022-11-18T17:19:38.282Z,19.90
2022-11-18T17:22:06.987Z,19.90
2022-11-18T17:24:35.485Z,19.80
2022-11-18T17:27:04.090Z,19.80
2022-11-18T17:29:34.849Z,19.80
2022-11-18T17:32:03.513Z,19.80
2022-11-18T17:34:32.515Z,19.80
2022-11-18T17:37:06.823Z,19.80
2022-11-18T17:39:36.297Z,19.80
2022-11-18T17:42:19.265Z,19.80
2022-11-18T17:44:47.756Z,19.80
2022-11-18T17:47:16.481Z,19.80
2022-11-18T17:49:45.150Z,19.80
2022-11-18T17:52:15.380Z,19.70
2022-11-18T17:54:43.933Z,19.70
2022-11-18T17:57:13.036Z,19.70
2022-11-18T17:59:41.494Z,19.70
2022-11-18T18:02:11.753Z,19.70
2022-11-18T18:04:40.981Z,19.60
2022-11-18T18:07:09.570Z,19.60
2022-11-18T18:09:39.863Z,19.60
2022-11-18T18:12:22.454Z,19.60
2022-11-18T18:15:10.537Z,19.60
2022-11-18T18:17:39.988Z,19.60
2022-11-18T18:20:08.962Z,19.60
2022-11-18T18:22:37.494Z,19.60
2022-11-18T18:25:09.110Z,19.60
2022-11-18T18:27:38.420Z,19.60
2022-11-18T18:30:07.832Z,19.60
2022-11-18T18:32:39.074Z,19.60
2022-11-18T18:35:08.909Z,19.60
2022-11-18T18:37:38.769Z,19.70
2022-11-18T18:40:11.362Z,19.80
2022-11-18T18:42:40.328Z,19.90
2022-11-18T18:45:28.019Z,20.00
2022-11-18T18:47:56.831Z,20.20
2022-11-18T18:50:29.666Z,20.40
2022-11-18T18:52:59.529Z,20.70
2022-11-18T18:55:30.099Z,20.80
2022-11-18T18:57:58.809Z,21.00
2022-11-18T19:00:27.657Z,21.20
2022-11-18T19:02:58.945Z,21.30
2022-11-18T19:05:51.819Z,21.40
2022-11-18T19:08:21.594Z,21.50
2022-11-18T19:10:52.806Z,21.70
2022-11-18T19:13:20.516Z,21.80
2022-11-18T19:15:49.319Z,21.90
2022-11-18T19:18:18.019Z,22.00
2022-11-18T19:20:46.581Z,22.00
2022-11-18T19:23:15.060Z,22.10
2022-11-18T19:25:44.107Z,22.20
2022-11-18T19:28:14.088Z,22.20
2022-11-18T19:30:42.808Z,22.30
2022-11-18T19:33:13.294Z,22.30
2022-11-18T19:35:42.107Z,22.30
2022-11-18T19:38:10.734Z,22.40
2022-11-18T19:40:39.375Z,22.40
2022-11-18T19:43:10.596Z,22.40
2022-11-18T19:45:40.675Z,22.40
2022-11-18T19:48:09.777Z,22.40
2022-11-18T19:50:38.308Z,22.40
2022-11-18T19:53:26.922Z,22.40
2022-11-18T19:55:55.967Z,22.50
2022-11-18T19:58:24.903Z,22.50
2022-11-18T20:00:54.989Z,22.50
2022-11-18T20:03:23.822Z,22.40
2022-11-18T20:05:55.051Z,22.40
2022-11-18T20:08:24.704Z,22.40
2022-11-18T20:10:53.701Z,22.40
2022-11-18T20:13:22.265Z,22.40
2022-11-18T20:15:50.808Z,22.40
2022-11-18T20:18:23.421Z,22.40
2022-11-18T20:20:52.083Z,22.40
2022-11-18T20:23:20.632Z,22.40
2022-11-18T20:25:49.280Z,22.40
2022-11-18T20:28:17.806Z,22.30
2022-11-18T20:30:47.314Z,22.30
2022-11-18T20:33:16.008Z,22.30
2022-11-18T20:35:45.878Z,22.30
2022-11-18T20:38:14.913Z,22.30
2022-11-18T20:40:43.505Z,22.30
2022-11-18T20:43:16.173Z,22.20
2022-11-18T20:45:45.078Z,22.30
2022-11-18T20:48:14.715Z,22.20
2022-11-18T20:50:43.295Z,22.20
2022-11-18T20:53:13.254Z,22.20
2022-11-18T20:55:45.152Z,22.30
2022-11-18T20:58:14.695Z,22.30
2022-11-18T21:00:43.770Z,22.30
2022-11-18T21:03:13.758Z,22.30
2022-11-18T21:05:43.454Z,22.30
2022-11-18T21:08:15.847Z,22.20
2022-11-18T21:10:45.444Z,22.20
2022-11-18T21:13:31.342Z,22.20
2022-11-18T21:15:59.889Z,22.30
2022-11-18T21:18:30.064Z,22.20
2022-11-18T21:21:16.074Z,22.20
2022-11-18T21:23:46.142Z,22.10
2022-11-18T21:26:14.750Z,22.20
2022-11-18T21:28:43.207Z,22.30
2022-11-18T21:31:11.816Z,22.30
2022-11-18T21:33:40.402Z,22.40
2022-11-18T21:36:09.568Z,22.40
2022-11-18T21:38:38.058Z,22.40
2022-11-18T21:41:09.318Z,22.60
2022-11-18T21:46:27.988Z,22.40
2022-11-18T21:49:00.082Z,22.50
2022-11-18T21:51:28.989Z,22.40
2022-11-18T21:53:57.548Z,22.30
2022-11-18T21:56:31.009Z,22.40
2022-11-18T21:59:00.744Z,22.40
2022-11-18T22:01:30.547Z,22.30
2022-11-18T22:03:59.972Z,22.30
2022-11-18T22:06:29.915Z,22.40
2022-11-18T22:08:58.733Z,22.40
2022-11-18T22:11:28.892Z,22.60
2022-11-18T22:13:57.522Z,22.70
2022-11-18T22:16:26.697Z,22.90
2022-11-18T22:19:01.171Z,23.00
2022-11-18T22:21:32.510Z,23.10
2022-11-18T22:24:01.951Z,23.20
2022-11-18T22:26:31.869Z,23.20
2022-11-18T22:29:00.554Z,23.20
2022-11-18T22:31:29.720Z,23.30
2022-11-18T22:33:58.482Z,23.30
2022-11-18T22:36:28.173Z,23.30
2022-11-18T22:38:57.008Z,23.30
2022-11-18T22:41:43.834Z,23.30
2022-11-18T22:44:15.171Z,23.30
2022-11-18T22:46:44.985Z,23.30
2022-11-18T22:49:32.035Z,23.30
2022-11-18T22:52:00.647Z,23.30
2022-11-18T22:54:44.508Z,23.30
2022-11-18T22:57:13.108Z,23.20
2022-11-18T22:59:43.029Z,23.30
2022-11-18T23:02:11.598Z,23.30
2022-11-18T23:04:40.225Z,23.30
2022-11-18T23:07:09.515Z,23.30
2022-11-18T23:09:38.476Z,23.30
2022-11-18T23:12:24.654Z,23.40
2022-11-18T23:15:13.342Z,23.40
2022-11-18T23:17:41.909Z,23.30
2022-11-18T23:20:10.960Z,23.30
2022-11-18T23:22:39.694Z,23.30
2022-11-18T23:25:08.815Z,23.30
2022-11-18T23:27:37.565Z,23.30
2022-11-18T23:30:06.674Z,23.30
2022-11-18T23:32:36.626Z,23.20
2022-11-18T23:35:05.910Z,23.20
2022-11-18T23:37:34.618Z,23.20
2022-11-18T23:40:03.230Z,23.20
2022-11-18T23:42:31.714Z,23.20
2022-11-18T23:45:05.095Z,23.20
2022-11-18T23:47:34.024Z,23.20
2022-11-18T23:50:04.090Z,23.10
2022-11-18T23:52:32.620Z,23.10
2022-11-18T23:55:01.714Z,23.10
2022-11-18T23:57:30.213Z,23.10
2022-11-18T23:59:58.685Z,23.10
