createdAt,value
2023-06-10T00:02:15.617Z,100.00
2023-06-10T00:04:42.989Z,100.00
2023-06-10T00:07:11.191Z,100.00
2023-06-10T00:09:38.807Z,100.00
2023-06-10T00:12:10.813Z,100.00
2023-06-10T00:14:40.184Z,100.00
2023-06-10T00:17:10.927Z,100.00
2023-06-10T00:19:42.999Z,100.00
2023-06-10T00:22:11.856Z,100.00
2023-06-10T00:24:39.177Z,100.00
2023-06-10T00:27:08.201Z,100.00
2023-06-10T00:29:35.171Z,100.00
2023-06-10T00:32:02.256Z,100.00
2023-06-10T00:34:29.186Z,100.00
2023-06-10T00:36:55.777Z,100.00
2023-06-10T00:39:23.206Z,100.00
2023-06-10T00:41:50.570Z,100.00
2023-06-10T00:44:17.488Z,100.00
2023-06-10T00:46:45.058Z,100.00
2023-06-10T00:49:11.960Z,100.00
2023-06-10T00:51:38.886Z,100.00
2023-06-10T00:54:08.582Z,100.00
2023-06-10T00:56:36.310Z,100.00
2023-06-10T00:59:03.507Z,100.00
2023-06-10T01:01:30.878Z,100.00
2023-06-10T01:03:59.858Z,100.00
2023-06-10T01:06:56.178Z,100.00
2023-06-10T01:10:01.596Z,100.00
2023-06-10T01:12:42.548Z,100.00
2023-06-10T01:15:11.647Z,100.00
2023-06-10T01:18:10.535Z,100.00
2023-06-10T01:20:42.328Z,100.00
2023-06-10T01:23:09.884Z,100.00
2023-06-10T01:25:40.488Z,100.00
2023-06-10T01:28:13.582Z,100.00
2023-06-10T01:30:57.590Z,100.00
2023-06-10T01:33:30.467Z,100.00
2023-06-10T01:35:59.458Z,100.00
2023-06-10T01:38:28.443Z,100.00
2023-06-10T01:40:56.779Z,100.00
2023-06-10T01:43:24.764Z,100.00
2023-06-10T01:45:51.634Z,100.00
2023-06-10T01:48:18.268Z,100.00
2023-06-10T01:50:45.184Z,100.00
2023-06-10T01:53:12.048Z,100.00
2023-06-10T01:55:38.774Z,100.00
2023-06-10T01:58:06.151Z,100.00
2023-06-10T02:00:32.900Z,100.00
2023-06-10T02:02:59.773Z,100.00
2023-06-10T02:05:26.836Z,100.00
2023-06-10T02:07:53.667Z,100.00
2023-06-10T02:10:22.381Z,100.00
2023-06-10T02:12:50.637Z,100.00
2023-06-10T02:15:17.406Z,100.00
2023-06-10T02:17:47.339Z,100.00
2023-06-10T02:20:14.723Z,100.00
2023-06-10T02:22:41.760Z,100.00
2023-06-10T02:25:09.428Z,100.00
2023-06-10T02:27:36.255Z,100.00
2023-06-10T02:30:03.155Z,100.00
2023-06-10T02:32:32.727Z,100.00
2023-06-10T02:35:01.220Z,100.00
2023-06-10T02:37:28.769Z,100.00
2023-06-10T02:39:56.637Z,100.00
2023-06-10T02:42:24.176Z,100.00
2023-06-10T02:44:52.577Z,100.00
2023-06-10T02:47:33.306Z,100.00
2023-06-10T02:50:01.012Z,100.00
2023-06-10T02:52:31.190Z,100.00
2023-06-10T02:54:58.292Z,100.00
2023-06-10T02:57:24.941Z,100.00
2023-06-10T02:59:52.501Z,100.00
2023-06-10T03:02:19.806Z,100.00
2023-06-10T03:04:51.562Z,100.00
2023-06-10T03:07:19.950Z,100.00
2023-06-10T03:09:47.154Z,100.00
2023-06-10T03:12:15.229Z,100.00
2023-06-10T03:14:46.159Z,100.00
2023-06-10T03:17:13.195Z,100.00
2023-06-10T03:19:42.171Z,100.00
2023-06-10T03:22:14.066Z,100.00
2023-06-10T03:24:54.471Z,100.00
2023-06-10T03:27:21.516Z,100.00
2023-06-10T03:29:52.187Z,100.00
2023-06-10T03:32:19.882Z,100.00
2023-06-10T03:34:46.551Z,100.00
2023-06-10T03:37:13.813Z,100.00
2023-06-10T03:39:40.704Z,100.00
2023-06-10T03:42:07.853Z,100.00
2023-06-10T03:44:35.035Z,100.00
2023-06-10T03:47:01.738Z,100.00
2023-06-10T03:49:30.637Z,100.00
2023-06-10T03:52:00.629Z,100.00
2023-06-10T03:54:27.558Z,100.00
2023-06-10T03:56:54.171Z,100.00
2023-06-10T03:59:21.015Z,100.00
2023-06-10T04:01:47.818Z,100.00
2023-06-10T04:04:17.580Z,100.00
2023-06-10T04:06:45.617Z,100.00
2023-06-10T04:09:12.970Z,100.00
2023-06-10T04:11:40.372Z,100.00
2023-06-10T04:14:07.490Z,100.00
2023-06-10T04:16:35.658Z,100.00
2023-06-10T04:19:03.157Z,100.00
2023-06-10T04:21:29.858Z,100.00
2023-06-10T04:23:56.579Z,100.00
2023-06-10T04:26:23.288Z,100.00
2023-06-10T04:28:52.110Z,100.00
2023-06-10T04:31:19.005Z,100.00
2023-06-10T04:33:46.578Z,100.00
2023-06-10T04:36:13.561Z,100.00
2023-06-10T04:38:41.796Z,100.00
2023-06-10T04:41:09.069Z,100.00
2023-06-10T04:43:36.957Z,100.00
2023-06-10T04:46:06.364Z,100.00
2023-06-10T04:48:36.530Z,100.00
2023-06-10T04:51:04.286Z,100.00
2023-06-10T04:53:31.716Z,100.00
2023-06-10T04:56:01.366Z,100.00
2023-06-10T04:58:27.966Z,100.00
2023-06-10T05:00:54.600Z,100.00
2023-06-10T05:03:21.472Z,100.00
2023-06-10T05:05:48.130Z,100.00
2023-06-10T05:08:14.863Z,100.00
2023-06-10T05:10:41.695Z,100.00
2023-06-10T05:13:08.312Z,100.00
2023-06-10T05:15:34.898Z,100.00
2023-06-10T05:18:04.005Z,100.00
2023-06-10T05:20:31.077Z,100.00
2023-06-10T05:22:57.779Z,100.00
2023-06-10T05:25:27.591Z,100.00
2023-06-10T05:27:54.499Z,100.00
2023-06-10T05:30:21.250Z,100.00
2023-06-10T05:32:49.509Z,100.00
2023-06-10T05:35:16.244Z,100.00
2023-06-10T05:37:43.179Z,100.00
2023-06-10T05:40:10.632Z,100.00
2023-06-10T05:42:37.252Z,100.00
2023-06-10T05:45:04.477Z,100.00
2023-06-10T05:47:31.479Z,100.00
2023-06-10T05:49:58.390Z,100.00
2023-06-10T05:52:24.996Z,100.00
2023-06-10T05:54:51.871Z,100.00
2023-06-10T05:57:18.758Z,100.00
2023-06-10T05:59:45.439Z,100.00
2023-06-10T06:02:12.198Z,100.00
2023-06-10T06:04:38.906Z,100.00
2023-06-10T06:07:06.869Z,100.00
2023-06-10T06:09:33.462Z,100.00
2023-06-10T06:12:00.453Z,100.00
2023-06-10T06:14:27.095Z,100.00
2023-06-10T06:16:53.703Z,100.00
2023-06-10T06:19:20.417Z,100.00
2023-06-10T06:21:47.105Z,100.00
2023-06-10T06:24:13.895Z,100.00
2023-06-10T06:26:40.535Z,100.00
2023-06-10T06:29:07.141Z,100.00
2023-06-10T06:31:34.068Z,100.00
2023-06-10T06:34:00.791Z,100.00
2023-06-10T06:36:27.777Z,100.00
2023-06-10T06:38:54.489Z,100.00
2023-06-10T06:41:23.130Z,100.00
2023-06-10T06:43:49.809Z,100.00
2023-06-10T06:46:24.356Z,100.00
2023-06-10T06:48:51.346Z,100.00
2023-06-10T06:51:18.119Z,100.00
2023-06-10T06:53:48.012Z,100.00
2023-06-10T06:56:14.846Z,100.00
2023-06-10T06:58:42.506Z,100.00
2023-06-10T07:01:09.559Z,100.00
2023-06-10T07:03:36.313Z,99.65
2023-06-10T07:06:03.153Z,97.04
2023-06-10T07:08:30.119Z,97.89
2023-06-10T07:10:57.233Z,97.12
2023-06-10T07:13:23.929Z,94.93
2023-06-10T07:15:50.690Z,88.40
2023-06-10T07:18:18.616Z,86.63
2023-06-10T07:20:45.657Z,89.41
2023-06-10T07:23:12.618Z,86.62
2023-06-10T07:25:39.451Z,82.63
2023-06-10T07:28:06.109Z,85.62
2023-06-10T07:30:32.847Z,85.85
2023-06-10T07:32:59.820Z,85.15
2023-06-10T07:35:26.809Z,85.48
2023-06-10T07:37:53.408Z,74.48
2023-06-10T07:40:20.131Z,73.00
2023-06-10T07:42:46.767Z,71.45
2023-06-10T07:45:13.428Z,71.01
2023-06-10T07:47:40.216Z,73.12
2023-06-10T07:50:07.046Z,75.21
2023-06-10T07:52:33.859Z,76.48
2023-06-10T07:55:00.663Z,81.11
2023-06-10T07:57:27.625Z,71.21
2023-06-10T07:59:55.986Z,68.36
2023-06-10T08:02:25.492Z,71.73
2023-06-10T08:04:52.814Z,70.67
2023-06-10T08:07:20.097Z,69.79
2023-06-10T08:09:46.868Z,68.29
2023-06-10T08:12:13.700Z,67.60
2023-06-10T08:14:43.345Z,64.69
2023-06-10T08:17:09.996Z,60.61
2023-06-10T08:19:36.677Z,62.59
2023-06-10T08:22:03.657Z,60.26
2023-06-10T08:24:30.331Z,57.89
2023-06-10T08:26:58.107Z,61.43
2023-06-10T08:29:24.802Z,61.51
2023-06-10T08:31:51.573Z,60.45
2023-06-10T08:34:18.304Z,66.14
2023-06-10T08:36:46.430Z,64.95
2023-06-10T08:39:13.363Z,71.17
2023-06-10T08:41:44.913Z,67.51
2023-06-10T08:44:30.031Z,62.48
2023-06-10T08:47:01.561Z,63.02
2023-06-10T08:49:31.881Z,63.67
2023-06-10T08:52:03.428Z,67.12
2023-06-10T08:54:35.698Z,67.98
2023-06-10T08:57:06.926Z,63.83
2023-06-10T08:59:33.561Z,64.08
2023-06-10T09:02:01.871Z,58.90
2023-06-10T09:04:28.992Z,50.35
2023-06-10T09:06:57.139Z,51.77
2023-06-10T09:09:24.545Z,54.03
2023-06-10T09:11:51.489Z,51.66
2023-06-10T09:14:18.084Z,55.88
2023-06-10T09:16:46.863Z,55.63
2023-06-10T09:19:14.975Z,54.68
2023-06-10T09:21:42.145Z,55.85
2023-06-10T09:24:09.852Z,58.15
2023-06-10T09:26:36.585Z,60.72
2023-06-10T09:29:09.845Z,55.39
2023-06-10T09:31:38.206Z,50.19
2023-06-10T09:34:15.108Z,49.46
2023-06-10T09:36:42.265Z,47.00
2023-06-10T09:39:17.080Z,47.81
2023-06-10T09:41:44.691Z,47.53
2023-06-10T09:44:19.657Z,47.20
2023-06-10T09:46:48.244Z,47.92
2023-06-10T09:49:15.081Z,46.84
2023-06-10T09:51:55.872Z,49.26
2023-06-10T09:54:23.219Z,51.72
2023-06-10T09:56:52.478Z,48.76
2023-06-10T09:59:38.818Z,49.82
2023-06-10T10:02:06.427Z,51.82
2023-06-10T10:04:35.802Z,52.04
2023-06-10T10:07:03.153Z,53.24
2023-06-10T10:09:30.008Z,50.03
2023-06-10T10:11:59.025Z,50.50
2023-06-10T10:14:26.591Z,48.66
2023-06-10T10:16:53.921Z,47.90
2023-06-10T10:19:32.336Z,49.68
2023-06-10T10:22:12.114Z,47.76
2023-06-10T10:24:47.688Z,47.69
2023-06-10T10:27:38.410Z,44.85
2023-06-10T10:30:09.732Z,43.24
2023-06-10T10:32:41.756Z,42.87
2023-06-10T10:35:19.242Z,43.00
2023-06-10T10:37:46.484Z,44.26
2023-06-10T10:40:13.695Z,44.15
2023-06-10T10:42:41.609Z,43.22
2023-06-10T10:45:10.628Z,41.63
2023-06-10T10:47:39.842Z,41.58
2023-06-10T10:50:17.770Z,41.04
2023-06-10T10:52:54.803Z,42.03
2023-06-10T10:55:22.323Z,44.31
2023-06-10T10:58:06.928Z,40.97
2023-06-10T11:00:35.770Z,42.23
2023-06-10T11:03:08.800Z,44.20
2023-06-10T11:05:51.006Z,45.81
2023-06-10T11:08:30.102Z,46.06
2023-06-10T11:10:57.271Z,43.15
2023-06-10T11:13:26.222Z,42.94
2023-06-10T11:15:53.532Z,41.65
2023-06-10T11:18:41.334Z,39.13
2023-06-10T11:21:08.160Z,39.40
2023-06-10T11:23:40.257Z,39.47
2023-06-10T11:26:32.697Z,39.33
2023-06-10T11:28:59.555Z,38.56
2023-06-10T11:31:27.388Z,38.20
2023-06-10T11:33:57.806Z,38.59
2023-06-10T11:36:28.437Z,38.55
2023-06-10T11:38:56.964Z,38.17
2023-06-10T11:41:28.537Z,39.36
2023-06-10T11:43:57.839Z,37.88
2023-06-10T11:46:27.787Z,38.55
2023-06-10T11:49:01.666Z,37.39
2023-06-10T11:51:31.308Z,34.83
2023-06-10T11:53:57.942Z,35.73
2023-06-10T11:56:27.929Z,37.54
2023-06-10T11:58:56.985Z,39.18
2023-06-10T12:01:28.685Z,38.80
2023-06-10T12:03:59.227Z,37.88
2023-06-10T12:06:25.909Z,38.10
2023-06-10T12:08:52.647Z,38.10
2023-06-10T12:11:19.791Z,38.01
2023-06-10T12:13:49.695Z,38.42
2023-06-10T12:16:17.344Z,38.99
2023-06-10T12:18:47.916Z,38.49
2023-06-10T12:21:18.523Z,36.92
2023-06-10T12:24:02.158Z,35.65
2023-06-10T12:26:43.317Z,34.36
2023-06-10T12:29:15.902Z,32.70
2023-06-10T12:32:04.168Z,31.31
2023-06-10T12:34:30.989Z,32.01
2023-06-10T12:36:57.699Z,30.48
2023-06-10T12:39:24.442Z,31.17
2023-06-10T12:41:52.719Z,33.08
2023-06-10T12:44:19.337Z,33.22
2023-06-10T12:46:45.954Z,32.56
2023-06-10T12:49:21.953Z,32.96
2023-06-10T12:51:49.088Z,31.84
2023-06-10T12:54:16.245Z,31.51
2023-06-10T12:56:42.802Z,32.19
2023-06-10T12:59:09.589Z,29.72
2023-06-10T13:01:37.051Z,29.16
2023-06-10T13:04:06.092Z,30.35
2023-06-10T13:06:34.577Z,28.74
2023-06-10T13:09:01.293Z,25.67
2023-06-10T13:11:27.955Z,26.42
2023-06-10T13:13:54.598Z,26.67
2023-06-10T13:16:21.487Z,26.57
2023-06-10T13:18:48.113Z,27.35
2023-06-10T13:21:14.791Z,26.94
2023-06-10T13:23:41.485Z,28.76
2023-06-10T13:26:08.263Z,30.01
2023-06-10T13:28:36.137Z,30.97
2023-06-10T13:31:02.960Z,31.76
2023-06-10T13:33:29.831Z,31.38
2023-06-10T13:35:56.384Z,34.27
2023-06-10T13:38:23.031Z,36.10
2023-06-10T13:40:49.743Z,34.61
2023-06-10T13:43:16.625Z,34.82
2023-06-10T13:45:43.520Z,36.32
2023-06-10T13:48:10.856Z,38.51
2023-06-10T13:50:38.829Z,39.41
2023-06-10T13:53:05.468Z,40.05
2023-06-10T13:55:32.190Z,41.73
2023-06-10T13:57:58.799Z,39.11
2023-06-10T14:00:26.213Z,38.65
2023-06-10T14:02:53.058Z,35.97
2023-06-10T14:05:19.885Z,32.77
2023-06-10T14:07:46.960Z,31.25
2023-06-10T14:10:13.853Z,31.85
2023-06-10T14:12:40.967Z,32.12
2023-06-10T14:15:08.466Z,27.66
2023-06-10T14:17:35.420Z,28.47
2023-06-10T14:20:02.188Z,29.73
2023-06-10T14:22:28.743Z,33.13
2023-06-10T14:24:55.506Z,35.04
2023-06-10T14:27:22.184Z,36.55
2023-06-10T14:29:48.726Z,38.89
2023-06-10T14:32:17.730Z,40.92
2023-06-10T14:34:45.699Z,41.53
2023-06-10T14:37:12.543Z,38.47
2023-06-10T14:39:39.295Z,36.80
2023-06-10T14:42:06.738Z,31.97
2023-06-10T14:44:33.483Z,32.31
2023-06-10T14:47:00.111Z,31.33
2023-06-10T14:49:26.754Z,32.95
2023-06-10T14:51:53.724Z,35.81
2023-06-10T14:54:20.462Z,36.48
2023-06-10T14:56:47.105Z,37.64
2023-06-10T14:59:13.849Z,38.98
2023-06-10T15:01:40.661Z,40.83
2023-06-10T15:04:07.608Z,41.88
2023-06-10T15:06:34.307Z,43.40
2023-06-10T15:09:00.927Z,44.71
2023-06-10T15:11:27.598Z,44.27
2023-06-10T15:13:54.170Z,42.34
2023-06-10T15:16:21.136Z,41.17
2023-06-10T15:18:48.014Z,41.27
2023-06-10T15:21:15.069Z,41.02
2023-06-10T15:23:41.801Z,42.70
2023-06-10T15:26:08.585Z,43.62
2023-06-10T15:28:35.471Z,43.60
2023-06-10T15:31:02.213Z,42.68
2023-06-10T15:33:28.858Z,42.61
2023-06-10T15:35:55.723Z,43.63
2023-06-10T15:38:22.502Z,42.63
2023-06-10T15:40:49.101Z,42.55
2023-06-10T15:43:15.782Z,43.52
2023-06-10T15:45:42.543Z,42.55
2023-06-10T15:48:09.327Z,43.04
2023-06-10T15:50:36.311Z,44.51
2023-06-10T15:53:03.070Z,45.95
2023-06-10T15:55:30.258Z,46.56
2023-06-10T15:57:58.204Z,47.93
2023-06-10T16:00:24.864Z,47.17
2023-06-10T16:02:51.777Z,41.27
2023-06-10T16:05:18.499Z,35.71
2023-06-10T16:07:45.254Z,34.14
2023-06-10T16:10:12.030Z,31.92
2023-06-10T16:12:38.634Z,32.06
2023-06-10T16:15:06.241Z,31.45
2023-06-10T16:17:33.480Z,32.54
2023-06-10T16:20:00.390Z,32.08
2023-06-10T16:22:27.559Z,31.54
2023-06-10T16:24:54.125Z,30.97
2023-06-10T16:27:21.045Z,30.64
2023-06-10T16:29:47.866Z,30.35
2023-06-10T16:32:14.493Z,29.53
2023-06-10T16:34:41.204Z,29.83
2023-06-10T16:37:07.771Z,30.09
2023-06-10T16:39:34.720Z,35.02
2023-06-10T16:42:04.250Z,39.51
2023-06-10T16:44:30.906Z,41.93
2023-06-10T16:46:57.631Z,44.55
2023-06-10T16:49:24.524Z,46.21
2023-06-10T16:51:51.481Z,47.28
2023-06-10T16:54:18.727Z,44.32
2023-06-10T16:56:45.784Z,40.98
2023-06-10T16:59:12.538Z,38.08
2023-06-10T17:01:39.306Z,37.58
2023-06-10T17:04:05.915Z,38.62
2023-06-10T17:06:32.823Z,39.96
2023-06-10T17:08:59.610Z,43.02
2023-06-10T17:11:26.402Z,45.29
2023-06-10T17:13:53.051Z,47.77
2023-06-10T17:16:19.813Z,50.14
2023-06-10T17:18:46.496Z,51.29
2023-06-10T17:21:13.277Z,53.30
2023-06-10T17:23:40.053Z,56.68
2023-06-10T17:26:06.782Z,57.52
2023-06-10T17:28:33.623Z,58.53
2023-06-10T17:31:00.326Z,58.40
2023-06-10T17:33:26.930Z,58.55
2023-06-10T17:35:53.750Z,58.52
2023-06-10T17:38:22.864Z,56.04
2023-06-10T17:40:49.758Z,55.97
2023-06-10T17:43:16.358Z,55.55
2023-06-10T17:45:43.233Z,54.53
2023-06-10T17:48:10.129Z,54.48
2023-06-10T17:50:36.972Z,55.71
2023-06-10T17:53:03.668Z,57.41
2023-06-10T17:55:30.598Z,59.37
2023-06-10T17:57:57.323Z,60.04
2023-06-10T18:00:24.726Z,62.93
2023-06-10T18:02:51.605Z,64.83
2023-06-10T18:05:18.526Z,67.03
2023-06-10T18:07:45.589Z,68.85
2023-06-10T18:10:12.563Z,71.81
2023-06-10T18:12:39.755Z,71.88
2023-06-10T18:15:07.009Z,73.78
2023-06-10T18:17:36.986Z,75.04
2023-06-10T18:20:04.941Z,75.74
2023-06-10T18:22:31.750Z,74.01
2023-06-10T18:24:59.208Z,74.88
2023-06-10T18:27:25.825Z,76.44
2023-06-10T18:29:52.683Z,79.29
2023-06-10T18:32:19.487Z,81.45
2023-06-10T18:34:47.409Z,83.55
2023-06-10T18:37:14.182Z,83.80
2023-06-10T18:39:40.962Z,84.37
2023-06-10T18:42:08.578Z,85.68
2023-06-10T18:44:35.259Z,87.26
2023-06-10T18:47:02.142Z,88.74
2023-06-10T18:49:28.728Z,89.32
2023-06-10T18:51:58.395Z,90.82
2023-06-10T18:54:25.161Z,91.19
2023-06-10T18:56:52.970Z,91.61
2023-06-10T18:59:19.700Z,93.87
2023-06-10T19:01:46.456Z,94.97
2023-06-10T19:04:13.279Z,95.99
2023-06-10T19:06:40.194Z,95.68
2023-06-10T19:09:06.930Z,96.65
2023-06-10T19:11:34.185Z,98.83
2023-06-10T19:14:01.047Z,99.36
2023-06-10T19:16:27.775Z,99.98
2023-06-10T19:18:55.527Z,100.00
2023-06-10T19:21:22.423Z,100.00
2023-06-10T19:23:49.075Z,100.00
2023-06-10T19:26:15.843Z,100.00
2023-06-10T19:28:42.625Z,100.00
2023-06-10T19:31:09.390Z,100.00
2023-06-10T19:33:36.033Z,100.00
2023-06-10T19:36:02.654Z,100.00
2023-06-10T19:38:29.633Z,100.00
2023-06-10T19:40:56.222Z,100.00
2023-06-10T19:43:23.018Z,100.00
2023-06-10T19:45:49.658Z,100.00
2023-06-10T19:48:16.548Z,100.00
2023-06-10T19:50:43.222Z,100.00
2023-06-10T19:53:10.060Z,100.00
2023-06-10T19:55:38.627Z,100.00
2023-06-10T19:58:05.780Z,100.00
2023-06-10T20:00:32.377Z,100.00
2023-06-10T20:02:59.328Z,100.00
2023-06-10T20:05:26.265Z,100.00
2023-06-10T20:07:52.850Z,100.00
2023-06-10T20:10:20.125Z,100.00
2023-06-10T20:12:47.043Z,100.00
2023-06-10T20:15:13.833Z,100.00
2023-06-10T20:17:40.636Z,100.00
2023-06-10T20:20:07.962Z,100.00
2023-06-10T20:22:34.533Z,100.00
2023-06-10T20:25:01.310Z,100.00
2023-06-10T20:27:28.157Z,100.00
2023-06-10T20:29:57.183Z,100.00
2023-06-10T20:32:24.696Z,100.00
2023-06-10T20:34:51.884Z,100.00
2023-06-10T20:37:18.596Z,100.00
2023-06-10T20:39:45.269Z,100.00
2023-06-10T20:42:14.250Z,100.00
2023-06-10T20:44:42.776Z,100.00
2023-06-10T20:47:09.409Z,100.00
2023-06-10T20:49:36.026Z,100.00
2023-06-10T20:52:02.607Z,100.00
2023-06-10T20:54:29.446Z,100.00
2023-06-10T20:56:56.238Z,100.00
2023-06-10T20:59:23.018Z,100.00
2023-06-10T21:01:49.682Z,100.00
2023-06-10T21:04:16.626Z,100.00
2023-06-10T21:06:43.437Z,100.00
2023-06-10T21:09:10.202Z,100.00
2023-06-10T21:11:36.749Z,100.00
2023-06-10T21:14:04.781Z,100.00
2023-06-10T21:16:34.881Z,100.00
2023-06-10T21:19:01.679Z,100.00
2023-06-10T21:21:28.511Z,100.00
2023-06-10T21:23:55.528Z,100.00
2023-06-10T21:26:22.354Z,100.00
2023-06-10T21:28:49.413Z,100.00
2023-06-10T21:31:16.733Z,100.00
2023-06-10T21:33:43.687Z,100.00
2023-06-10T21:36:10.929Z,100.00
2023-06-10T21:38:37.512Z,100.00
2023-06-10T21:41:04.423Z,100.00
2023-06-10T21:43:30.994Z,100.00
2023-06-10T21:45:58.027Z,100.00
2023-06-10T21:48:24.664Z,100.00
2023-06-10T21:50:51.359Z,100.00
2023-06-10T21:53:18.340Z,100.00
2023-06-10T21:55:45.092Z,100.00
2023-06-10T21:58:11.706Z,100.00
2023-06-10T22:00:39.773Z,100.00
2023-06-10T22:03:06.615Z,100.00
2023-06-10T22:05:34.034Z,100.00
2023-06-10T22:08:01.610Z,100.00
2023-06-10T22:10:28.191Z,100.00
2023-06-10T22:12:54.948Z,100.00
2023-06-10T22:15:21.923Z,100.00
2023-06-10T22:17:48.645Z,100.00
2023-06-10T22:20:15.422Z,100.00
2023-06-10T22:22:42.113Z,100.00
2023-06-10T22:25:09.578Z,100.00
2023-06-10T22:27:36.672Z,100.00
2023-06-10T22:30:03.777Z,100.00
2023-06-10T22:32:30.637Z,100.00
2023-06-10T22:34:57.223Z,100.00
2023-06-10T22:37:24.030Z,100.00
2023-06-10T22:39:50.633Z,100.00
2023-06-10T22:42:17.235Z,100.00
2023-06-10T22:44:46.707Z,100.00
2023-06-10T22:47:15.215Z,100.00
2023-06-10T22:49:41.890Z,100.00
2023-06-10T22:52:08.896Z,100.00
2023-06-10T22:54:35.627Z,100.00
2023-06-10T22:57:02.451Z,100.00
2023-06-10T22:59:29.112Z,100.00
2023-06-10T23:01:56.120Z,100.00
2023-06-10T23:04:22.812Z,100.00
2023-06-10T23:06:49.671Z,100.00
2023-06-10T23:09:16.531Z,100.00
2023-06-10T23:11:44.715Z,100.00
2023-06-10T23:14:11.967Z,100.00
2023-06-10T23:16:46.785Z,100.00
2023-06-10T23:19:19.299Z,100.00
2023-06-10T23:21:54.588Z,100.00
2023-06-10T23:24:30.210Z,100.00
2023-06-10T23:27:01.656Z,100.00
2023-06-10T23:29:29.036Z,100.00
2023-06-10T23:31:56.175Z,100.00
2023-06-10T23:34:23.156Z,100.00
2023-06-10T23:36:50.093Z,100.00
2023-06-10T23:39:17.447Z,100.00
2023-06-10T23:41:45.967Z,100.00
2023-06-10T23:44:13.890Z,100.00
2023-06-10T23:46:41.006Z,100.00
2023-06-10T23:49:09.946Z,100.00
2023-06-10T23:51:38.465Z,100.00
2023-06-10T23:54:06.528Z,100.00
2023-06-10T23:56:33.601Z,100.00
2023-06-10T23:59:00.769Z,100.00
