createdAt,value
2018-05-14T00:00:18.945Z,24.92
2018-05-14T00:01:18.828Z,24.82
2018-05-14T00:02:18.777Z,24.87
2018-05-14T00:03:18.787Z,24.80
2018-05-14T00:04:18.734Z,24.82
2018-05-14T00:05:18.808Z,24.77
2018-05-14T00:06:18.665Z,24.75
2018-05-14T00:07:18.658Z,24.75
2018-05-14T00:08:18.650Z,24.80
2018-05-14T00:09:18.586Z,24.83
2018-05-14T00:10:18.665Z,24.80
2018-05-14T00:11:18.699Z,24.80
2018-05-14T00:12:18.540Z,24.80
2018-05-14T00:13:18.480Z,24.85
2018-05-14T00:14:18.487Z,24.85
2018-05-14T00:15:19.024Z,24.83
2018-05-14T00:16:18.583Z,24.87
2018-05-14T00:17:18.366Z,24.93
2018-05-14T00:18:18.355Z,24.87
2018-05-14T00:19:18.338Z,24.96
2018-05-14T00:20:18.292Z,24.94
2018-05-14T00:21:18.257Z,25.02
2018-05-14T00:22:18.342Z,24.94
2018-05-14T00:23:18.207Z,24.93
2018-05-14T00:24:18.177Z,24.93
2018-05-14T00:25:18.231Z,24.94
2018-05-14T00:26:18.684Z,24.94
2018-05-14T00:27:18.228Z,24.93
2018-05-14T00:28:18.118Z,24.92
2018-05-14T00:29:18.126Z,24.94
2018-05-14T00:30:18.144Z,24.93
2018-05-14T00:31:17.996Z,24.97
2018-05-14T00:32:18.085Z,25.00
2018-05-14T00:33:17.939Z,24.93
2018-05-14T00:34:17.941Z,25.04
2018-05-14T00:35:17.925Z,25.00
2018-05-14T00:36:17.858Z,25.02
2018-05-14T00:37:17.940Z,25.01
2018-05-14T00:38:17.841Z,25.11
2018-05-14T00:39:17.866Z,25.11
2018-05-14T00:40:17.769Z,25.11
2018-05-14T00:41:17.743Z,25.19
2018-05-14T00:42:17.791Z,25.12
2018-05-14T00:43:17.880Z,25.04
2018-05-14T00:44:17.679Z,25.04
2018-05-14T00:45:17.643Z,25.17
2018-05-14T00:46:18.618Z,25.07
2018-05-14T00:47:17.675Z,25.11
2018-05-14T00:48:17.603Z,25.14
2018-05-14T00:49:17.519Z,25.17
2018-05-14T00:50:17.482Z,25.26
2018-05-14T00:51:17.457Z,25.27
2018-05-14T00:52:17.473Z,25.30
2018-05-14T00:53:17.499Z,25.29
2018-05-14T00:54:17.409Z,25.39
2018-05-14T00:55:17.396Z,25.39
2018-05-14T00:56:17.320Z,25.41
2018-05-14T00:57:17.316Z,25.47
2018-05-14T00:58:17.278Z,25.62
2018-05-14T00:59:17.364Z,25.66
2018-05-14T01:00:17.232Z,25.70
2018-05-14T01:01:17.200Z,25.70
2018-05-14T01:02:17.212Z,25.85
2018-05-14T01:03:17.682Z,25.79
2018-05-14T01:04:17.208Z,25.85
2018-05-14T01:05:17.103Z,25.82
2018-05-14T01:06:17.065Z,25.85
2018-05-14T01:07:17.043Z,25.82
2018-05-14T01:08:18.210Z,25.81
2018-05-14T01:09:17.173Z,25.82
2018-05-14T01:10:17.563Z,25.85
2018-05-14T01:11:16.943Z,25.82
2018-05-14T01:12:16.943Z,25.70
2018-05-14T01:13:16.859Z,25.67
2018-05-14T01:14:17.049Z,25.74
2018-05-14T01:15:16.900Z,25.70
2018-05-14T01:16:16.803Z,25.67
2018-05-14T01:17:16.776Z,25.76
2018-05-14T01:18:16.786Z,25.71
2018-05-14T01:19:17.372Z,25.64
2018-05-14T01:20:16.690Z,25.66
2018-05-14T01:21:16.670Z,25.63
2018-05-14T01:22:16.654Z,25.67
2018-05-14T01:23:16.620Z,25.74
2018-05-14T01:24:16.641Z,25.66
2018-05-14T01:25:16.661Z,25.71
2018-05-14T01:26:16.533Z,25.74
2018-05-14T01:27:16.541Z,25.74
2018-05-14T01:28:17.114Z,25.78
2018-05-14T01:29:16.479Z,25.67
2018-05-14T01:30:16.964Z,25.69
2018-05-14T01:31:16.509Z,25.69
2018-05-14T01:32:16.369Z,25.75
2018-05-14T01:33:16.339Z,25.70
2018-05-14T01:34:16.425Z,25.75
2018-05-14T01:35:16.314Z,25.74
2018-05-14T01:36:16.260Z,25.70
2018-05-14T01:37:16.425Z,25.69
2018-05-14T01:38:16.251Z,25.64
2018-05-14T01:39:16.173Z,25.66
2018-05-14T01:40:16.190Z,25.64
2018-05-14T01:41:16.135Z,25.64
2018-05-14T01:42:16.217Z,25.62
2018-05-14T01:43:16.069Z,25.62
2018-05-14T01:44:16.570Z,25.64
2018-05-14T01:45:16.024Z,25.74
2018-05-14T01:46:16.030Z,25.71
2018-05-14T01:47:16.093Z,25.66
2018-05-14T01:48:15.942Z,25.51
2018-05-14T01:49:15.934Z,25.63
2018-05-14T01:50:15.895Z,25.62
2018-05-14T01:51:15.862Z,25.67
2018-05-14T01:52:15.979Z,25.62
2018-05-14T01:53:15.917Z,25.63
2018-05-14T01:54:16.347Z,25.71
2018-05-14T01:55:15.786Z,25.64
2018-05-14T01:56:15.746Z,25.75
2018-05-14T01:57:15.758Z,25.74
2018-05-14T01:58:15.798Z,25.76
2018-05-14T01:59:16.177Z,25.71
2018-05-14T02:00:16.144Z,25.82
2018-05-14T02:01:16.156Z,25.82
2018-05-14T02:02:15.587Z,25.85
2018-05-14T02:03:15.835Z,25.81
2018-05-14T02:04:15.626Z,25.85
2018-05-14T02:05:15.505Z,25.85
2018-05-14T02:06:16.413Z,25.82
2018-05-14T02:07:16.138Z,25.86
2018-05-14T02:08:16.033Z,25.81
2018-05-14T02:09:15.371Z,25.85
2018-05-14T02:10:15.419Z,25.79
2018-05-14T02:11:15.894Z,25.86
2018-05-14T02:12:15.320Z,25.84
2018-05-14T02:13:15.305Z,25.82
2018-05-14T02:14:15.263Z,25.89
2018-05-14T02:15:15.270Z,25.84
2018-05-14T02:16:15.285Z,25.96
2018-05-14T02:17:15.725Z,25.97
2018-05-14T02:18:15.151Z,25.89
2018-05-14T02:19:15.136Z,25.86
2018-05-14T02:20:15.660Z,25.93
2018-05-14T02:21:15.093Z,25.86
2018-05-14T02:22:15.045Z,26.01
2018-05-14T02:23:15.027Z,25.91
2018-05-14T02:24:15.539Z,25.99
2018-05-14T02:25:15.056Z,25.99
2018-05-14T02:26:14.939Z,26.00
2018-05-14T02:27:15.481Z,25.99
2018-05-14T02:28:14.886Z,26.06
2018-05-14T02:29:14.949Z,26.07
2018-05-14T02:30:14.937Z,26.12
2018-05-14T02:31:14.802Z,26.04
2018-05-14T02:32:14.785Z,26.06
2018-05-14T02:33:14.774Z,26.00
2018-05-14T02:34:15.044Z,26.04
2018-05-14T02:35:14.844Z,26.04
2018-05-14T02:36:15.345Z,26.09
2018-05-14T02:37:15.243Z,26.12
2018-05-14T02:38:14.643Z,26.12
2018-05-14T02:39:14.797Z,26.11
2018-05-14T02:40:14.642Z,26.09
2018-05-14T02:41:14.795Z,26.04
2018-05-14T02:42:15.042Z,26.09
2018-05-14T02:43:15.006Z,26.12
2018-05-14T02:44:14.470Z,26.07
2018-05-14T02:45:14.472Z,26.03
2018-05-14T02:46:14.640Z,26.09
2018-05-14T02:47:14.455Z,26.09
2018-05-14T02:48:14.393Z,26.23
2018-05-14T02:49:14.327Z,26.23
2018-05-14T02:50:14.339Z,26.16
2018-05-14T02:51:14.309Z,26.20
2018-05-14T02:52:14.308Z,26.22
2018-05-14T02:53:14.272Z,26.19
2018-05-14T02:54:14.207Z,26.23
2018-05-14T02:55:14.206Z,26.24
2018-05-14T02:56:14.171Z,26.16
2018-05-14T02:57:14.187Z,26.20
2018-05-14T02:58:14.111Z,26.20
2018-05-14T02:59:14.054Z,26.12
2018-05-14T03:00:14.059Z,26.23
2018-05-14T03:01:14.013Z,26.20
2018-05-14T03:02:14.123Z,26.09
2018-05-14T03:03:13.963Z,26.09
2018-05-14T03:04:13.925Z,26.06
2018-05-14T03:05:13.951Z,26.20
2018-05-14T03:06:13.894Z,26.17
2018-05-14T03:07:13.939Z,26.07
2018-05-14T03:08:14.416Z,26.11
2018-05-14T03:09:13.809Z,26.11
2018-05-14T03:10:13.815Z,26.09
2018-05-14T03:11:13.774Z,26.11
2018-05-14T03:12:13.747Z,26.01
2018-05-14T03:13:13.757Z,25.97
2018-05-14T03:14:13.713Z,25.89
2018-05-14T03:15:13.654Z,26.01
2018-05-14T03:16:13.628Z,26.01
2018-05-14T03:17:13.595Z,25.99
2018-05-14T03:18:13.697Z,26.00
2018-05-14T03:19:13.548Z,26.06
2018-05-14T03:20:13.509Z,25.93
2018-05-14T03:21:13.523Z,25.93
2018-05-14T03:22:13.469Z,25.96
2018-05-14T03:23:13.429Z,25.84
2018-05-14T03:24:13.467Z,25.94
2018-05-14T03:25:13.408Z,25.86
2018-05-14T03:26:13.886Z,25.93
2018-05-14T03:27:13.349Z,25.91
2018-05-14T03:28:13.386Z,25.93
2018-05-14T03:29:13.369Z,25.82
2018-05-14T03:30:13.283Z,25.88
2018-05-14T03:31:13.266Z,25.91
2018-05-14T03:32:13.275Z,25.89
2018-05-14T03:33:13.205Z,25.85
2018-05-14T03:34:13.180Z,25.96
2018-05-14T03:35:13.131Z,25.96
2018-05-14T03:36:13.166Z,25.99
2018-05-14T03:37:13.109Z,26.00
2018-05-14T03:38:13.039Z,25.94
2018-05-14T03:39:13.134Z,25.91
2018-05-14T03:40:13.024Z,25.96
2018-05-14T03:41:12.945Z,26.04
2018-05-14T03:42:12.968Z,26.03
2018-05-14T03:43:12.903Z,26.03
2018-05-14T03:44:12.940Z,26.00
2018-05-14T03:45:12.915Z,26.03
2018-05-14T03:46:12.867Z,25.94
2018-05-14T03:47:12.821Z,26.03
2018-05-14T03:48:12.765Z,25.97
2018-05-14T03:49:12.740Z,25.99
2018-05-14T03:50:12.834Z,26.09
2018-05-14T03:51:12.715Z,25.96
2018-05-14T03:52:12.710Z,25.97
2018-05-14T03:53:12.652Z,26.07
2018-05-14T03:54:12.683Z,25.96
2018-05-14T03:55:12.658Z,26.03
2018-05-14T03:56:12.593Z,26.03
2018-05-14T03:57:12.564Z,25.97
2018-05-14T03:58:12.495Z,26.06
2018-05-14T03:59:12.496Z,26.07
2018-05-14T04:00:12.462Z,26.06
2018-05-14T04:01:12.541Z,26.01
2018-05-14T04:02:12.486Z,26.03
2018-05-14T04:03:12.386Z,26.07
2018-05-14T04:04:12.358Z,26.07
2018-05-14T04:05:12.322Z,26.15
2018-05-14T04:06:12.313Z,26.07
2018-05-14T04:07:12.466Z,26.09
2018-05-14T04:08:12.247Z,26.09
2018-05-14T04:09:12.218Z,26.09
2018-05-14T04:10:12.209Z,26.07
2018-05-14T04:11:12.142Z,26.11
2018-05-14T04:12:12.345Z,26.07
2018-05-14T04:13:12.116Z,26.09
2018-05-14T04:14:12.101Z,26.09
2018-05-14T04:15:12.080Z,26.06
2018-05-14T04:16:12.041Z,26.04
2018-05-14T04:17:12.075Z,26.09
2018-05-14T04:18:12.119Z,25.97
2018-05-14T04:19:11.940Z,26.00
2018-05-14T04:20:12.147Z,26.00
2018-05-14T04:21:11.945Z,26.07
2018-05-14T04:22:11.893Z,26.03
2018-05-14T04:23:11.941Z,26.15
2018-05-14T04:24:11.833Z,26.07
2018-05-14T04:25:11.817Z,26.12
2018-05-14T04:26:11.762Z,26.15
2018-05-14T04:27:11.734Z,26.11
2018-05-14T04:28:11.806Z,26.07
2018-05-14T04:29:11.689Z,26.07
2018-05-14T04:30:11.738Z,26.07
2018-05-14T04:31:11.643Z,26.06
2018-05-14T04:32:11.605Z,26.07
2018-05-14T04:33:11.674Z,26.06
2018-05-14T04:34:11.571Z,26.07
2018-05-14T04:35:11.541Z,26.12
2018-05-14T04:36:11.518Z,26.09
2018-05-14T04:37:11.520Z,26.12
2018-05-14T04:38:11.460Z,25.99
2018-05-14T04:39:11.552Z,26.00
2018-05-14T04:40:11.473Z,26.04
2018-05-14T04:41:11.382Z,26.00
2018-05-14T04:42:11.352Z,25.91
2018-05-14T04:43:11.345Z,26.03
2018-05-14T04:44:11.341Z,25.93
2018-05-14T04:45:11.420Z,25.94
2018-05-14T04:46:11.252Z,26.01
2018-05-14T04:47:11.239Z,25.97
2018-05-14T04:48:11.182Z,25.94
2018-05-14T04:49:11.185Z,26.06
2018-05-14T04:50:11.281Z,25.97
2018-05-14T04:51:11.130Z,25.99
2018-05-14T04:52:11.088Z,25.97
2018-05-14T04:53:11.070Z,26.03
2018-05-14T04:54:11.045Z,25.96
2018-05-14T04:55:11.055Z,26.03
2018-05-14T04:56:11.111Z,25.96
2018-05-14T04:57:10.985Z,25.97
2018-05-14T04:58:10.966Z,25.93
2018-05-14T04:59:10.942Z,26.01
2018-05-14T05:00:10.879Z,26.09
2018-05-14T05:01:10.997Z,26.11
2018-05-14T05:02:10.828Z,26.09
2018-05-14T05:03:10.780Z,26.15
2018-05-14T05:04:10.761Z,26.09
2018-05-14T05:05:10.731Z,26.00
2018-05-14T05:06:10.801Z,25.96
2018-05-14T05:07:10.691Z,26.12
2018-05-14T05:08:10.674Z,26.07
2018-05-14T05:09:10.632Z,26.03
2018-05-14T05:10:10.604Z,26.03
2018-05-14T05:11:10.674Z,26.12
2018-05-14T05:12:10.560Z,26.04
2018-05-14T05:13:10.558Z,26.00
2018-05-14T05:14:10.526Z,25.91
2018-05-14T05:15:11.025Z,25.94
2018-05-14T05:16:10.513Z,26.00
2018-05-14T05:17:10.569Z,26.00
2018-05-14T05:18:10.436Z,26.04
2018-05-14T05:19:10.557Z,25.94
2018-05-14T05:20:10.907Z,26.06
2018-05-14T05:21:10.872Z,26.06
2018-05-14T05:22:10.318Z,26.07
2018-05-14T05:23:10.363Z,25.96
2018-05-14T05:24:10.238Z,25.97
2018-05-14T05:25:10.260Z,26.06
2018-05-14T05:26:10.217Z,25.99
2018-05-14T05:27:10.189Z,25.93
2018-05-14T05:28:10.242Z,25.93
2018-05-14T05:29:10.224Z,25.89
2018-05-14T05:30:10.094Z,25.74
2018-05-14T05:31:10.070Z,25.76
2018-05-14T05:32:10.043Z,25.62
2018-05-14T05:33:10.051Z,25.42
2018-05-14T05:34:10.115Z,25.34
2018-05-14T05:35:09.961Z,25.34
2018-05-14T05:36:09.944Z,25.12
2018-05-14T05:37:09.915Z,25.02
2018-05-14T05:38:09.898Z,24.93
2018-05-14T05:39:09.966Z,24.86
2018-05-14T05:40:09.849Z,24.85
2018-05-14T05:41:09.806Z,24.77
2018-05-14T05:42:09.781Z,24.71
2018-05-14T05:43:09.761Z,24.74
2018-05-14T05:44:09.832Z,24.74
2018-05-14T05:45:09.772Z,24.61
2018-05-14T05:46:09.777Z,24.64
2018-05-14T05:47:09.664Z,24.67
2018-05-14T05:48:09.619Z,24.56
2018-05-14T05:49:09.728Z,24.59
2018-05-14T05:50:09.564Z,24.59
2018-05-14T05:51:09.523Z,24.58
2018-05-14T05:52:09.517Z,24.66
2018-05-14T05:53:09.493Z,24.51
2018-05-14T05:54:09.432Z,24.61
2018-05-14T05:55:09.540Z,24.59
2018-05-14T05:56:09.402Z,24.52
2018-05-14T05:57:09.361Z,24.51
2018-05-14T05:58:09.335Z,24.49
2018-05-14T05:59:09.304Z,24.52
2018-05-14T06:00:09.293Z,24.51
2018-05-14T06:01:09.487Z,24.58
2018-05-14T06:02:09.261Z,24.49
2018-05-14T06:03:09.212Z,24.63
2018-05-14T06:04:09.191Z,24.54
2018-05-14T06:05:09.175Z,24.55
2018-05-14T06:06:09.191Z,24.55
2018-05-14T06:07:09.143Z,24.55
2018-05-14T06:08:09.080Z,24.48
2018-05-14T06:09:09.072Z,24.49
2018-05-14T06:10:09.025Z,24.48
2018-05-14T06:11:09.018Z,24.55
2018-05-14T06:12:09.089Z,24.49
2018-05-14T06:13:08.970Z,24.63
2018-05-14T06:14:08.950Z,24.48
2018-05-14T06:15:08.887Z,24.52
2018-05-14T06:16:08.865Z,24.63
2018-05-14T06:17:08.944Z,24.61
2018-05-14T06:18:08.838Z,24.58
2018-05-14T06:19:08.821Z,24.56
2018-05-14T06:20:08.740Z,24.49
2018-05-14T06:21:08.764Z,24.64
2018-05-14T06:22:08.789Z,24.67
2018-05-14T06:23:08.683Z,24.67
2018-05-14T06:24:08.936Z,24.61
2018-05-14T06:25:08.617Z,24.55
2018-05-14T06:26:08.579Z,24.59
2018-05-14T06:27:08.607Z,24.63
2018-05-14T06:28:08.530Z,24.63
2018-05-14T06:29:08.522Z,24.59
2018-05-14T06:30:08.520Z,24.64
2018-05-14T06:31:08.490Z,24.59
2018-05-14T06:32:08.498Z,24.66
2018-05-14T06:33:08.504Z,24.66
2018-05-14T06:34:08.396Z,24.61
2018-05-14T06:35:08.375Z,24.66
2018-05-14T06:36:08.318Z,24.61
2018-05-14T06:37:08.313Z,24.64
2018-05-14T06:38:08.295Z,24.64
2018-05-14T06:39:08.368Z,24.61
2018-05-14T06:40:08.226Z,24.63
2018-05-14T06:41:08.203Z,24.64
2018-05-14T06:42:08.163Z,24.61
2018-05-14T06:43:08.145Z,24.61
2018-05-14T06:44:08.219Z,24.64
2018-05-14T06:45:08.081Z,24.59
2018-05-14T06:46:08.050Z,24.67
2018-05-14T06:47:08.048Z,24.64
2018-05-14T06:48:08.020Z,24.58
2018-05-14T06:49:08.097Z,24.66
2018-05-14T06:50:07.958Z,24.64
2018-05-14T06:53:07.928Z,24.63
2018-05-14T06:54:08.076Z,24.58
2018-05-14T06:55:07.895Z,24.61
2018-05-14T06:56:07.793Z,24.61
2018-05-14T06:57:07.776Z,24.64
2018-05-14T06:58:07.723Z,24.52
2018-05-14T06:59:07.833Z,24.61
2018-05-14T07:00:07.657Z,24.48
2018-05-14T07:01:07.659Z,24.58
2018-05-14T07:02:07.634Z,24.49
2018-05-14T07:03:07.701Z,24.48
2018-05-14T07:04:07.670Z,24.44
2018-05-14T07:05:07.554Z,24.48
2018-05-14T07:06:07.514Z,24.46
2018-05-14T07:07:07.480Z,24.52
2018-05-14T07:08:07.469Z,24.48
2018-05-14T07:09:07.474Z,24.46
2018-05-14T07:10:07.526Z,24.46
2018-05-14T07:11:07.377Z,24.45
2018-05-14T07:12:07.363Z,24.39
2018-05-14T07:13:07.360Z,24.39
2018-05-14T07:14:07.307Z,24.40
2018-05-14T07:15:07.266Z,24.40
2018-05-14T07:16:07.353Z,24.39
2018-05-14T07:17:07.221Z,24.36
2018-05-14T07:18:07.188Z,24.42
2018-05-14T07:19:07.170Z,24.34
2018-05-14T07:20:07.137Z,24.37
2018-05-14T07:21:07.203Z,24.33
2018-05-14T07:22:07.088Z,24.34
2018-05-14T07:23:07.088Z,24.40
2018-05-14T07:24:07.041Z,24.37
2018-05-14T07:25:07.006Z,24.39
2018-05-14T07:26:07.053Z,24.37
2018-05-14T07:27:06.979Z,24.42
2018-05-14T07:28:06.937Z,24.34
2018-05-14T07:29:06.896Z,24.19
2018-05-14T07:30:06.903Z,24.22
2018-05-14T07:31:06.936Z,24.21
2018-05-14T07:32:06.803Z,24.22
2018-05-14T07:33:06.765Z,24.21
2018-05-14T07:34:06.779Z,24.22
2018-05-14T07:35:06.715Z,24.24
2018-05-14T07:36:06.786Z,24.22
2018-05-14T07:37:06.692Z,24.19
2018-05-14T07:38:06.652Z,24.11
2018-05-14T07:39:06.607Z,24.19
2018-05-14T07:40:06.586Z,24.18
2018-05-14T07:41:06.612Z,24.18
2018-05-14T07:42:06.552Z,24.22
2018-05-14T07:43:06.544Z,24.18
2018-05-14T07:44:06.495Z,24.18
2018-05-14T07:45:06.457Z,24.19
2018-05-14T07:46:06.486Z,24.18
2018-05-14T07:47:06.515Z,24.12
2018-05-14T07:48:06.375Z,24.26
2018-05-14T07:49:06.348Z,24.26
2018-05-14T07:50:06.297Z,24.21
2018-05-14T07:51:06.299Z,24.21
2018-05-14T07:52:06.285Z,24.21
2018-05-14T07:53:06.312Z,24.18
2018-05-14T07:54:06.216Z,24.21
2018-05-14T07:55:06.197Z,24.24
2018-05-14T07:56:06.139Z,24.29
2018-05-14T07:57:06.144Z,24.22
2018-05-14T07:58:06.207Z,24.24
2018-05-14T07:59:06.088Z,24.36
2018-05-14T08:00:06.067Z,24.34
2018-05-14T08:01:06.028Z,24.37
2018-05-14T08:02:05.982Z,24.37
2018-05-14T08:03:06.134Z,24.46
2018-05-14T08:04:05.922Z,24.46
2018-05-14T08:05:05.899Z,24.48
2018-05-14T08:06:05.899Z,24.46
2018-05-14T08:07:05.870Z,24.51
2018-05-14T08:08:05.957Z,24.51
2018-05-14T08:09:05.830Z,24.64
2018-05-14T08:10:05.764Z,24.64
2018-05-14T08:11:05.762Z,24.52
2018-05-14T08:12:05.722Z,24.58
2018-05-14T08:13:05.741Z,24.69
2018-05-14T08:14:05.672Z,24.66
2018-05-14T08:15:05.664Z,24.64
2018-05-14T08:16:05.637Z,24.63
2018-05-14T08:17:05.592Z,24.61
2018-05-14T08:18:05.556Z,24.66
2018-05-14T08:19:05.642Z,24.71
2018-05-14T08:20:05.537Z,24.67
2018-05-14T08:21:05.492Z,24.75
2018-05-14T08:22:05.439Z,24.69
2018-05-14T08:23:05.417Z,24.74
2018-05-14T08:24:05.397Z,24.75
2018-05-14T08:25:05.467Z,24.74
2018-05-14T08:26:05.346Z,24.78
2018-05-14T08:27:05.323Z,24.78
2018-05-14T08:28:05.288Z,24.82
2018-05-14T08:29:05.257Z,24.74
2018-05-14T08:30:05.219Z,24.71
2018-05-14T08:31:05.299Z,24.74
2018-05-14T08:32:05.185Z,24.70
2018-05-14T08:33:05.144Z,24.71
2018-05-14T08:34:05.338Z,24.64
2018-05-14T08:35:05.079Z,24.61
2018-05-14T08:36:05.168Z,24.61
2018-05-14T08:37:05.070Z,24.67
2018-05-14T08:38:05.043Z,24.61
2018-05-14T08:39:05.023Z,24.61
2018-05-14T08:40:04.970Z,24.66
2018-05-14T08:41:05.047Z,24.66
2018-05-14T08:42:04.933Z,24.64
2018-05-14T08:43:04.880Z,24.52
2018-05-14T08:44:04.841Z,24.52
2018-05-14T08:45:04.837Z,24.52
2018-05-14T08:46:04.922Z,24.51
2018-05-14T08:47:04.767Z,24.52
2018-05-14T08:48:04.906Z,24.48
2018-05-14T08:49:04.703Z,24.48
2018-05-14T08:50:04.707Z,24.46
2018-05-14T08:51:04.718Z,24.55
2018-05-14T08:52:04.765Z,24.52
2018-05-14T08:53:04.613Z,24.51
2018-05-14T08:54:04.614Z,24.58
2018-05-14T08:55:04.562Z,24.52
2018-05-14T08:56:04.542Z,24.55
2018-05-14T08:57:04.598Z,24.52
2018-05-14T08:58:04.475Z,24.51
2018-05-14T08:59:04.491Z,24.44
2018-05-14T09:00:04.492Z,24.49
2018-05-14T09:01:04.397Z,24.52
2018-05-14T09:02:04.362Z,24.37
2018-05-14T09:03:04.377Z,24.40
2018-05-14T09:04:04.326Z,24.45
2018-05-14T09:05:04.293Z,24.45
2018-05-14T09:06:04.256Z,24.44
2018-05-14T09:07:04.450Z,24.48
2018-05-14T09:08:04.296Z,24.52
2018-05-14T09:09:04.191Z,24.39
2018-05-14T09:10:04.143Z,24.44
2018-05-14T09:11:04.127Z,24.42
2018-05-14T09:12:04.078Z,24.36
2018-05-14T09:13:04.192Z,24.36
2018-05-14T09:14:04.049Z,24.37
2018-05-14T09:15:04.035Z,24.32
2018-05-14T09:16:03.990Z,24.30
2018-05-14T09:17:03.958Z,24.36
2018-05-14T09:18:04.102Z,24.36
2018-05-14T09:19:03.917Z,24.34
2018-05-14T09:20:03.880Z,24.37
2018-05-14T09:21:03.839Z,24.33
2018-05-14T09:22:04.362Z,24.32
2018-05-14T09:23:03.901Z,24.39
2018-05-14T09:24:03.787Z,24.44
2018-05-14T09:25:04.293Z,24.34
2018-05-14T09:26:03.723Z,24.39
2018-05-14T09:27:03.710Z,24.37
2018-05-14T09:28:03.714Z,24.36
2018-05-14T09:29:03.771Z,24.36
2018-05-14T09:30:03.592Z,24.44
2018-05-14T09:31:03.676Z,24.39
2018-05-14T09:32:03.585Z,24.48
2018-05-14T09:33:04.085Z,24.48
2018-05-14T09:34:03.633Z,24.42
2018-05-14T09:35:03.670Z,24.46
2018-05-14T09:36:03.449Z,24.49
2018-05-14T09:37:03.427Z,24.44
2018-05-14T09:38:03.406Z,24.48
2018-05-14T09:39:03.350Z,24.46
2018-05-14T09:40:03.414Z,24.55
2018-05-14T09:41:03.300Z,24.44
2018-05-14T09:42:03.290Z,24.48
2018-05-14T09:43:03.250Z,24.51
2018-05-14T09:44:03.231Z,24.49
2018-05-14T09:45:03.260Z,24.44
2018-05-14T09:46:03.172Z,24.46
2018-05-14T09:47:03.125Z,24.45
2018-05-14T09:48:03.106Z,24.40
2018-05-14T09:49:03.372Z,24.45
2018-05-14T09:50:03.173Z,24.45
2018-05-14T09:51:03.032Z,24.33
2018-05-14T09:52:03.013Z,24.44
2018-05-14T09:53:02.984Z,24.34
2018-05-14T09:54:02.964Z,24.45
2018-05-14T09:55:03.035Z,24.39
2018-05-14T09:56:02.910Z,24.44
2018-05-14T09:57:02.878Z,24.39
2018-05-14T09:58:02.860Z,24.44
2018-05-14T09:59:02.818Z,24.44
2018-05-14T10:00:02.853Z,24.40
2018-05-14T10:01:02.876Z,24.45
2018-05-14T10:02:02.750Z,24.48
2018-05-14T10:03:02.689Z,24.54
2018-05-14T10:04:02.689Z,24.42
2018-05-14T10:05:02.672Z,24.36
2018-05-14T10:06:02.677Z,24.39
2018-05-14T10:07:02.607Z,24.37
2018-05-14T10:08:02.570Z,24.42
2018-05-14T10:09:02.569Z,24.44
2018-05-14T10:10:02.527Z,24.44
2018-05-14T10:11:02.602Z,24.39
2018-05-14T10:12:02.478Z,24.45
2018-05-14T10:13:02.553Z,24.49
2018-05-14T10:14:02.419Z,24.44
2018-05-14T10:15:02.372Z,24.48
2018-05-14T10:16:02.384Z,24.46
2018-05-14T10:17:02.417Z,24.45
2018-05-14T10:18:02.283Z,24.48
2018-05-14T10:19:02.280Z,24.49
2018-05-14T10:20:02.233Z,24.51
2018-05-14T10:21:02.235Z,24.49
2018-05-14T10:22:02.250Z,24.45
2018-05-14T10:23:02.180Z,24.52
2018-05-14T10:24:02.125Z,24.51
2018-05-14T10:25:02.129Z,24.52
2018-05-14T10:26:02.087Z,24.48
2018-05-14T10:27:02.178Z,24.45
2018-05-14T10:28:02.036Z,24.51
2018-05-14T10:29:02.012Z,24.49
2018-05-14T10:30:01.983Z,24.45
2018-05-14T10:31:01.953Z,24.49
2018-05-14T10:32:02.049Z,24.48
2018-05-14T10:33:02.006Z,24.46
2018-05-14T10:34:01.882Z,24.46
2018-05-14T10:35:01.853Z,24.44
2018-05-14T10:36:01.799Z,24.46
2018-05-14T10:37:01.793Z,24.54
2018-05-14T10:38:01.844Z,24.48
2018-05-14T10:39:01.850Z,24.44
2018-05-14T10:40:01.722Z,24.46
2018-05-14T10:41:01.897Z,24.51
2018-05-14T10:42:01.676Z,24.51
2018-05-14T10:43:02.222Z,24.48
2018-05-14T10:44:01.678Z,24.51
2018-05-14T10:45:01.576Z,24.46
2018-05-14T10:46:01.546Z,24.46
2018-05-14T10:47:01.555Z,24.51
2018-05-14T10:48:01.479Z,24.51
2018-05-14T10:49:01.456Z,24.51
2018-05-14T10:50:01.548Z,24.49
2018-05-14T10:51:01.417Z,24.46
2018-05-14T10:52:01.394Z,24.51
2018-05-14T10:53:01.364Z,24.64
2018-05-14T10:54:01.318Z,24.58
2018-05-14T10:55:01.308Z,24.63
2018-05-14T10:56:01.391Z,24.66
2018-05-14T10:57:01.231Z,24.58
2018-05-14T10:58:01.218Z,24.64
2018-05-14T10:59:01.282Z,24.64
2018-05-14T11:00:01.180Z,24.59
2018-05-14T11:01:01.233Z,24.63
2018-05-14T11:02:01.118Z,24.61
2018-05-14T11:03:01.124Z,24.64
2018-05-14T11:04:01.134Z,24.61
2018-05-14T11:05:01.038Z,24.67
2018-05-14T11:06:01.043Z,24.70
2018-05-14T11:07:01.100Z,24.59
2018-05-14T11:08:00.981Z,24.59
2018-05-14T11:09:00.905Z,24.63
2018-05-14T11:10:00.908Z,24.71
2018-05-14T11:11:00.893Z,24.78
2018-05-14T11:12:00.882Z,24.74
2018-05-14T11:13:00.931Z,24.77
2018-05-14T11:14:00.802Z,24.70
2018-05-14T11:15:00.763Z,24.75
2018-05-14T11:16:00.731Z,24.71
2018-05-14T11:17:00.723Z,24.70
2018-05-14T11:18:00.791Z,24.63
2018-05-14T11:19:00.671Z,24.61
2018-05-14T11:20:00.639Z,24.61
2018-05-14T11:21:00.606Z,24.63
2018-05-14T11:22:00.613Z,24.69
2018-05-14T11:23:00.643Z,24.63
2018-05-14T11:24:00.537Z,24.64
2018-05-14T11:25:00.499Z,24.59
2018-05-14T11:26:00.455Z,24.67
2018-05-14T11:27:00.443Z,24.64
2018-05-14T11:28:00.424Z,24.75
2018-05-14T11:29:00.440Z,24.67
2018-05-14T11:30:00.381Z,24.69
2018-05-14T11:31:00.321Z,24.71
2018-05-14T11:32:00.298Z,24.71
2018-05-14T11:33:00.286Z,24.71
2018-05-14T11:34:00.356Z,24.67
2018-05-14T11:35:00.227Z,24.70
2018-05-14T11:36:00.180Z,24.71
2018-05-14T11:37:00.172Z,24.75
2018-05-14T11:38:00.164Z,24.70
2018-05-14T11:39:00.138Z,24.70
2018-05-14T11:40:00.225Z,24.82
2018-05-14T11:41:00.083Z,24.78
2018-05-14T11:42:00.029Z,24.82
2018-05-14T11:43:00.011Z,24.82
2018-05-14T11:43:59.987Z,24.83
2018-05-14T11:45:00.015Z,24.75
2018-05-14T11:46:00.021Z,24.82
2018-05-14T11:46:59.952Z,24.83
2018-05-14T11:47:59.879Z,24.75
2018-05-14T11:48:59.842Z,24.90
2018-05-14T11:49:59.811Z,24.87
2018-05-14T11:50:59.899Z,24.89
2018-05-14T11:51:59.810Z,24.89
2018-05-14T11:52:59.750Z,24.90
2018-05-14T11:53:59.696Z,24.96
2018-05-14T11:54:59.698Z,24.87
2018-05-14T11:55:59.784Z,24.93
2018-05-14T11:56:59.626Z,24.96
2018-05-14T11:57:59.596Z,24.97
2018-05-14T11:58:59.565Z,24.93
2018-05-14T11:59:59.567Z,25.00
2018-05-14T12:00:59.605Z,24.90
2018-05-14T12:01:59.522Z,24.90
2018-05-14T12:02:59.569Z,24.93
2018-05-14T12:03:59.490Z,24.87
2018-05-14T12:04:59.422Z,24.85
2018-05-14T12:05:59.674Z,24.92
2018-05-14T12:06:59.415Z,24.87
2018-05-14T12:07:59.345Z,24.93
2018-05-14T12:08:59.341Z,24.87
2018-05-14T12:09:59.299Z,25.00
2018-05-14T12:10:59.256Z,24.93
2018-05-14T12:11:59.360Z,25.02
2018-05-14T12:12:59.195Z,25.01
2018-05-14T12:13:59.190Z,25.00
2018-05-14T12:14:59.181Z,25.05
2018-05-14T12:15:59.279Z,25.01
2018-05-14T12:16:59.215Z,24.97
2018-05-14T12:17:59.254Z,25.04
2018-05-14T12:18:59.036Z,24.96
2018-05-14T12:19:59.010Z,25.00
2018-05-14T12:20:58.986Z,25.01
2018-05-14T12:21:58.956Z,25.05
2018-05-14T12:22:59.037Z,25.12
2018-05-14T12:23:58.923Z,25.12
2018-05-14T12:24:58.974Z,25.11
2018-05-14T12:25:58.858Z,25.08
2018-05-14T12:26:58.828Z,25.12
2018-05-14T12:27:58.916Z,25.09
2018-05-14T12:28:58.769Z,25.08
2018-05-14T12:29:58.721Z,25.14
2018-05-14T12:30:58.717Z,25.22
2018-05-14T12:31:58.725Z,25.23
2018-05-14T12:32:58.790Z,25.15
2018-05-14T12:33:58.696Z,25.20
2018-05-14T12:34:58.630Z,25.15
2018-05-14T12:35:58.581Z,25.24
2018-05-14T12:36:58.561Z,25.30
2018-05-14T12:37:58.637Z,25.27
2018-05-14T12:38:58.528Z,25.30
2018-05-14T12:39:58.475Z,25.27
2018-05-14T12:40:58.454Z,25.30
2018-05-14T12:41:58.449Z,25.38
2018-05-14T12:42:58.466Z,25.30
2018-05-14T12:43:58.461Z,25.47
2018-05-14T12:44:58.351Z,25.48
2018-05-14T12:45:58.318Z,25.52
2018-05-14T12:46:58.309Z,25.54
2018-05-14T12:47:58.324Z,25.62
2018-05-14T12:48:58.282Z,25.70
2018-05-14T12:49:58.308Z,25.78
2018-05-14T12:50:58.177Z,25.85
2018-05-14T12:51:58.184Z,25.96
2018-05-14T12:52:58.345Z,26.04
2018-05-14T12:53:58.111Z,26.12