createdAt,value
2019-06-07T00:00:15.526Z,4.70
2019-06-07T00:02:34.605Z,4.90
2019-06-07T00:05:03.131Z,5.07
2019-06-07T00:07:31.408Z,5.03
2019-06-07T00:09:59.744Z,5.00
2019-06-07T00:12:28.008Z,5.00
2019-06-07T00:14:56.287Z,4.83
2019-06-07T00:17:25.234Z,5.23
2019-06-07T00:19:53.493Z,4.73
2019-06-07T00:22:32.364Z,5.20
2019-06-07T00:24:51.739Z,5.20
2019-06-07T00:27:22.328Z,5.67
2019-06-07T00:29:50.019Z,5.57
2019-06-07T00:32:21.729Z,5.13
2019-06-07T00:34:48.343Z,5.90
2019-06-07T00:37:19.799Z,5.63
2019-06-07T00:39:59.451Z,5.90
2019-06-07T00:42:18.610Z,6.13
2019-06-07T00:44:46.593Z,7.07
2019-06-07T00:47:16.425Z,7.10
2019-06-07T00:49:44.840Z,8.03
2019-06-07T00:53:10.693Z,7.23
2019-06-07T00:54:43.208Z,7.37
2019-06-07T00:57:12.493Z,7.47
2019-06-07T00:59:41.542Z,7.00
2019-06-07T01:02:09.807Z,9.13
2019-06-07T01:04:38.060Z,7.83
2019-06-07T01:07:06.671Z,7.77
2019-06-07T01:09:34.927Z,8.20
2019-06-07T01:12:03.186Z,7.67
2019-06-07T01:14:31.468Z,8.07
2019-06-07T01:17:22.201Z,8.27
2019-06-07T01:19:29.707Z,8.50
2019-06-07T01:21:57.991Z,9.90
2019-06-07T01:24:27.589Z,9.57
2019-06-07T01:26:57.300Z,9.93
2019-06-07T01:29:30.310Z,10.30
2019-06-07T01:31:55.585Z,10.47
2019-06-07T01:34:26.556Z,10.77
2019-06-07T01:36:53.859Z,10.30
2019-06-07T01:39:24.681Z,10.30
2019-06-07T01:41:52.243Z,10.97
2019-06-07T01:44:22.757Z,11.03
2019-06-07T01:46:50.517Z,11.40
2019-06-07T01:49:19.670Z,11.97
2019-06-07T01:51:48.238Z,11.40
2019-06-07T01:56:46.547Z,12.70
2019-06-07T01:59:14.838Z,13.33
2019-06-07T02:01:43.254Z,12.37
2019-06-07T02:04:11.512Z,12.73
2019-06-07T02:06:39.807Z,12.70
2019-06-07T02:09:08.145Z,12.93
2019-06-07T02:11:36.484Z,12.97
2019-06-07T02:14:05.613Z,13.60
2019-06-07T02:16:33.872Z,12.40
2019-06-07T02:19:03.707Z,15.00
2019-06-07T02:21:34.351Z,14.43
2019-06-07T02:24:02.124Z,14.00
2019-06-07T02:26:32.520Z,14.57
2019-06-07T02:29:00.396Z,15.93
2019-06-07T02:31:36.267Z,16.10
2019-06-07T02:33:58.647Z,15.87
2019-06-07T02:36:30.550Z,16.20
2019-06-07T02:38:57.001Z,17.47
2019-06-07T02:41:28.183Z,16.57
2019-06-07T02:43:55.374Z,16.33
2019-06-07T02:46:35.099Z,15.97
2019-06-07T02:48:55.937Z,17.57
2019-06-07T02:51:27.209Z,16.97
2019-06-07T02:53:54.356Z,17.83
2019-06-07T02:56:52.470Z,17.67
2019-06-07T02:58:52.612Z,18.90
2019-06-07T03:01:20.880Z,19.97
2019-06-07T03:03:49.153Z,19.10
2019-06-07T03:06:17.432Z,19.73
2019-06-07T03:08:46.929Z,20.97
2019-06-07T03:11:15.753Z,20.53
2019-06-07T03:13:46.314Z,21.30
2019-06-07T03:16:18.477Z,21.47
2019-06-07T03:18:57.924Z,22.77
2019-06-07T03:21:29.359Z,21.10
2019-06-07T03:23:57.860Z,20.83
2019-06-07T03:26:27.686Z,21.30
2019-06-07T03:28:56.804Z,21.47
2019-06-07T03:31:31.687Z,21.80
2019-06-07T03:33:58.409Z,22.73
2019-06-07T03:36:27.510Z,22.70
2019-06-07T03:38:56.227Z,22.07
2019-06-07T03:41:24.496Z,23.03
2019-06-07T03:43:52.785Z,23.23
2019-06-07T03:46:21.047Z,21.57
2019-06-07T03:48:49.343Z,21.70
2019-06-07T03:51:25.134Z,21.63
2019-06-07T03:53:47.589Z,20.83
2019-06-07T03:56:16.206Z,20.43
2019-06-07T03:58:49.516Z,20.93
2019-06-07T04:01:14.770Z,20.57
2019-06-07T04:03:50.970Z,20.23
2019-06-07T04:06:13.035Z,20.30
2019-06-07T04:08:42.255Z,20.90
2019-06-07T04:11:10.860Z,19.67
2019-06-07T04:13:42.905Z,20.30
2019-06-07T04:16:09.117Z,20.87
2019-06-07T04:18:40.813Z,19.83
2019-06-07T04:21:07.383Z,20.13
2019-06-07T04:23:40.509Z,19.80
2019-06-07T04:26:06.269Z,20.13
2019-06-07T04:29:27.407Z,20.67
2019-06-07T04:31:04.549Z,21.23
2019-06-07T04:33:37.035Z,20.37
2019-06-07T04:36:02.824Z,21.07
2019-06-07T04:38:32.723Z,20.50
2019-06-07T04:41:01.424Z,19.63
2019-06-07T04:43:31.024Z,19.40
2019-06-07T04:45:59.619Z,19.37
2019-06-07T04:48:47.335Z,18.70
2019-06-07T04:51:15.663Z,18.70
2019-06-07T04:53:43.983Z,18.00
2019-06-07T04:56:12.421Z,18.80
2019-06-07T04:58:41.480Z,19.57
2019-06-07T05:01:26.261Z,19.23
2019-06-07T05:03:44.059Z,18.40
2019-06-07T05:06:09.782Z,17.73
2019-06-07T05:08:40.591Z,17.53
2019-06-07T05:11:08.053Z,17.33
2019-06-07T05:13:39.013Z,17.73
2019-06-07T05:16:06.293Z,18.77
2019-06-07T05:18:36.222Z,16.50
2019-06-07T05:21:04.625Z,16.13
2019-06-07T05:26:02.896Z,17.57
2019-06-07T05:28:32.559Z,16.77
2019-06-07T05:31:05.154Z,18.13
2019-06-07T05:33:31.808Z,17.00
2019-06-07T05:36:01.188Z,17.40
2019-06-07T05:38:29.544Z,17.33
2019-06-07T05:40:57.847Z,18.97
2019-06-07T05:43:29.330Z,19.17
2019-06-07T05:45:57.647Z,18.37
2019-06-07T05:48:26.823Z,17.47
2019-06-07T05:50:57.459Z,17.33
2019-06-07T05:53:25.307Z,17.30
2019-06-07T05:55:53.741Z,17.73
2019-06-07T05:58:22.360Z,16.57
2019-06-07T06:00:51.041Z,16.57
2019-06-07T06:03:19.562Z,17.03
2019-06-07T06:05:54.485Z,17.23
2019-06-07T06:08:17.807Z,16.43
2019-06-07T06:10:48.637Z,15.73
2019-06-07T06:13:16.072Z,16.50
2019-06-07T06:15:56.392Z,14.83
2019-06-07T06:18:14.480Z,14.80
2019-06-07T06:21:06.851Z,14.43
2019-06-07T06:23:12.843Z,13.50
2019-06-07T06:25:45.027Z,13.77
2019-06-07T06:28:12.933Z,13.77
2019-06-07T06:30:43.765Z,13.10
2019-06-07T06:33:30.822Z,12.40
2019-06-07T06:35:42.452Z,12.07
2019-06-07T06:38:16.753Z,12.20
2019-06-07T06:40:48.950Z,12.40
2019-06-07T06:43:15.751Z,11.03
2019-06-07T06:45:47.866Z,11.20
2019-06-07T06:48:14.023Z,11.17
2019-06-07T06:50:44.402Z,11.07
2019-06-07T06:53:12.432Z,10.20
2019-06-07T06:55:41.500Z,9.93
2019-06-07T06:58:10.164Z,10.00
2019-06-07T07:00:52.553Z,9.43
2019-06-07T07:03:54.184Z,9.23
2019-06-07T07:05:48.631Z,9.00
2019-06-07T07:08:15.185Z,9.23
2019-06-07T07:10:46.629Z,8.60
2019-06-07T07:13:15.802Z,7.97
2019-06-07T07:15:45.345Z,9.00
2019-06-07T07:18:17.012Z,9.03
2019-06-07T07:20:47.489Z,8.47
2019-06-07T07:23:15.314Z,8.60
2019-06-07T07:25:46.201Z,8.53
2019-06-07T07:28:13.591Z,9.20
2019-06-07T07:30:44.912Z,8.80
2019-06-07T07:33:13.528Z,8.57
2019-06-07T07:36:14.030Z,8.77
2019-06-07T07:38:29.026Z,8.73
2019-06-07T07:41:14.427Z,8.30
2019-06-07T07:43:30.107Z,8.17
2019-06-07T07:46:28.057Z,8.07
2019-06-07T07:48:34.458Z,8.30
2019-06-07T07:51:03.393Z,8.90
2019-06-07T07:53:47.903Z,7.67
2019-06-07T07:56:02.514Z,8.30
2019-06-07T07:58:32.227Z,7.60
2019-06-07T08:01:10.315Z,7.57
2019-06-07T08:03:38.544Z,7.67
2019-06-07T08:06:10.600Z,7.93
2019-06-07T08:08:46.311Z,7.97
2019-06-07T08:11:16.632Z,8.47
2019-06-07T08:14:24.520Z,8.27
2019-06-07T08:16:28.746Z,7.47
2019-06-07T08:19:03.588Z,7.70
2019-06-07T08:21:27.581Z,6.37
2019-06-07T08:24:05.430Z,7.40
2019-06-07T08:29:43.799Z,7.17
2019-06-07T08:32:00.922Z,6.97
2019-06-07T08:34:40.194Z,6.90
2019-06-07T08:40:01.802Z,7.00
2019-06-07T08:45:36.089Z,6.67
2019-06-07T08:48:27.529Z,7.80
2019-06-07T08:50:48.046Z,6.60
2019-06-07T08:53:16.307Z,6.50
2019-06-07T08:55:44.643Z,6.50
2019-06-07T08:58:23.245Z,6.27
2019-06-07T09:00:53.083Z,6.33
2019-06-07T09:03:21.592Z,7.13
2019-06-07T09:05:49.849Z,6.70
2019-06-07T09:08:29.738Z,5.70
2019-06-07T09:10:48.148Z,5.67
2019-06-07T09:13:16.429Z,6.37
2019-06-07T09:15:44.772Z,6.10
2019-06-07T09:20:48.029Z,6.33
2019-06-07T09:23:18.175Z,6.27
2019-06-07T09:25:57.324Z,5.03
2019-06-07T09:28:20.317Z,5.80
2019-06-07T09:30:47.445Z,6.70
2019-06-07T09:33:15.707Z,5.83
2019-06-07T09:35:44.864Z,5.80
2019-06-07T09:38:24.864Z,5.57
2019-06-07T09:40:44.584Z,6.27
2019-06-07T09:45:48.455Z,5.80
2019-06-07T09:49:01.393Z,5.77
2019-06-07T09:50:51.674Z,6.17
2019-06-07T09:53:23.708Z,6.80
2019-06-07T09:55:52.124Z,6.97
2019-06-07T10:00:50.385Z,6.40
2019-06-07T10:03:22.537Z,6.43
2019-06-07T10:06:09.777Z,6.90
2019-06-07T10:09:56.833Z,7.10
2019-06-07T10:11:07.181Z,6.67
2019-06-07T10:13:35.504Z,6.67
2019-06-07T10:16:04.799Z,7.00
2019-06-07T10:18:33.365Z,6.73
2019-06-07T10:21:01.636Z,6.00
2019-06-07T10:23:29.961Z,6.73
2019-06-07T10:25:59.348Z,6.97
2019-06-07T10:28:33.125Z,7.03
2019-06-07T10:31:08.858Z,6.83
2019-06-07T10:33:38.653Z,7.10
2019-06-07T10:36:06.917Z,7.00
2019-06-07T10:38:47.557Z,7.77
2019-06-07T10:41:17.509Z,7.20
2019-06-07T10:43:48.258Z,7.43
2019-06-07T10:46:17.832Z,8.40
2019-06-07T10:48:46.519Z,7.37
2019-06-07T10:51:15.059Z,7.70
2019-06-07T10:53:48.654Z,6.50
2019-06-07T10:56:17.002Z,6.70
2019-06-07T10:58:45.373Z,7.70
2019-06-07T11:01:14.436Z,7.43
2019-06-07T11:03:44.526Z,7.30
2019-06-07T11:06:14.082Z,7.03
2019-06-07T11:08:43.596Z,7.50
2019-06-07T11:11:12.245Z,6.50
2019-06-07T11:13:43.841Z,6.93
2019-06-07T11:16:13.041Z,7.47
2019-06-07T11:18:41.841Z,6.80
2019-06-07T11:21:10.215Z,6.20
2019-06-07T11:23:38.564Z,5.80
2019-06-07T11:26:08.236Z,6.50
2019-06-07T11:28:36.817Z,6.93
2019-06-07T11:31:06.243Z,6.03
2019-06-07T11:33:34.810Z,6.83
2019-06-07T11:36:03.369Z,6.53
2019-06-07T11:38:31.705Z,6.73
2019-06-07T11:40:59.964Z,6.70
2019-06-07T11:43:28.256Z,6.07
2019-06-07T11:45:56.520Z,6.17
2019-06-07T11:48:24.778Z,5.77
2019-06-07T11:50:53.056Z,4.80
2019-06-07T11:53:21.319Z,5.40
2019-06-07T11:55:49.600Z,5.27
2019-06-07T11:58:21.602Z,5.00
2019-06-07T12:00:47.900Z,5.50
2019-06-07T12:03:17.909Z,5.87
2019-06-07T12:05:46.159Z,6.10
2019-06-07T12:08:14.457Z,6.40
2019-06-07T12:10:42.959Z,6.13
2019-06-07T12:13:12.495Z,5.90
2019-06-07T12:15:40.922Z,6.17
2019-06-07T12:18:09.287Z,6.27
2019-06-07T12:20:37.640Z,5.83
2019-06-07T12:23:05.910Z,5.37
2019-06-07T12:25:34.167Z,7.20
2019-06-07T12:28:02.443Z,6.70
2019-06-07T12:30:30.692Z,5.93
2019-06-07T12:32:58.976Z,7.03
2019-06-07T12:35:27.261Z,6.80
2019-06-07T12:37:55.532Z,6.30
2019-06-07T12:40:30.123Z,6.63
2019-06-07T12:42:53.821Z,6.80
2019-06-07T12:45:43.973Z,6.97
2019-06-07T12:47:52.501Z,7.23
2019-06-07T12:50:21.798Z,6.83
2019-06-07T12:52:50.033Z,6.40
2019-06-07T12:55:20.295Z,6.80
2019-06-07T12:57:48.285Z,7.20
2019-06-07T13:00:18.224Z,6.97
2019-06-07T13:02:47.400Z,6.23
2019-06-07T13:05:17.734Z,6.23
2019-06-07T13:07:46.246Z,6.33
2019-06-07T13:10:16.067Z,5.93
2019-06-07T13:12:44.356Z,4.93
2019-06-07T13:15:16.120Z,5.97
2019-06-07T13:17:42.608Z,6.20
2019-06-07T13:20:10.968Z,6.40
2019-06-07T13:22:39.247Z,6.07
2019-06-07T13:25:07.783Z,5.77
2019-06-07T13:27:36.060Z,6.00
2019-06-07T13:30:10.386Z,5.43
2019-06-07T13:32:36.138Z,5.77
2019-06-07T13:35:06.155Z,5.40
2019-06-07T13:37:34.424Z,5.97
2019-06-07T13:40:04.323Z,5.30
2019-06-07T13:42:32.680Z,5.10
2019-06-07T13:45:00.944Z,5.20
2019-06-07T13:47:29.221Z,5.00
2019-06-07T13:49:57.816Z,4.50
2019-06-07T13:52:26.099Z,5.03
2019-06-07T13:54:54.360Z,4.47
2019-06-07T13:57:24.260Z,5.20
2019-06-07T13:59:52.782Z,5.30
2019-06-07T14:02:21.233Z,4.80
2019-06-07T14:04:50.198Z,5.83
2019-06-07T14:07:19.052Z,4.90
2019-06-07T14:09:47.802Z,4.80
2019-06-07T14:12:16.079Z,4.40
2019-06-07T14:14:44.335Z,3.80
2019-06-07T14:17:12.588Z,4.20
2019-06-07T14:19:40.867Z,4.10
2019-06-07T14:22:09.147Z,3.37
2019-06-07T14:24:37.411Z,3.20
2019-06-07T14:27:08.529Z,3.80
2019-06-07T14:29:37.565Z,2.80
2019-06-07T14:32:07.030Z,2.00
2019-06-07T14:34:35.793Z,2.00
2019-06-07T14:37:05.170Z,2.50
2019-06-07T14:39:33.658Z,2.20
2019-06-07T14:42:09.472Z,2.20
2019-06-07T14:44:31.948Z,2.50
2019-06-07T14:47:00.489Z,2.40
2019-06-07T14:49:30.408Z,2.33
2019-06-07T14:51:58.905Z,2.10
2019-06-07T14:54:28.110Z,2.20
2019-06-07T14:56:57.361Z,2.20
2019-06-07T14:59:26.217Z,2.30
2019-06-07T15:01:54.999Z,2.33
2019-06-07T15:04:23.675Z,2.43
2019-06-07T15:06:51.969Z,2.67
2019-06-07T15:09:20.301Z,2.50
2019-06-07T15:11:48.600Z,2.27
2019-06-07T15:14:17.065Z,2.63
2019-06-07T15:16:45.409Z,2.57
2019-06-07T15:19:13.786Z,1.67
2019-06-07T15:21:42.111Z,1.90
2019-06-07T15:24:10.394Z,1.70
2019-06-07T15:26:38.803Z,1.60
2019-06-07T15:29:07.111Z,1.87
2019-06-07T15:31:37.162Z,1.60
2019-06-07T15:34:06.538Z,1.77
2019-06-07T15:36:36.403Z,1.57
2019-06-07T15:39:07.216Z,2.00
2019-06-07T15:41:37.193Z,1.67
2019-06-07T15:44:05.641Z,1.77
2019-06-07T15:46:33.916Z,1.70
2019-06-07T15:49:02.620Z,1.70
2019-06-07T15:51:32.286Z,1.70
2019-06-07T15:54:00.909Z,1.80
2019-06-07T15:56:30.387Z,1.50
2019-06-07T15:58:58.985Z,1.70
2019-06-07T16:01:27.334Z,1.67
2019-06-07T16:03:55.655Z,1.60
2019-06-07T16:06:23.917Z,1.57
2019-06-07T16:08:52.176Z,1.60
2019-06-07T16:11:20.492Z,1.63
2019-06-07T16:13:49.091Z,1.10
2019-06-07T16:16:17.422Z,1.30
2019-06-07T16:18:45.724Z,1.53
2019-06-07T16:21:14.058Z,1.40
2019-06-07T16:23:42.328Z,1.20
2019-06-07T16:26:11.358Z,1.40
2019-06-07T16:28:40.477Z,1.40
2019-06-07T16:31:09.306Z,1.30
2019-06-07T16:33:38.792Z,1.50
2019-06-07T16:36:09.149Z,1.47
2019-06-07T16:38:38.060Z,1.40
2019-06-07T16:41:06.688Z,1.50
2019-06-07T16:43:36.437Z,1.73
2019-06-07T16:46:05.260Z,1.33
2019-06-07T16:48:33.546Z,1.50
2019-06-07T16:51:01.865Z,1.20
2019-06-07T16:53:30.221Z,1.30
2019-06-07T16:55:58.554Z,1.60
2019-06-07T16:58:26.900Z,1.70
2019-06-07T17:00:55.291Z,1.40
2019-06-07T17:03:23.628Z,1.60
2019-06-07T17:05:51.972Z,1.20
2019-06-07T17:08:20.244Z,1.83
2019-06-07T17:10:50.136Z,1.10
2019-06-07T17:13:32.367Z,1.30
2019-06-07T17:15:50.068Z,1.13
2019-06-07T17:18:18.406Z,1.50
2019-06-07T17:20:49.442Z,1.27
2019-06-07T17:23:19.612Z,1.17
2019-06-07T17:25:49.665Z,1.20
2019-06-07T17:28:18.298Z,1.10
2019-06-07T17:30:48.070Z,1.30
2019-06-07T17:33:19.274Z,1.10
2019-06-07T17:35:48.535Z,1.10
2019-06-07T17:38:17.161Z,1.10
2019-06-07T17:40:45.437Z,1.10
2019-06-07T17:43:13.692Z,1.10
2019-06-07T17:45:43.345Z,1.20
2019-06-07T17:48:11.955Z,1.10
2019-06-07T17:50:41.639Z,1.33
2019-06-07T17:53:10.288Z,1.00
2019-06-07T17:55:38.570Z,0.97
2019-06-07T17:58:06.823Z,1.17
2019-06-07T18:00:48.650Z,1.10
2019-06-07T18:03:17.521Z,1.00
2019-06-07T18:05:47.139Z,0.93
2019-06-07T18:08:15.624Z,1.00
2019-06-07T18:10:43.947Z,1.17
2019-06-07T18:13:12.211Z,1.43
2019-06-07T18:15:46.428Z,1.10
2019-06-07T18:18:15.972Z,1.10
2019-06-07T18:20:45.128Z,0.70
2019-06-07T18:23:13.869Z,0.93
2019-06-07T18:25:42.212Z,0.80
2019-06-07T18:28:10.543Z,1.00
2019-06-07T18:30:38.832Z,1.00
2019-06-07T18:33:07.087Z,1.20
2019-06-07T18:35:35.720Z,1.00
2019-06-07T18:38:04.572Z,1.10
2019-06-07T18:40:32.843Z,0.93
2019-06-07T18:43:01.168Z,0.93
2019-06-07T18:45:29.444Z,0.93
2019-06-07T18:47:57.846Z,1.30
2019-06-07T18:50:26.395Z,0.83
2019-06-07T18:52:54.931Z,0.90
2019-06-07T18:55:23.317Z,0.80
2019-06-07T18:57:52.180Z,0.80
2019-06-07T19:00:22.364Z,0.93
2019-06-07T19:02:51.879Z,1.10
2019-06-07T19:05:20.566Z,0.70
2019-06-07T19:07:50.338Z,1.00
2019-06-07T19:10:20.318Z,0.80
2019-06-07T19:12:48.899Z,0.93
2019-06-07T19:15:17.961Z,0.70
2019-06-07T19:17:46.359Z,0.80
2019-06-07T19:20:14.763Z,0.97
2019-06-07T19:22:43.338Z,1.03
2019-06-07T19:25:11.719Z,1.17
2019-06-07T19:27:39.990Z,1.23
2019-06-07T19:30:08.403Z,1.10
2019-06-07T19:32:36.660Z,0.70
2019-06-07T19:35:05.652Z,0.70
2019-06-07T19:37:33.943Z,0.80
2019-06-07T19:40:02.746Z,1.13
2019-06-07T19:42:31.434Z,1.00
2019-06-07T19:45:24.600Z,1.07
2019-06-07T19:47:29.757Z,0.90
2019-06-07T19:49:58.775Z,1.00
2019-06-07T19:52:27.466Z,1.07
2019-06-07T19:54:55.802Z,0.80
2019-06-07T19:57:24.095Z,1.20
2019-06-07T19:59:53.344Z,1.07
2019-06-07T20:02:21.795Z,0.90
2019-06-07T20:04:50.061Z,0.80
2019-06-07T20:07:18.341Z,1.00
2019-06-07T20:09:46.615Z,0.90
2019-06-07T20:12:14.963Z,0.80
2019-06-07T20:14:43.264Z,1.10
2019-06-07T20:17:11.544Z,0.80
2019-06-07T20:19:39.960Z,1.10
2019-06-07T20:22:09.555Z,1.00
2019-06-07T20:24:38.282Z,1.13
2019-06-07T20:27:06.579Z,0.90
2019-06-07T20:29:34.924Z,1.33
2019-06-07T20:32:04.425Z,0.90
2019-06-07T20:34:33.003Z,1.33
2019-06-07T20:37:03.903Z,1.10
2019-06-07T20:39:31.259Z,1.37
2019-06-07T20:41:59.645Z,1.00
2019-06-07T20:44:27.898Z,1.33
2019-06-07T20:46:56.239Z,1.20
2019-06-07T20:49:24.593Z,0.97
2019-06-07T20:51:52.861Z,1.10
2019-06-07T20:54:21.450Z,1.30
2019-06-07T20:56:49.779Z,1.20
2019-06-07T20:59:18.056Z,0.77
2019-06-07T21:01:46.356Z,1.20
2019-06-07T21:04:14.743Z,0.93
2019-06-07T21:06:43.032Z,0.90
2019-06-07T21:09:11.413Z,1.00
2019-06-07T21:11:39.672Z,1.10
2019-06-07T21:14:08.245Z,1.03
2019-06-07T21:16:36.607Z,0.90
2019-06-07T21:19:04.880Z,1.20
2019-06-07T21:21:33.240Z,0.87
2019-06-07T21:24:02.503Z,1.37
2019-06-07T21:26:31.136Z,0.97
2019-06-07T21:29:01.041Z,0.93
2019-06-07T21:31:29.705Z,0.90
2019-06-07T21:33:57.984Z,0.90
2019-06-07T21:36:26.260Z,1.10
2019-06-07T21:38:54.520Z,1.10
2019-06-07T21:41:22.784Z,0.93
2019-06-07T21:43:51.139Z,1.27
2019-06-07T21:46:20.674Z,1.17
2019-06-07T21:48:49.480Z,1.10
2019-06-07T21:51:17.869Z,1.20
2019-06-07T21:53:46.153Z,1.27
2019-06-07T21:56:14.539Z,0.90
2019-06-07T21:58:42.825Z,1.00
2019-06-07T22:01:14.422Z,1.13
2019-06-07T22:03:42.872Z,1.23
2019-06-07T22:06:11.766Z,1.30
2019-06-07T22:08:40.253Z,1.73
2019-06-07T22:11:10.100Z,1.43
2019-06-07T22:13:38.578Z,1.00
2019-06-07T22:16:21.273Z,0.93
2019-06-07T22:18:36.821Z,1.20
2019-06-07T22:21:06.320Z,0.80
2019-06-07T22:23:34.834Z,0.90
2019-06-07T22:26:03.175Z,1.00
2019-06-07T22:28:31.450Z,1.10
2019-06-07T22:30:59.709Z,0.90
2019-06-07T22:33:27.964Z,0.90
2019-06-07T22:35:56.246Z,0.90
2019-06-07T22:38:24.508Z,0.67
2019-06-07T22:40:52.769Z,0.80
2019-06-07T22:43:21.040Z,0.97
2019-06-07T22:45:49.297Z,1.00
2019-06-07T22:48:17.586Z,1.10
2019-06-07T22:50:45.931Z,0.80
2019-06-07T22:53:14.188Z,0.90
2019-06-07T22:55:44.128Z,0.80
2019-06-07T22:58:12.431Z,0.80
2019-06-07T23:00:40.800Z,0.97
2019-06-07T23:03:10.427Z,1.00
2019-06-07T23:05:39.104Z,1.03
2019-06-07T23:08:08.683Z,0.80
2019-06-07T23:10:37.438Z,0.90
2019-06-07T23:13:05.720Z,0.70
2019-06-07T23:15:34.145Z,0.83
2019-06-07T23:18:02.401Z,0.90
2019-06-07T23:20:30.693Z,1.00
2019-06-07T23:22:58.950Z,1.20
2019-06-07T23:25:27.224Z,1.20
2019-06-07T23:27:55.573Z,1.40
2019-06-07T23:30:23.842Z,1.50
2019-06-07T23:32:52.116Z,1.23
2019-06-07T23:35:21.130Z,1.30
2019-06-07T23:37:49.823Z,1.30
2019-06-07T23:40:19.326Z,1.60
2019-06-07T23:42:47.848Z,1.30
2019-06-07T23:45:17.406Z,1.40
2019-06-07T23:47:46.680Z,1.57
2019-06-07T23:50:15.697Z,1.33
2019-06-07T23:52:44.124Z,1.33
2019-06-07T23:55:13.770Z,1.60
2019-06-07T23:57:42.457Z,1.40
