createdAt,value
2023-05-18T00:01:41.208Z,0.60
2023-05-18T00:04:08.655Z,0.63
2023-05-18T00:06:36.516Z,0.60
2023-05-18T00:09:04.098Z,0.60
2023-05-18T00:11:31.633Z,0.75
2023-05-18T00:13:58.970Z,0.60
2023-05-18T00:16:26.479Z,0.80
2023-05-18T00:18:54.914Z,0.70
2023-05-18T00:21:22.666Z,0.73
2023-05-18T00:23:50.617Z,0.50
2023-05-18T00:26:18.044Z,0.77
2023-05-18T00:28:47.869Z,0.93
2023-05-18T00:31:15.378Z,0.90
2023-05-18T00:33:45.273Z,0.68
2023-05-18T00:36:13.229Z,1.30
2023-05-18T00:38:41.161Z,1.00
2023-05-18T00:41:09.818Z,0.80
2023-05-18T00:43:40.202Z,0.63
2023-05-18T00:46:07.685Z,1.10
2023-05-18T00:48:34.999Z,0.60
2023-05-18T00:51:02.470Z,0.98
2023-05-18T00:53:30.466Z,0.70
2023-05-18T00:55:58.375Z,1.15
2023-05-18T00:58:27.086Z,0.60
2023-05-18T01:00:54.641Z,0.70
2023-05-18T01:03:22.666Z,0.70
2023-05-18T01:05:55.896Z,0.68
2023-05-18T01:08:25.223Z,0.80
2023-05-18T01:10:59.550Z,0.80
2023-05-18T01:13:52.678Z,1.23
2023-05-18T01:16:28.232Z,0.65
2023-05-18T01:19:06.260Z,0.93
2023-05-18T01:22:04.332Z,0.75
2023-05-18T01:24:42.173Z,0.60
2023-05-18T01:27:09.809Z,0.80
2023-05-18T01:29:38.865Z,1.00
2023-05-18T01:32:08.082Z,1.00
2023-05-18T01:34:35.670Z,0.70
2023-05-18T01:37:02.929Z,0.85
2023-05-18T01:39:30.646Z,1.13
2023-05-18T01:42:06.984Z,0.95
2023-05-18T01:44:42.305Z,0.82
2023-05-18T01:47:14.223Z,0.93
2023-05-18T01:49:59.992Z,0.80
2023-05-18T01:52:38.109Z,1.67
2023-05-18T01:55:08.657Z,0.90
2023-05-18T01:57:38.035Z,1.13
2023-05-18T02:00:10.281Z,1.08
2023-05-18T02:02:44.930Z,1.13
2023-05-18T02:05:15.689Z,1.17
2023-05-18T02:07:47.686Z,0.68
2023-05-18T02:10:15.620Z,1.60
2023-05-18T02:12:43.209Z,0.98
2023-05-18T02:15:10.849Z,0.95
2023-05-18T02:17:39.122Z,1.42
2023-05-18T02:20:11.305Z,0.80
2023-05-18T02:22:38.607Z,0.90
2023-05-18T02:25:07.389Z,1.00
2023-05-18T02:27:36.273Z,1.30
2023-05-18T02:30:05.814Z,0.93
2023-05-18T02:32:33.266Z,0.90
2023-05-18T02:35:02.636Z,0.90
2023-05-18T02:37:29.926Z,1.33
2023-05-18T02:39:57.284Z,1.10
2023-05-18T02:42:25.512Z,0.90
2023-05-18T02:44:56.366Z,0.90
2023-05-18T02:47:24.072Z,0.80
2023-05-18T02:49:51.849Z,0.90
2023-05-18T02:52:19.484Z,1.20
2023-05-18T02:54:46.994Z,0.85
2023-05-18T02:57:19.560Z,1.00
2023-05-18T02:59:59.913Z,0.70
2023-05-18T03:02:28.133Z,0.88
2023-05-18T03:04:57.522Z,0.90
2023-05-18T03:07:25.106Z,0.80
2023-05-18T03:09:52.484Z,1.77
2023-05-18T03:12:19.892Z,0.80
2023-05-18T03:14:47.386Z,0.80
2023-05-18T03:17:15.213Z,0.77
2023-05-18T03:19:42.693Z,0.98
2023-05-18T03:22:10.146Z,0.90
2023-05-18T03:24:40.334Z,0.85
2023-05-18T03:27:13.172Z,0.80
2023-05-18T03:29:41.008Z,0.95
2023-05-18T03:32:08.676Z,0.95
2023-05-18T03:34:37.291Z,0.93
2023-05-18T03:37:04.716Z,0.90
2023-05-18T03:39:33.495Z,0.80
2023-05-18T03:42:01.457Z,0.70
2023-05-18T03:44:28.916Z,0.70
2023-05-18T03:46:56.826Z,0.70
2023-05-18T03:49:24.315Z,0.80
2023-05-18T03:51:54.534Z,0.90
2023-05-18T03:54:22.574Z,0.60
2023-05-18T03:56:51.878Z,0.95
2023-05-18T03:59:19.894Z,0.80
2023-05-18T04:01:47.501Z,0.90
2023-05-18T04:04:18.456Z,0.82
2023-05-18T04:06:49.479Z,0.80
2023-05-18T04:09:17.487Z,0.63
2023-05-18T04:11:45.349Z,0.90
2023-05-18T04:14:14.273Z,0.80
2023-05-18T04:16:41.913Z,0.75
2023-05-18T04:19:10.495Z,0.73
2023-05-18T04:21:38.025Z,1.17
2023-05-18T04:24:07.251Z,0.85
2023-05-18T04:26:36.804Z,0.80
2023-05-18T04:29:04.493Z,0.70
2023-05-18T04:31:32.007Z,0.90
2023-05-18T04:34:00.701Z,0.75
2023-05-18T04:36:31.030Z,1.00
2023-05-18T04:38:58.782Z,0.93
2023-05-18T04:41:26.748Z,1.00
2023-05-18T04:43:54.236Z,0.85
2023-05-18T04:46:24.342Z,0.80
2023-05-18T04:48:53.302Z,0.88
2023-05-18T04:51:21.787Z,0.70
2023-05-18T04:53:51.921Z,1.38
2023-05-18T04:56:22.972Z,1.10
2023-05-18T04:58:50.657Z,0.85
2023-05-18T05:01:18.576Z,0.80
2023-05-18T05:03:46.287Z,0.80
2023-05-18T05:06:13.747Z,1.00
2023-05-18T05:08:41.314Z,0.60
2023-05-18T05:11:08.771Z,0.90
2023-05-18T05:13:36.819Z,0.80
2023-05-18T05:16:04.265Z,0.90
2023-05-18T05:18:31.754Z,0.90
2023-05-18T05:20:59.874Z,0.93
2023-05-18T05:23:27.609Z,0.70
2023-05-18T05:25:56.468Z,0.85
2023-05-18T05:28:24.036Z,1.08
2023-05-18T05:30:51.943Z,0.80
2023-05-18T05:33:19.405Z,0.70
2023-05-18T05:35:47.046Z,0.80
2023-05-18T05:38:14.733Z,1.30
2023-05-18T05:40:43.046Z,1.00
2023-05-18T05:43:10.477Z,0.70
2023-05-18T05:45:38.911Z,0.90
2023-05-18T05:48:10.089Z,0.88
2023-05-18T05:50:39.080Z,0.85
2023-05-18T05:53:06.821Z,1.98
2023-05-18T05:55:41.351Z,1.10
2023-05-18T05:58:12.950Z,1.20
2023-05-18T06:00:43.332Z,1.00
2023-05-18T06:03:10.710Z,1.55
2023-05-18T06:05:42.029Z,1.10
2023-05-18T06:08:11.276Z,1.48
2023-05-18T06:10:39.381Z,1.00
2023-05-18T06:13:07.471Z,1.20
2023-05-18T06:15:46.486Z,0.80
2023-05-18T06:18:14.081Z,1.00
2023-05-18T06:20:41.872Z,1.13
2023-05-18T06:23:09.196Z,1.13
2023-05-18T06:25:46.963Z,1.38
2023-05-18T06:28:33.331Z,1.25
2023-05-18T06:31:19.452Z,1.17
2023-05-18T06:33:51.094Z,1.00
2023-05-18T06:36:18.672Z,1.15
2023-05-18T06:38:46.027Z,1.13
2023-05-18T06:41:13.327Z,0.90
2023-05-18T06:43:40.881Z,1.63
2023-05-18T06:46:26.618Z,1.10
2023-05-18T06:49:01.450Z,1.58
2023-05-18T06:51:28.851Z,0.90
2023-05-18T06:53:57.604Z,0.93
2023-05-18T06:56:26.607Z,1.15
2023-05-18T06:58:55.429Z,1.10
2023-05-18T07:01:22.957Z,0.80
2023-05-18T07:03:50.564Z,1.35
2023-05-18T07:06:17.960Z,0.90
2023-05-18T07:08:45.763Z,1.90
2023-05-18T07:11:13.104Z,0.60
2023-05-18T07:13:40.385Z,1.20
2023-05-18T07:16:07.924Z,0.80
2023-05-18T07:18:35.450Z,0.73
2023-05-18T07:21:02.813Z,0.80
2023-05-18T07:23:30.170Z,1.63
2023-05-18T07:25:57.901Z,1.08
2023-05-18T07:28:25.578Z,1.30
2023-05-18T07:30:53.005Z,0.73
2023-05-18T07:33:20.570Z,0.90
2023-05-18T07:35:47.892Z,0.90
2023-05-18T07:38:15.216Z,0.90
2023-05-18T07:40:42.593Z,0.73
2023-05-18T07:43:10.509Z,0.60
2023-05-18T07:45:38.115Z,1.20
2023-05-18T07:48:05.699Z,0.90
2023-05-18T07:50:34.904Z,0.70
2023-05-18T07:53:02.437Z,0.75
2023-05-18T07:55:31.290Z,0.60
2023-05-18T07:58:01.420Z,0.63
2023-05-18T08:00:31.879Z,0.60
2023-05-18T08:03:02.112Z,0.88
2023-05-18T08:05:29.863Z,0.75
2023-05-18T08:07:57.412Z,0.93
2023-05-18T08:10:24.849Z,0.90
2023-05-18T08:12:52.859Z,0.55
2023-05-18T08:15:20.215Z,0.70
2023-05-18T08:17:47.685Z,0.63
2023-05-18T08:20:14.998Z,0.80
2023-05-18T08:22:42.249Z,0.75
2023-05-18T08:25:10.384Z,0.75
2023-05-18T08:27:37.803Z,0.63
2023-05-18T08:30:05.451Z,0.75
2023-05-18T08:32:32.843Z,1.13
2023-05-18T08:35:00.560Z,1.42
2023-05-18T08:37:29.660Z,1.08
2023-05-18T08:39:57.485Z,0.80
2023-05-18T08:42:48.728Z,0.80
2023-05-18T08:45:30.709Z,1.00
2023-05-18T08:48:01.599Z,0.90
2023-05-18T08:50:33.084Z,1.00
2023-05-18T08:53:05.014Z,1.30
2023-05-18T08:55:37.306Z,0.60
2023-05-18T08:58:07.951Z,0.85
2023-05-18T09:00:36.212Z,0.90
2023-05-18T09:03:06.372Z,0.98
2023-05-18T09:05:34.123Z,1.33
2023-05-18T09:08:03.612Z,1.13
2023-05-18T09:10:33.851Z,2.10
2023-05-18T09:13:02.813Z,0.85
2023-05-18T09:15:30.452Z,1.98
2023-05-18T09:17:58.017Z,0.98
2023-05-18T09:20:27.012Z,0.80
2023-05-18T09:22:54.395Z,1.40
2023-05-18T09:25:21.814Z,1.77
2023-05-18T09:27:49.470Z,1.20
2023-05-18T09:30:16.774Z,1.05
2023-05-18T09:32:47.232Z,1.00
2023-05-18T09:35:14.761Z,1.33
2023-05-18T09:37:43.096Z,1.30
2023-05-18T09:40:10.722Z,1.58
2023-05-18T09:42:39.660Z,1.20
2023-05-18T09:45:20.155Z,1.60
2023-05-18T09:47:50.015Z,1.10
2023-05-18T09:50:21.884Z,1.17
2023-05-18T09:52:50.185Z,1.65
2023-05-18T09:55:19.210Z,1.92
2023-05-18T09:57:50.797Z,1.52
2023-05-18T10:00:20.787Z,1.85
2023-05-18T10:02:52.462Z,1.10
2023-05-18T10:05:21.255Z,1.48
2023-05-18T10:07:49.026Z,1.48
2023-05-18T10:10:21.163Z,1.40
2023-05-18T10:12:51.154Z,2.05
2023-05-18T10:15:21.459Z,1.30
2023-05-18T10:17:51.209Z,1.30
2023-05-18T10:20:20.911Z,0.90
2023-05-18T10:22:49.428Z,1.40
2023-05-18T10:25:24.777Z,1.20
2023-05-18T10:27:59.797Z,1.38
2023-05-18T10:30:27.495Z,1.08
2023-05-18T10:32:57.276Z,1.23
2023-05-18T10:35:28.418Z,1.60
2023-05-18T10:37:57.684Z,1.73
2023-05-18T10:40:27.020Z,1.20
2023-05-18T10:42:58.272Z,1.10
2023-05-18T10:45:27.510Z,1.23
2023-05-18T10:47:57.497Z,1.08
2023-05-18T10:50:26.474Z,1.00
2023-05-18T10:52:54.667Z,1.48
2023-05-18T10:55:22.122Z,1.27
2023-05-18T10:57:56.779Z,1.40
2023-05-18T11:00:24.145Z,0.70
2023-05-18T11:02:52.147Z,1.10
2023-05-18T11:05:26.765Z,1.15
2023-05-18T11:08:06.252Z,0.98
2023-05-18T11:10:42.699Z,1.30
2023-05-18T11:13:13.892Z,1.38
2023-05-18T11:15:53.345Z,0.90
2023-05-18T11:18:21.307Z,1.20
2023-05-18T11:20:48.917Z,0.98
2023-05-18T11:23:18.692Z,0.77
2023-05-18T11:25:48.312Z,1.10
2023-05-18T11:28:15.983Z,0.93
2023-05-18T11:30:44.693Z,0.88
2023-05-18T11:33:14.774Z,0.80
2023-05-18T11:36:14.889Z,1.02
2023-05-18T11:38:55.367Z,0.90
2023-05-18T11:41:36.667Z,0.80
2023-05-18T11:44:14.222Z,0.90
2023-05-18T11:46:55.571Z,0.90
2023-05-18T11:49:25.224Z,0.95
2023-05-18T11:52:14.118Z,0.93
2023-05-18T11:54:55.082Z,0.90
2023-05-18T11:57:35.049Z,0.82
2023-05-18T12:00:08.060Z,1.55
2023-05-18T12:02:43.965Z,1.40
2023-05-18T12:05:11.811Z,1.00
2023-05-18T12:07:40.604Z,1.05
2023-05-18T12:10:13.169Z,1.23
2023-05-18T12:12:41.560Z,1.83
2023-05-18T12:15:10.698Z,0.90
2023-05-18T12:17:50.494Z,1.08
2023-05-18T12:20:22.322Z,1.38
2023-05-18T12:22:53.970Z,1.02
2023-05-18T12:25:23.584Z,1.33
2023-05-18T12:27:52.533Z,1.65
2023-05-18T12:30:23.941Z,1.17
2023-05-18T12:32:53.695Z,1.17
2023-05-18T12:35:25.027Z,1.30
2023-05-18T12:37:55.647Z,1.10
2023-05-18T12:40:23.657Z,0.85
2023-05-18T12:43:05.416Z,1.83
2023-05-18T12:45:34.512Z,2.42
2023-05-18T12:48:10.817Z,1.40
2023-05-18T12:50:47.068Z,1.45
2023-05-18T12:53:14.854Z,1.92
2023-05-18T12:55:42.019Z,1.13
2023-05-18T12:58:16.776Z,1.20
2023-05-18T13:00:46.126Z,0.95
2023-05-18T13:03:16.497Z,1.08
2023-05-18T13:05:46.204Z,0.80
2023-05-18T13:08:22.298Z,1.10
2023-05-18T13:11:01.419Z,1.80
2023-05-18T13:13:36.920Z,0.95
2023-05-18T13:16:04.452Z,1.15
2023-05-18T13:18:32.144Z,1.08
2023-05-18T13:21:00.202Z,1.17
2023-05-18T13:23:29.001Z,1.25
2023-05-18T13:25:58.849Z,1.20
2023-05-18T13:28:27.648Z,1.65
2023-05-18T13:30:54.933Z,1.30
2023-05-18T13:33:22.124Z,1.00
2023-05-18T13:35:50.014Z,0.95
2023-05-18T13:38:17.348Z,0.80
2023-05-18T13:40:46.499Z,1.10
2023-05-18T13:43:14.139Z,1.17
2023-05-18T13:45:43.785Z,1.20
2023-05-18T13:48:11.432Z,1.20
2023-05-18T13:50:39.593Z,1.00
2023-05-18T13:53:07.216Z,1.27
2023-05-18T13:55:34.892Z,0.90
2023-05-18T13:58:02.115Z,1.85
2023-05-18T14:00:29.595Z,1.00
2023-05-18T14:02:57.331Z,0.98
2023-05-18T14:05:25.383Z,1.15
2023-05-18T14:07:52.672Z,1.20
2023-05-18T14:10:20.545Z,0.73
2023-05-18T14:12:47.782Z,1.10
2023-05-18T14:15:15.420Z,0.95
2023-05-18T14:17:43.469Z,1.15
2023-05-18T14:20:12.282Z,0.85
2023-05-18T14:22:39.892Z,1.60
2023-05-18T14:25:07.349Z,1.20
2023-05-18T14:27:34.643Z,1.30
2023-05-18T14:30:02.048Z,1.33
2023-05-18T14:32:29.400Z,1.38
2023-05-18T14:34:58.154Z,1.00
2023-05-18T14:37:26.027Z,0.90
2023-05-18T14:39:53.270Z,1.10
2023-05-18T14:42:20.512Z,1.20
2023-05-18T14:44:47.695Z,0.90
2023-05-18T14:47:14.888Z,1.10
2023-05-18T14:49:42.152Z,1.70
2023-05-18T14:52:09.362Z,0.80
2023-05-18T14:54:36.785Z,0.80
2023-05-18T14:57:04.313Z,0.90
2023-05-18T14:59:31.552Z,1.23
2023-05-18T15:01:58.881Z,1.23
2023-05-18T15:04:26.094Z,1.05
2023-05-18T15:06:53.534Z,1.00
2023-05-18T15:09:20.924Z,1.02
2023-05-18T15:11:48.314Z,1.20
2023-05-18T15:14:15.568Z,1.05
2023-05-18T15:16:42.911Z,1.13
2023-05-18T15:19:10.280Z,1.13
2023-05-18T15:21:37.555Z,0.98
2023-05-18T15:24:04.764Z,0.80
2023-05-18T15:26:32.176Z,1.10
2023-05-18T15:28:59.464Z,2.10
2023-05-18T15:31:27.035Z,1.45
2023-05-18T15:33:54.340Z,12.68
2023-05-18T15:36:21.936Z,13.73
2023-05-18T15:38:49.120Z,6.93
2023-05-18T15:41:16.314Z,4.00
2023-05-18T15:43:43.689Z,2.30
2023-05-18T15:46:11.012Z,1.90
2023-05-18T15:48:38.257Z,1.33
2023-05-18T15:51:05.794Z,1.60
2023-05-18T15:53:33.008Z,1.30
2023-05-18T15:56:00.564Z,0.95
2023-05-18T15:58:27.763Z,1.17
2023-05-18T16:00:55.125Z,1.88
2023-05-18T16:03:22.470Z,1.40
2023-05-18T16:05:50.379Z,1.13
2023-05-18T16:08:17.580Z,1.27
2023-05-18T16:10:44.810Z,1.50
2023-05-18T16:13:12.014Z,0.85
2023-05-18T16:15:39.273Z,1.23
2023-05-18T16:18:07.379Z,1.10
2023-05-18T16:20:34.896Z,2.15
2023-05-18T16:23:02.251Z,1.38
2023-05-18T16:25:32.808Z,0.90
2023-05-18T16:28:00.085Z,0.98
2023-05-18T16:30:27.342Z,0.80
2023-05-18T16:32:54.589Z,0.82
2023-05-18T16:35:23.657Z,1.23
2023-05-18T16:37:50.848Z,0.73
2023-05-18T16:40:17.979Z,0.98
2023-05-18T16:42:47.530Z,1.02
2023-05-18T16:45:15.301Z,1.00
2023-05-18T16:47:42.527Z,1.25
2023-05-18T16:50:10.236Z,1.10
2023-05-18T16:52:37.491Z,0.98
2023-05-18T16:55:05.009Z,1.20
2023-05-18T16:57:33.863Z,0.85
2023-05-18T17:00:01.278Z,1.00
2023-05-18T17:02:28.965Z,0.85
2023-05-18T17:04:56.437Z,1.60
2023-05-18T17:07:23.707Z,1.63
2023-05-18T17:09:50.872Z,1.20
2023-05-18T17:12:18.132Z,1.27
2023-05-18T17:14:45.334Z,1.10
2023-05-18T17:17:12.640Z,1.15
2023-05-18T17:19:40.385Z,0.98
2023-05-18T17:22:09.671Z,0.70
2023-05-18T17:24:37.462Z,0.70
2023-05-18T17:27:05.548Z,1.20
2023-05-18T17:29:32.953Z,1.25
2023-05-18T17:32:00.264Z,1.05
2023-05-18T17:34:27.481Z,0.90
2023-05-18T17:36:55.132Z,0.90
2023-05-18T17:39:22.360Z,0.95
2023-05-18T17:41:51.540Z,0.82
2023-05-18T17:44:18.916Z,0.88
2023-05-18T17:46:46.294Z,0.82
2023-05-18T17:49:14.452Z,0.70
2023-05-18T17:51:42.129Z,0.95
2023-05-18T17:54:09.859Z,1.10
2023-05-18T17:56:37.829Z,0.82
2023-05-18T17:59:06.257Z,1.08
2023-05-18T18:01:34.386Z,1.25
2023-05-18T18:04:02.194Z,0.70
2023-05-18T18:06:29.633Z,0.93
2023-05-18T18:08:58.801Z,1.20
2023-05-18T18:11:26.884Z,1.25
2023-05-18T18:13:55.254Z,1.00
2023-05-18T18:16:23.014Z,1.15
2023-05-18T18:18:50.787Z,0.80
2023-05-18T18:21:18.349Z,0.77
2023-05-18T18:23:45.861Z,0.88
2023-05-18T18:26:13.184Z,0.70
2023-05-18T18:28:40.545Z,1.13
2023-05-18T18:31:07.991Z,0.77
2023-05-18T18:33:35.540Z,0.60
2023-05-18T18:36:05.802Z,0.73
2023-05-18T18:38:34.107Z,0.90
2023-05-18T18:41:04.397Z,0.93
2023-05-18T18:43:32.000Z,0.80
2023-05-18T18:45:59.681Z,0.88
2023-05-18T18:48:27.191Z,0.90
2023-05-18T18:50:54.491Z,0.80
2023-05-18T18:53:21.781Z,0.80
2023-05-18T18:55:49.164Z,0.80
2023-05-18T18:58:16.650Z,1.20
2023-05-18T19:00:43.974Z,1.00
2023-05-18T19:03:14.536Z,0.88
2023-05-18T19:05:42.314Z,0.82
2023-05-18T19:08:09.603Z,0.98
2023-05-18T19:10:36.960Z,1.55
2023-05-18T19:13:07.003Z,0.70
2023-05-18T19:15:35.202Z,1.00
2023-05-18T19:18:03.213Z,0.82
2023-05-18T19:20:30.897Z,0.60
2023-05-18T19:22:58.222Z,1.10
2023-05-18T19:25:26.385Z,1.42
2023-05-18T19:27:54.279Z,1.20
2023-05-18T19:30:22.776Z,1.10
2023-05-18T19:32:51.630Z,0.88
2023-05-18T19:35:20.575Z,1.23
2023-05-18T19:37:48.295Z,1.00
2023-05-18T19:40:16.437Z,0.80
2023-05-18T19:42:43.963Z,1.10
2023-05-18T19:45:11.360Z,0.80
2023-05-18T19:47:38.680Z,1.48
2023-05-18T19:50:07.179Z,1.70
2023-05-18T19:52:35.285Z,1.00
2023-05-18T19:55:02.938Z,1.00
2023-05-18T19:57:31.418Z,0.93
2023-05-18T19:59:58.781Z,1.70
2023-05-18T20:02:26.183Z,1.15
2023-05-18T20:04:56.658Z,1.40
2023-05-18T20:07:24.058Z,1.30
2023-05-18T20:09:53.144Z,1.65
2023-05-18T20:12:20.680Z,1.77
2023-05-18T20:14:48.623Z,1.23
2023-05-18T20:17:16.996Z,1.10
2023-05-18T20:19:50.702Z,0.88
2023-05-18T20:22:18.537Z,1.02
2023-05-18T20:24:46.345Z,1.35
2023-05-18T20:27:16.875Z,1.40
2023-05-18T20:29:44.388Z,1.42
2023-05-18T20:32:11.879Z,1.30
2023-05-18T20:34:41.123Z,1.45
2023-05-18T20:37:10.877Z,1.20
2023-05-18T20:39:40.029Z,0.93
2023-05-18T20:42:07.915Z,1.23
2023-05-18T20:44:35.196Z,1.45
2023-05-18T20:47:02.812Z,1.00
2023-05-18T20:49:30.688Z,1.02
2023-05-18T20:51:58.011Z,0.90
2023-05-18T20:54:25.386Z,1.20
2023-05-18T20:56:53.017Z,0.98
2023-05-18T20:59:20.450Z,0.90
2023-05-18T21:01:48.283Z,0.90
2023-05-18T21:04:17.274Z,0.90
2023-05-18T21:06:46.740Z,0.70
2023-05-18T21:09:14.080Z,0.82
2023-05-18T21:11:41.853Z,1.10
2023-05-18T21:14:09.155Z,0.88
2023-05-18T21:16:36.705Z,0.93
2023-05-18T21:19:04.441Z,0.82
2023-05-18T21:21:31.884Z,0.80
2023-05-18T21:23:59.476Z,0.60
2023-05-18T21:26:26.996Z,1.00
2023-05-18T21:28:54.879Z,1.50
2023-05-18T21:31:22.482Z,0.80
2023-05-18T21:33:51.195Z,1.08
2023-05-18T21:36:34.828Z,0.70
2023-05-18T21:39:04.170Z,1.23
2023-05-18T21:41:31.871Z,0.80
2023-05-18T21:43:59.264Z,0.93
2023-05-18T21:46:27.323Z,0.90
2023-05-18T21:48:54.781Z,0.80
2023-05-18T21:51:22.022Z,0.90
2023-05-18T21:53:49.363Z,0.90
2023-05-18T21:56:16.773Z,1.20
2023-05-18T21:58:44.071Z,0.90
2023-05-18T22:01:11.501Z,0.82
2023-05-18T22:03:40.041Z,1.10
2023-05-18T22:06:07.423Z,0.80
2023-05-18T22:08:34.662Z,1.50
2023-05-18T22:11:01.985Z,1.17
2023-05-18T22:13:29.238Z,1.23
2023-05-18T22:15:56.797Z,1.17
2023-05-18T22:18:27.028Z,1.17
2023-05-18T22:20:55.312Z,0.95
2023-05-18T22:23:22.659Z,0.98
2023-05-18T22:25:49.933Z,1.73
2023-05-18T22:28:21.417Z,1.33
2023-05-18T22:30:49.745Z,1.20
2023-05-18T22:33:17.062Z,1.20
2023-05-18T22:35:44.884Z,1.42
2023-05-18T22:38:12.519Z,1.35
2023-05-18T22:40:39.813Z,1.30
2023-05-18T22:43:07.382Z,1.30
2023-05-18T22:45:34.867Z,1.20
2023-05-18T22:48:02.645Z,1.70
2023-05-18T22:50:30.213Z,1.27
2023-05-18T22:52:58.770Z,1.85
2023-05-18T22:55:26.147Z,1.33
2023-05-18T22:57:53.587Z,1.27
2023-05-18T23:00:20.943Z,1.40
2023-05-18T23:02:48.304Z,1.48
2023-05-18T23:05:16.455Z,1.20
2023-05-18T23:07:44.123Z,1.63
2023-05-18T23:10:12.367Z,1.40
2023-05-18T23:12:40.400Z,1.30
2023-05-18T23:15:08.210Z,1.40
2023-05-18T23:17:39.696Z,1.35
2023-05-18T23:20:07.795Z,1.30
2023-05-18T23:22:35.690Z,1.50
2023-05-18T23:25:04.689Z,1.77
2023-05-18T23:27:32.087Z,1.45
2023-05-18T23:29:59.399Z,1.65
2023-05-18T23:32:27.375Z,1.45
2023-05-18T23:34:56.389Z,1.33
2023-05-18T23:37:24.868Z,1.52
2023-05-18T23:39:52.679Z,1.73
2023-05-18T23:42:20.921Z,1.42
2023-05-18T23:44:49.156Z,2.00
2023-05-18T23:47:16.946Z,1.98
2023-05-18T23:49:45.154Z,1.70
2023-05-18T23:52:13.781Z,1.60
2023-05-18T23:54:41.879Z,1.30
2023-05-18T23:57:09.751Z,1.83
2023-05-18T23:59:37.194Z,1.30
