createdAt,value
2018-11-13T00:05:28.535Z,8.30
2018-11-13T00:15:32.794Z,8.30
2018-11-13T00:25:37.940Z,8.20
2018-11-13T00:35:42.286Z,8.20
2018-11-13T00:45:46.570Z,8.30
2018-11-13T00:55:50.851Z,8.40
2018-11-13T01:05:55.176Z,8.60
2018-11-13T01:15:59.350Z,8.60
2018-11-13T01:26:03.625Z,8.80
2018-11-13T01:36:07.844Z,8.90
2018-11-13T01:46:12.222Z,9.00
2018-11-13T01:56:16.442Z,9.00
2018-11-13T02:06:20.740Z,9.20
2018-11-13T02:16:25.094Z,9.20
2018-11-13T02:26:30.278Z,8.80
2018-11-13T02:36:34.530Z,8.80
2018-11-13T02:46:39.153Z,8.70
2018-11-13T02:56:43.415Z,8.80
2018-11-13T03:06:47.661Z,8.70
2018-11-13T03:16:51.901Z,8.60
2018-11-13T03:26:56.188Z,8.50
2018-11-13T03:37:00.558Z,8.40
2018-11-13T03:47:04.845Z,8.30
2018-11-13T03:57:09.094Z,8.20
2018-11-13T04:07:13.362Z,8.30
2018-11-13T04:17:17.625Z,8.20
2018-11-13T04:27:21.870Z,8.20
2018-11-13T04:37:26.105Z,8.20
2018-11-13T04:47:30.321Z,8.20
2018-11-13T04:57:34.614Z,8.10
2018-11-13T05:07:38.931Z,8.00
2018-11-13T05:17:43.846Z,8.10
2018-11-13T05:27:48.233Z,8.00
2018-11-13T05:37:52.475Z,8.00
2018-11-13T05:47:56.738Z,8.10
2018-11-13T05:58:00.965Z,8.20
2018-11-13T06:08:05.433Z,8.20
2018-11-13T06:18:09.763Z,8.20
2018-11-13T06:28:19.457Z,8.30
2018-11-13T06:38:24.222Z,8.50
2018-11-13T06:48:28.486Z,8.60
2018-11-13T06:58:32.761Z,8.60
2018-11-13T07:08:37.050Z,8.70
2018-11-13T07:18:41.299Z,8.80
2018-11-13T07:28:45.553Z,9.10
2018-11-13T07:38:49.793Z,9.20
2018-11-13T07:48:54.094Z,9.40
2018-11-13T07:58:58.343Z,9.60
2018-11-13T08:09:02.693Z,9.60
2018-11-13T08:19:07.037Z,9.90
2018-11-13T08:29:11.320Z,10.20
2018-11-13T08:39:15.570Z,10.30
2018-11-13T08:49:19.873Z,10.50
2018-11-13T08:59:24.206Z,10.70
2018-11-13T09:09:28.394Z,11.00
2018-11-13T09:19:32.830Z,11.20
2018-11-13T09:29:36.917Z,11.30
2018-11-13T09:39:41.195Z,11.30
2018-11-13T09:49:45.419Z,11.60
2018-11-13T09:59:49.705Z,11.70
2018-11-13T10:09:53.925Z,11.80
2018-11-13T10:19:58.182Z,12.20
2018-11-13T10:30:02.453Z,12.20
2018-11-13T10:40:07.558Z,12.40
2018-11-13T10:50:13.435Z,12.70
2018-11-13T11:00:22.909Z,13.40
2018-11-13T11:10:27.361Z,13.90
2018-11-13T11:20:31.624Z,13.50
2018-11-13T11:30:35.964Z,13.70
2018-11-13T11:40:40.263Z,13.70
2018-11-13T11:50:44.521Z,13.60
2018-11-13T12:00:48.860Z,13.50
2018-11-13T12:10:53.134Z,13.40
2018-11-13T12:20:57.390Z,13.50
2018-11-13T12:31:02.710Z,13.40
2018-11-13T12:41:06.982Z,13.30
2018-11-13T12:51:15.401Z,13.30
2018-11-13T13:01:19.702Z,13.40
2018-11-13T13:11:23.979Z,13.30
2018-11-13T13:21:28.282Z,13.10
2018-11-13T13:31:32.568Z,13.00
2018-11-13T13:41:36.883Z,13.00
2018-11-13T13:51:41.148Z,13.00
2018-11-13T14:01:45.443Z,12.80
2018-11-13T14:11:49.742Z,12.80
2018-11-13T14:21:54.010Z,12.70
2018-11-13T14:31:58.314Z,12.60
2018-11-13T14:42:02.632Z,12.60
2018-11-13T14:52:07.146Z,12.70
2018-11-13T15:02:11.426Z,12.50
2018-11-13T15:12:15.727Z,12.50
2018-11-13T15:22:20.047Z,12.40
2018-11-13T15:32:24.383Z,12.40
2018-11-13T15:42:28.678Z,12.40
2018-11-13T15:52:33.042Z,12.30
2018-11-13T16:02:37.226Z,12.20
2018-11-13T16:12:41.624Z,12.20
2018-11-13T16:22:45.979Z,12.20
2018-11-13T16:32:50.897Z,12.40
2018-11-13T16:42:55.266Z,12.60
2018-11-13T16:52:59.981Z,12.60
2018-11-13T17:03:04.635Z,12.50
2018-11-13T17:13:09.057Z,12.50
2018-11-13T17:23:13.378Z,12.50
2018-11-13T17:33:18.050Z,12.50
2018-11-13T17:43:22.390Z,12.50
2018-11-13T17:53:26.762Z,12.70
2018-11-13T18:03:31.928Z,13.00
2018-11-13T18:13:36.452Z,13.10
2018-11-13T18:23:41.135Z,13.00
2018-11-13T18:33:45.634Z,12.80
2018-11-13T18:43:50.233Z,12.60
2018-11-13T18:53:54.961Z,12.50
2018-11-13T19:03:59.578Z,12.40
2018-11-13T19:14:04.274Z,12.30
2018-11-13T19:24:08.595Z,12.30
2018-11-13T19:34:12.984Z,12.10
2018-11-13T19:44:17.412Z,12.00
2018-11-13T19:54:21.838Z,12.00
2018-11-13T20:04:26.432Z,12.10
2018-11-13T20:14:30.789Z,12.00
2018-11-13T20:24:35.595Z,12.20
2018-11-13T20:34:40.746Z,12.10
2018-11-13T20:44:45.224Z,12.00
2018-11-13T20:54:49.702Z,12.10
2018-11-13T21:04:54.370Z,11.90
2018-11-13T21:14:58.894Z,11.80
2018-11-13T21:25:03.867Z,11.80
2018-11-13T21:35:09.146Z,11.90
2018-11-13T21:45:14.475Z,11.90
2018-11-13T21:55:20.145Z,11.60
2018-11-13T22:05:25.368Z,11.60
2018-11-13T22:15:30.506Z,11.50
2018-11-13T22:25:35.165Z,11.50
2018-11-13T22:35:39.682Z,11.30
2018-11-13T22:45:44.497Z,11.30
2018-11-13T22:55:48.860Z,11.30
2018-11-13T23:05:53.359Z,11.30
2018-11-13T23:15:58.061Z,11.20
2018-11-13T23:26:02.503Z,11.30
2018-11-13T23:36:07.159Z,11.30
2018-11-13T23:46:12.417Z,11.20
2018-11-13T23:56:16.950Z,11.20
