createdAt,value
2022-09-02T00:01:30.313Z,5.60
2022-09-02T00:07:06.302Z,5.40
2022-09-02T00:12:44.172Z,5.43
2022-09-02T00:15:34.323Z,6.10
2022-09-02T00:18:23.851Z,5.70
2022-09-02T00:23:52.611Z,5.70
2022-09-02T00:29:33.201Z,5.67
2022-09-02T00:35:02.947Z,5.60
2022-09-02T00:37:52.447Z,5.87
2022-09-02T00:40:44.935Z,5.40
2022-09-02T00:46:32.302Z,5.77
2022-09-02T00:49:24.528Z,5.77
2022-09-02T00:52:15.883Z,5.20
2022-09-02T00:55:09.157Z,5.43
2022-09-02T00:58:00.779Z,6.10
2022-09-02T01:00:52.457Z,5.53
2022-09-02T01:03:41.973Z,5.43
2022-09-02T01:09:14.454Z,5.33
2022-09-02T01:12:04.046Z,5.20
2022-09-02T01:17:34.629Z,5.40
2022-09-02T01:20:28.635Z,5.60
2022-09-02T01:23:18.543Z,5.53
2022-09-02T01:28:53.738Z,5.60
2022-09-02T01:34:29.179Z,5.50
2022-09-02T01:37:18.349Z,6.07
2022-09-02T01:40:10.214Z,6.23
2022-09-02T01:43:02.216Z,6.40
2022-09-02T01:45:52.125Z,6.40
2022-09-02T01:48:43.244Z,5.70
2022-09-02T01:54:17.575Z,6.30
2022-09-02T01:59:55.468Z,5.60
2022-09-02T02:05:32.839Z,5.30
2022-09-02T02:11:13.005Z,6.30
2022-09-02T02:16:58.533Z,5.90
2022-09-02T02:22:57.299Z,6.27
2022-09-02T02:28:38.829Z,6.63
2022-09-02T02:31:27.924Z,6.23
2022-09-02T02:34:18.873Z,6.50
2022-09-02T02:37:07.424Z,6.33
2022-09-02T02:42:41.492Z,6.37
2022-09-02T02:48:19.708Z,6.57
2022-09-02T02:53:58.997Z,6.00
2022-09-02T02:56:47.671Z,6.40
2022-09-02T02:59:37.332Z,6.53
2022-09-02T03:02:26.086Z,6.80
2022-09-02T03:05:15.479Z,6.60
2022-09-02T03:10:57.567Z,6.77
2022-09-02T03:16:33.757Z,6.83
2022-09-02T03:19:41.186Z,7.10
2022-09-02T03:22:32.165Z,6.37
2022-09-02T03:28:05.319Z,6.93
2022-09-02T03:33:42.182Z,6.80
2022-09-02T03:36:32.866Z,6.17
2022-09-02T03:42:05.740Z,6.50
2022-09-02T03:44:54.524Z,6.67
2022-09-02T03:50:27.488Z,6.53
2022-09-02T03:55:59.162Z,6.63
2022-09-02T03:58:49.283Z,6.27
2022-09-02T04:01:38.326Z,6.77
2022-09-02T04:04:26.859Z,6.70
2022-09-02T04:07:16.214Z,6.60
2022-09-02T04:12:52.803Z,6.37
2022-09-02T04:15:43.898Z,6.70
2022-09-02T04:24:09.960Z,6.57
2022-09-02T04:27:03.357Z,6.50
2022-09-02T04:32:31.438Z,6.77
2022-09-02T04:38:12.010Z,6.67
2022-09-02T04:41:01.215Z,6.77
2022-09-02T04:43:50.741Z,6.10
2022-09-02T04:49:32.726Z,6.60
2022-09-02T04:55:10.321Z,6.47
2022-09-02T04:57:58.775Z,6.37
2022-09-02T05:00:49.165Z,6.17
2022-09-02T05:06:21.751Z,5.93
2022-09-02T05:09:10.627Z,5.87
2022-09-02T05:12:01.987Z,5.87
2022-09-02T05:17:41.276Z,6.37
2022-09-02T05:23:18.578Z,5.70
2022-09-02T05:28:55.877Z,6.07
2022-09-02T05:37:38.595Z,5.50
2022-09-02T05:40:28.849Z,5.63
2022-09-02T05:43:18.539Z,5.93
2022-09-02T05:49:08.968Z,6.90
2022-09-02T05:51:58.700Z,5.90
2022-09-02T05:57:28.643Z,6.07
2022-09-02T06:00:18.613Z,5.83
2022-09-02T06:08:40.766Z,5.63
2022-09-02T06:11:29.386Z,6.17
2022-09-02T06:17:09.947Z,5.87
2022-09-02T06:22:45.960Z,6.43
2022-09-02T06:25:34.537Z,5.87
2022-09-02T06:28:22.932Z,6.20
2022-09-02T06:34:01.668Z,5.93
2022-09-02T06:36:52.756Z,5.83
2022-09-02T06:42:28.415Z,5.80
2022-09-02T06:45:16.944Z,5.87
2022-09-02T06:48:07.932Z,6.10
2022-09-02T06:53:42.371Z,5.93
2022-09-02T06:59:19.759Z,5.80
2022-09-02T07:05:07.853Z,5.97
2022-09-02T07:10:43.444Z,5.20
2022-09-02T07:16:27.195Z,5.07
2022-09-02T07:21:49.279Z,4.97
2022-09-02T07:24:38.676Z,4.80
2022-09-02T07:30:15.937Z,4.50
2022-09-02T07:33:05.469Z,4.43
2022-09-02T07:35:54.017Z,4.23
2022-09-02T07:41:30.948Z,4.53
2022-09-02T07:47:20.718Z,5.00
2022-09-02T07:50:20.199Z,4.37
2022-09-02T07:53:00.956Z,4.50
2022-09-02T07:58:36.934Z,5.43
2022-09-02T08:01:26.337Z,5.30
2022-09-02T08:07:04.777Z,5.67
2022-09-02T08:12:42.041Z,5.17
2022-09-02T08:15:31.175Z,4.70
2022-09-02T08:21:10.715Z,5.30
2022-09-02T08:27:00.810Z,5.87
2022-09-02T08:29:49.135Z,5.60
2022-09-02T08:32:37.989Z,5.83
2022-09-02T08:38:16.650Z,6.07
2022-09-02T08:43:52.720Z,5.80
2022-09-02T08:49:31.110Z,5.97
2022-09-02T08:55:10.003Z,5.03
2022-09-02T09:03:25.109Z,6.10
2022-09-02T09:06:15.854Z,6.40
2022-09-02T09:09:08.511Z,5.83
2022-09-02T09:14:41.725Z,6.00
2022-09-02T09:20:22.769Z,5.07
2022-09-02T09:25:54.805Z,5.70
2022-09-02T09:31:31.190Z,4.40
2022-09-02T09:37:08.025Z,3.80
2022-09-02T09:42:49.581Z,4.70
2022-09-02T09:45:37.289Z,5.27
2022-09-02T09:51:17.810Z,5.50
2022-09-02T09:54:17.293Z,5.23
2022-09-02T09:57:21.925Z,5.40
2022-09-02T10:03:03.480Z,4.47
2022-09-02T10:08:35.578Z,4.30
2022-09-02T10:14:14.077Z,5.03
2022-09-02T10:20:09.439Z,4.80
2022-09-02T10:26:02.707Z,5.47
2022-09-02T10:35:36.864Z,5.37
2022-09-02T10:44:33.730Z,5.20
2022-09-02T10:50:15.440Z,4.80
2022-09-02T10:53:16.095Z,4.87
2022-09-02T10:58:50.103Z,4.77
2022-09-02T11:04:28.085Z,4.63
2022-09-02T11:07:19.654Z,4.87
2022-09-02T11:10:10.784Z,6.00
2022-09-02T11:18:40.659Z,4.83
2022-09-02T11:24:28.061Z,5.40
2022-09-02T11:30:20.863Z,5.27
2022-09-02T11:35:57.411Z,4.70
2022-09-02T11:38:48.954Z,4.77
2022-09-02T11:45:03.177Z,4.37
2022-09-02T11:48:28.466Z,4.40
2022-09-02T11:51:40.395Z,4.67
2022-09-02T11:54:31.157Z,4.47
2022-09-02T11:57:24.924Z,4.93
2022-09-02T12:00:30.748Z,4.13
2022-09-02T12:06:24.119Z,4.73
2022-09-02T12:09:14.402Z,4.40
2022-09-02T12:15:16.819Z,4.80
2022-09-02T12:21:23.243Z,5.20
2022-09-02T12:27:26.997Z,4.70
2022-09-02T12:33:07.943Z,4.57
2022-09-02T12:35:58.522Z,4.43
2022-09-02T12:41:36.337Z,5.00
2022-09-02T12:47:10.826Z,4.90
2022-09-02T12:52:49.763Z,4.77
2022-09-02T12:58:21.595Z,4.50
2022-09-02T13:01:18.694Z,4.37
2022-09-02T13:10:51.669Z,4.17
2022-09-02T13:14:29.833Z,4.27
2022-09-02T13:20:46.495Z,4.10
2022-09-02T13:23:57.782Z,3.33
2022-09-02T13:33:03.008Z,3.83
2022-09-02T13:38:42.474Z,4.30
2022-09-02T13:44:25.370Z,4.33
2022-09-02T13:47:17.644Z,4.40
2022-09-02T13:55:44.927Z,4.63
2022-09-02T14:01:27.069Z,3.30
2022-09-02T14:04:17.298Z,3.10
2022-09-02T14:09:54.270Z,3.50
2022-09-02T14:15:35.868Z,3.30
2022-09-02T14:21:10.218Z,3.60
2022-09-02T14:23:58.335Z,3.40
2022-09-02T14:26:49.186Z,3.70
2022-09-02T14:29:39.434Z,3.83
2022-09-02T14:35:23.651Z,3.57
2022-09-02T14:38:13.329Z,3.77
2022-09-02T14:43:52.278Z,3.87
2022-09-02T14:46:45.873Z,3.57
2022-09-02T14:52:21.797Z,3.60
2022-09-02T14:58:04.314Z,4.30
2022-09-02T15:00:55.477Z,3.80
2022-09-02T15:06:26.690Z,3.20
2022-09-02T15:12:00.799Z,4.10
2022-09-02T15:14:46.850Z,4.30
2022-09-02T15:17:35.149Z,3.37
2022-09-02T15:23:11.923Z,3.50
2022-09-02T15:28:49.421Z,3.57
2022-09-02T15:31:37.726Z,3.60
2022-09-02T15:37:17.578Z,3.63
2022-09-02T15:42:49.989Z,3.20
2022-09-02T15:45:41.123Z,3.77
2022-09-02T15:48:29.528Z,4.10
2022-09-02T15:53:59.333Z,3.40
2022-09-02T15:56:48.403Z,3.50
2022-09-02T16:02:27.299Z,4.00
2022-09-02T16:08:01.925Z,3.80
2022-09-02T16:10:49.890Z,3.43
2022-09-02T16:13:39.235Z,3.90
2022-09-02T16:19:30.635Z,3.30
2022-09-02T16:25:12.580Z,3.93
2022-09-02T16:30:48.696Z,3.30
2022-09-02T16:36:24.374Z,4.13
2022-09-02T16:42:02.069Z,4.03
2022-09-02T16:47:36.871Z,4.20
2022-09-02T16:53:16.068Z,3.50
2022-09-02T16:56:04.854Z,3.50
2022-09-02T16:58:53.229Z,3.80
2022-09-02T17:04:20.576Z,3.77
2022-09-02T17:09:57.580Z,3.20
2022-09-02T17:12:45.976Z,3.97
2022-09-02T17:18:20.771Z,3.90
2022-09-02T17:21:19.749Z,4.20
2022-09-02T17:24:09.502Z,4.10
2022-09-02T17:29:49.849Z,3.93
2022-09-02T17:32:31.335Z,3.90
2022-09-02T17:37:59.250Z,3.70
2022-09-02T17:43:38.233Z,3.50
2022-09-02T17:49:17.308Z,3.40
2022-09-02T17:54:53.903Z,3.47
2022-09-02T18:00:41.343Z,3.40
2022-09-02T18:06:27.203Z,3.90
2022-09-02T18:14:56.777Z,3.67
2022-09-02T18:17:53.386Z,3.50
2022-09-02T18:20:45.648Z,3.50
2022-09-02T18:23:54.717Z,3.43
2022-09-02T18:36:17.615Z,3.40
2022-09-02T18:41:58.250Z,3.33
2022-09-02T18:47:34.890Z,2.87
2022-09-02T18:53:25.485Z,2.93
2022-09-02T19:11:42.787Z,4.30
2022-09-02T19:17:32.571Z,3.60
2022-09-02T19:20:22.747Z,4.33
2022-09-02T19:23:12.967Z,4.20
2022-09-02T19:28:48.264Z,4.00
2022-09-02T19:34:31.474Z,4.00
2022-09-02T19:37:22.718Z,3.40
2022-09-02T19:43:01.446Z,3.87
2022-09-02T19:48:53.495Z,3.70
2022-09-02T19:54:25.140Z,4.60
2022-09-02T19:57:16.658Z,4.60
2022-09-02T20:02:57.741Z,3.83
2022-09-02T20:08:35.217Z,3.60
2022-09-02T20:14:09.635Z,3.60
2022-09-02T20:19:56.536Z,3.73
2022-09-02T20:25:40.466Z,4.00
2022-09-02T20:32:08.180Z,5.90
2022-09-02T20:37:53.146Z,5.70
2022-09-02T20:40:46.708Z,4.93
2022-09-02T20:49:53.732Z,5.80
2022-09-02T20:55:53.221Z,6.10
2022-09-02T21:01:27.845Z,6.90
2022-09-02T21:07:16.967Z,7.83
2022-09-02T21:10:31.464Z,7.00
2022-09-02T21:16:04.847Z,5.40
2022-09-02T21:22:04.203Z,4.50
2022-09-02T21:27:39.519Z,4.17
2022-09-02T21:30:29.591Z,4.10
2022-09-02T21:33:19.092Z,3.87
2022-09-02T21:36:08.366Z,4.20
2022-09-02T21:41:50.643Z,3.93
2022-09-02T21:44:45.803Z,3.27
2022-09-02T21:47:36.736Z,4.10
2022-09-02T21:50:28.751Z,3.63
2022-09-02T21:53:19.895Z,3.57
2022-09-02T21:56:16.183Z,3.87
2022-09-02T22:02:14.992Z,4.10
2022-09-02T22:05:07.967Z,4.10
2022-09-02T22:10:52.019Z,3.83
2022-09-02T22:16:26.269Z,3.80
2022-09-02T22:22:08.118Z,2.90
2022-09-02T22:24:57.898Z,2.80
2022-09-02T22:30:32.096Z,2.33
2022-09-02T22:36:08.878Z,2.70
2022-09-02T22:41:56.672Z,2.50
2022-09-02T22:47:54.130Z,2.23
2022-09-02T22:53:31.047Z,2.37
2022-09-02T22:59:36.427Z,2.37
2022-09-02T23:02:28.077Z,2.50
2022-09-02T23:08:10.018Z,2.63
2022-09-02T23:11:02.716Z,2.70
2022-09-02T23:16:51.599Z,3.00
2022-09-02T23:22:37.624Z,2.73
2022-09-02T23:28:21.150Z,3.00
2022-09-02T23:34:06.416Z,2.70
2022-09-02T23:39:46.620Z,3.13
2022-09-02T23:42:35.913Z,3.27
2022-09-02T23:48:30.501Z,4.90
2022-09-02T23:54:18.349Z,5.27
2022-09-02T23:57:15.452Z,6.23
