createdAt,value
2023-02-03T00:00:49.058Z,-2.90
2023-02-03T00:03:19.038Z,-3.00
2023-02-03T00:05:49.546Z,-3.00
2023-02-03T00:08:20.869Z,-3.10
2023-02-03T00:10:53.448Z,-3.10
2023-02-03T00:13:23.872Z,-3.20
2023-02-03T00:15:53.851Z,-3.20
2023-02-03T00:18:23.808Z,-3.10
2023-02-03T00:20:53.781Z,-3.00
2023-02-03T00:23:23.709Z,-3.00
2023-02-03T00:25:56.295Z,-2.90
2023-02-03T00:28:28.318Z,-2.90
2023-02-03T00:30:58.329Z,-2.90
2023-02-03T00:33:28.433Z,-2.80
2023-02-03T00:35:58.637Z,-2.60
2023-02-03T00:38:31.269Z,-2.50
2023-02-03T00:41:03.792Z,-2.50
2023-02-03T00:43:33.808Z,-2.50
2023-02-03T00:46:03.899Z,-2.50
2023-02-03T00:48:33.870Z,-2.40
2023-02-03T00:51:03.851Z,-2.40
2023-02-03T00:53:33.819Z,-2.40
2023-02-03T00:56:12.619Z,-2.40
2023-02-03T00:58:42.901Z,-2.40
2023-02-03T01:01:13.133Z,-2.40
2023-02-03T01:03:43.104Z,-2.30
2023-02-03T01:06:14.861Z,-2.20
2023-02-03T01:08:45.100Z,-2.20
2023-02-03T01:11:21.114Z,-2.20
2023-02-03T01:13:51.571Z,-2.30
2023-02-03T01:16:23.267Z,-2.20
2023-02-03T01:18:54.022Z,-2.20
2023-02-03T01:21:26.066Z,-2.10
2023-02-03T01:23:56.736Z,-2.00
2023-02-03T01:26:29.363Z,-2.00
2023-02-03T01:29:01.254Z,-1.90
2023-02-03T01:31:35.043Z,-1.80
2023-02-03T01:34:05.374Z,-1.80
2023-02-03T01:36:38.246Z,-1.80
2023-02-03T01:39:08.988Z,-1.80
2023-02-03T01:41:42.361Z,-1.80
2023-02-03T01:44:52.394Z,-1.80
2023-02-03T01:47:27.712Z,-1.90
2023-02-03T01:50:06.404Z,-1.90
2023-02-03T01:52:36.960Z,-1.90
2023-02-03T01:55:09.528Z,-1.90
2023-02-03T01:57:46.608Z,-2.00
2023-02-03T02:00:18.391Z,-2.00
2023-02-03T02:02:49.582Z,-2.00
2023-02-03T02:05:23.680Z,-2.10
2023-02-03T02:07:54.096Z,-2.00
2023-02-03T02:10:24.644Z,-2.00
2023-02-03T02:12:58.642Z,-2.00
2023-02-03T02:15:35.355Z,-1.90
2023-02-03T02:18:36.114Z,-1.80
2023-02-03T02:21:36.895Z,-1.80
2023-02-03T02:24:42.351Z,-1.80
2023-02-03T02:27:18.082Z,-1.80
2023-02-03T02:30:09.744Z,-1.70
2023-02-03T02:32:52.011Z,-1.70
2023-02-03T02:35:31.786Z,-1.60
2023-02-03T02:38:05.626Z,-1.40
2023-02-03T02:40:39.649Z,-1.40
2023-02-03T02:43:15.278Z,-1.30
2023-02-03T02:45:49.422Z,-1.20
2023-02-03T02:48:25.411Z,-0.80
2023-02-03T02:50:58.271Z,-0.70
2023-02-03T02:53:30.984Z,-0.70
2023-02-03T02:56:02.655Z,-0.60
2023-02-03T02:58:35.252Z,-0.60
2023-02-03T03:01:05.607Z,-0.70
2023-02-03T03:03:40.722Z,-0.70
2023-02-03T03:06:13.519Z,-0.70
2023-02-03T03:08:46.250Z,-0.80
2023-02-03T03:11:16.498Z,-0.90
2023-02-03T03:13:50.303Z,-0.90
2023-02-03T03:16:21.573Z,-1.00
2023-02-03T03:18:59.041Z,-1.00
2023-02-03T03:21:31.656Z,-1.10
2023-02-03T03:24:06.009Z,-1.30
2023-02-03T03:26:38.735Z,-1.30
2023-02-03T03:29:14.028Z,-1.20
2023-02-03T03:31:44.457Z,-1.20
2023-02-03T03:34:18.351Z,-1.30
2023-02-03T03:36:50.778Z,-1.30
2023-02-03T03:39:26.381Z,-1.30
2023-02-03T03:42:01.249Z,-1.40
2023-02-03T03:44:34.065Z,-1.40
2023-02-03T03:47:11.777Z,-1.10
2023-02-03T03:49:47.042Z,-0.70
2023-02-03T03:52:20.002Z,-0.40
2023-02-03T03:54:51.762Z,-0.40
2023-02-03T03:57:26.155Z,-0.30
2023-02-03T03:59:56.894Z,-0.30
2023-02-03T04:02:27.334Z,-0.30
2023-02-03T04:05:01.619Z,-0.20
2023-02-03T04:07:41.603Z,0.00
2023-02-03T04:10:17.801Z,0.10
2023-02-03T04:12:47.749Z,0.10
2023-02-03T04:15:17.757Z,0.10
2023-02-03T04:17:47.758Z,0.20
2023-02-03T04:20:20.813Z,0.30
2023-02-03T04:22:50.823Z,0.30
2023-02-03T04:25:20.874Z,0.30
2023-02-03T04:27:50.919Z,0.30
2023-02-03T04:30:21.283Z,0.30
2023-02-03T04:32:51.343Z,0.20
2023-02-03T04:35:23.940Z,0.20
2023-02-03T04:37:53.874Z,0.40
2023-02-03T04:40:24.024Z,0.40
2023-02-03T04:42:53.972Z,0.50
2023-02-03T04:45:24.039Z,0.60
2023-02-03T04:47:56.039Z,0.60
2023-02-03T04:50:28.819Z,0.50
2023-02-03T04:53:00.194Z,0.60
2023-02-03T04:55:30.209Z,0.60
2023-02-03T04:58:00.238Z,0.50
2023-02-03T05:00:31.384Z,0.50
2023-02-03T05:03:01.370Z,0.40
2023-02-03T05:05:33.952Z,0.40
2023-02-03T05:08:03.898Z,0.30
2023-02-03T05:10:33.897Z,0.30
2023-02-03T05:13:03.879Z,0.20
2023-02-03T05:15:33.855Z,0.20
2023-02-03T05:18:03.821Z,0.10
2023-02-03T05:20:36.400Z,0.10
2023-02-03T05:23:06.308Z,0.10
2023-02-03T05:25:36.237Z,0.10
2023-02-03T05:28:06.697Z,0.00
2023-02-03T05:30:36.743Z,0.10
2023-02-03T05:33:06.912Z,0.10
2023-02-03T05:35:39.489Z,0.10
2023-02-03T05:38:09.946Z,0.10
2023-02-03T05:40:52.275Z,0.10
2023-02-03T05:43:22.454Z,0.10
2023-02-03T05:45:52.412Z,0.10
2023-02-03T05:48:22.453Z,0.10
2023-02-03T05:50:54.987Z,0.10
2023-02-03T05:53:25.150Z,0.10
2023-02-03T05:55:55.263Z,0.10
2023-02-03T05:58:25.258Z,0.00
2023-02-03T06:00:55.751Z,0.10
2023-02-03T06:03:25.686Z,0.00
2023-02-03T06:05:59.080Z,0.00
2023-02-03T06:08:29.313Z,0.00
2023-02-03T06:11:02.011Z,0.00
2023-02-03T06:13:31.947Z,0.00
2023-02-03T06:16:01.863Z,0.00
2023-02-03T06:18:31.921Z,0.10
2023-02-03T06:21:04.526Z,0.00
2023-02-03T06:23:34.475Z,-0.20
2023-02-03T06:26:04.530Z,-0.30
2023-02-03T06:28:34.659Z,-0.30
2023-02-03T06:31:04.702Z,-0.40
2023-02-03T06:33:35.209Z,-0.30
2023-02-03T06:36:08.534Z,-0.30
2023-02-03T06:38:38.522Z,-0.30
2023-02-03T06:41:08.455Z,-0.30
2023-02-03T06:43:38.375Z,-0.40
2023-02-03T06:46:08.405Z,-0.40
2023-02-03T06:48:38.403Z,-0.30
2023-02-03T06:51:11.096Z,-0.20
2023-02-03T06:53:41.080Z,-0.30
2023-02-03T06:56:11.071Z,-0.40
2023-02-03T06:58:41.030Z,-0.40
2023-02-03T07:01:11.053Z,-0.30
2023-02-03T07:03:41.009Z,-0.40
2023-02-03T07:06:13.660Z,-0.50
2023-02-03T07:08:44.245Z,-0.50
2023-02-03T07:11:14.269Z,-0.50
2023-02-03T07:13:44.168Z,-0.50
2023-02-03T07:16:14.172Z,-0.40
2023-02-03T07:18:47.223Z,-0.60
2023-02-03T07:21:20.968Z,-0.60
2023-02-03T07:23:51.848Z,-0.50
2023-02-03T07:26:23.130Z,-0.40
2023-02-03T07:28:53.085Z,-0.30
2023-02-03T07:31:23.424Z,-0.30
2023-02-03T07:33:53.411Z,-0.30
2023-02-03T07:36:27.603Z,0.00
2023-02-03T07:38:57.559Z,0.00
2023-02-03T07:41:27.601Z,0.10
2023-02-03T07:43:57.539Z,0.10
2023-02-03T07:46:27.563Z,0.10
2023-02-03T07:48:57.526Z,0.30
2023-02-03T07:51:30.139Z,0.40
2023-02-03T07:54:00.321Z,0.50
2023-02-03T07:56:30.806Z,0.70
2023-02-03T07:59:00.801Z,0.90
2023-02-03T08:01:31.558Z,1.10
2023-02-03T08:04:02.173Z,1.20
2023-02-03T08:06:34.793Z,1.30
2023-02-03T08:09:04.978Z,1.40
2023-02-03T08:11:35.023Z,1.50
2023-02-03T08:14:05.032Z,1.50
2023-02-03T08:16:35.054Z,1.60
2023-02-03T08:19:05.806Z,1.60
2023-02-03T08:21:38.388Z,1.80
2023-02-03T08:24:09.123Z,1.80
2023-02-03T08:26:39.257Z,1.90
2023-02-03T08:29:09.406Z,2.00
2023-02-03T08:31:39.384Z,2.20
2023-02-03T08:34:09.352Z,2.20
2023-02-03T08:36:43.174Z,2.30
2023-02-03T08:39:13.322Z,2.30
2023-02-03T08:41:43.372Z,2.30
2023-02-03T08:44:13.921Z,2.30
2023-02-03T08:46:44.713Z,2.40
2023-02-03T08:49:15.066Z,2.40
2023-02-03T08:51:48.524Z,2.50
2023-02-03T08:54:18.808Z,2.40
2023-02-03T08:56:48.951Z,2.50
2023-02-03T08:59:19.683Z,2.60
2023-02-03T09:01:49.659Z,2.60
2023-02-03T09:04:24.766Z,2.70
2023-02-03T09:06:57.857Z,2.80
2023-02-03T09:09:29.580Z,2.80
2023-02-03T09:12:02.330Z,2.90
2023-02-03T09:14:33.155Z,3.00
2023-02-03T09:17:03.858Z,3.00
2023-02-03T09:19:36.164Z,3.10
2023-02-03T09:22:09.216Z,3.10
2023-02-03T09:24:51.637Z,3.10
2023-02-03T09:27:21.596Z,3.20
2023-02-03T09:29:53.898Z,3.20
2023-02-03T09:32:23.989Z,3.20
2023-02-03T09:34:54.751Z,3.20
2023-02-03T09:37:27.894Z,3.20
2023-02-03T09:39:59.197Z,3.20
2023-02-03T09:42:45.045Z,3.00
2023-02-03T09:45:21.540Z,3.10
2023-02-03T09:47:55.347Z,3.00
2023-02-03T09:50:27.629Z,3.00
2023-02-03T09:53:00.765Z,2.90
2023-02-03T09:55:36.572Z,2.80
2023-02-03T09:58:11.435Z,2.90
2023-02-03T10:00:45.761Z,3.00
2023-02-03T10:03:23.578Z,3.00
2023-02-03T10:06:05.471Z,3.10
2023-02-03T10:08:51.268Z,3.20
2023-02-03T10:11:30.603Z,3.20
2023-02-03T10:14:03.697Z,3.20
2023-02-03T10:16:52.640Z,3.30
2023-02-03T10:19:25.345Z,3.40
2023-02-03T10:21:57.363Z,3.40
2023-02-03T10:24:33.736Z,3.40
2023-02-03T10:27:03.822Z,3.40
2023-02-03T10:29:38.789Z,3.30
2023-02-03T10:32:11.849Z,3.30
2023-02-03T10:34:42.470Z,3.30
2023-02-03T10:37:17.008Z,3.20
2023-02-03T10:39:51.285Z,3.20
2023-02-03T10:42:22.271Z,3.30
2023-02-03T10:44:54.234Z,3.20
2023-02-03T10:47:28.104Z,3.20
2023-02-03T10:50:00.627Z,3.20
2023-02-03T10:52:34.071Z,3.20
2023-02-03T10:55:12.027Z,3.20
2023-02-03T10:57:43.031Z,3.20
2023-02-03T11:00:26.012Z,3.20
2023-02-03T11:03:00.672Z,3.20
2023-02-03T11:05:30.653Z,3.30
2023-02-03T11:08:00.654Z,3.40
2023-02-03T11:10:39.184Z,3.40
2023-02-03T11:13:20.790Z,3.40
2023-02-03T11:15:59.173Z,3.30
2023-02-03T11:18:48.490Z,3.30
2023-02-03T11:21:19.524Z,3.30
2023-02-03T11:23:52.758Z,3.30
2023-02-03T11:26:27.574Z,3.30
2023-02-03T11:29:00.397Z,3.20
2023-02-03T11:31:32.319Z,3.30
2023-02-03T11:34:04.484Z,3.40
2023-02-03T11:36:35.921Z,3.40
2023-02-03T11:39:14.475Z,3.50
2023-02-03T11:41:47.300Z,3.60
2023-02-03T11:44:21.611Z,3.60
2023-02-03T11:46:53.470Z,3.70
2023-02-03T11:49:40.638Z,3.60
2023-02-03T11:52:24.363Z,3.50
2023-02-03T11:54:59.316Z,3.50
2023-02-03T11:57:39.067Z,3.60
2023-02-03T12:00:21.128Z,3.60
2023-02-03T12:03:16.971Z,3.70
2023-02-03T12:06:03.202Z,3.70
2023-02-03T12:08:48.904Z,3.70
2023-02-03T12:11:25.792Z,3.80
2023-02-03T12:14:07.763Z,3.80
2023-02-03T12:17:00.707Z,3.80
2023-02-03T12:19:39.295Z,3.80
2023-02-03T12:22:17.978Z,3.70
2023-02-03T12:24:55.275Z,3.80
2023-02-03T12:27:33.700Z,3.70
2023-02-03T12:30:12.302Z,3.70
2023-02-03T12:32:45.320Z,3.80
2023-02-03T12:35:19.082Z,3.80
2023-02-03T12:37:53.559Z,3.80
2023-02-03T12:40:29.678Z,3.80
2023-02-03T12:43:02.121Z,3.90
2023-02-03T12:45:37.232Z,3.90
2023-02-03T12:48:10.008Z,3.90
2023-02-03T12:50:42.458Z,3.90
2023-02-03T12:53:19.426Z,3.90
2023-02-03T12:55:51.643Z,4.00
2023-02-03T12:58:24.728Z,3.90
2023-02-03T13:01:01.084Z,3.90
2023-02-03T13:03:35.827Z,3.90
2023-02-03T13:06:11.575Z,3.90
2023-02-03T13:08:44.427Z,3.90
2023-02-03T13:11:20.645Z,4.00
2023-02-03T13:13:53.280Z,4.10
2023-02-03T13:16:29.533Z,4.10
2023-02-03T13:19:02.598Z,4.20
2023-02-03T13:21:32.747Z,4.20
2023-02-03T13:24:02.752Z,4.20
2023-02-03T13:26:54.359Z,4.30
2023-02-03T13:29:45.582Z,4.30
2023-02-03T13:32:29.074Z,4.30
2023-02-03T13:35:33.831Z,4.40
2023-02-03T13:38:28.755Z,4.50
2023-02-03T13:41:05.638Z,240.60
2023-02-03T13:43:39.302Z,240.60
2023-02-03T13:46:14.206Z,240.60
2023-02-03T13:48:47.646Z,240.60
2023-02-03T13:51:24.474Z,4.60
2023-02-03T13:53:56.049Z,4.60
2023-02-03T13:56:28.969Z,4.70
2023-02-03T13:59:07.453Z,240.60
2023-02-03T14:01:39.030Z,240.60
2023-02-03T14:04:12.573Z,240.60
2023-02-03T14:07:01.904Z,240.60
2023-02-03T14:09:38.527Z,240.60
2023-02-03T14:12:23.565Z,240.60
2023-02-03T14:15:08.037Z,240.60
2023-02-03T14:18:20.003Z,240.60
2023-02-03T14:21:22.421Z,4.80
2023-02-03T14:24:01.551Z,4.70
2023-02-03T14:26:43.319Z,4.60
2023-02-03T14:29:25.885Z,4.50
2023-02-03T14:31:58.790Z,4.50
2023-02-03T14:34:37.166Z,4.30
2023-02-03T14:37:18.895Z,4.30
2023-02-03T14:40:20.853Z,4.10
2023-02-03T14:43:23.500Z,4.00
2023-02-03T14:46:05.431Z,3.80
2023-02-03T14:48:57.113Z,3.80
2023-02-03T14:51:38.101Z,3.80
2023-02-03T14:54:26.266Z,3.70
2023-02-03T14:57:19.780Z,3.60
2023-02-03T14:59:51.878Z,3.50
2023-02-03T15:02:25.484Z,3.50
2023-02-03T15:04:56.435Z,3.50
2023-02-03T15:07:46.633Z,3.50
2023-02-03T15:10:18.686Z,3.40
2023-02-03T15:12:53.312Z,3.40
2023-02-03T15:15:26.273Z,3.30
2023-02-03T15:17:57.671Z,3.20
2023-02-03T15:20:30.801Z,3.20
2023-02-03T15:23:00.901Z,3.30
2023-02-03T15:25:33.159Z,3.30
2023-02-03T15:28:23.927Z,3.30
2023-02-03T15:30:58.063Z,3.30
2023-02-03T15:33:28.724Z,3.40
2023-02-03T15:36:01.420Z,3.40
2023-02-03T15:38:33.917Z,3.40
2023-02-03T15:41:04.108Z,3.50
2023-02-03T15:43:39.489Z,3.50
2023-02-03T15:46:15.155Z,3.60
2023-02-03T15:48:48.797Z,3.60
2023-02-03T15:51:21.479Z,3.60
2023-02-03T15:53:56.245Z,3.50
2023-02-03T15:56:30.814Z,3.50
2023-02-03T15:59:03.431Z,3.50
2023-02-03T16:01:34.263Z,3.40
2023-02-03T16:04:04.335Z,3.40
2023-02-03T16:06:38.767Z,3.30
2023-02-03T16:09:10.196Z,3.40
2023-02-03T16:11:42.021Z,3.50
2023-02-03T16:14:15.446Z,3.60
2023-02-03T16:17:02.536Z,3.70
2023-02-03T16:19:40.534Z,3.70
2023-02-03T16:22:31.989Z,3.60
2023-02-03T16:25:16.735Z,3.70
2023-02-03T16:27:47.913Z,3.70
2023-02-03T16:30:42.256Z,3.70
2023-02-03T16:33:32.055Z,3.70
2023-02-03T16:36:17.802Z,3.30
2023-02-03T16:39:00.783Z,2.80
2023-02-03T16:41:43.059Z,2.40
2023-02-03T16:44:26.863Z,1.90
2023-02-03T16:47:12.570Z,1.50
2023-02-03T16:49:54.888Z,1.30
2023-02-03T16:52:24.861Z,1.30
2023-02-03T16:54:54.825Z,1.50
2023-02-03T16:57:24.766Z,1.50
2023-02-03T16:59:54.918Z,1.60
2023-02-03T17:02:27.536Z,2.00
2023-02-03T17:04:57.479Z,2.10
2023-02-03T17:07:27.462Z,2.20
2023-02-03T17:09:57.476Z,2.20
2023-02-03T17:12:30.835Z,2.40
2023-02-03T17:15:00.752Z,2.50
2023-02-03T17:17:33.357Z,2.50
2023-02-03T17:20:03.303Z,2.60
2023-02-03T17:22:34.201Z,2.70
2023-02-03T17:25:04.538Z,2.80
2023-02-03T17:27:34.557Z,2.80
2023-02-03T17:30:04.663Z,2.80
2023-02-03T17:32:37.218Z,2.90
2023-02-03T17:35:07.405Z,2.90
2023-02-03T17:37:38.150Z,2.90
2023-02-03T17:53:55.454Z,2.90
2023-02-03T17:56:28.049Z,3.00
2023-02-03T17:58:58.853Z,3.10
2023-02-03T18:01:29.250Z,3.30
2023-02-03T18:04:03.080Z,3.40
2023-02-03T18:06:35.231Z,3.50
2023-02-03T18:09:05.997Z,3.60
2023-02-03T18:11:37.821Z,3.60
2023-02-03T18:14:08.601Z,3.60
2023-02-03T18:16:39.933Z,3.70
2023-02-03T18:19:16.589Z,3.70
2023-02-03T18:21:46.912Z,3.80
2023-02-03T18:24:18.760Z,3.70
2023-02-03T18:26:51.238Z,3.70
2023-02-03T18:29:21.379Z,3.70
2023-02-03T18:31:51.658Z,3.90
2023-02-03T18:34:25.335Z,3.80
2023-02-03T18:36:55.278Z,3.80
2023-02-03T18:39:25.309Z,3.80
2023-02-03T18:41:55.273Z,3.70
2023-02-03T18:44:26.455Z,3.80
2023-02-03T18:47:05.471Z,3.70
2023-02-03T18:49:39.934Z,3.70
2023-02-03T18:52:10.090Z,3.60
2023-02-03T18:54:40.219Z,3.60
2023-02-03T18:57:15.554Z,3.60
2023-02-03T18:59:45.566Z,3.60
2023-02-03T19:02:16.121Z,3.70
2023-02-03T19:04:48.660Z,3.60
2023-02-03T19:07:18.601Z,3.60
2023-02-03T19:09:48.558Z,3.60
2023-02-03T19:12:18.719Z,3.60
2023-02-03T19:14:48.883Z,3.60
2023-02-03T19:17:19.193Z,3.60
2023-02-03T19:19:51.759Z,3.50
2023-02-03T19:22:21.880Z,3.60
2023-02-03T19:24:52.064Z,3.60
2023-02-03T19:27:22.028Z,3.60
2023-02-03T19:29:52.122Z,3.60
2023-02-03T19:32:22.144Z,3.70
2023-02-03T19:34:54.722Z,3.60
2023-02-03T19:37:24.817Z,3.70
2023-02-03T19:39:54.949Z,3.60
2023-02-03T19:42:25.099Z,3.60
2023-02-03T19:44:56.771Z,3.60
2023-02-03T19:47:26.841Z,3.50
2023-02-03T19:49:59.457Z,3.50
2023-02-03T19:52:29.428Z,3.50
2023-02-03T19:54:59.357Z,3.60
2023-02-03T19:57:29.976Z,3.60
2023-02-03T20:00:00.141Z,3.50
2023-02-03T20:02:30.439Z,3.50
2023-02-03T20:05:03.047Z,3.50
2023-02-03T20:07:33.908Z,3.50
2023-02-03T20:10:03.921Z,3.50
2023-02-03T20:12:34.079Z,3.50
2023-02-03T20:15:04.308Z,3.60
2023-02-03T20:17:34.608Z,3.60
2023-02-03T20:20:07.914Z,3.70
2023-02-03T20:22:37.890Z,3.70
2023-02-03T20:25:09.001Z,3.70
2023-02-03T20:27:39.211Z,3.70
2023-02-03T20:30:10.238Z,3.80
2023-02-03T20:32:40.559Z,3.70
2023-02-03T20:35:13.426Z,3.80
2023-02-03T20:37:43.581Z,3.70
2023-02-03T20:40:17.990Z,3.70
2023-02-03T20:42:47.939Z,3.70
2023-02-03T20:45:18.847Z,3.70
2023-02-03T20:47:48.960Z,3.60
2023-02-03T20:50:31.541Z,3.50
2023-02-03T20:53:05.837Z,3.50
2023-02-03T20:55:36.661Z,3.50
2023-02-03T20:58:10.829Z,3.50
2023-02-03T21:00:40.907Z,3.40
2023-02-03T21:03:25.029Z,3.40
2023-02-03T21:05:57.602Z,3.40
2023-02-03T21:08:29.136Z,3.40
2023-02-03T21:10:59.124Z,3.50
2023-02-03T21:13:31.754Z,3.50
2023-02-03T21:16:03.652Z,3.50
2023-02-03T21:18:37.813Z,3.50
2023-02-03T21:21:14.871Z,3.60
2023-02-03T21:23:47.704Z,3.70
2023-02-03T21:26:20.933Z,3.70
2023-02-03T21:28:52.501Z,3.80
2023-02-03T21:31:25.694Z,3.80
2023-02-03T21:33:56.972Z,3.80
2023-02-03T21:36:30.715Z,3.80
2023-02-03T21:39:01.859Z,3.90
2023-02-03T21:41:37.166Z,3.90
2023-02-03T21:44:28.214Z,3.90
2023-02-03T21:46:58.553Z,4.00
2023-02-03T21:49:28.947Z,3.90
2023-02-03T21:52:01.495Z,3.90
2023-02-03T21:54:33.855Z,4.00
2023-02-03T21:57:04.346Z,3.90
2023-02-03T21:59:46.658Z,3.90
2023-02-03T22:02:42.065Z,4.00
2023-02-03T22:05:17.639Z,4.00
2023-02-03T22:07:50.179Z,4.00
2023-02-03T22:10:23.621Z,4.00
2023-02-03T22:12:53.538Z,4.10
2023-02-03T22:15:23.510Z,4.00
2023-02-03T22:17:53.480Z,4.00
2023-02-03T22:20:24.871Z,3.90
2023-02-03T22:22:58.486Z,3.90
2023-02-03T22:25:28.615Z,3.90
2023-02-03T22:27:58.628Z,3.90
2023-02-03T22:30:28.917Z,3.90
2023-02-03T22:32:59.472Z,3.80
2023-02-03T22:35:29.448Z,3.70
2023-02-03T22:38:02.077Z,3.70
2023-02-03T22:40:32.334Z,3.60
2023-02-03T22:43:03.174Z,3.60
2023-02-03T22:45:33.128Z,3.60
2023-02-03T22:48:03.089Z,3.60
2023-02-03T22:50:36.765Z,3.60
2023-02-03T22:53:09.531Z,3.70
2023-02-03T22:55:40.112Z,3.60
2023-02-03T22:58:10.539Z,3.60
2023-02-03T23:00:41.680Z,3.70
2023-02-03T23:03:11.647Z,3.80
2023-02-03T23:05:41.677Z,3.80
2023-02-03T23:08:14.206Z,3.80
2023-02-03T23:10:44.123Z,3.80
2023-02-03T23:13:14.088Z,3.80
2023-02-03T23:15:44.106Z,3.80
2023-02-03T23:18:14.085Z,3.90
2023-02-03T23:20:44.107Z,3.80
2023-02-03T23:23:17.018Z,4.00
2023-02-03T23:25:46.929Z,3.90
2023-02-03T23:28:16.885Z,4.00
2023-02-03T23:30:46.936Z,4.00
2023-02-03T23:33:16.935Z,4.00
2023-02-03T23:35:46.977Z,3.90
2023-02-03T23:38:20.299Z,4.00
2023-02-03T23:40:50.651Z,4.00
2023-02-03T23:43:20.584Z,4.00
2023-02-03T23:45:50.532Z,3.90
2023-02-03T23:48:20.463Z,3.90
2023-02-03T23:50:50.382Z,3.90
2023-02-03T23:53:22.934Z,3.90
2023-02-03T23:55:52.889Z,3.80
2023-02-03T23:58:22.834Z,3.80
