createdAt,value
2018-06-03T00:00:31.445Z,9.43
2018-06-03T00:02:59.795Z,11.30
2018-06-03T00:05:28.593Z,11.43
2018-06-03T00:07:56.945Z,11.20
2018-06-03T00:10:25.269Z,10.10
2018-06-03T00:12:53.627Z,9.67
2018-06-03T00:15:21.963Z,10.47
2018-06-03T00:17:50.318Z,10.20
2018-06-03T00:20:28.654Z,11.27
2018-06-03T00:22:57.021Z,10.00
2018-06-03T00:25:25.358Z,10.70
2018-06-03T00:27:53.709Z,10.90
2018-06-03T00:30:22.281Z,10.63
2018-06-03T00:32:50.622Z,11.30
2018-06-03T00:35:18.955Z,10.73
2018-06-03T00:37:47.377Z,10.30
2018-06-03T00:40:15.706Z,11.37
2018-06-03T00:42:44.082Z,10.47
2018-06-03T00:45:12.117Z,11.40
2018-06-03T00:47:40.707Z,13.00
2018-06-03T00:50:09.150Z,11.87
2018-06-03T00:52:37.598Z,14.90
2018-06-03T00:55:05.966Z,15.43
2018-06-03T00:57:34.330Z,15.10
2018-06-03T01:00:02.666Z,14.10
2018-06-03T01:02:31.018Z,13.90
2018-06-03T01:04:59.345Z,14.60
2018-06-03T01:07:27.690Z,10.80
2018-06-03T01:09:56.021Z,11.23
2018-06-03T01:12:24.365Z,11.40
2018-06-03T01:14:52.689Z,11.03
2018-06-03T01:17:21.014Z,10.50
2018-06-03T01:19:49.371Z,11.10
2018-06-03T01:22:17.750Z,11.13
2018-06-03T01:24:46.110Z,11.93
2018-06-03T01:27:14.437Z,12.17
2018-06-03T01:29:42.789Z,10.77
2018-06-03T01:32:11.122Z,12.00
2018-06-03T01:34:39.475Z,12.27
2018-06-03T01:37:07.845Z,11.53
2018-06-03T01:39:36.190Z,10.93
2018-06-03T01:42:04.648Z,11.30
2018-06-03T01:44:32.989Z,11.53
2018-06-03T01:47:01.332Z,12.40
2018-06-03T01:49:29.682Z,10.63
2018-06-03T01:51:58.006Z,12.43
2018-06-03T01:54:26.345Z,14.60
2018-06-03T01:56:54.683Z,12.77
2018-06-03T01:59:23.029Z,13.50
2018-06-03T02:01:51.362Z,14.87
2018-06-03T02:04:19.711Z,13.90
2018-06-03T02:06:48.040Z,13.60
2018-06-03T02:09:16.382Z,13.90
2018-06-03T02:11:44.708Z,14.23
2018-06-03T02:14:13.063Z,14.27
2018-06-03T02:16:41.389Z,13.40
2018-06-03T02:19:09.770Z,13.40
2018-06-03T02:21:38.098Z,12.23
2018-06-03T02:24:06.469Z,12.17
2018-06-03T02:26:34.793Z,15.33
2018-06-03T02:29:03.173Z,16.50
2018-06-03T02:31:31.525Z,16.70
2018-06-03T02:33:59.866Z,17.50
2018-06-03T02:36:28.190Z,16.60
2018-06-03T02:38:56.542Z,16.40
2018-06-03T02:41:24.886Z,16.67
2018-06-03T02:43:53.238Z,16.23
2018-06-03T02:46:21.591Z,17.70
2018-06-03T02:48:49.930Z,17.10
2018-06-03T02:51:18.290Z,16.87
2018-06-03T02:53:46.627Z,15.10
2018-06-03T02:56:14.986Z,15.60
2018-06-03T02:58:43.363Z,18.10
2018-06-03T03:01:11.723Z,17.97
2018-06-03T03:03:40.150Z,16.67
2018-06-03T03:06:08.503Z,17.10
2018-06-03T03:08:36.842Z,16.97
2018-06-03T03:11:05.190Z,16.23
2018-06-03T03:13:33.518Z,17.50
2018-06-03T03:16:01.871Z,19.40
2018-06-03T03:18:30.211Z,18.47
2018-06-03T03:20:58.554Z,17.87
2018-06-03T03:23:26.886Z,17.17
2018-06-03T03:25:55.238Z,16.90
2018-06-03T03:28:23.654Z,18.60
2018-06-03T03:30:52.594Z,17.10
2018-06-03T03:33:20.926Z,18.93
2018-06-03T03:35:49.276Z,18.80
2018-06-03T03:38:17.597Z,18.40
2018-06-03T03:40:45.982Z,18.80
2018-06-03T03:43:16.420Z,18.10
2018-06-03T03:45:44.761Z,17.60
2018-06-03T03:48:13.089Z,19.30
2018-06-03T03:50:41.154Z,19.57
2018-06-03T03:53:09.514Z,18.40
2018-06-03T03:55:37.858Z,17.43
2018-06-03T03:58:06.195Z,15.37
2018-06-03T04:00:34.551Z,15.27
2018-06-03T04:03:02.877Z,17.30
2018-06-03T04:05:31.214Z,15.50
2018-06-03T04:07:59.537Z,17.63
2018-06-03T04:10:27.877Z,13.90
2018-06-03T04:12:56.206Z,14.60
2018-06-03T04:15:24.545Z,15.73
2018-06-03T04:17:52.947Z,14.80
2018-06-03T04:20:21.274Z,14.00
2018-06-03T04:22:49.642Z,14.23
2018-06-03T04:25:17.973Z,14.27
2018-06-03T04:27:46.344Z,13.90
2018-06-03T04:30:14.673Z,12.57
2018-06-03T04:32:43.031Z,15.63
2018-06-03T04:35:11.358Z,13.50
2018-06-03T04:37:39.733Z,12.20
2018-06-03T04:40:08.054Z,12.90
2018-06-03T04:42:36.526Z,12.00
2018-06-03T04:45:04.858Z,12.47
2018-06-03T04:47:33.206Z,12.53
2018-06-03T04:50:01.533Z,14.27
2018-06-03T04:52:29.905Z,14.77
2018-06-03T04:54:58.249Z,14.03
2018-06-03T04:57:26.602Z,14.60
2018-06-03T04:59:54.925Z,12.37
2018-06-03T05:02:23.286Z,13.40
2018-06-03T05:04:51.616Z,11.07
2018-06-03T05:07:19.971Z,13.90
2018-06-03T05:09:48.307Z,12.93
2018-06-03T05:12:16.653Z,15.07
2018-06-03T05:14:44.991Z,14.30
2018-06-03T05:17:13.325Z,13.63
2018-06-03T05:19:41.653Z,13.20
2018-06-03T05:22:10.010Z,13.67
2018-06-03T05:24:38.372Z,14.10
2018-06-03T05:27:06.712Z,15.00
2018-06-03T05:29:35.049Z,13.83
2018-06-03T05:32:03.398Z,14.00
2018-06-03T05:34:31.734Z,14.40
2018-06-03T05:37:00.105Z,14.07
2018-06-03T05:39:28.436Z,13.90
2018-06-03T05:41:56.801Z,14.57
2018-06-03T05:44:25.137Z,14.13
2018-06-03T05:46:53.486Z,15.70
2018-06-03T05:49:21.809Z,15.30
2018-06-03T05:51:50.132Z,19.00
2018-06-03T05:54:18.470Z,20.33
2018-06-03T05:56:46.794Z,19.40
2018-06-03T05:59:15.141Z,15.67
2018-06-03T06:01:43.471Z,16.67
2018-06-03T06:04:11.818Z,18.50
2018-06-03T06:06:40.161Z,20.30
2018-06-03T06:09:08.546Z,20.80
2018-06-03T06:11:36.864Z,19.80
2018-06-03T06:14:05.241Z,20.00
2018-06-03T06:16:33.561Z,18.57
2018-06-03T06:19:01.918Z,18.70
2018-06-03T06:21:30.284Z,21.20
2018-06-03T06:23:58.782Z,22.40
2018-06-03T06:26:27.115Z,25.60
2018-06-03T06:28:55.483Z,26.77
2018-06-03T06:31:23.821Z,26.20
2018-06-03T06:33:52.154Z,26.50
2018-06-03T06:36:20.524Z,26.70
2018-06-03T06:38:48.841Z,28.17
2018-06-03T06:41:17.263Z,27.80
2018-06-03T06:43:45.633Z,26.50
2018-06-03T06:46:13.957Z,24.13
2018-06-03T06:48:42.401Z,24.23
2018-06-03T06:51:10.731Z,25.20
2018-06-03T06:53:39.087Z,25.30
2018-06-03T06:56:07.422Z,26.13
2018-06-03T06:58:35.761Z,26.43
2018-06-03T07:01:04.085Z,23.97
2018-06-03T07:03:32.435Z,21.47
2018-06-03T07:06:00.763Z,22.00
2018-06-03T07:08:29.126Z,22.60
2018-06-03T07:10:57.445Z,23.90
2018-06-03T07:13:25.790Z,23.57
2018-06-03T07:15:54.109Z,21.37
2018-06-03T07:18:22.461Z,22.63
2018-06-03T07:20:50.786Z,23.10
2018-06-03T07:23:19.122Z,25.00
2018-06-03T07:25:47.472Z,23.30
2018-06-03T07:28:15.816Z,23.73
2018-06-03T07:30:44.169Z,25.03
2018-06-03T07:33:12.608Z,24.37
2018-06-03T07:35:40.977Z,27.10
2018-06-03T07:38:09.305Z,27.17
2018-06-03T07:40:37.649Z,24.20
2018-06-03T07:43:06.027Z,23.77
2018-06-03T07:45:34.425Z,24.57
2018-06-03T07:48:02.757Z,23.67
2018-06-03T07:50:31.107Z,23.13
2018-06-03T07:52:59.434Z,21.87
2018-06-03T07:55:27.779Z,23.63
2018-06-03T07:57:56.097Z,23.53
2018-06-03T08:00:24.439Z,20.43
2018-06-03T08:02:52.759Z,18.90
2018-06-03T08:05:21.107Z,19.50
2018-06-03T08:07:49.450Z,18.90
2018-06-03T08:10:17.790Z,19.60
2018-06-03T08:12:46.114Z,19.13
2018-06-03T08:15:14.476Z,19.53
2018-06-03T08:17:42.807Z,20.20
2018-06-03T08:20:11.197Z,20.23
2018-06-03T08:22:39.526Z,20.43
2018-06-03T08:25:07.862Z,18.60
2018-06-03T08:27:36.254Z,19.37
2018-06-03T08:30:05.097Z,19.80
2018-06-03T08:32:33.428Z,20.83
2018-06-03T08:35:01.778Z,20.00
2018-06-03T08:37:30.106Z,19.13
2018-06-03T08:39:58.455Z,18.90
2018-06-03T08:42:26.802Z,17.87
2018-06-03T08:44:55.147Z,20.03
2018-06-03T08:47:23.551Z,18.20
2018-06-03T08:49:51.898Z,19.07
2018-06-03T08:52:20.247Z,17.60
2018-06-03T08:54:48.577Z,16.47
2018-06-03T08:57:16.935Z,16.73
2018-06-03T08:59:45.262Z,18.80
2018-06-03T09:02:13.611Z,16.73
2018-06-03T09:04:41.931Z,15.33
2018-06-03T09:07:10.282Z,16.40
2018-06-03T09:09:38.609Z,15.43
2018-06-03T09:12:06.945Z,14.17
2018-06-03T09:14:35.271Z,14.20
2018-06-03T09:17:03.611Z,13.57
2018-06-03T09:19:31.934Z,14.37
2018-06-03T09:22:00.269Z,15.10
2018-06-03T09:24:28.593Z,14.10
2018-06-03T09:26:56.946Z,14.83
2018-06-03T09:29:25.274Z,14.47
2018-06-03T09:31:53.622Z,14.80
2018-06-03T09:34:21.950Z,14.07
2018-06-03T09:36:50.285Z,13.30
2018-06-03T09:39:18.618Z,12.57
2018-06-03T09:41:46.980Z,11.80
2018-06-03T09:44:15.825Z,13.07
2018-06-03T09:46:44.222Z,13.80
2018-06-03T09:49:12.549Z,10.70
2018-06-03T09:51:40.887Z,12.43
2018-06-03T09:54:09.215Z,10.70
2018-06-03T09:56:37.561Z,11.63
2018-06-03T09:59:05.906Z,16.50
2018-06-03T10:01:34.257Z,17.33
2018-06-03T10:04:02.602Z,17.77
2018-06-03T10:06:30.937Z,17.97
2018-06-03T10:08:59.266Z,17.77
2018-06-03T10:11:27.640Z,17.37
2018-06-03T10:13:55.968Z,19.57
2018-06-03T10:16:24.314Z,17.07
2018-06-03T10:18:52.651Z,16.20
2018-06-03T10:21:20.978Z,16.73
2018-06-03T10:23:49.341Z,15.80
2018-06-03T10:26:17.989Z,16.60
2018-06-03T10:28:46.350Z,15.50
2018-06-03T10:31:14.715Z,16.40
2018-06-03T10:33:43.124Z,14.30
2018-06-03T10:36:11.421Z,14.80
2018-06-03T10:38:39.926Z,15.23
2018-06-03T10:41:08.265Z,15.90
2018-06-03T10:43:36.606Z,18.90
2018-06-03T10:46:04.929Z,22.47
2018-06-03T10:48:33.266Z,21.33
2018-06-03T10:51:01.609Z,20.50
2018-06-03T10:53:29.953Z,22.40
2018-06-03T10:55:58.288Z,21.57
2018-06-03T10:58:26.639Z,21.90
2018-06-03T11:00:54.981Z,21.37
2018-06-03T11:03:23.318Z,21.97
2018-06-03T11:05:51.690Z,20.97
2018-06-03T11:08:20.058Z,20.60
2018-06-03T11:10:48.389Z,19.10
2018-06-03T11:13:16.739Z,17.80
2018-06-03T11:15:45.067Z,20.00
2018-06-03T11:18:13.438Z,18.90
2018-06-03T11:20:41.762Z,18.60
2018-06-03T11:23:10.101Z,21.20
2018-06-03T11:25:38.426Z,18.83
2018-06-03T11:28:06.778Z,17.47
2018-06-03T11:30:35.101Z,16.97
2018-06-03T11:33:03.542Z,17.87
2018-06-03T11:35:31.870Z,17.20
2018-06-03T11:38:00.236Z,18.40
2018-06-03T11:40:28.287Z,17.00
2018-06-03T11:42:56.659Z,16.80
2018-06-03T11:45:25.019Z,18.03
2018-06-03T11:47:53.394Z,18.20
2018-06-03T11:50:21.741Z,20.63
2018-06-03T11:52:50.118Z,19.33
2018-06-03T11:55:25.078Z,19.80
2018-06-03T11:59:02.393Z,15.93
2018-06-03T12:01:30.734Z,17.73
2018-06-03T12:03:59.097Z,19.00
2018-06-03T12:06:27.433Z,18.60
2018-06-03T12:08:55.794Z,18.80
2018-06-03T12:11:24.139Z,18.03
2018-06-03T12:13:52.516Z,18.77
2018-06-03T12:16:20.861Z,19.27
2018-06-03T12:18:48.949Z,18.80
2018-06-03T12:21:17.309Z,18.00
2018-06-03T12:23:45.674Z,17.23
2018-06-03T12:26:14.018Z,17.53
2018-06-03T12:28:42.431Z,17.33
2018-06-03T12:31:10.858Z,18.63
2018-06-03T12:33:39.194Z,16.53
2018-06-03T12:36:07.568Z,16.77
2018-06-03T12:38:35.904Z,17.77
2018-06-03T12:41:04.289Z,18.23
2018-06-03T12:43:32.662Z,16.70
2018-06-03T12:46:01.022Z,18.23
2018-06-03T12:48:29.349Z,17.47
2018-06-03T12:50:57.706Z,17.27
2018-06-03T12:53:26.041Z,17.70
2018-06-03T12:55:54.396Z,17.00
2018-06-03T12:58:22.736Z,17.20
2018-06-03T13:00:51.106Z,17.43
2018-06-03T13:03:19.535Z,16.17
2018-06-03T13:05:47.911Z,15.50
2018-06-03T13:08:16.247Z,15.07
2018-06-03T13:10:44.693Z,14.90
2018-06-03T13:13:13.111Z,15.23
2018-06-03T13:15:41.480Z,16.60
2018-06-03T13:18:09.849Z,16.50
2018-06-03T13:20:38.241Z,16.47
2018-06-03T13:23:06.573Z,15.43
2018-06-03T13:25:34.960Z,15.33
2018-06-03T13:28:03.295Z,16.27
2018-06-03T13:30:31.667Z,16.70
2018-06-03T13:33:00.022Z,18.80
