createdAt,value
2019-01-03T00:00:06.534Z,20.13
2019-01-03T00:02:32.555Z,20.15
2019-01-03T00:04:58.598Z,20.14
2019-01-03T00:07:24.601Z,20.13
2019-01-03T00:09:50.595Z,20.15
2019-01-03T00:12:16.690Z,20.15
2019-01-03T00:14:42.694Z,20.13
2019-01-03T00:17:08.727Z,20.13
2019-01-03T00:19:34.723Z,20.12
2019-01-03T00:22:00.783Z,20.12
2019-01-03T00:24:26.783Z,20.11
2019-01-03T00:26:53.783Z,20.12
2019-01-03T00:29:20.019Z,20.10
2019-01-03T00:31:46.026Z,20.11
2019-01-03T00:34:12.055Z,20.12
2019-01-03T00:36:38.088Z,20.11
2019-01-03T00:39:04.104Z,20.11
2019-01-03T00:41:30.138Z,20.10
2019-01-03T00:43:56.150Z,20.11
2019-01-03T00:46:22.190Z,20.11
2019-01-03T00:48:48.207Z,20.10
2019-01-03T00:51:14.232Z,20.10
2019-01-03T00:53:40.231Z,20.11
2019-01-03T00:56:06.247Z,20.11
2019-01-03T00:58:32.379Z,20.11
2019-01-03T01:00:58.433Z,20.11
2019-01-03T01:03:24.523Z,20.11
2019-01-03T01:05:50.538Z,20.04
2019-01-03T01:08:16.571Z,20.04
2019-01-03T01:10:42.578Z,20.06
2019-01-03T01:13:08.581Z,20.06
2019-01-03T01:15:34.598Z,20.05
2019-01-03T01:18:00.614Z,20.06
2019-01-03T01:20:26.725Z,20.05
2019-01-03T01:22:52.739Z,20.07
2019-01-03T01:25:18.743Z,20.07
2019-01-03T01:27:45.022Z,20.05
2019-01-03T01:30:11.031Z,20.05
2019-01-03T01:32:37.030Z,20.05
2019-01-03T01:35:03.042Z,20.05
2019-01-03T01:37:29.111Z,20.02
2019-01-03T01:39:55.164Z,19.99
2019-01-03T01:42:21.179Z,20.02
2019-01-03T01:44:47.206Z,20.02
2019-01-03T01:47:13.211Z,20.00
2019-01-03T01:49:39.247Z,19.95
2019-01-03T01:52:05.259Z,19.91
2019-01-03T01:54:31.333Z,19.90
2019-01-03T01:56:57.599Z,19.90
2019-01-03T01:59:23.643Z,19.88
2019-01-03T02:01:50.287Z,19.88
2019-01-03T02:04:16.308Z,19.86
2019-01-03T02:06:42.319Z,19.86
2019-01-03T02:09:08.367Z,19.82
2019-01-03T02:11:34.442Z,19.80
2019-01-03T02:14:00.462Z,19.79
2019-01-03T02:16:26.462Z,19.77
2019-01-03T02:18:52.478Z,19.77
2019-01-03T02:21:18.581Z,19.77
2019-01-03T02:23:44.581Z,19.74
2019-01-03T02:26:10.621Z,19.74
2019-01-03T02:28:36.635Z,19.76
2019-01-03T02:31:02.672Z,19.76
2019-01-03T02:33:28.667Z,19.76
2019-01-03T02:35:54.678Z,19.77
2019-01-03T02:38:20.680Z,19.78
2019-01-03T02:40:46.682Z,19.78
2019-01-03T02:43:12.700Z,19.81
2019-01-03T02:45:38.711Z,19.84
2019-01-03T02:48:04.722Z,19.85
2019-01-03T02:50:30.721Z,19.88
2019-01-03T02:52:56.752Z,19.90
2019-01-03T02:55:22.751Z,19.89
2019-01-03T02:57:48.787Z,19.91
2019-01-03T03:00:14.979Z,19.93
2019-01-03T03:02:40.978Z,19.91
2019-01-03T03:05:06.979Z,19.93
2019-01-03T03:07:33.254Z,19.93
2019-01-03T03:09:59.280Z,19.93
2019-01-03T03:12:25.276Z,19.95
2019-01-03T03:14:51.313Z,19.96
2019-01-03T03:17:17.342Z,19.97
2019-01-03T03:19:43.345Z,20.00
2019-01-03T03:22:09.348Z,20.03
2019-01-03T03:24:35.721Z,20.03
2019-01-03T03:27:01.995Z,20.04
2019-01-03T03:29:28.102Z,20.04
2019-01-03T03:31:54.123Z,20.05
2019-01-03T03:34:20.123Z,20.07
2019-01-03T03:36:46.196Z,20.06
2019-01-03T03:39:12.314Z,20.07
2019-01-03T03:41:38.324Z,20.09
2019-01-03T03:44:04.623Z,20.09
2019-01-03T03:46:30.665Z,20.09
2019-01-03T03:48:56.977Z,20.09
2019-01-03T03:51:23.019Z,20.08
2019-01-03T03:53:49.041Z,20.08
2019-01-03T03:56:15.376Z,20.08
2019-01-03T03:58:41.395Z,20.08
2019-01-03T04:01:07.407Z,20.10
2019-01-03T04:03:33.780Z,20.11
2019-01-03T04:05:59.787Z,20.12
2019-01-03T04:08:25.884Z,20.13
2019-01-03T04:10:51.905Z,20.15
2019-01-03T04:13:17.905Z,20.18
2019-01-03T04:15:43.917Z,20.17
2019-01-03T04:18:10.459Z,20.17
2019-01-03T04:20:36.559Z,20.18
2019-01-03T04:23:02.705Z,20.18
2019-01-03T04:25:28.768Z,20.17
2019-01-03T04:27:54.773Z,20.20
2019-01-03T04:30:21.106Z,20.19
2019-01-03T04:32:47.128Z,20.19
2019-01-03T04:35:13.130Z,20.20
2019-01-03T04:37:39.137Z,20.20
2019-01-03T04:40:05.429Z,20.19
2019-01-03T04:42:31.440Z,20.19
2019-01-03T04:44:57.454Z,20.17
2019-01-03T04:47:23.479Z,20.16
2019-01-03T04:49:49.502Z,20.15
2019-01-03T04:52:15.515Z,20.15
2019-01-03T04:54:41.692Z,20.15
2019-01-03T04:57:08.251Z,20.16
2019-01-03T04:59:34.341Z,20.18
2019-01-03T05:02:01.324Z,20.19
2019-01-03T05:04:27.347Z,20.20
2019-01-03T05:06:53.379Z,20.20
2019-01-03T05:09:19.519Z,20.20
2019-01-03T05:11:45.620Z,20.21
2019-01-03T05:14:11.646Z,20.20
2019-01-03T05:16:37.690Z,20.21
2019-01-03T05:19:03.698Z,20.19
2019-01-03T05:21:30.074Z,20.20
2019-01-03T05:23:57.451Z,20.19
2019-01-03T05:26:23.866Z,20.18
2019-01-03T05:28:49.872Z,20.18
2019-01-03T05:31:15.911Z,20.18
2019-01-03T05:33:42.022Z,20.16
2019-01-03T05:36:08.025Z,20.16
2019-01-03T05:38:34.060Z,20.17
2019-01-03T05:41:00.134Z,20.17
2019-01-03T05:43:26.203Z,20.18
2019-01-03T05:45:52.196Z,20.18
2019-01-03T05:48:18.199Z,20.20
2019-01-03T05:50:44.244Z,20.21
2019-01-03T05:53:10.367Z,20.21
2019-01-03T05:55:36.414Z,20.22
2019-01-03T05:58:02.779Z,20.22
2019-01-03T06:00:28.779Z,20.23
2019-01-03T06:02:54.795Z,20.21
2019-01-03T06:05:20.795Z,20.21
2019-01-03T06:07:46.860Z,20.22
2019-01-03T06:10:12.868Z,20.20
2019-01-03T06:12:38.886Z,20.20
2019-01-03T06:15:04.882Z,20.19
2019-01-03T06:17:30.913Z,20.20
2019-01-03T06:19:56.942Z,20.21
2019-01-03T06:22:23.011Z,20.21
2019-01-03T06:24:49.042Z,20.20
2019-01-03T06:27:15.102Z,20.19
2019-01-03T06:29:41.240Z,20.20
2019-01-03T06:32:07.255Z,20.21
2019-01-03T06:34:33.257Z,20.20
2019-01-03T06:36:59.266Z,20.21
2019-01-03T06:39:25.309Z,20.22
2019-01-03T06:41:51.344Z,20.23
2019-01-03T06:44:17.379Z,20.24
2019-01-03T06:46:43.531Z,20.22
2019-01-03T06:49:09.795Z,20.23
2019-01-03T06:51:36.119Z,20.22
2019-01-03T06:54:02.210Z,20.21
2019-01-03T06:56:28.252Z,20.22
2019-01-03T06:58:54.269Z,20.22
2019-01-03T07:01:20.653Z,20.22
2019-01-03T07:03:46.746Z,20.23
2019-01-03T07:06:12.752Z,20.22
2019-01-03T07:08:38.811Z,20.21
2019-01-03T07:11:04.838Z,20.22
2019-01-03T07:13:30.859Z,20.22
2019-01-03T07:15:57.133Z,20.22
2019-01-03T07:18:23.132Z,20.21
2019-01-03T07:20:49.171Z,20.23
2019-01-03T07:23:15.182Z,20.23
2019-01-03T07:25:41.219Z,20.24
2019-01-03T07:28:07.362Z,20.24
2019-01-03T07:30:33.360Z,20.26
2019-01-03T07:32:59.394Z,20.26
2019-01-03T07:35:25.430Z,20.26
2019-01-03T07:37:51.435Z,20.27
2019-01-03T07:40:17.441Z,20.26
2019-01-03T07:42:43.430Z,20.26
2019-01-03T07:45:09.443Z,20.26
2019-01-03T07:47:35.444Z,20.26
2019-01-03T07:50:01.470Z,20.26
2019-01-03T07:52:27.791Z,20.25
2019-01-03T07:54:53.791Z,20.23
2019-01-03T07:57:19.815Z,20.24
2019-01-03T07:59:45.842Z,20.24
2019-01-03T08:02:11.834Z,20.24
2019-01-03T08:04:37.883Z,20.24
2019-01-03T08:07:03.907Z,20.25
2019-01-03T08:09:29.923Z,20.26
2019-01-03T08:11:57.908Z,20.27
2019-01-03T08:14:23.698Z,20.27
2019-01-03T08:16:49.767Z,20.28
2019-01-03T08:19:15.822Z,20.28
2019-01-03T08:21:41.940Z,20.30
2019-01-03T08:24:07.970Z,20.29
2019-01-03T08:26:33.991Z,20.29
2019-01-03T08:29:00.013Z,20.29
2019-01-03T08:31:26.024Z,20.29
2019-01-03T08:33:52.029Z,20.30
2019-01-03T08:36:18.286Z,20.28
2019-01-03T08:38:44.298Z,20.29
2019-01-03T08:41:10.333Z,20.28
2019-01-03T08:43:36.339Z,20.28
2019-01-03T08:46:02.426Z,20.29
2019-01-03T08:48:28.418Z,20.28
2019-01-03T08:50:54.432Z,20.29
2019-01-03T08:53:20.467Z,20.30
2019-01-03T08:55:46.528Z,20.31
2019-01-03T08:58:12.559Z,20.32
2019-01-03T09:00:38.630Z,20.32
2019-01-03T09:03:04.727Z,20.33
2019-01-03T09:05:30.916Z,20.33
2019-01-03T09:07:56.918Z,20.30
2019-01-03T09:10:22.947Z,20.32
2019-01-03T09:12:48.947Z,20.33
2019-01-03T09:15:14.978Z,20.32
2019-01-03T09:17:40.999Z,20.33
2019-01-03T09:20:07.077Z,20.33
2019-01-03T09:22:33.074Z,20.32
2019-01-03T09:24:59.081Z,20.31
2019-01-03T09:27:25.113Z,20.31
2019-01-03T09:29:51.129Z,20.32
2019-01-03T09:32:17.154Z,20.33
2019-01-03T09:34:43.191Z,20.32
2019-01-03T09:37:09.191Z,20.30
2019-01-03T09:39:35.206Z,20.29
2019-01-03T09:42:01.318Z,20.28
2019-01-03T09:44:27.378Z,20.30
2019-01-03T09:46:53.388Z,20.31
2019-01-03T09:49:19.411Z,20.32
2019-01-03T09:51:45.434Z,20.33
2019-01-03T09:54:11.442Z,20.34
2019-01-03T09:56:37.489Z,20.33
2019-01-03T09:59:03.481Z,20.34
2019-01-03T10:01:29.539Z,20.34
2019-01-03T10:03:55.612Z,20.32
2019-01-03T10:06:21.622Z,20.34
2019-01-03T10:08:47.731Z,20.34
2019-01-03T10:11:13.958Z,20.34
2019-01-03T10:13:40.195Z,20.33
2019-01-03T10:16:06.218Z,20.33
2019-01-03T10:18:32.261Z,20.34
2019-01-03T10:20:58.380Z,20.33
2019-01-03T10:23:24.423Z,20.35
2019-01-03T10:25:50.436Z,20.34
2019-01-03T10:28:16.463Z,20.33
2019-01-03T10:30:42.555Z,20.33
2019-01-03T10:33:08.607Z,20.32
2019-01-03T10:35:34.724Z,20.32
2019-01-03T10:38:00.883Z,20.33
2019-01-03T10:40:26.945Z,20.33
2019-01-03T10:42:52.942Z,20.34
2019-01-03T10:45:18.974Z,20.34
2019-01-03T10:47:44.999Z,20.34
2019-01-03T10:50:11.259Z,20.34
2019-01-03T10:52:37.266Z,20.37
2019-01-03T10:55:03.259Z,20.34
2019-01-03T10:57:29.278Z,20.38
2019-01-03T10:59:55.274Z,20.37
2019-01-03T11:02:21.274Z,20.36
2019-01-03T11:04:47.330Z,20.38
2019-01-03T11:07:13.339Z,20.38
2019-01-03T11:09:39.378Z,20.37
2019-01-03T11:12:05.383Z,20.38
2019-01-03T11:14:31.444Z,20.40
2019-01-03T11:16:57.489Z,20.39
2019-01-03T11:19:23.598Z,20.42
2019-01-03T11:21:49.604Z,20.41
2019-01-03T11:24:15.620Z,20.41
2019-01-03T11:26:41.638Z,20.41
2019-01-03T11:29:07.660Z,20.41
2019-01-03T11:31:33.731Z,20.40
2019-01-03T11:33:59.723Z,20.38
2019-01-03T11:36:25.754Z,20.39
2019-01-03T11:38:51.822Z,20.39
2019-01-03T11:41:17.842Z,20.39
2019-01-03T11:43:43.851Z,20.40
2019-01-03T11:46:09.869Z,20.40
2019-01-03T11:48:35.890Z,20.41
2019-01-03T11:51:01.975Z,20.40
2019-01-03T11:53:28.018Z,20.39
2019-01-03T11:55:55.019Z,20.39
2019-01-03T11:58:21.038Z,20.41
2019-01-03T12:00:47.057Z,20.42
2019-01-03T12:03:13.063Z,20.40
2019-01-03T12:05:39.311Z,20.42
2019-01-03T12:08:05.439Z,20.43
2019-01-03T12:10:31.442Z,20.43
2019-01-03T12:12:57.470Z,20.43
2019-01-03T12:15:23.482Z,20.44
2019-01-03T12:17:49.491Z,20.45
2019-01-03T12:20:15.518Z,20.44
2019-01-03T12:22:41.526Z,20.43
2019-01-03T12:25:07.599Z,20.44
2019-01-03T12:27:33.641Z,20.43
2019-01-03T12:29:59.652Z,20.43
2019-01-03T12:32:25.674Z,20.43
2019-01-03T12:34:51.738Z,20.45
2019-01-03T12:37:17.871Z,20.44
2019-01-03T12:39:43.903Z,20.45
2019-01-03T12:42:09.953Z,20.45
2019-01-03T12:44:35.959Z,20.42
2019-01-03T12:47:02.305Z,20.42
2019-01-03T12:49:28.333Z,20.41
2019-01-03T12:51:54.422Z,20.42
2019-01-03T12:54:20.493Z,20.41
2019-01-03T12:56:46.558Z,20.41
2019-01-03T12:59:12.632Z,20.40
2019-01-03T13:01:38.655Z,20.42
2019-01-03T13:04:04.716Z,20.41
2019-01-03T13:06:30.726Z,20.41
2019-01-03T13:08:56.768Z,20.41
2019-01-03T13:11:23.016Z,20.43
2019-01-03T13:13:49.131Z,20.44
2019-01-03T13:16:15.154Z,20.46
2019-01-03T13:18:41.195Z,20.44
2019-01-03T13:21:07.241Z,20.42
2019-01-03T13:23:33.246Z,20.44
2019-01-03T13:25:59.327Z,20.43
2019-01-03T13:28:25.406Z,20.44
2019-01-03T13:30:51.414Z,20.46
2019-01-03T13:33:17.474Z,20.46
2019-01-03T13:35:43.584Z,20.44
2019-01-03T13:38:09.600Z,20.43
2019-01-03T13:40:35.631Z,20.42
2019-01-03T13:43:01.679Z,20.43
2019-01-03T13:45:27.696Z,20.44
2019-01-03T13:47:53.722Z,20.43
2019-01-03T13:50:20.004Z,20.43
2019-01-03T13:52:46.096Z,20.42
2019-01-03T13:55:12.115Z,20.42
2019-01-03T13:57:38.171Z,20.41
2019-01-03T14:00:04.200Z,20.40
2019-01-03T14:02:30.435Z,20.44
2019-01-03T14:04:56.476Z,20.43
2019-01-03T14:07:22.548Z,20.46
2019-01-03T14:09:48.563Z,20.46
2019-01-03T14:12:14.691Z,20.46
2019-01-03T14:14:40.732Z,20.47
2019-01-03T14:17:06.767Z,20.46
2019-01-03T14:19:32.791Z,20.46
2019-01-03T14:21:58.791Z,20.46
2019-01-03T14:24:24.906Z,20.45
2019-01-03T14:26:50.919Z,20.43
2019-01-03T14:29:16.944Z,20.44
2019-01-03T14:31:44.012Z,20.44
2019-01-03T14:34:10.340Z,20.43
2019-01-03T14:36:36.361Z,20.44
2019-01-03T14:39:02.385Z,20.43
2019-01-03T14:41:28.398Z,20.42
2019-01-03T14:43:54.435Z,20.43
2019-01-03T14:46:20.462Z,20.43
2019-01-03T14:48:46.842Z,20.41
2019-01-03T14:51:12.856Z,20.40
2019-01-03T14:53:38.867Z,20.41
2019-01-03T14:56:04.901Z,20.39
2019-01-03T14:58:30.943Z,20.41
2019-01-03T15:00:57.077Z,20.41
2019-01-03T15:03:23.207Z,20.42
2019-01-03T15:05:49.208Z,20.43
2019-01-03T15:08:15.224Z,20.43
2019-01-03T15:10:41.322Z,20.45
2019-01-03T15:13:07.347Z,20.46
2019-01-03T15:15:33.464Z,20.45
2019-01-03T15:17:59.461Z,20.46
2019-01-03T15:20:25.471Z,20.45
2019-01-03T15:22:51.493Z,20.45
2019-01-03T15:25:17.518Z,20.45
2019-01-03T15:27:43.557Z,20.44
2019-01-03T15:30:09.579Z,20.44
2019-01-03T15:32:35.647Z,20.44
2019-01-03T15:35:02.028Z,20.45
2019-01-03T15:37:28.305Z,20.45
2019-01-03T15:39:54.321Z,20.44
2019-01-03T15:42:20.327Z,20.44
2019-01-03T15:44:46.377Z,20.45
2019-01-03T15:47:12.379Z,20.45
2019-01-03T15:49:38.380Z,20.45
2019-01-03T15:52:04.503Z,20.45
2019-01-03T15:54:30.548Z,20.46
2019-01-03T15:56:56.559Z,20.46
2019-01-03T15:59:22.559Z,20.44
2019-01-03T16:01:48.596Z,20.43
2019-01-03T16:04:14.683Z,20.42
2019-01-03T16:06:40.759Z,20.43
2019-01-03T16:09:06.766Z,20.43
2019-01-03T16:11:32.810Z,20.43
2019-01-03T16:13:58.827Z,20.44
2019-01-03T16:16:24.827Z,20.46
2019-01-03T16:18:50.850Z,20.44
2019-01-03T16:21:16.977Z,20.43
2019-01-03T16:23:43.055Z,20.43
2019-01-03T16:26:09.138Z,20.44
2019-01-03T16:28:35.237Z,20.43
2019-01-03T16:31:01.288Z,20.45
2019-01-03T16:33:27.317Z,20.45
2019-01-03T16:35:53.342Z,20.44
2019-01-03T16:38:19.477Z,20.44
2019-01-03T16:40:45.495Z,20.45
2019-01-03T16:43:11.514Z,20.45
2019-01-03T16:45:37.504Z,20.45
2019-01-03T16:48:03.529Z,20.45
2019-01-03T16:50:29.552Z,20.44
2019-01-03T16:52:55.618Z,20.44
2019-01-03T16:55:21.636Z,20.44
2019-01-03T16:57:47.639Z,20.45
2019-01-03T17:00:13.668Z,20.45
2019-01-03T17:02:39.735Z,20.46
2019-01-03T17:05:05.734Z,20.47
2019-01-03T17:07:31.811Z,20.46
2019-01-03T17:09:57.838Z,20.47
2019-01-03T17:12:23.982Z,20.46
2019-01-03T17:14:49.978Z,20.45
2019-01-03T17:17:16.010Z,20.44
2019-01-03T17:19:42.173Z,20.43
2019-01-03T17:22:08.216Z,20.44
2019-01-03T17:24:34.524Z,20.43
2019-01-03T17:27:00.689Z,20.45
2019-01-03T17:29:26.691Z,20.44
2019-01-03T17:31:52.816Z,20.44
2019-01-03T17:34:18.952Z,20.45
2019-01-03T17:36:44.984Z,20.43
2019-01-03T17:39:10.990Z,20.44
2019-01-03T17:41:37.019Z,20.44
2019-01-03T17:44:03.036Z,20.45
2019-01-03T17:46:29.126Z,20.44
2019-01-03T17:48:55.169Z,20.45
2019-01-03T17:51:21.250Z,20.47
2019-01-03T17:53:47.288Z,20.45
2019-01-03T17:56:13.406Z,20.46
2019-01-03T17:58:39.481Z,20.45
2019-01-03T18:01:05.581Z,20.45
2019-01-03T18:03:31.624Z,20.45
2019-01-03T18:05:57.723Z,20.44
2019-01-03T18:08:23.736Z,20.46
2019-01-03T18:10:49.723Z,20.44
2019-01-03T18:13:15.740Z,20.43
2019-01-03T18:15:41.796Z,20.42
2019-01-03T18:18:07.869Z,20.43
2019-01-03T18:20:33.934Z,20.44
2019-01-03T18:22:59.948Z,20.44
2019-01-03T18:25:25.984Z,20.46
2019-01-03T18:27:52.048Z,20.47
2019-01-03T18:30:18.095Z,20.45
2019-01-03T18:32:44.100Z,20.46
2019-01-03T18:35:10.180Z,20.46
2019-01-03T18:37:36.213Z,20.45
2019-01-03T18:40:02.238Z,20.46
2019-01-03T18:42:28.417Z,20.47
2019-01-03T18:44:54.429Z,20.46
2019-01-03T18:47:20.463Z,20.47
2019-01-03T18:49:46.564Z,20.47
2019-01-03T18:52:12.823Z,20.49
2019-01-03T18:54:38.846Z,20.50
2019-01-03T18:57:04.958Z,20.51
2019-01-03T18:59:31.050Z,20.50
2019-01-03T19:01:57.096Z,20.49
2019-01-03T19:04:23.098Z,20.48
2019-01-03T19:06:49.153Z,20.46
2019-01-03T19:09:15.209Z,20.45
2019-01-03T19:11:41.267Z,20.44
2019-01-03T19:14:07.311Z,20.41
2019-01-03T19:16:33.383Z,20.38
2019-01-03T19:18:59.399Z,20.41
2019-01-03T19:21:25.406Z,20.41
2019-01-03T19:23:55.366Z,20.42
2019-01-03T19:26:19.197Z,20.43
2019-01-03T19:28:45.211Z,20.44
2019-01-03T19:31:11.247Z,20.44
2019-01-03T19:33:37.671Z,20.45
2019-01-03T19:36:03.803Z,20.45
2019-01-03T19:38:29.894Z,20.46
2019-01-03T19:40:55.903Z,20.45
2019-01-03T19:43:22.193Z,20.46
2019-01-03T19:45:48.301Z,20.47
2019-01-03T19:48:14.333Z,20.47
2019-01-03T19:50:40.363Z,20.47
2019-01-03T19:53:06.493Z,20.47
2019-01-03T19:55:32.538Z,20.46
2019-01-03T19:57:58.651Z,20.46
2019-01-03T20:00:24.724Z,20.45
2019-01-03T20:02:50.809Z,20.46
2019-01-03T20:05:16.843Z,20.46
2019-01-03T20:07:42.874Z,20.47
2019-01-03T20:10:08.972Z,20.47
2019-01-03T20:12:35.001Z,20.47
2019-01-03T20:15:03.344Z,20.49
2019-01-03T20:17:29.365Z,20.49
2019-01-03T20:19:55.430Z,20.49
2019-01-03T20:22:21.479Z,20.48
2019-01-03T20:24:47.534Z,20.48
2019-01-03T20:27:13.575Z,20.45
2019-01-03T20:29:39.707Z,20.46
2019-01-03T20:32:05.737Z,20.47
2019-01-03T20:34:31.872Z,20.47
2019-01-03T20:36:57.996Z,20.47
2019-01-03T20:39:24.018Z,20.45
2019-01-03T20:41:50.027Z,20.46
2019-01-03T20:44:16.074Z,20.45
2019-01-03T20:46:42.100Z,20.45
2019-01-03T20:49:08.175Z,20.44
2019-01-03T20:51:34.277Z,20.44
2019-01-03T20:54:00.373Z,20.42
2019-01-03T20:56:26.455Z,20.43
2019-01-03T20:58:52.509Z,20.43
2019-01-03T21:01:18.518Z,20.42
2019-01-03T21:03:44.544Z,20.40
2019-01-03T21:06:10.534Z,20.41
2019-01-03T21:08:36.574Z,20.41
2019-01-03T21:11:02.623Z,20.40
2019-01-03T21:13:28.771Z,20.41
2019-01-03T21:15:54.763Z,20.39
2019-01-03T21:18:20.775Z,20.39
2019-01-03T21:20:47.131Z,20.37
2019-01-03T21:23:13.163Z,20.38
2019-01-03T21:25:39.204Z,20.37
2019-01-03T21:28:05.304Z,20.38
2019-01-03T21:30:32.472Z,20.34
2019-01-03T21:32:58.514Z,20.34
2019-01-03T21:35:24.520Z,20.33
2019-01-03T21:37:50.534Z,20.32
2019-01-03T21:40:16.538Z,20.30
2019-01-03T21:42:42.584Z,20.30
2019-01-03T21:45:08.679Z,20.28
2019-01-03T21:47:34.683Z,20.29
2019-01-03T21:50:00.726Z,20.30
2019-01-03T21:52:26.808Z,20.30
2019-01-03T21:54:52.903Z,20.28
2019-01-03T21:57:18.926Z,20.28
2019-01-03T21:59:44.959Z,20.27
2019-01-03T22:02:10.963Z,20.25
2019-01-03T22:04:36.991Z,20.27
2019-01-03T22:07:03.011Z,20.26
2019-01-03T22:09:29.582Z,20.24
2019-01-03T22:11:55.593Z,20.25
2019-01-03T22:14:21.607Z,20.23
2019-01-03T22:16:47.741Z,20.23
2019-01-03T22:19:13.775Z,20.23
2019-01-03T22:21:40.129Z,20.21
2019-01-03T22:24:06.250Z,20.22
2019-01-03T22:26:32.381Z,20.20
2019-01-03T22:28:58.455Z,20.20
2019-01-03T22:31:24.483Z,20.21
2019-01-03T22:33:50.596Z,20.20
2019-01-03T22:36:16.662Z,20.19
2019-01-03T22:38:42.675Z,20.18
2019-01-03T22:41:08.695Z,20.19
2019-01-03T22:43:34.690Z,20.18
2019-01-03T22:46:00.721Z,20.17
2019-01-03T22:48:26.734Z,20.15
2019-01-03T22:50:52.883Z,20.13
2019-01-03T22:53:19.030Z,20.16
2019-01-03T22:55:45.044Z,20.12
2019-01-03T22:58:11.046Z,20.11
2019-01-03T23:00:37.066Z,20.11
2019-01-03T23:03:03.247Z,20.10
2019-01-03T23:05:29.279Z,20.10
2019-01-03T23:07:55.288Z,20.12
2019-01-03T23:10:21.550Z,20.11
2019-01-03T23:12:47.544Z,20.10
2019-01-03T23:15:13.592Z,20.08
2019-01-03T23:17:39.606Z,20.09
2019-01-03T23:20:05.727Z,20.09
2019-01-03T23:22:31.765Z,20.09
2019-01-03T23:24:57.938Z,20.08
2019-01-03T23:27:23.956Z,20.06
2019-01-03T23:29:49.983Z,20.07
2019-01-03T23:32:15.986Z,20.06
2019-01-03T23:34:42.027Z,20.05
2019-01-03T23:37:08.058Z,20.04
2019-01-03T23:39:34.169Z,20.04
2019-01-03T23:42:00.199Z,20.05
2019-01-03T23:44:26.200Z,20.04
2019-01-03T23:46:52.349Z,20.04
2019-01-03T23:49:18.519Z,20.04
2019-01-03T23:51:44.535Z,20.04
2019-01-03T23:54:10.544Z,20.03
2019-01-03T23:56:36.576Z,20.02
2019-01-03T23:59:02.604Z,20.01
