createdAt,value
2018-09-21T00:01:37.466Z,50.10
2018-09-21T00:04:18.437Z,50.20
2018-09-21T01:32:06.948Z,57.30
2018-09-21T01:40:31.052Z,56.60
2018-09-21T01:43:13.483Z,56.20
2018-09-21T01:45:54.776Z,56.20
2018-09-21T01:51:27.609Z,55.80
2018-09-21T01:54:16.179Z,55.80
2018-09-21T01:56:48.363Z,55.70
2018-09-21T01:59:17.279Z,55.70
2018-09-21T02:01:45.921Z,55.70
2018-09-21T02:04:14.541Z,55.40
2018-09-21T02:11:39.627Z,55.20
2018-09-21T02:14:08.450Z,55.00
2018-09-21T02:16:37.116Z,55.00
2018-09-21T02:19:05.668Z,55.20
2018-09-21T02:21:34.276Z,55.20
2018-09-21T02:24:04.943Z,55.20
2018-09-21T02:29:03.029Z,55.10
2018-09-21T02:31:32.363Z,55.10
2018-09-21T02:34:03.198Z,55.10
2018-09-21T02:36:31.852Z,55.20
2018-09-21T02:39:00.367Z,55.30
2018-09-21T02:41:39.040Z,55.20
2018-09-21T02:44:07.632Z,55.20
2018-09-21T02:46:42.034Z,55.10
2018-09-21T02:49:12.561Z,55.10
2018-09-21T02:51:48.632Z,55.10
2018-09-21T03:03:10.330Z,54.90
2018-09-21T03:05:58.669Z,55.00
2018-09-21T03:20:00.018Z,54.50
2018-09-21T04:13:26.806Z,55.20
2018-09-21T04:25:40.555Z,54.10
2018-09-21T04:28:45.174Z,53.90
2018-09-21T05:20:53.904Z,53.60
2018-09-21T05:25:53.302Z,54.00
2018-09-21T05:28:21.871Z,53.80
2018-09-21T05:30:52.115Z,53.50
2018-09-21T05:36:00.475Z,53.30
2018-09-21T05:44:13.085Z,53.20
2018-09-21T05:46:42.477Z,53.80
2018-09-21T05:49:15.524Z,54.10
2018-09-21T05:51:44.767Z,54.80
2018-09-21T05:54:13.809Z,54.70
2018-09-21T05:56:44.422Z,54.40
2018-09-21T05:59:13.650Z,54.20
2018-09-21T06:01:43.379Z,54.20
2018-09-21T06:06:41.834Z,53.90
2018-09-21T06:11:50.872Z,53.90
2018-09-21T06:14:20.731Z,53.80
2018-09-21T06:16:50.236Z,53.80
2018-09-21T06:19:19.492Z,53.80
2018-09-21T06:21:48.831Z,53.90
2018-09-21T06:24:18.469Z,53.90
2018-09-21T06:26:48.843Z,53.90
2018-09-21T06:29:19.203Z,53.90
2018-09-21T06:31:49.899Z,54.00
2018-09-21T06:34:20.142Z,54.10
2018-09-21T06:36:49.813Z,54.10
2018-09-21T06:39:19.646Z,54.60
2018-09-21T06:41:49.699Z,53.70
2018-09-21T06:44:20.581Z,54.00
2018-09-21T06:46:50.263Z,53.80
2018-09-21T06:49:20.013Z,53.70
2018-09-21T06:51:57.606Z,53.60
2018-09-21T06:54:27.981Z,53.40
2018-09-21T06:59:27.098Z,53.40
2018-09-21T07:01:56.396Z,53.30
2018-09-21T07:04:25.836Z,53.00
2018-09-21T07:06:55.173Z,53.10
2018-09-21T07:09:24.806Z,53.00
2018-09-21T07:11:54.774Z,52.90
2018-09-21T07:14:23.681Z,52.80
2018-09-21T07:16:52.909Z,52.60
2018-09-21T07:19:21.795Z,52.60
2018-09-21T07:21:50.925Z,52.50
2018-09-21T07:24:19.992Z,52.30
2018-09-21T07:26:48.958Z,51.80
2018-09-21T07:29:17.918Z,51.50
2018-09-21T07:31:46.862Z,50.90
2018-09-21T07:34:16.465Z,50.80
2018-09-21T07:36:45.782Z,50.40
2018-09-21T07:41:44.270Z,49.30
2018-09-21T07:44:13.293Z,49.40
2018-09-21T07:46:42.192Z,49.10
2018-09-21T07:49:11.134Z,48.50
2018-09-21T07:51:40.059Z,48.30
2018-09-21T07:54:09.088Z,48.10
2018-09-21T07:56:38.526Z,47.60
2018-09-21T07:59:07.773Z,48.00
2018-09-21T08:01:36.867Z,47.40
2018-09-21T08:04:05.799Z,47.50
2018-09-21T08:09:38.959Z,47.70
2018-09-21T08:12:07.676Z,47.40
2018-09-21T08:14:36.599Z,47.30
2018-09-21T08:17:06.531Z,47.20
2018-09-21T08:19:36.633Z,47.70
2018-09-21T08:22:08.439Z,47.30
2018-09-21T08:24:38.138Z,47.10
2018-09-21T08:27:09.855Z,47.20
2018-09-21T08:29:40.988Z,47.50
2018-09-21T08:32:10.355Z,47.20
2018-09-21T08:34:39.003Z,47.20
2018-09-21T08:39:35.721Z,47.00
2018-09-21T08:42:04.293Z,47.20
2018-09-21T08:44:32.763Z,47.10
2018-09-21T08:47:01.294Z,47.20
2018-09-21T08:49:29.832Z,48.80
2018-09-21T08:51:58.420Z,49.20
2018-09-21T08:54:26.900Z,50.30
2018-09-21T08:56:55.544Z,51.90
2018-09-21T08:59:24.002Z,51.50
2018-09-21T09:01:52.535Z,51.90
2018-09-21T09:04:21.307Z,52.50
2018-09-21T09:06:49.950Z,52.20
2018-09-21T09:09:18.441Z,52.90
2018-09-21T09:11:47.055Z,56.20
2018-09-21T09:14:15.506Z,56.70
2018-09-21T09:16:44.004Z,58.20
2018-09-21T09:19:12.495Z,57.10
2018-09-21T09:21:41.071Z,58.10
2018-09-21T09:24:10.140Z,58.00
2018-09-21T09:26:40.892Z,58.50
2018-09-21T09:29:09.459Z,58.30
2018-09-21T09:34:06.318Z,59.20
2018-09-21T09:36:34.852Z,59.30
2018-09-21T09:39:04.836Z,59.50
2018-09-21T09:41:33.419Z,58.80
2018-09-21T09:44:01.988Z,59.10
2018-09-21T09:53:55.110Z,59.80
2018-09-21T09:56:23.720Z,59.30
2018-09-21T09:58:52.177Z,59.40
2018-09-21T10:01:20.728Z,59.50
2018-09-21T10:03:49.288Z,60.50
2018-09-21T10:06:17.770Z,59.90
2018-09-21T10:08:46.317Z,59.40
2018-09-21T10:11:14.793Z,60.00
2018-09-21T10:13:45.628Z,60.00
2018-09-21T10:22:08.948Z,60.00
2018-09-21T10:25:10.883Z,58.10
2018-09-21T10:40:26.295Z,57.70
2018-09-21T10:46:22.700Z,58.70
2018-09-21T11:06:03.906Z,57.70
2018-09-21T11:08:38.426Z,58.80
2018-09-21T11:11:08.307Z,58.50
2018-09-21T11:13:40.254Z,57.80
2018-09-21T11:16:10.186Z,57.10
2018-09-21T11:19:01.746Z,56.60
2018-09-21T11:21:35.136Z,56.60
2018-09-21T11:24:05.362Z,56.20
2018-09-21T11:26:36.833Z,54.90
2018-09-21T11:29:09.030Z,55.00
2018-09-21T11:31:40.870Z,55.00
2018-09-21T11:34:17.182Z,54.40
2018-09-21T11:36:56.311Z,53.80
2018-09-21T11:39:32.099Z,53.90
2018-09-21T11:42:09.332Z,53.80
2018-09-21T11:44:41.214Z,53.80
2018-09-21T11:47:11.078Z,53.00
2018-09-21T11:52:11.554Z,52.70
2018-09-21T11:54:41.615Z,52.10
2018-09-21T11:57:13.048Z,52.00
2018-09-21T11:59:43.570Z,51.60
2018-09-21T12:02:15.385Z,51.70
2018-09-21T12:04:44.126Z,51.10
2018-09-21T12:07:13.357Z,51.80
2018-09-21T12:09:42.108Z,51.50
2018-09-21T12:12:11.191Z,51.30
2018-09-21T12:14:40.104Z,51.60
2018-09-21T12:17:10.531Z,51.90
2018-09-21T12:19:41.330Z,52.20
2018-09-21T12:22:21.267Z,52.40
2018-09-21T12:24:49.770Z,54.40
2018-09-21T12:27:19.639Z,55.60
2018-09-21T12:29:48.131Z,56.00
2018-09-21T12:32:16.667Z,56.00
2018-09-21T12:34:45.210Z,56.00
2018-09-21T12:37:14.377Z,56.50
2018-09-21T12:39:44.550Z,54.50
2018-09-21T12:42:14.335Z,52.40
2018-09-21T12:47:14.669Z,53.50
2018-09-21T12:50:13.502Z,51.60
2018-09-21T12:52:53.215Z,51.40
2018-09-21T12:55:33.143Z,50.40
2018-09-21T12:58:02.084Z,51.10
2018-09-21T13:00:39.626Z,51.20
2018-09-21T14:19:04.920Z,47.20
2018-09-21T14:26:30.703Z,43.80
2018-09-21T14:28:59.848Z,44.10
2018-09-21T14:31:28.986Z,43.80
2018-09-21T14:33:57.636Z,43.70
2018-09-21T14:41:27.163Z,43.50
2018-09-21T14:43:55.788Z,42.70
2018-09-21T14:46:27.882Z,42.70
2018-09-21T14:48:56.416Z,43.20
2018-09-21T14:53:54.117Z,43.60
2018-09-21T14:56:22.613Z,43.80
2018-09-21T14:58:51.183Z,43.90
2018-09-21T15:01:19.749Z,43.80
2018-09-21T15:03:48.411Z,44.10
2018-09-21T15:06:16.941Z,43.90
2018-09-21T15:08:46.446Z,44.20
2018-09-21T15:11:15.144Z,44.80
2018-09-21T15:13:43.852Z,44.60
2018-09-21T15:16:12.415Z,44.70
2018-09-21T15:18:40.916Z,44.70
2018-09-21T15:21:09.464Z,44.80
2018-09-21T15:23:38.108Z,44.20
2018-09-21T15:26:06.736Z,44.10
2018-09-21T15:28:35.277Z,43.90
2018-09-21T15:33:33.133Z,41.80
2018-09-21T15:36:01.932Z,40.30
2018-09-21T15:38:31.384Z,39.50
2018-09-21T15:41:00.021Z,39.50
2018-09-21T15:45:57.236Z,39.40
2018-09-21T15:48:25.744Z,39.50
2018-09-21T15:50:56.124Z,39.10
2018-09-21T15:53:24.762Z,39.10
2018-09-21T15:55:53.302Z,39.20
2018-09-21T15:58:21.854Z,39.30
2018-09-21T16:00:50.380Z,38.90
2018-09-21T16:03:19.838Z,39.40
2018-09-21T16:05:48.352Z,39.80
2018-09-21T16:08:17.317Z,40.00
2018-09-21T16:13:14.174Z,40.20
2018-09-21T16:15:42.795Z,40.00
2018-09-21T16:18:11.324Z,39.90
2018-09-21T16:20:40.005Z,40.40
2018-09-21T16:25:39.177Z,40.20
2018-09-21T16:28:08.769Z,40.20
2018-09-21T16:30:37.305Z,39.90
2018-09-21T16:35:34.036Z,40.50
2018-09-21T16:38:03.555Z,40.70
2018-09-21T16:40:32.121Z,40.90
2018-09-21T16:43:00.746Z,40.90
2018-09-21T16:45:29.312Z,41.20
2018-09-21T16:47:58.524Z,41.20
2018-09-21T16:52:55.152Z,41.60
2018-09-21T16:55:23.714Z,41.90
2018-09-21T16:57:52.222Z,41.80
2018-09-21T17:00:20.786Z,41.60
2018-09-21T17:02:49.320Z,41.60
2018-09-21T17:05:17.983Z,41.50
2018-09-21T17:10:14.723Z,41.60
2018-09-21T17:12:43.284Z,41.60
2018-09-21T17:15:11.854Z,41.00
2018-09-21T17:17:40.383Z,41.00
2018-09-21T17:22:38.134Z,41.30
2018-09-21T17:25:07.124Z,41.50
2018-09-21T17:27:35.673Z,40.60
2018-09-21T17:30:04.273Z,40.70
2018-09-21T17:32:32.895Z,40.20
2018-09-21T17:35:01.386Z,40.10
2018-09-21T17:42:26.481Z,39.70
2018-09-21T17:44:55.068Z,40.00
2018-09-21T17:47:23.734Z,40.30
2018-09-21T17:49:52.348Z,40.60
2018-09-21T17:52:21.307Z,40.80
2018-09-21T17:54:49.843Z,41.10
2018-09-21T17:57:18.368Z,41.40
2018-09-21T17:59:46.897Z,41.80
2018-09-21T18:02:15.468Z,41.90
2018-09-21T18:04:44.032Z,42.00
2018-09-21T18:07:21.944Z,42.10
2018-09-21T18:09:52.204Z,42.00
2018-09-21T18:17:17.716Z,42.70
2018-09-21T18:19:46.880Z,42.70
2018-09-21T18:22:15.376Z,42.80
2018-09-21T18:24:43.985Z,42.80
2018-09-21T18:27:12.518Z,43.10
2018-09-21T18:29:41.363Z,43.10
2018-09-21T18:32:09.836Z,43.30
2018-09-21T18:34:38.440Z,43.90
2018-09-21T18:39:35.291Z,43.20
2018-09-21T18:42:03.892Z,43.60
2018-09-21T18:44:32.401Z,43.40
2018-09-21T18:47:00.905Z,43.60
2018-09-21T18:49:29.352Z,43.60
2018-09-21T18:51:57.880Z,43.70
2018-09-21T18:54:26.351Z,43.70
2018-09-21T18:56:54.920Z,43.70
2018-09-21T18:59:23.492Z,43.90
2018-09-21T19:01:52.021Z,43.30
2018-09-21T19:04:20.572Z,43.80
2018-09-21T19:06:49.117Z,43.80
2018-09-21T19:09:18.737Z,43.70
2018-09-21T19:11:47.282Z,43.80
2018-09-21T19:14:15.839Z,43.70
2018-09-21T19:16:44.283Z,43.60
2018-09-21T19:19:12.857Z,43.40
2018-09-21T19:21:41.349Z,43.20
2018-09-21T19:24:09.852Z,43.30
2018-09-21T19:26:38.512Z,43.00
2018-09-21T19:29:07.008Z,43.50
2018-09-21T19:31:35.622Z,43.60
2018-09-21T19:34:04.236Z,43.40
2018-09-21T19:36:32.782Z,43.20
2018-09-21T19:39:01.386Z,43.20
2018-09-21T19:41:29.868Z,43.20
2018-09-21T19:43:58.377Z,43.10
2018-09-21T19:46:26.883Z,43.00
2018-09-21T19:48:55.397Z,43.20
2018-09-21T19:53:52.523Z,43.80
2018-09-21T19:56:21.134Z,43.60
2018-09-21T19:58:49.675Z,43.70
2018-09-21T20:01:18.269Z,43.90
2018-09-21T20:03:46.779Z,43.90
2018-09-21T20:06:15.345Z,44.10
2018-09-21T20:08:44.020Z,44.30
2018-09-21T20:11:12.661Z,44.20
2018-09-21T20:13:41.265Z,44.30
2018-09-21T20:16:09.893Z,44.30
2018-09-21T20:18:38.477Z,44.50
2018-09-21T20:21:07.067Z,44.60
2018-09-21T20:23:35.960Z,44.80
2018-09-21T20:28:32.876Z,45.10
2018-09-21T20:31:07.247Z,45.20
2018-09-21T20:33:37.199Z,45.30
2018-09-21T20:36:05.826Z,45.50
2018-09-21T20:38:47.675Z,45.50
2018-09-21T20:41:16.585Z,45.70
2018-09-21T20:43:45.148Z,45.60
2018-09-21T20:46:13.746Z,45.80
2018-09-21T20:48:42.299Z,46.10
2018-09-21T20:51:10.907Z,46.50
2018-09-21T20:53:39.502Z,46.60
2018-09-21T20:56:08.058Z,46.50
2018-09-21T20:58:36.722Z,46.40
2018-09-21T21:01:05.296Z,46.50
2018-09-21T21:06:02.107Z,46.80
2018-09-21T21:08:30.731Z,46.80
2018-09-21T21:13:27.508Z,47.10
2018-09-21T21:15:57.088Z,47.00
2018-09-21T21:18:25.596Z,47.20
2018-09-21T21:20:54.184Z,47.20
2018-09-21T21:23:23.109Z,47.30
2018-09-21T21:25:51.749Z,47.30
2018-09-21T21:28:20.333Z,47.40
2018-09-21T21:30:48.831Z,47.60
2018-09-21T21:33:17.427Z,47.70
2018-09-21T21:35:46.010Z,47.70
2018-09-21T21:38:14.636Z,47.70
2018-09-21T21:43:11.670Z,47.90
2018-09-21T21:45:40.239Z,47.90
2018-09-21T21:48:09.797Z,48.60
2018-09-21T21:50:38.359Z,48.50
2018-09-21T21:53:07.230Z,48.50
2018-09-21T21:55:35.888Z,48.70
2018-09-21T21:58:05.021Z,48.90
2018-09-21T22:00:40.143Z,48.70
2018-09-21T22:03:08.748Z,48.80
2018-09-21T22:05:37.294Z,49.00
2018-09-21T22:08:06.131Z,49.20
2018-09-21T22:10:34.719Z,49.30
2018-09-21T22:15:37.000Z,49.50
2018-09-21T22:18:05.639Z,49.40
2018-09-21T22:20:34.214Z,49.60
2018-09-21T22:23:02.956Z,49.70
2018-09-21T22:25:31.476Z,49.90
2018-09-21T22:28:00.063Z,50.00
2018-09-21T22:30:28.803Z,50.10
2018-09-21T22:35:25.839Z,50.70
2018-09-21T22:40:23.148Z,50.00
2018-09-21T22:42:51.720Z,49.90
2018-09-21T22:45:20.551Z,50.10
2018-09-21T22:47:49.203Z,50.20
2018-09-21T22:52:46.169Z,50.20
2018-09-21T22:55:14.674Z,50.30
2018-09-21T22:57:43.742Z,50.40
2018-09-21T23:02:40.535Z,50.30
2018-09-21T23:05:09.131Z,50.20
2018-09-21T23:07:37.711Z,50.50
2018-09-21T23:10:06.235Z,50.60
2018-09-21T23:12:34.735Z,50.60
2018-09-21T23:15:03.291Z,50.80
2018-09-21T23:17:31.832Z,50.90
2018-09-21T23:20:00.458Z,51.00
2018-09-21T23:22:29.007Z,51.10
2018-09-21T23:24:57.584Z,51.20
2018-09-21T23:27:26.109Z,51.20
2018-09-21T23:29:58.539Z,51.20
2018-09-21T23:32:27.244Z,51.20
2018-09-21T23:34:55.837Z,51.30
2018-09-21T23:37:24.456Z,51.50
2018-09-21T23:39:53.686Z,52.30
2018-09-21T23:42:22.567Z,52.20
2018-09-21T23:44:51.092Z,51.60
2018-09-21T23:47:19.724Z,51.70
2018-09-21T23:49:48.736Z,51.20
2018-09-21T23:52:17.471Z,51.70
2018-09-21T23:57:14.091Z,52.20
2018-09-21T23:59:42.564Z,52.90
