createdAt,value
2023-02-11T00:00:42.092Z,101154.19
2023-02-11T00:03:09.652Z,101147.94
2023-02-11T00:05:36.413Z,101152.06
2023-02-11T00:08:02.849Z,101146.97
2023-02-11T00:10:29.244Z,101142.53
2023-02-11T00:12:56.159Z,101134.41
2023-02-11T00:15:23.146Z,101139.88
2023-02-11T00:17:49.649Z,101144.66
2023-02-11T00:20:16.140Z,101138.31
2023-02-11T00:22:43.040Z,101130.53
2023-02-11T00:25:09.454Z,101126.06
2023-02-11T00:27:37.368Z,101130.34
2023-02-11T00:30:05.641Z,101141.09
2023-02-11T00:32:32.173Z,101134.94
2023-02-11T00:34:59.024Z,101137.03
2023-02-11T00:37:25.730Z,101132.00
2023-02-11T00:39:52.519Z,101123.91
2023-02-11T00:42:19.274Z,101122.38
2023-02-11T00:44:46.834Z,101116.09
2023-02-11T00:47:13.205Z,101114.66
2023-02-11T00:49:40.492Z,101114.84
2023-02-11T00:52:07.012Z,101106.06
2023-02-11T00:54:33.480Z,101103.38
2023-02-11T00:56:59.834Z,101107.16
2023-02-11T00:59:26.838Z,101108.81
2023-02-11T01:01:53.500Z,101112.81
2023-02-11T01:04:19.912Z,101115.91
2023-02-11T01:06:46.442Z,101111.63
2023-02-11T01:09:13.259Z,101116.94
2023-02-11T01:11:39.708Z,101114.72
2023-02-11T01:14:06.201Z,101111.94
2023-02-11T01:16:32.626Z,101112.25
2023-02-11T01:18:59.511Z,101108.69
2023-02-11T01:21:26.051Z,101118.78
2023-02-11T01:23:53.312Z,101109.25
2023-02-11T01:26:19.805Z,101110.16
2023-02-11T01:28:46.418Z,101109.84
2023-02-11T01:31:13.316Z,101106.03
2023-02-11T01:33:40.457Z,101111.56
2023-02-11T01:36:07.560Z,101107.03
2023-02-11T01:38:34.853Z,101103.63
2023-02-11T01:41:12.771Z,101113.69
2023-02-11T01:43:42.543Z,101115.63
2023-02-11T01:46:27.584Z,101109.50
2023-02-11T01:49:06.669Z,101111.13
2023-02-11T01:51:39.246Z,101107.16
2023-02-11T01:54:28.079Z,101111.28
2023-02-11T01:57:17.517Z,101099.97
2023-02-11T01:59:52.621Z,101100.81
2023-02-11T02:02:22.369Z,101103.53
2023-02-11T02:04:57.894Z,101103.63
2023-02-11T02:07:52.645Z,101123.13
2023-02-11T02:10:22.818Z,101137.22
2023-02-11T02:12:49.617Z,101133.59
2023-02-11T02:15:21.418Z,101136.41
2023-02-11T02:18:28.909Z,101139.22
2023-02-11T02:21:10.982Z,101127.44
2023-02-11T02:23:58.990Z,101121.34
2023-02-11T02:26:44.282Z,101116.25
2023-02-11T02:29:48.391Z,101116.28
2023-02-11T02:32:53.516Z,101109.31
2023-02-11T02:35:19.925Z,101101.34
2023-02-11T02:38:09.874Z,101108.47
2023-02-11T02:41:02.085Z,101126.09
2023-02-11T02:43:30.376Z,101126.88
2023-02-11T02:46:10.728Z,101118.94
2023-02-11T02:48:37.282Z,101122.53
2023-02-11T02:51:25.758Z,101114.50
2023-02-11T02:53:55.472Z,101110.63
2023-02-11T02:56:46.223Z,101099.25
2023-02-11T02:59:49.638Z,101114.25
2023-02-11T03:02:33.571Z,101107.09
2023-02-11T03:05:12.050Z,101094.63
2023-02-11T03:07:48.564Z,101075.13
2023-02-11T03:10:32.809Z,101083.34
2023-02-11T03:13:01.258Z,101070.19
2023-02-11T03:15:32.428Z,101064.91
2023-02-11T03:18:02.436Z,101062.59
2023-02-11T03:20:32.953Z,101064.56
2023-02-11T03:23:08.554Z,101082.34
2023-02-11T03:25:41.126Z,101081.72
2023-02-11T03:28:24.034Z,101075.69
2023-02-11T03:31:03.020Z,101070.75
2023-02-11T03:33:39.518Z,101061.16
2023-02-11T03:36:16.149Z,101057.13
2023-02-11T03:38:51.266Z,101072.47
2023-02-11T03:41:21.492Z,101077.06
2023-02-11T03:43:54.720Z,101069.22
2023-02-11T03:46:27.935Z,101073.66
2023-02-11T03:48:59.225Z,101074.25
2023-02-11T03:51:29.404Z,101065.94
2023-02-11T03:53:59.847Z,101061.69
2023-02-11T03:56:32.135Z,101064.75
2023-02-11T03:58:58.755Z,101069.31
2023-02-11T04:01:25.697Z,101073.84
2023-02-11T04:03:52.134Z,101072.28
2023-02-11T04:06:18.989Z,101078.53
2023-02-11T04:08:45.412Z,101083.88
2023-02-11T04:11:11.937Z,101075.97
2023-02-11T04:13:38.404Z,101077.56
2023-02-11T04:16:05.037Z,101078.63
2023-02-11T04:18:32.179Z,101078.63
2023-02-11T04:20:58.569Z,101076.06
2023-02-11T04:23:25.436Z,101075.22
2023-02-11T04:25:52.142Z,101068.19
2023-02-11T04:28:18.936Z,101057.69
2023-02-11T04:30:45.380Z,101049.81
2023-02-11T04:33:11.974Z,101042.94
2023-02-11T04:35:38.415Z,101044.75
2023-02-11T04:38:04.819Z,101060.59
2023-02-11T04:40:31.587Z,101067.66
2023-02-11T04:42:58.271Z,101068.69
2023-02-11T04:45:24.758Z,101057.44
2023-02-11T04:47:51.396Z,101053.22
2023-02-11T04:50:17.986Z,101055.13
2023-02-11T04:52:44.976Z,101050.81
2023-02-11T04:55:11.722Z,101045.59
2023-02-11T04:57:38.728Z,101041.13
2023-02-11T05:00:06.504Z,101040.38
2023-02-11T05:02:32.928Z,101057.81
2023-02-11T05:05:00.489Z,101060.31
2023-02-11T05:07:27.058Z,101054.22
2023-02-11T05:09:53.986Z,101062.22
2023-02-11T05:12:20.355Z,101062.34
2023-02-11T05:14:47.261Z,101063.94
2023-02-11T05:17:13.646Z,101057.69
2023-02-11T05:19:41.827Z,101055.78
2023-02-11T05:22:08.456Z,101054.75
2023-02-11T05:24:35.673Z,101052.00
2023-02-11T05:27:02.334Z,101061.59
2023-02-11T05:29:28.884Z,101051.78
2023-02-11T05:31:55.292Z,101049.09
2023-02-11T05:34:22.990Z,101054.34
2023-02-11T05:36:49.392Z,101057.59
2023-02-11T05:39:16.972Z,101053.88
2023-02-11T05:41:43.603Z,101050.19
2023-02-11T05:44:10.147Z,101052.69
2023-02-11T05:46:36.692Z,101066.63
2023-02-11T05:49:03.574Z,101055.00
2023-02-11T05:51:30.018Z,101059.28
2023-02-11T05:53:56.566Z,101054.78
2023-02-11T05:56:24.071Z,101069.63
2023-02-11T05:58:50.634Z,101057.06
2023-02-11T06:01:17.220Z,101053.13
2023-02-11T06:03:43.642Z,101052.09
2023-02-11T06:06:12.163Z,101043.97
2023-02-11T06:08:39.649Z,101050.59
2023-02-11T06:11:07.402Z,101051.44
2023-02-11T06:13:34.120Z,101041.38
2023-02-11T06:16:01.986Z,101038.81
2023-02-11T06:18:29.801Z,101032.94
2023-02-11T06:20:57.091Z,101043.84
2023-02-11T06:23:23.683Z,101041.25
2023-02-11T06:25:51.055Z,101036.78
2023-02-11T06:28:17.684Z,101030.22
2023-02-11T06:30:44.711Z,101025.31
2023-02-11T06:33:11.508Z,101023.47
2023-02-11T06:35:40.739Z,101029.59
2023-02-11T06:38:07.603Z,101023.97
2023-02-11T06:40:34.415Z,101030.34
2023-02-11T06:43:00.855Z,101027.66
2023-02-11T06:45:27.578Z,101044.41
2023-02-11T06:47:53.943Z,101043.69
2023-02-11T06:50:20.943Z,101041.03
2023-02-11T06:52:47.341Z,101048.00
2023-02-11T06:55:14.557Z,101048.66
2023-02-11T06:57:41.179Z,101051.50
2023-02-11T07:00:08.588Z,101056.84
2023-02-11T07:02:35.962Z,101062.88
2023-02-11T07:05:03.001Z,101059.09
2023-02-11T07:07:30.822Z,101077.56
2023-02-11T07:09:58.866Z,101066.81
2023-02-11T07:12:25.302Z,101063.75
2023-02-11T07:14:52.862Z,101067.53
2023-02-11T07:17:19.380Z,101079.25
2023-02-11T07:19:45.753Z,101071.09
2023-02-11T07:22:12.260Z,101077.16
2023-02-11T07:24:38.717Z,101076.34
2023-02-11T07:27:05.439Z,101079.97
2023-02-11T07:29:32.084Z,101083.28
2023-02-11T07:31:59.184Z,101089.59
2023-02-11T07:34:25.693Z,101090.44
2023-02-11T07:36:52.405Z,101092.09
2023-02-11T07:39:20.204Z,101094.75
2023-02-11T07:41:48.897Z,101096.00
2023-02-11T07:44:15.696Z,101092.56
2023-02-11T07:46:45.606Z,101096.19
2023-02-11T07:49:12.987Z,101095.31
2023-02-11T07:51:39.970Z,101097.00
2023-02-11T07:54:06.617Z,101107.41
2023-02-11T07:56:34.153Z,101111.72
2023-02-11T07:59:03.523Z,101111.53
2023-02-11T08:01:46.413Z,101098.00
2023-02-11T08:04:12.910Z,101101.78
2023-02-11T08:06:43.334Z,101107.84
2023-02-11T08:09:14.209Z,101114.19
2023-02-11T08:11:42.119Z,101123.91
2023-02-11T08:14:11.139Z,101116.63
2023-02-11T08:16:41.841Z,101130.63
2023-02-11T08:19:12.776Z,101121.31
2023-02-11T08:21:40.563Z,101100.41
2023-02-11T08:24:07.313Z,101116.63
2023-02-11T08:26:34.877Z,101111.03
2023-02-11T08:29:03.648Z,101113.63
2023-02-11T08:31:34.938Z,101125.13
2023-02-11T08:34:02.622Z,101131.59
2023-02-11T08:36:31.772Z,101135.03
2023-02-11T08:39:17.459Z,101138.41
2023-02-11T08:41:46.082Z,101143.38
2023-02-11T08:44:13.195Z,101138.75
2023-02-11T08:46:39.895Z,101138.06
2023-02-11T08:49:06.775Z,101123.81
2023-02-11T08:51:33.372Z,101130.72
2023-02-11T08:54:01.072Z,101127.03
2023-02-11T08:56:28.404Z,101135.88
2023-02-11T08:58:55.576Z,101134.28
2023-02-11T09:01:25.302Z,101135.22
2023-02-11T09:03:53.298Z,101143.09
2023-02-11T09:06:20.836Z,101139.53
2023-02-11T09:08:49.982Z,101137.78
2023-02-11T09:11:18.777Z,101138.59
2023-02-11T09:13:46.022Z,101147.78
2023-02-11T09:16:21.821Z,101156.47
2023-02-11T09:18:49.188Z,101158.31
2023-02-11T09:21:17.529Z,101169.63
2023-02-11T09:23:44.724Z,101164.38
2023-02-11T09:26:15.135Z,101158.72
2023-02-11T09:28:42.077Z,101164.56
2023-02-11T09:31:11.272Z,101170.91
2023-02-11T09:33:40.366Z,101162.84
2023-02-11T09:36:07.479Z,101167.97
2023-02-11T09:38:34.462Z,101168.88
2023-02-11T09:41:04.695Z,101168.97
2023-02-11T09:43:44.482Z,101180.19
2023-02-11T09:46:16.365Z,101174.88
2023-02-11T09:48:45.464Z,101186.75
2023-02-11T09:51:34.325Z,101186.06
2023-02-11T09:54:07.907Z,101189.25
2023-02-11T09:56:34.643Z,101183.13
2023-02-11T09:59:01.118Z,101186.00
2023-02-11T10:01:44.478Z,101191.09
2023-02-11T10:04:30.519Z,101191.31
2023-02-11T10:07:08.342Z,101191.91
2023-02-11T10:09:57.086Z,101200.69
2023-02-11T10:12:40.648Z,101187.41
2023-02-11T10:15:06.988Z,101190.81
2023-02-11T10:17:33.759Z,101186.31
2023-02-11T10:20:16.956Z,101191.56
2023-02-11T10:22:49.700Z,101188.56
2023-02-11T10:25:26.617Z,101197.19
2023-02-11T10:27:57.205Z,101198.78
2023-02-11T10:30:35.844Z,101197.88
2023-02-11T10:33:28.339Z,101197.22
2023-02-11T10:35:55.026Z,101199.66
2023-02-11T10:38:21.629Z,101186.53
2023-02-11T10:40:48.294Z,101195.47
2023-02-11T10:43:17.251Z,101200.66
2023-02-11T10:45:46.804Z,101201.31
2023-02-11T10:48:44.389Z,101205.78
2023-02-11T10:51:13.379Z,101204.78
2023-02-11T10:53:40.745Z,101202.81
2023-02-11T10:56:12.876Z,101202.31
2023-02-11T10:58:46.908Z,101201.66
2023-02-11T11:01:24.403Z,101205.03
2023-02-11T11:03:52.979Z,101204.19
2023-02-11T11:06:31.527Z,101205.94
2023-02-11T11:08:58.486Z,101203.28
2023-02-11T11:11:26.510Z,101200.63
2023-02-11T11:13:53.244Z,101193.66
2023-02-11T11:16:19.667Z,101187.31
2023-02-11T11:18:49.181Z,101191.94
2023-02-11T11:21:18.649Z,101189.25
2023-02-11T11:23:56.080Z,101187.31
2023-02-11T11:26:23.622Z,101185.47
2023-02-11T11:29:00.244Z,101186.16
2023-02-11T11:31:34.337Z,101178.28
2023-02-11T11:34:17.510Z,101179.28
2023-02-11T11:36:44.519Z,101183.38
2023-02-11T11:39:24.122Z,101181.31
2023-02-11T11:41:56.546Z,101176.91
2023-02-11T11:44:28.104Z,101176.84
2023-02-11T11:47:13.523Z,101163.72
2023-02-11T11:50:01.109Z,101170.69
2023-02-11T11:52:49.391Z,101166.97
2023-02-11T11:55:28.593Z,101166.84
2023-02-11T11:57:55.255Z,101169.50
2023-02-11T12:00:29.763Z,101168.44
2023-02-11T12:03:18.748Z,101171.84
2023-02-11T12:06:03.759Z,101170.88
2023-02-11T12:09:01.105Z,101162.78
2023-02-11T12:11:59.032Z,101166.19
2023-02-11T12:14:57.281Z,101175.75
2023-02-11T12:17:33.429Z,101179.09
2023-02-11T12:20:18.091Z,101183.50
2023-02-11T12:22:52.107Z,101177.19
2023-02-11T12:25:29.711Z,101188.50
2023-02-11T12:28:15.157Z,101184.31
2023-02-11T12:30:41.558Z,101183.56
2023-02-11T12:33:26.499Z,101178.25
2023-02-11T12:36:15.026Z,101189.69
2023-02-11T12:38:58.103Z,101186.78
2023-02-11T12:41:51.769Z,101189.34
2023-02-11T12:44:42.871Z,101191.03
2023-02-11T12:47:21.809Z,101201.50
2023-02-11T12:49:48.123Z,101192.56
2023-02-11T12:52:39.837Z,101189.63
2023-02-11T12:55:37.052Z,101190.47
2023-02-11T12:58:05.060Z,101191.94
2023-02-11T13:00:42.567Z,101192.97
2023-02-11T13:03:32.663Z,101188.66
2023-02-11T13:06:05.332Z,101185.16
2023-02-11T13:08:44.152Z,101175.38
2023-02-11T13:11:19.035Z,101177.91
2023-02-11T13:13:45.425Z,101180.69
2023-02-11T13:16:35.453Z,101182.44
2023-02-11T13:19:21.294Z,101171.84
2023-02-11T13:22:15.758Z,101174.38
2023-02-11T13:24:59.416Z,101171.66
2023-02-11T13:27:31.892Z,101168.06
2023-02-11T13:30:21.338Z,101167.81
2023-02-11T13:32:53.674Z,101155.19
2023-02-11T13:35:40.051Z,101161.50
2023-02-11T13:38:18.748Z,101156.09
2023-02-11T13:40:46.228Z,101154.19
2023-02-11T13:43:30.453Z,101163.09
2023-02-11T13:46:03.998Z,101156.91
2023-02-11T13:48:45.271Z,101146.88
2023-02-11T13:51:15.311Z,101156.63
2023-02-11T13:53:54.067Z,101147.53
2023-02-11T13:56:30.795Z,101144.88
2023-02-11T13:59:01.885Z,101142.06
2023-02-11T14:02:40.773Z,101147.75
2023-02-11T14:05:26.047Z,101137.41
2023-02-11T14:08:31.776Z,101148.78
2023-02-11T14:11:02.756Z,101153.97
2023-02-11T14:13:34.507Z,101147.59
2023-02-11T14:16:22.642Z,101145.19
2023-02-11T14:18:54.727Z,101154.84
2023-02-11T14:21:30.339Z,101151.50
2023-02-11T14:24:05.221Z,101148.28
2023-02-11T14:26:53.920Z,101163.19
2023-02-11T14:29:46.524Z,101164.09
2023-02-11T14:32:45.631Z,101162.31
2023-02-11T14:35:40.992Z,101168.31
2023-02-11T14:38:30.604Z,101172.50
2023-02-11T14:41:20.026Z,101169.22
2023-02-11T14:43:51.418Z,101170.09
2023-02-11T14:46:20.463Z,101175.69
2023-02-11T14:48:50.369Z,101173.28
2023-02-11T14:51:31.493Z,101173.34
2023-02-11T14:54:03.240Z,101165.34
2023-02-11T14:56:31.409Z,101174.06
2023-02-11T14:58:58.667Z,101166.91
2023-02-11T15:01:35.494Z,101168.63
2023-02-11T15:04:04.365Z,101166.91
2023-02-11T15:06:38.165Z,101163.16
2023-02-11T15:09:14.749Z,101170.50
2023-02-11T15:11:43.684Z,101179.22
2023-02-11T15:14:19.536Z,101184.13
2023-02-11T15:16:47.053Z,101184.34
2023-02-11T15:19:40.943Z,101192.19
2023-02-11T15:22:22.472Z,101187.13
2023-02-11T15:25:10.252Z,101192.28
2023-02-11T15:27:41.833Z,101194.06
2023-02-11T15:30:23.713Z,101193.47
2023-02-11T15:32:53.998Z,101200.47
2023-02-11T15:35:20.492Z,101203.13
2023-02-11T15:37:48.956Z,101201.38
2023-02-11T15:40:19.503Z,101204.72
2023-02-11T15:43:08.123Z,101198.47
2023-02-11T15:45:38.726Z,101200.03
2023-02-11T15:48:08.122Z,101217.13
2023-02-11T15:50:37.645Z,101208.25
2023-02-11T15:53:25.334Z,101211.72
2023-02-11T15:55:58.765Z,101209.00
2023-02-11T15:58:25.359Z,101213.66
2023-02-11T16:01:00.147Z,101213.72
2023-02-11T16:03:32.378Z,101213.66
2023-02-11T16:06:24.985Z,101214.44
2023-02-11T16:09:05.853Z,101217.25
2023-02-11T16:11:54.060Z,101211.13
2023-02-11T16:14:33.111Z,101215.38
2023-02-11T16:17:25.529Z,101214.53
2023-02-11T16:19:54.660Z,101219.91
2023-02-11T16:22:30.143Z,101216.59
2023-02-11T16:25:00.038Z,101224.72
2023-02-11T16:27:37.054Z,101231.13
2023-02-11T16:30:04.556Z,101234.69
2023-02-11T16:32:30.912Z,101242.75
2023-02-11T16:35:01.039Z,101245.34
2023-02-11T16:37:27.680Z,101257.75
2023-02-11T16:39:54.911Z,101250.69
2023-02-11T16:42:21.752Z,101259.63
2023-02-11T16:44:48.148Z,101257.75
2023-02-11T16:47:26.575Z,101258.69
2023-02-11T16:49:53.952Z,101256.97
2023-02-11T16:52:21.933Z,101260.59
2023-02-11T16:54:48.599Z,101262.47
2023-02-11T16:57:17.676Z,101266.94
2023-02-11T16:59:44.828Z,101275.84
2023-02-11T17:02:21.729Z,101269.66
2023-02-11T17:04:50.448Z,101270.66
2023-02-11T17:07:16.860Z,101273.38
2023-02-11T17:09:43.306Z,101277.97
2023-02-11T17:12:09.716Z,101270.88
2023-02-11T17:14:36.182Z,101272.69
2023-02-11T17:17:03.208Z,101279.09
2023-02-11T17:19:29.952Z,101271.28
2023-02-11T17:21:56.309Z,101275.75
2023-02-11T17:24:22.755Z,101288.28
2023-02-11T17:26:49.976Z,101280.34
2023-02-11T17:29:21.606Z,101287.53
2023-02-11T17:31:48.205Z,101282.34
2023-02-11T17:34:16.107Z,101286.75
2023-02-11T17:36:42.520Z,101289.47
2023-02-11T17:39:09.518Z,101292.13
2023-02-11T17:41:40.234Z,101291.25
2023-02-11T17:44:07.684Z,101293.09
2023-02-11T17:46:34.800Z,101294.91
2023-02-11T17:49:02.121Z,101295.09
2023-02-11T17:51:33.559Z,101295.16
2023-02-11T17:54:02.996Z,101303.13
2023-02-11T17:56:31.993Z,101307.78
2023-02-11T17:58:58.610Z,101304.25
2023-02-11T18:01:29.198Z,101306.97
2023-02-11T18:03:55.704Z,101301.72
2023-02-11T18:06:22.112Z,101304.31
2023-02-11T18:08:48.788Z,101304.88
2023-02-11T18:11:16.891Z,101303.81
2023-02-11T18:13:45.160Z,101307.72
2023-02-11T18:16:15.739Z,101305.84
2023-02-11T18:18:43.437Z,101306.13
2023-02-11T18:21:15.849Z,101319.59
2023-02-11T18:23:43.163Z,101319.25
2023-02-11T18:26:11.567Z,101316.78
2023-02-11T18:28:38.735Z,101312.34
2023-02-11T18:31:06.648Z,101311.06
2023-02-11T18:33:33.907Z,101314.53
2023-02-11T18:36:00.333Z,101315.78
2023-02-11T18:38:26.831Z,101305.25
2023-02-11T18:40:57.660Z,101303.41
2023-02-11T18:43:24.168Z,101299.22
2023-02-11T18:45:51.543Z,101298.69
2023-02-11T18:48:19.468Z,101313.16
2023-02-11T18:50:46.895Z,101318.00
2023-02-11T18:53:15.941Z,101321.63
2023-02-11T18:55:45.465Z,101326.16
2023-02-11T18:58:12.252Z,101327.91
2023-02-11T19:00:41.340Z,101321.69
2023-02-11T19:03:08.119Z,101322.63
2023-02-11T19:05:43.715Z,101328.13
2023-02-11T19:08:10.777Z,101326.38
2023-02-11T19:10:47.818Z,101325.47
2023-02-11T19:13:14.999Z,101323.88
2023-02-11T19:15:43.185Z,101321.31
2023-02-11T19:18:10.259Z,101322.16
2023-02-11T19:20:42.879Z,101330.16
2023-02-11T19:23:10.818Z,101335.69
2023-02-11T19:25:38.082Z,101329.41
2023-02-11T19:28:04.671Z,101323.19
2023-02-11T19:30:31.555Z,101314.38
2023-02-11T19:32:58.672Z,101323.19
2023-02-11T19:35:25.484Z,101335.69
2023-02-11T19:37:52.355Z,101342.81
2023-02-11T19:40:21.071Z,101342.03
2023-02-11T19:42:47.666Z,101349.09
2023-02-11T19:45:14.079Z,101351.66
2023-02-11T19:47:41.190Z,101350.75
2023-02-11T19:50:08.690Z,101347.22
2023-02-11T19:52:40.701Z,101354.22
2023-02-11T19:55:08.116Z,101354.16
2023-02-11T19:57:36.598Z,101346.31
2023-02-11T20:00:04.302Z,101349.09
2023-02-11T20:02:31.122Z,101352.59
2023-02-11T20:04:57.604Z,101354.09
2023-02-11T20:07:24.126Z,101346.19
2023-02-11T20:09:50.741Z,101357.78
2023-02-11T20:12:17.184Z,101360.19
2023-02-11T20:14:43.728Z,101360.97
2023-02-11T20:17:10.213Z,101364.47
2023-02-11T20:19:36.618Z,101370.50
2023-02-11T20:22:03.268Z,101374.00
2023-02-11T20:24:30.385Z,101371.34
2023-02-11T20:26:57.287Z,101373.84
2023-02-11T20:29:24.503Z,101374.72
2023-02-11T20:31:51.390Z,101379.16
2023-02-11T20:34:18.682Z,101379.97
2023-02-11T20:36:51.471Z,101371.19
2023-02-11T20:39:18.628Z,101379.91
2023-02-11T20:41:46.404Z,101377.25
2023-02-11T20:44:13.867Z,101371.97
2023-02-11T20:46:43.233Z,101373.00
2023-02-11T20:49:18.901Z,101374.06
2023-02-11T20:51:45.522Z,101374.88
2023-02-11T20:54:18.048Z,101378.47
2023-02-11T20:56:47.691Z,101384.81
2023-02-11T20:59:15.221Z,101388.44
2023-02-11T21:01:44.779Z,101388.53
2023-02-11T21:04:16.929Z,101397.22
2023-02-11T21:06:47.224Z,101386.69
2023-02-11T21:09:16.299Z,101388.22
2023-02-11T21:11:43.324Z,101383.81
2023-02-11T21:14:10.288Z,101380.31
2023-02-11T21:16:37.310Z,101374.22
2023-02-11T21:19:04.527Z,101380.56
2023-02-11T21:21:31.884Z,101391.16
2023-02-11T21:23:58.971Z,101389.41
2023-02-11T21:26:25.555Z,101392.75
2023-02-11T21:28:52.459Z,101393.50
2023-02-11T21:31:23.156Z,101392.59
2023-02-11T21:33:50.943Z,101405.47
2023-02-11T21:36:17.801Z,101398.06
2023-02-11T21:38:45.342Z,101398.03
2023-02-11T21:41:12.492Z,101395.34
2023-02-11T21:43:39.002Z,101389.91
2023-02-11T21:46:11.057Z,101394.19
2023-02-11T21:48:37.788Z,101399.50
2023-02-11T21:51:09.807Z,101399.50
2023-02-11T21:53:37.453Z,101401.13
2023-02-11T21:56:12.019Z,101402.84
2023-02-11T21:58:38.910Z,101398.38
2023-02-11T22:01:11.744Z,101408.97
2023-02-11T22:03:39.403Z,101406.31
2023-02-11T22:06:08.122Z,101408.06
2023-02-11T22:08:35.257Z,101406.28
2023-02-11T22:11:06.243Z,101400.03
2023-02-11T22:13:33.650Z,101416.69
2023-02-11T22:16:01.922Z,101413.41
2023-02-11T22:18:30.709Z,101415.13
2023-02-11T22:21:09.212Z,101416.97
2023-02-11T22:23:36.311Z,101416.19
2023-02-11T22:26:10.592Z,101413.75
2023-02-11T22:28:39.137Z,101415.53
2023-02-11T22:31:06.368Z,101422.78
2023-02-11T22:33:34.091Z,101429.03
2023-02-11T22:36:01.593Z,101430.56
2023-02-11T22:38:29.523Z,101433.06
2023-02-11T22:40:56.172Z,101436.69
2023-02-11T22:43:22.953Z,101439.44
2023-02-11T22:45:49.967Z,101429.84
2023-02-11T22:48:17.073Z,101428.22
2023-02-11T22:50:43.461Z,101430.94
2023-02-11T22:53:10.093Z,101431.00
2023-02-11T22:55:38.800Z,101436.47
2023-02-11T22:58:05.641Z,101429.22
2023-02-11T23:00:38.076Z,101431.78
2023-02-11T23:03:05.924Z,101437.16
2023-02-11T23:05:39.204Z,101433.66
2023-02-11T23:08:07.729Z,101437.09
2023-02-11T23:10:36.284Z,101436.22
2023-02-11T23:13:04.887Z,101447.66
2023-02-11T23:15:32.114Z,101444.16
2023-02-11T23:17:58.964Z,101449.41
2023-02-11T23:20:25.786Z,101454.75
2023-02-11T23:22:52.830Z,101458.31
2023-02-11T23:25:19.204Z,101452.88
2023-02-11T23:27:46.202Z,101455.50
2023-02-11T23:30:13.146Z,101458.16
2023-02-11T23:32:39.610Z,101460.88
2023-02-11T23:35:06.576Z,101456.50
2023-02-11T23:37:33.055Z,101450.22
2023-02-11T23:39:59.907Z,101449.41
2023-02-11T23:42:26.338Z,101460.16
2023-02-11T23:44:53.085Z,101451.38
2023-02-11T23:47:19.649Z,101449.63
2023-02-11T23:49:46.483Z,101448.81
2023-02-11T23:52:12.936Z,101452.38
2023-02-11T23:54:39.817Z,101451.50
2023-02-11T23:57:06.205Z,101446.16
2023-02-11T23:59:32.744Z,101451.50
