createdAt,value
2023-01-05T00:02:17.518Z,10.90
2023-01-05T00:04:51.233Z,9.43
2023-01-05T00:07:20.480Z,9.27
2023-01-05T00:09:51.112Z,9.30
2023-01-05T00:12:38.030Z,9.10
2023-01-05T00:15:25.300Z,8.20
2023-01-05T00:18:23.832Z,9.63
2023-01-05T00:21:10.271Z,8.10
2023-01-05T00:23:39.831Z,9.57
2023-01-05T00:26:10.604Z,9.20
2023-01-05T00:28:39.841Z,8.17
2023-01-05T00:31:09.162Z,9.10
2023-01-05T00:33:38.504Z,10.20
2023-01-05T00:36:11.334Z,8.30
2023-01-05T00:38:40.476Z,8.03
2023-01-05T00:41:11.071Z,9.27
2023-01-05T00:43:40.423Z,9.00
2023-01-05T00:46:09.658Z,9.00
2023-01-05T00:48:38.924Z,9.10
2023-01-05T00:51:08.472Z,8.60
2023-01-05T00:53:37.759Z,8.37
2023-01-05T00:56:07.035Z,9.10
2023-01-05T00:58:37.772Z,9.60
2023-01-05T01:01:10.930Z,10.10
2023-01-05T01:03:40.433Z,8.00
2023-01-05T01:06:09.646Z,8.73
2023-01-05T01:08:38.945Z,8.53
2023-01-05T01:11:08.669Z,8.97
2023-01-05T01:13:40.090Z,8.70
2023-01-05T01:16:09.800Z,8.70
2023-01-05T01:18:40.001Z,9.13
2023-01-05T01:21:09.412Z,9.00
2023-01-05T01:23:39.083Z,9.20
2023-01-05T01:26:08.762Z,7.80
2023-01-05T01:28:39.791Z,8.13
2023-01-05T01:31:09.028Z,7.30
2023-01-05T01:33:40.764Z,7.10
2023-01-05T01:36:10.794Z,7.60
2023-01-05T01:38:40.041Z,7.53
2023-01-05T01:41:09.669Z,8.50
2023-01-05T01:43:49.066Z,7.87
2023-01-05T01:46:21.163Z,7.90
2023-01-05T01:48:51.800Z,7.57
2023-01-05T01:51:29.455Z,8.00
2023-01-05T01:54:00.611Z,8.03
2023-01-05T01:56:32.841Z,9.37
2023-01-05T01:59:03.938Z,8.07
2023-01-05T02:01:33.766Z,7.70
2023-01-05T02:04:04.148Z,7.20
2023-01-05T02:06:33.339Z,6.53
2023-01-05T02:09:02.596Z,7.47
2023-01-05T02:11:37.508Z,6.20
2023-01-05T02:14:14.400Z,5.93
2023-01-05T02:16:48.426Z,6.47
2023-01-05T02:19:45.038Z,6.57
2023-01-05T02:22:25.235Z,6.60
2023-01-05T02:25:10.035Z,5.57
2023-01-05T02:27:49.227Z,5.10
2023-01-05T02:30:45.961Z,4.00
2023-01-05T02:33:23.402Z,4.20
2023-01-05T02:35:55.076Z,4.87
2023-01-05T02:38:27.565Z,4.03
2023-01-05T02:41:00.345Z,4.47
2023-01-05T02:43:31.008Z,4.27
2023-01-05T02:46:01.219Z,4.20
2023-01-05T02:48:32.025Z,5.10
2023-01-05T02:51:03.059Z,3.97
2023-01-05T02:53:34.053Z,6.70
2023-01-05T02:56:04.700Z,5.67
2023-01-05T02:58:41.682Z,4.43
2023-01-05T03:01:17.495Z,5.43
2023-01-05T03:03:52.456Z,5.33
2023-01-05T03:06:25.969Z,6.00
2023-01-05T03:08:57.566Z,5.50
2023-01-05T03:11:47.589Z,5.57
2023-01-05T03:14:22.948Z,4.70
2023-01-05T03:16:53.350Z,5.07
2023-01-05T03:19:37.825Z,4.80
2023-01-05T03:22:28.742Z,4.47
2023-01-05T03:25:16.201Z,5.17
2023-01-05T03:28:04.507Z,5.30
2023-01-05T03:30:55.650Z,5.10
2023-01-05T03:33:45.691Z,4.93
2023-01-05T03:36:17.991Z,4.90
2023-01-05T03:38:50.389Z,4.60
2023-01-05T03:41:20.525Z,5.63
2023-01-05T03:43:50.354Z,5.40
2023-01-05T03:46:23.056Z,5.23
2023-01-05T03:48:52.553Z,5.00
2023-01-05T03:51:24.493Z,4.50
2023-01-05T03:53:53.726Z,5.23
2023-01-05T03:56:22.926Z,4.57
2023-01-05T03:58:57.119Z,5.00
2023-01-05T04:01:27.647Z,5.33
2023-01-05T04:03:57.974Z,5.60
2023-01-05T04:06:28.610Z,5.20
2023-01-05T04:08:58.052Z,5.13
2023-01-05T04:11:28.031Z,5.77
2023-01-05T04:14:02.366Z,5.13
2023-01-05T04:16:31.765Z,5.67
2023-01-05T04:19:04.837Z,6.10
2023-01-05T04:21:35.724Z,5.53
2023-01-05T04:24:06.479Z,5.67
2023-01-05T04:26:39.510Z,5.97
2023-01-05T04:29:08.997Z,6.30
2023-01-05T04:31:38.253Z,5.73
2023-01-05T04:34:08.116Z,5.70
2023-01-05T04:36:40.390Z,5.40
2023-01-05T04:39:10.060Z,5.20
2023-01-05T04:41:40.551Z,5.40
2023-01-05T04:44:10.809Z,5.23
2023-01-05T04:46:40.372Z,5.30
2023-01-05T04:49:11.973Z,5.80
2023-01-05T04:51:44.457Z,5.90
2023-01-05T04:54:15.807Z,6.33
2023-01-05T04:56:45.200Z,6.50
2023-01-05T04:59:15.621Z,6.00
2023-01-05T05:01:46.248Z,7.07
2023-01-05T05:04:17.311Z,7.40
2023-01-05T05:06:49.565Z,8.10
2023-01-05T05:09:20.699Z,8.57
2023-01-05T05:11:50.988Z,8.47
2023-01-05T05:14:24.023Z,8.23
2023-01-05T05:16:53.632Z,9.03
2023-01-05T05:19:22.838Z,8.07
2023-01-05T05:21:53.580Z,8.33
2023-01-05T05:24:23.323Z,7.30
2023-01-05T05:26:53.305Z,8.50
2023-01-05T05:29:22.528Z,8.30
2023-01-05T05:31:51.962Z,9.27
2023-01-05T05:34:21.403Z,8.50
2023-01-05T05:36:50.927Z,9.00
2023-01-05T05:39:21.656Z,9.20
2023-01-05T05:41:50.835Z,9.00
2023-01-05T05:44:20.137Z,9.37
2023-01-05T05:46:49.421Z,8.53
2023-01-05T05:49:18.813Z,8.83
2023-01-05T05:51:48.040Z,9.10
2023-01-05T05:54:17.763Z,8.57
2023-01-05T05:56:48.349Z,8.43
2023-01-05T05:59:17.585Z,9.67
2023-01-05T06:01:47.276Z,10.50
2023-01-05T06:04:16.548Z,8.93
2023-01-05T06:06:45.716Z,9.30
2023-01-05T06:09:15.073Z,9.73
2023-01-05T06:11:44.217Z,10.50
2023-01-05T06:14:15.136Z,9.73
2023-01-05T06:16:45.989Z,10.37
2023-01-05T06:19:15.577Z,11.40
2023-01-05T06:21:44.769Z,10.37
2023-01-05T06:24:14.054Z,10.70
2023-01-05T06:26:43.235Z,12.03
2023-01-05T06:29:12.420Z,9.53
2023-01-05T06:31:43.153Z,10.57
2023-01-05T06:34:12.689Z,11.17
2023-01-05T06:36:42.005Z,10.40
2023-01-05T06:39:11.501Z,10.53
2023-01-05T06:41:40.686Z,9.90
2023-01-05T06:44:09.880Z,10.80
2023-01-05T06:46:39.050Z,9.87
2023-01-05T06:49:11.449Z,10.07
2023-01-05T06:51:40.768Z,10.03
2023-01-05T06:54:09.951Z,10.40
2023-01-05T06:56:39.150Z,10.53
2023-01-05T06:59:08.733Z,9.07
2023-01-05T07:01:38.180Z,10.40
2023-01-05T07:04:07.634Z,10.80
2023-01-05T07:06:38.412Z,9.80
2023-01-05T07:09:07.704Z,10.57
2023-01-05T07:11:37.080Z,10.07
2023-01-05T07:14:06.314Z,11.00
2023-01-05T07:16:35.615Z,11.33
2023-01-05T07:19:05.041Z,10.70
2023-01-05T07:21:34.203Z,11.03
2023-01-05T07:24:05.524Z,12.17
2023-01-05T07:26:34.934Z,10.77
2023-01-05T07:29:04.240Z,11.60
2023-01-05T07:31:33.485Z,10.30
2023-01-05T07:34:02.734Z,10.33
2023-01-05T07:36:31.856Z,10.67
2023-01-05T07:39:01.040Z,10.87
2023-01-05T07:41:32.167Z,10.60
2023-01-05T07:44:01.376Z,10.80
2023-01-05T07:46:30.737Z,11.40
2023-01-05T07:49:00.205Z,11.70
2023-01-05T07:51:29.467Z,14.20
2023-01-05T07:53:59.076Z,13.93
2023-01-05T07:56:28.274Z,11.73
2023-01-05T07:58:58.946Z,11.70
2023-01-05T08:01:28.392Z,12.00
2023-01-05T08:03:58.136Z,12.40
2023-01-05T08:06:27.507Z,10.10
2023-01-05T08:08:58.330Z,14.40
2023-01-05T08:11:27.461Z,12.47
2023-01-05T08:14:01.200Z,11.73
2023-01-05T08:16:30.723Z,13.70
2023-01-05T08:19:00.323Z,12.67
2023-01-05T08:21:29.771Z,12.60
2023-01-05T08:23:59.935Z,13.07
2023-01-05T08:26:29.546Z,12.20
2023-01-05T08:29:01.559Z,12.80
2023-01-05T08:31:31.882Z,15.03
2023-01-05T08:34:02.692Z,13.20
2023-01-05T08:36:33.092Z,12.20
2023-01-05T08:39:02.749Z,11.57
2023-01-05T08:41:33.389Z,13.47
2023-01-05T08:44:07.292Z,13.20
2023-01-05T08:46:37.133Z,13.10
2023-01-05T08:49:07.386Z,13.60
2023-01-05T08:51:36.736Z,13.30
2023-01-05T08:54:06.253Z,14.27
2023-01-05T08:56:39.046Z,12.57
2023-01-05T08:59:13.515Z,15.00
2023-01-05T09:01:42.961Z,14.67
2023-01-05T09:04:12.229Z,16.00
2023-01-05T09:06:41.532Z,14.67
2023-01-05T09:09:10.725Z,14.20
2023-01-05T09:11:40.001Z,15.47
2023-01-05T09:14:15.406Z,14.97
2023-01-05T09:19:33.981Z,14.30
2023-01-05T09:22:03.182Z,15.93
2023-01-05T09:24:32.415Z,13.20
2023-01-05T09:27:01.741Z,14.00
2023-01-05T09:29:32.506Z,13.23
2023-01-05T09:32:01.963Z,14.67
2023-01-05T09:34:31.551Z,13.10
2023-01-05T09:37:01.034Z,11.87
2023-01-05T09:39:30.268Z,11.83
2023-01-05T09:42:01.266Z,12.83
2023-01-05T09:44:33.166Z,13.73
2023-01-05T09:47:04.651Z,14.50
2023-01-05T09:49:35.012Z,14.47
2023-01-05T09:52:09.358Z,17.03
2023-01-05T09:54:39.713Z,12.13
2023-01-05T09:57:15.491Z,12.40
2023-01-05T09:59:47.400Z,12.60
2023-01-05T10:02:20.338Z,11.40
2023-01-05T10:04:50.224Z,13.47
2023-01-05T10:07:22.610Z,15.90
2023-01-05T10:09:52.394Z,14.77
2023-01-05T10:12:40.781Z,17.13
2023-01-05T10:15:13.665Z,14.23
2023-01-05T10:17:44.818Z,12.30
2023-01-05T10:20:18.070Z,14.23
2023-01-05T10:22:54.450Z,17.50
2023-01-05T10:25:25.968Z,14.03
2023-01-05T10:27:59.515Z,17.47
2023-01-05T10:30:37.352Z,14.03
2023-01-05T10:33:40.341Z,13.30
2023-01-05T10:36:13.173Z,14.73
2023-01-05T10:38:50.411Z,14.30
2023-01-05T10:41:24.761Z,15.87
2023-01-05T10:44:03.664Z,16.93
2023-01-05T10:46:41.646Z,15.50
2023-01-05T10:49:15.826Z,17.90
2023-01-05T10:51:47.117Z,16.23
2023-01-05T10:54:34.832Z,15.70
2023-01-05T10:57:22.878Z,16.03
2023-01-05T10:59:59.179Z,15.83
2023-01-05T11:02:31.077Z,15.57
2023-01-05T11:05:04.575Z,15.90
2023-01-05T11:07:34.066Z,14.33
2023-01-05T11:10:03.335Z,16.40
2023-01-05T11:12:32.781Z,14.90
2023-01-05T11:15:03.010Z,15.30
2023-01-05T11:17:34.247Z,15.33
2023-01-05T11:20:05.605Z,16.40
2023-01-05T11:22:37.189Z,16.17
2023-01-05T11:25:30.587Z,14.90
2023-01-05T11:28:12.210Z,16.40
2023-01-05T11:30:44.231Z,14.13
2023-01-05T11:33:25.441Z,17.17
2023-01-05T11:35:55.330Z,13.30
2023-01-05T11:38:26.243Z,13.30
2023-01-05T11:40:57.588Z,12.60
2023-01-05T11:43:28.173Z,15.27
2023-01-05T11:45:59.600Z,14.27
2023-01-05T11:48:32.368Z,13.30
2023-01-05T11:51:02.986Z,14.90
2023-01-05T11:53:42.098Z,12.87
2023-01-05T11:56:19.972Z,11.57
2023-01-05T11:58:50.233Z,11.87
2023-01-05T12:01:34.338Z,14.43
2023-01-05T12:04:08.427Z,14.07
2023-01-05T12:06:49.397Z,14.80
2023-01-05T12:09:22.937Z,12.47
2023-01-05T12:11:55.280Z,13.60
2023-01-05T12:14:30.114Z,14.17
2023-01-05T12:16:59.710Z,16.40
2023-01-05T12:19:42.760Z,14.63
2023-01-05T12:22:41.858Z,15.20
2023-01-05T12:25:20.112Z,14.40
2023-01-05T12:28:09.383Z,13.87
2023-01-05T12:32:41.023Z,14.10
2023-01-05T12:36:41.194Z,14.23
2023-01-05T12:39:20.343Z,13.40
2023-01-05T12:41:53.804Z,14.37
2023-01-05T12:44:32.894Z,13.00
2023-01-05T12:47:10.302Z,15.67
2023-01-05T12:49:42.519Z,13.33
2023-01-05T12:52:15.802Z,12.50
2023-01-05T12:54:47.950Z,13.27
2023-01-05T12:57:19.101Z,13.50
2023-01-05T12:59:54.382Z,12.23
2023-01-05T13:02:28.728Z,11.20
2023-01-05T13:05:00.495Z,12.20
2023-01-05T13:07:32.594Z,11.60
2023-01-05T13:10:03.717Z,12.00
2023-01-05T13:12:34.366Z,11.53
2023-01-05T13:15:07.228Z,12.30
2023-01-05T13:17:39.060Z,12.80
2023-01-05T13:20:18.545Z,14.60
2023-01-05T13:22:49.889Z,12.27
2023-01-05T13:25:20.244Z,9.40
2023-01-05T13:27:49.639Z,5.60
2023-01-05T13:30:24.036Z,6.27
2023-01-05T13:33:23.461Z,1.93
2023-01-05T13:35:59.258Z,3.13
2023-01-05T13:38:41.181Z,1.73
2023-01-05T13:41:22.149Z,1.90
2023-01-05T13:44:15.603Z,1.77
2023-01-05T13:46:50.587Z,1.60
2023-01-05T13:49:30.482Z,1.63
2023-01-05T13:52:01.170Z,1.77
2023-01-05T13:54:43.645Z,1.90
2023-01-05T13:57:22.272Z,2.13
2023-01-05T14:00:04.061Z,1.87
2023-01-05T14:02:42.627Z,1.90
2023-01-05T14:05:18.140Z,2.40
2023-01-05T14:07:47.502Z,1.73
2023-01-05T14:10:24.783Z,2.23
2023-01-05T14:12:55.542Z,2.00
2023-01-05T14:15:36.568Z,2.10
2023-01-05T14:18:06.213Z,5.23
2023-01-05T14:20:41.064Z,6.50
2023-01-05T14:23:30.287Z,7.50
2023-01-05T14:26:01.256Z,7.10
2023-01-05T14:28:55.620Z,7.27
2023-01-05T14:31:45.769Z,6.90
2023-01-05T14:34:22.179Z,6.90
2023-01-05T14:37:03.680Z,12.40
2023-01-05T14:39:36.670Z,8.00
2023-01-05T14:42:09.481Z,8.37
2023-01-05T14:44:43.627Z,7.53
2023-01-05T14:47:13.311Z,6.37
2023-01-05T14:49:43.778Z,6.70
2023-01-05T14:52:18.462Z,6.57
2023-01-05T14:55:29.926Z,5.83
2023-01-05T14:58:04.159Z,4.90
2023-01-05T15:03:52.906Z,5.67
2023-01-05T15:06:26.967Z,5.50
2023-01-05T15:09:06.913Z,4.70
2023-01-05T15:11:42.515Z,4.00
2023-01-05T15:14:35.311Z,4.20
2023-01-05T15:17:21.743Z,4.17
2023-01-05T15:19:59.019Z,7.93
2023-01-05T15:22:38.765Z,3.93
2023-01-05T15:25:33.313Z,5.83
2023-01-05T15:28:23.441Z,4.00
2023-01-05T15:31:19.815Z,3.60
2023-01-05T15:33:54.302Z,4.33
2023-01-05T15:36:28.437Z,5.00
2023-01-05T15:38:57.916Z,4.20
2023-01-05T15:41:28.498Z,4.13
2023-01-05T15:43:58.129Z,4.63
2023-01-05T15:46:30.117Z,4.07
2023-01-05T15:49:00.833Z,5.13
2023-01-05T15:51:31.177Z,5.83
2023-01-05T15:54:02.068Z,7.87
2023-01-05T15:56:34.492Z,5.57
2023-01-05T15:59:04.447Z,7.80
2023-01-05T16:01:33.595Z,8.60
2023-01-05T16:04:11.833Z,7.27
2023-01-05T16:06:41.460Z,5.90
2023-01-05T16:09:11.592Z,6.17
2023-01-05T16:11:42.722Z,7.00
2023-01-05T16:14:14.720Z,7.30
2023-01-05T16:16:54.421Z,9.10
2023-01-05T16:19:27.866Z,7.03
2023-01-05T16:21:58.760Z,7.30
2023-01-05T16:24:29.680Z,6.83
2023-01-05T16:26:59.244Z,8.23
2023-01-05T16:29:38.136Z,7.13
2023-01-05T16:32:08.095Z,5.87
2023-01-05T16:34:38.737Z,5.10
2023-01-05T16:37:09.711Z,6.40
2023-01-05T16:39:40.182Z,5.27
2023-01-05T16:42:40.124Z,5.70
2023-01-05T16:45:11.261Z,6.30
2023-01-05T16:47:41.303Z,5.80
2023-01-05T16:50:31.986Z,6.50
2023-01-05T16:53:16.511Z,7.20
2023-01-05T16:55:46.059Z,6.00
2023-01-05T16:58:33.821Z,5.93
2023-01-05T17:01:17.195Z,5.53
2023-01-05T17:03:46.597Z,5.73
2023-01-05T17:06:20.620Z,7.10
2023-01-05T17:08:51.344Z,7.77
2023-01-05T17:11:20.599Z,8.10
2023-01-05T17:13:52.589Z,8.23
2023-01-05T17:16:22.361Z,8.87
2023-01-05T17:18:51.738Z,7.60
2023-01-05T17:21:22.182Z,7.07
2023-01-05T17:23:54.101Z,7.17
2023-01-05T17:26:24.342Z,6.60
2023-01-05T17:28:54.546Z,7.17
2023-01-05T17:31:23.827Z,7.57
2023-01-05T17:33:53.281Z,8.50
2023-01-05T17:36:25.006Z,9.60
2023-01-05T17:38:55.948Z,9.93
2023-01-05T17:41:25.140Z,7.67
2023-01-05T17:43:54.335Z,8.57
2023-01-05T17:46:24.997Z,8.70
2023-01-05T17:48:54.314Z,8.90
2023-01-05T17:51:23.529Z,9.77
2023-01-05T17:53:52.879Z,8.00
2023-01-05T17:56:23.951Z,14.77
2023-01-05T17:58:53.375Z,10.83
2023-01-05T18:01:22.593Z,10.37
2023-01-05T18:03:51.961Z,11.30
2023-01-05T18:06:21.236Z,12.40
2023-01-05T18:08:50.541Z,10.30
2023-01-05T18:11:19.761Z,8.00
2023-01-05T18:13:50.602Z,7.03
2023-01-05T18:16:20.096Z,6.07
2023-01-05T18:18:49.503Z,5.90
2023-01-05T18:21:18.862Z,6.37
2023-01-05T18:23:48.163Z,6.07
2023-01-05T18:26:17.669Z,6.70
2023-01-05T18:28:47.109Z,5.93
2023-01-05T18:31:18.421Z,8.97
2023-01-05T18:33:47.818Z,6.27
2023-01-05T18:36:18.756Z,6.47
2023-01-05T18:38:48.212Z,8.50
2023-01-05T18:41:17.463Z,7.73
2023-01-05T18:43:46.732Z,7.23
2023-01-05T18:46:17.673Z,7.17
2023-01-05T18:48:50.823Z,6.73
2023-01-05T18:51:20.265Z,8.30
2023-01-05T18:53:49.620Z,8.30
2023-01-05T18:56:18.976Z,7.93
2023-01-05T18:58:48.609Z,7.87
2023-01-05T19:01:20.142Z,7.20
2023-01-05T19:03:50.853Z,9.10
2023-01-05T19:06:21.694Z,7.90
2023-01-05T19:08:51.086Z,7.80
2023-01-05T19:11:22.863Z,5.60
2023-01-05T19:13:53.132Z,5.40
2023-01-05T19:16:25.035Z,6.70
2023-01-05T19:18:55.815Z,6.10
2023-01-05T19:21:25.886Z,6.60
2023-01-05T19:23:57.291Z,6.70
2023-01-05T19:26:28.765Z,6.30
2023-01-05T19:28:58.207Z,12.20
2023-01-05T19:31:29.341Z,8.10
2023-01-05T19:34:00.344Z,8.80
2023-01-05T19:36:32.585Z,10.00
2023-01-05T19:39:02.936Z,14.60
2023-01-05T19:41:32.563Z,12.60
2023-01-05T19:44:01.834Z,10.70
2023-01-05T19:46:32.575Z,10.83
2023-01-05T19:49:01.866Z,8.83
2023-01-05T19:51:31.916Z,10.80
2023-01-05T19:54:03.712Z,7.40
2023-01-05T19:56:33.821Z,7.43
2023-01-05T19:59:04.000Z,8.60
2023-01-05T20:01:35.510Z,9.87
2023-01-05T20:04:05.101Z,8.50
2023-01-05T20:06:35.297Z,8.40
2023-01-05T20:09:05.717Z,15.27
2023-01-05T20:11:39.670Z,10.77
2023-01-05T20:14:10.499Z,9.03
2023-01-05T20:16:41.565Z,8.73
2023-01-05T20:19:11.325Z,8.93
2023-01-05T20:21:40.660Z,9.00
2023-01-05T20:24:10.607Z,9.77
2023-01-05T20:26:40.123Z,9.53
2023-01-05T20:29:09.563Z,12.90
2023-01-05T20:31:40.192Z,10.90
2023-01-05T20:34:12.512Z,10.67
2023-01-05T20:36:41.881Z,12.70
2023-01-05T20:39:12.400Z,10.37
2023-01-05T20:41:42.938Z,10.90
2023-01-05T20:44:12.573Z,11.40
2023-01-05T20:46:43.002Z,10.57
2023-01-05T20:49:14.011Z,9.70
2023-01-05T20:51:43.451Z,7.40
2023-01-05T20:54:13.045Z,7.83
2023-01-05T20:56:44.013Z,9.70
2023-01-05T20:59:15.619Z,9.93
2023-01-05T21:01:45.981Z,12.53
2023-01-05T21:04:16.752Z,12.53
2023-01-05T21:06:46.269Z,14.67
2023-01-05T21:09:15.509Z,12.70
2023-01-05T21:11:44.786Z,14.50
2023-01-05T21:14:14.947Z,22.40
2023-01-05T21:16:45.397Z,18.47
2023-01-05T21:19:17.807Z,15.17
2023-01-05T21:21:48.912Z,12.37
2023-01-05T21:24:18.597Z,12.70
2023-01-05T21:26:47.822Z,11.07
2023-01-05T21:29:19.412Z,13.70
2023-01-05T21:31:48.832Z,10.67
2023-01-05T21:34:18.050Z,15.23
2023-01-05T21:36:49.393Z,12.93
2023-01-05T21:39:20.572Z,10.30
2023-01-05T21:42:08.025Z,9.37
2023-01-05T21:44:37.368Z,9.40
2023-01-05T21:47:07.195Z,10.70
2023-01-05T21:49:36.506Z,11.67
2023-01-05T21:52:25.108Z,12.60
2023-01-05T21:55:26.482Z,12.73
2023-01-05T21:57:56.266Z,9.90
2023-01-05T22:00:25.815Z,16.50
2023-01-05T22:02:55.460Z,8.47
2023-01-05T22:05:24.723Z,9.40
2023-01-05T22:07:55.432Z,8.00
2023-01-05T22:10:24.666Z,9.63
2023-01-05T22:12:55.689Z,10.23
2023-01-05T22:15:25.106Z,10.00
2023-01-05T22:17:54.350Z,11.00
2023-01-05T22:20:23.810Z,10.20
2023-01-05T22:22:53.078Z,10.73
2023-01-05T22:25:23.706Z,11.43
2023-01-05T22:27:52.978Z,11.90
2023-01-05T22:30:22.132Z,10.67
2023-01-05T22:32:51.357Z,11.63
2023-01-05T22:35:21.108Z,9.53
2023-01-05T22:37:51.005Z,9.67
2023-01-05T22:40:20.751Z,9.07
2023-01-05T22:42:51.401Z,9.93
2023-01-05T22:45:20.693Z,8.40
2023-01-05T22:47:49.994Z,9.87
2023-01-05T22:50:19.330Z,10.80
2023-01-05T22:52:48.509Z,11.37
2023-01-05T22:55:17.823Z,13.13
2023-01-05T22:57:47.085Z,13.20
2023-01-05T23:00:18.176Z,11.80
2023-01-05T23:02:47.673Z,13.00
2023-01-05T23:05:16.911Z,13.00
2023-01-05T23:07:46.099Z,12.20
2023-01-05T23:10:15.375Z,12.60
2023-01-05T23:12:44.600Z,12.03
2023-01-05T23:15:13.925Z,11.57
2023-01-05T23:17:44.635Z,11.80
2023-01-05T23:20:14.130Z,12.70
2023-01-05T23:22:43.336Z,11.80
2023-01-05T23:25:12.542Z,10.97
2023-01-05T23:27:41.762Z,13.00
2023-01-05T23:30:11.497Z,12.20
2023-01-05T23:32:40.762Z,14.90
2023-01-05T23:35:11.921Z,11.37
2023-01-05T23:37:41.212Z,11.90
2023-01-05T23:40:10.943Z,11.50
2023-01-05T23:42:46.639Z,11.93
2023-01-05T23:45:16.456Z,12.40
2023-01-05T23:47:46.190Z,12.37
2023-01-05T23:50:17.409Z,10.93
2023-01-05T23:52:46.622Z,11.70
2023-01-05T23:55:16.339Z,14.30
2023-01-05T23:57:45.688Z,11.53
