createdAt,value
2018-01-11T00:01:26.373Z,26.80
2018-01-11T00:03:53.880Z,28.17
2018-01-11T00:06:21.384Z,27.30
2018-01-11T00:08:48.852Z,28.20
2018-01-11T00:11:16.335Z,27.60
2018-01-11T00:13:43.802Z,27.05
2018-01-11T00:16:11.312Z,27.98
2018-01-11T00:18:38.764Z,25.62
2018-01-11T00:21:06.239Z,27.52
2018-01-11T00:23:33.713Z,27.42
2018-01-11T00:26:01.234Z,27.33
2018-01-11T00:28:28.724Z,28.35
2018-01-11T00:30:56.206Z,26.35
2018-01-11T00:33:23.678Z,25.23
2018-01-11T00:35:51.153Z,26.65
2018-01-11T00:38:19.407Z,25.50
2018-01-11T00:40:46.897Z,26.92
2018-01-11T00:43:14.399Z,27.15
2018-01-11T00:45:41.887Z,25.95
2018-01-11T00:48:09.353Z,26.30
2018-01-11T00:50:36.874Z,28.00
2018-01-11T00:53:04.404Z,26.95
2018-01-11T00:55:31.896Z,27.62
2018-01-11T00:57:59.372Z,26.23
2018-01-11T01:00:26.858Z,25.45
2018-01-11T01:02:54.357Z,27.98
2018-01-11T01:05:21.860Z,25.42
2018-01-11T01:07:49.398Z,23.87
2018-01-11T01:10:16.879Z,25.73
2018-01-11T01:12:44.480Z,24.25
2018-01-11T01:15:12.002Z,25.67
2018-01-11T01:17:39.518Z,25.08
2018-01-11T01:20:07.025Z,23.25
2018-01-11T01:22:36.012Z,25.27
2018-01-11T01:25:03.514Z,24.00
2018-01-11T01:27:31.198Z,25.60
2018-01-11T01:29:58.701Z,25.70
2018-01-11T01:32:26.182Z,23.30
2018-01-11T01:34:53.666Z,24.87
2018-01-11T01:37:21.166Z,24.70
2018-01-11T01:39:49.026Z,23.20
2018-01-11T01:42:17.255Z,24.60
2018-01-11T01:44:44.737Z,25.15
2018-01-11T01:47:12.203Z,23.85
2018-01-11T01:49:39.690Z,23.12
2018-01-11T01:52:07.226Z,24.50
2018-01-11T01:54:35.491Z,22.15
2018-01-11T01:57:02.971Z,23.33
2018-01-11T01:59:31.199Z,24.73
2018-01-11T02:01:58.659Z,24.70
2018-01-11T02:04:26.156Z,24.65
2018-01-11T02:06:53.634Z,23.40
2018-01-11T02:09:21.109Z,24.05
2018-01-11T02:11:48.604Z,24.15
2018-01-11T02:14:16.118Z,23.42
2018-01-11T02:16:43.591Z,24.17
2018-01-11T02:19:11.128Z,23.85
2018-01-11T02:21:38.648Z,24.48
2018-01-11T02:24:06.156Z,24.30
2018-01-11T02:26:33.634Z,24.25
2018-01-11T02:29:01.120Z,25.02
2018-01-11T02:31:29.498Z,23.85
2018-01-11T02:33:57.017Z,24.02
2018-01-11T02:36:24.506Z,25.75
2018-01-11T02:38:52.033Z,24.52
2018-01-11T02:41:20.143Z,23.65
2018-01-11T02:43:47.663Z,23.15
2018-01-11T02:46:15.242Z,23.05
2018-01-11T02:48:42.744Z,23.00
2018-01-11T02:51:10.224Z,23.27
2018-01-11T02:53:37.724Z,24.35
2018-01-11T02:56:05.223Z,23.08
2018-01-11T02:58:32.716Z,24.30
2018-01-11T03:01:00.262Z,22.45
2018-01-11T03:03:27.786Z,24.00
2018-01-11T03:05:55.266Z,24.30
2018-01-11T03:08:22.775Z,25.00
2018-01-11T03:10:51.189Z,23.92
2018-01-11T03:13:18.710Z,24.63
2018-01-11T03:15:46.263Z,24.80
2018-01-11T03:18:13.744Z,23.95
2018-01-11T03:20:41.268Z,22.90
2018-01-11T03:23:08.791Z,22.87
2018-01-11T03:25:36.256Z,24.12
2018-01-11T03:28:03.772Z,23.35
2018-01-11T03:30:31.238Z,24.10
2018-01-11T03:32:58.743Z,23.77
2018-01-11T03:35:26.290Z,22.13
2018-01-11T03:37:53.790Z,24.60
2018-01-11T03:40:21.259Z,24.02
2018-01-11T03:42:49.617Z,23.70
2018-01-11T03:45:17.114Z,24.52
2018-01-11T03:47:44.596Z,24.30
2018-01-11T03:50:12.068Z,22.50
2018-01-11T03:52:39.533Z,23.98
2018-01-11T03:55:07.034Z,22.67
2018-01-11T03:57:34.524Z,23.17
2018-01-11T04:00:02.034Z,24.58
2018-01-11T04:02:30.302Z,23.80
2018-01-11T04:04:57.812Z,22.15
2018-01-11T04:07:25.282Z,22.48
2018-01-11T04:09:52.776Z,22.67
2018-01-11T04:12:21.018Z,23.52
2018-01-11T04:14:48.541Z,23.75
2018-01-11T04:17:16.017Z,25.25
2018-01-11T04:19:43.504Z,23.35
2018-01-11T04:22:11.033Z,23.92
2018-01-11T04:24:38.515Z,24.67
2018-01-11T04:27:05.990Z,22.40
2018-01-11T04:29:33.479Z,22.90
2018-01-11T04:32:00.996Z,24.35
2018-01-11T04:34:28.483Z,24.90
2018-01-11T04:36:56.713Z,26.10
2018-01-11T04:39:24.239Z,24.75
2018-01-11T04:41:51.733Z,23.25
2018-01-11T04:44:19.210Z,24.65
2018-01-11T04:46:46.686Z,24.08
2018-01-11T04:49:14.189Z,24.90
2018-01-11T04:51:41.671Z,23.02
2018-01-11T04:54:09.162Z,22.80
2018-01-11T04:56:37.389Z,24.02
2018-01-11T04:59:04.864Z,24.77
2018-01-11T05:01:32.341Z,22.02
2018-01-11T05:04:00.624Z,24.15
2018-01-11T05:06:28.862Z,24.30
2018-01-11T05:08:56.330Z,25.60
2018-01-11T05:11:24.083Z,24.55
2018-01-11T05:13:51.552Z,23.98
2018-01-11T05:16:19.016Z,25.60
2018-01-11T05:18:46.507Z,26.40
2018-01-11T05:21:13.990Z,26.25
2018-01-11T05:23:41.473Z,24.15
2018-01-11T05:26:08.952Z,25.62
2018-01-11T05:28:36.421Z,24.15
2018-01-11T05:31:03.894Z,25.05
2018-01-11T05:33:31.372Z,26.27
2018-01-11T05:35:58.868Z,24.83
2018-01-11T05:38:26.568Z,23.98
2018-01-11T05:40:54.101Z,23.55
2018-01-11T05:43:22.358Z,25.67
2018-01-11T05:45:49.833Z,24.55
2018-01-11T05:48:18.098Z,26.45
2018-01-11T05:50:45.583Z,25.30
2018-01-11T05:53:13.086Z,25.45
2018-01-11T05:55:40.598Z,24.27
2018-01-11T05:58:08.088Z,25.95
2018-01-11T06:00:35.653Z,25.55
2018-01-11T06:03:03.159Z,24.73
2018-01-11T06:05:31.425Z,23.25
2018-01-11T06:07:58.944Z,25.55
2018-01-11T06:10:26.444Z,24.30
2018-01-11T06:12:54.723Z,24.70
2018-01-11T06:15:22.747Z,27.27
2018-01-11T06:17:50.268Z,27.73
2018-01-11T06:20:18.500Z,26.45
2018-01-11T06:22:47.000Z,25.42
2018-01-11T06:25:14.482Z,27.15
2018-01-11T06:27:42.078Z,25.85
2018-01-11T06:30:09.587Z,25.67
2018-01-11T06:32:37.874Z,25.50
2018-01-11T06:35:07.294Z,27.90
2018-01-11T06:37:34.842Z,25.75
2018-01-11T06:40:14.646Z,25.10
2018-01-11T06:42:49.434Z,25.73
2018-01-11T06:45:21.845Z,25.60
2018-01-11T06:47:49.811Z,28.55
2018-01-11T06:50:17.580Z,28.83
2018-01-11T06:52:45.307Z,24.75
2018-01-11T06:55:12.957Z,25.27
2018-01-11T06:57:40.718Z,26.20
2018-01-11T07:00:08.368Z,27.25
2018-01-11T07:02:36.789Z,27.67
2018-01-11T07:05:04.359Z,25.77
2018-01-11T07:07:32.269Z,28.15
2018-01-11T07:09:59.824Z,26.05
2018-01-11T07:12:27.471Z,26.05
2018-01-11T07:14:54.990Z,27.00
2018-01-11T07:17:22.576Z,26.73
2018-01-11T07:19:50.173Z,26.30
2018-01-11T07:22:17.755Z,28.40
2018-01-11T07:24:45.362Z,25.23
2018-01-11T07:27:12.961Z,26.27
2018-01-11T07:29:40.479Z,26.35
2018-01-11T07:32:08.043Z,25.00
2018-01-11T07:34:36.296Z,28.67
2018-01-11T07:37:03.755Z,27.85
2018-01-11T07:39:31.234Z,25.10
2018-01-11T07:41:58.706Z,27.67
2018-01-11T07:44:26.958Z,26.55
2018-01-11T07:46:54.519Z,27.42
2018-01-11T07:49:22.107Z,25.55
2018-01-11T07:51:50.455Z,25.20
2018-01-11T07:54:17.947Z,24.35
2018-01-11T07:56:45.447Z,25.10
2018-01-11T07:59:12.951Z,25.88
2018-01-11T08:01:41.232Z,26.25
2018-01-11T08:04:08.738Z,28.92
2018-01-11T08:06:36.200Z,27.62
2018-01-11T08:09:03.690Z,26.33
2018-01-11T08:11:31.195Z,26.40
2018-01-11T08:13:58.688Z,28.10
2018-01-11T08:16:26.178Z,28.00
2018-01-11T08:18:53.646Z,27.20
2018-01-11T08:21:21.137Z,26.83
2018-01-11T08:23:48.616Z,25.90
2018-01-11T08:26:16.106Z,28.17
2018-01-11T08:28:43.599Z,27.05
2018-01-11T08:31:11.113Z,24.80
2018-01-11T08:33:39.410Z,25.40
2018-01-11T08:36:06.902Z,28.45
2018-01-11T08:38:34.357Z,28.77
2018-01-11T08:41:01.962Z,26.95
2018-01-11T08:43:29.457Z,27.08
2018-01-11T08:45:56.988Z,27.27
2018-01-11T08:48:25.258Z,26.70
2018-01-11T08:50:52.736Z,26.27
2018-01-11T08:53:20.231Z,27.58
2018-01-11T08:55:47.727Z,28.15
2018-01-11T08:58:15.219Z,27.55
2018-01-11T09:00:42.690Z,26.73
2018-01-11T09:03:10.172Z,26.05
2018-01-11T09:05:37.674Z,28.75
2018-01-11T09:08:05.159Z,25.65
2018-01-11T09:10:32.627Z,27.80
2018-01-11T09:13:00.118Z,26.42
2018-01-11T09:15:27.610Z,27.87
2018-01-11T09:17:55.082Z,27.95
2018-01-11T09:20:22.557Z,27.27
2018-01-11T09:22:50.042Z,27.27
2018-01-11T09:25:17.535Z,27.58
2018-01-11T09:27:45.042Z,26.50
2018-01-11T09:30:12.542Z,25.65
2018-01-11T09:32:40.807Z,26.37
2018-01-11T09:35:09.119Z,26.60
2018-01-11T09:37:36.610Z,28.05
2018-01-11T09:40:04.088Z,27.35
2018-01-11T09:42:32.339Z,25.65
2018-01-11T09:44:59.832Z,27.15
2018-01-11T09:47:27.301Z,26.25
2018-01-11T09:49:54.790Z,24.33
2018-01-11T09:52:22.261Z,28.55
2018-01-11T09:54:49.744Z,26.27
2018-01-11T09:57:17.206Z,25.77
2018-01-11T09:59:44.694Z,25.88
2018-01-11T10:02:12.175Z,27.90
2018-01-11T10:04:39.718Z,27.98
2018-01-11T10:07:07.251Z,26.05
2018-01-11T10:09:35.481Z,26.73
2018-01-11T10:12:02.982Z,26.50
2018-01-11T10:14:31.250Z,28.60
2018-01-11T10:16:58.750Z,25.75
2018-01-11T10:19:26.224Z,26.90
2018-01-11T10:21:53.701Z,26.37
2018-01-11T10:24:21.191Z,25.37
2018-01-11T10:26:48.654Z,25.60
2018-01-11T10:29:16.126Z,25.48
2018-01-11T10:31:43.578Z,25.30
2018-01-11T10:34:11.073Z,25.17
2018-01-11T10:36:38.551Z,25.67
2018-01-11T10:39:06.032Z,23.62
2018-01-11T10:41:34.341Z,25.85
2018-01-11T10:44:01.858Z,23.85
2018-01-11T10:46:29.306Z,24.67
2018-01-11T10:48:56.784Z,21.58
2018-01-11T10:51:24.276Z,23.12
2018-01-11T10:53:51.769Z,23.40
2018-01-11T10:56:19.264Z,22.90
2018-01-11T10:58:46.753Z,22.02
2018-01-11T11:01:19.898Z,21.62
2018-01-11T11:03:48.148Z,22.60
2018-01-11T11:06:15.626Z,21.95
2018-01-11T11:08:43.941Z,21.20
2018-01-11T11:11:11.411Z,20.25
2018-01-11T11:13:38.894Z,20.12
2018-01-11T11:16:06.399Z,22.85
2018-01-11T11:18:33.959Z,21.65
2018-01-11T11:21:01.444Z,22.10
2018-01-11T11:23:28.909Z,19.75
2018-01-11T11:25:56.386Z,19.15
2018-01-11T11:28:23.870Z,19.75
2018-01-11T11:30:52.144Z,19.08
2018-01-11T11:33:19.621Z,19.02
2018-01-11T11:35:47.112Z,19.50
2018-01-11T11:38:14.610Z,19.35
2018-01-11T11:40:42.090Z,20.73
2018-01-11T11:43:09.586Z,19.67
2018-01-11T11:45:37.071Z,20.52
2018-01-11T11:48:05.149Z,20.37
2018-01-11T11:50:32.635Z,21.67
2018-01-11T11:53:00.135Z,21.98
2018-01-11T11:55:27.610Z,22.10
2018-01-11T11:57:55.085Z,18.90
2018-01-11T12:00:22.560Z,20.02
2018-01-11T12:02:50.047Z,18.48
2018-01-11T12:05:17.531Z,19.20
2018-01-11T12:07:44.990Z,19.58
2018-01-11T12:10:12.496Z,19.80
2018-01-11T12:12:39.994Z,20.50
2018-01-11T12:15:07.466Z,19.83
2018-01-11T12:17:34.972Z,18.87
2018-01-11T12:20:02.454Z,20.10
2018-01-11T12:22:29.949Z,18.12
2018-01-11T12:24:57.450Z,19.52
2018-01-11T12:27:24.949Z,19.30
2018-01-11T12:29:52.435Z,20.27
2018-01-11T12:32:20.681Z,18.90
2018-01-11T12:34:48.170Z,20.73
2018-01-11T12:37:15.622Z,18.00
2018-01-11T12:39:43.875Z,21.17
2018-01-11T12:42:11.343Z,20.05
2018-01-11T12:44:38.818Z,20.08
2018-01-11T12:47:06.274Z,21.55
2018-01-11T12:49:33.729Z,22.00
2018-01-11T12:52:01.969Z,20.73
2018-01-11T12:54:29.427Z,21.37
2018-01-11T12:56:56.891Z,21.95
2018-01-11T12:59:24.365Z,21.30
2018-01-11T13:01:51.813Z,21.92
2018-01-11T13:04:19.269Z,23.17
2018-01-11T13:06:46.738Z,24.65
2018-01-11T13:09:14.193Z,24.30
2018-01-11T13:11:41.650Z,26.95
2018-01-11T13:14:09.126Z,24.55
2018-01-11T13:16:36.579Z,24.15
2018-01-11T13:19:04.042Z,24.77
2018-01-11T13:21:32.262Z,24.63
2018-01-11T13:23:59.734Z,25.55
2018-01-11T13:26:27.209Z,26.90
2018-01-11T13:28:55.386Z,24.80
2018-01-11T13:31:23.618Z,26.05
2018-01-11T13:33:51.094Z,26.15
2018-01-11T13:36:18.555Z,26.98
2018-01-11T13:38:46.019Z,26.42
2018-01-11T13:41:13.487Z,27.80
2018-01-11T13:43:40.936Z,24.37
2018-01-11T13:46:09.079Z,27.15
2018-01-11T13:48:36.541Z,26.87
2018-01-11T13:51:03.989Z,27.15
2018-01-11T13:53:31.502Z,27.27
2018-01-11T13:55:59.749Z,27.27
2018-01-11T13:58:27.282Z,29.85
2018-01-11T14:00:54.745Z,27.85
2018-01-11T14:03:22.217Z,28.17
2018-01-11T14:05:49.674Z,27.83
2018-01-11T14:08:17.126Z,24.83
2018-01-11T14:10:44.591Z,28.52
2018-01-11T14:13:12.050Z,28.83
2018-01-11T14:15:39.523Z,28.85
2018-01-11T14:18:07.765Z,28.35
2018-01-11T14:20:35.241Z,29.50
2018-01-11T14:23:02.726Z,28.45
2018-01-11T14:25:30.223Z,26.48
2018-01-11T14:27:57.696Z,27.23
2018-01-11T14:30:25.172Z,25.88
2018-01-11T14:32:52.639Z,26.80
2018-01-11T14:35:20.159Z,25.90
2018-01-11T14:37:47.929Z,28.80
2018-01-11T14:40:17.390Z,24.58
2018-01-11T14:42:44.891Z,25.83
2018-01-11T14:45:12.351Z,25.33
2018-01-11T14:47:39.840Z,27.10
2018-01-11T14:50:07.291Z,27.15
2018-01-11T14:52:34.763Z,28.30
2018-01-11T14:55:02.230Z,28.87
2018-01-11T14:57:29.686Z,23.77
2018-01-11T14:59:57.147Z,26.00
2018-01-11T15:02:24.618Z,25.62
2018-01-11T15:04:52.074Z,26.42
2018-01-11T15:07:19.538Z,28.35
2018-01-11T15:09:47.022Z,27.00
2018-01-11T15:12:14.490Z,27.95
2018-01-11T15:14:41.943Z,26.35
2018-01-11T15:17:09.416Z,27.62
2018-01-11T15:19:36.895Z,24.52
2018-01-11T15:22:04.405Z,25.77
2018-01-11T15:24:31.898Z,25.37
2018-01-11T15:26:59.349Z,25.65
2018-01-11T15:29:26.824Z,27.42
2018-01-11T15:31:55.066Z,26.55
2018-01-11T15:34:22.522Z,25.62
2018-01-11T15:36:50.003Z,26.05
2018-01-11T15:39:18.241Z,24.20
2018-01-11T15:41:45.699Z,26.23
2018-01-11T15:44:13.166Z,27.40
2018-01-11T15:46:40.636Z,26.40
2018-01-11T15:49:08.101Z,27.08
2018-01-11T15:51:36.332Z,25.85
2018-01-11T15:54:03.817Z,25.77
2018-01-11T15:56:31.289Z,25.95
2018-01-11T15:58:59.868Z,28.15
2018-01-11T16:01:27.337Z,29.75
2018-01-11T16:03:55.589Z,26.98
2018-01-11T16:06:23.074Z,27.95
2018-01-11T16:08:51.309Z,28.20
2018-01-11T16:11:18.806Z,27.40
2018-01-11T16:13:47.073Z,26.27
2018-01-11T16:16:15.350Z,27.50
2018-01-11T16:18:42.822Z,24.52
2018-01-11T16:21:10.318Z,26.58
2018-01-11T16:23:37.802Z,25.77
2018-01-11T16:26:05.281Z,24.40
2018-01-11T16:28:33.550Z,25.98
2018-01-11T16:31:01.012Z,23.35
2018-01-11T16:33:28.496Z,24.83
2018-01-11T16:35:55.944Z,24.35
2018-01-11T16:38:23.399Z,26.83
2018-01-11T16:40:50.861Z,23.62
2018-01-11T16:43:18.306Z,26.20
2018-01-11T16:45:46.536Z,23.95
2018-01-11T16:48:14.005Z,22.85
2018-01-11T16:50:41.494Z,27.45
2018-01-11T16:53:08.949Z,23.73
2018-01-11T16:55:37.191Z,24.00
2018-01-11T16:58:04.649Z,22.65
2018-01-11T17:00:32.102Z,23.50
2018-01-11T17:02:59.562Z,25.27
2018-01-11T17:05:27.045Z,24.63
2018-01-11T17:07:54.514Z,23.35
2018-01-11T17:10:22.782Z,23.15
2018-01-11T17:12:51.021Z,22.33
2018-01-11T17:15:18.482Z,24.95
2018-01-11T17:17:45.946Z,23.25
2018-01-11T17:20:13.418Z,23.62
2018-01-11T17:22:40.873Z,21.92
2018-01-11T17:25:08.326Z,22.00
2018-01-11T17:27:35.781Z,23.15
2018-01-11T17:30:03.237Z,19.30
2018-01-11T17:32:30.702Z,22.75
2018-01-11T17:34:58.161Z,20.80
2018-01-11T17:37:26.395Z,19.95
2018-01-11T17:39:53.838Z,20.55
2018-01-11T17:42:21.313Z,19.23
2018-01-11T17:44:48.793Z,18.02
2018-01-11T17:47:16.254Z,18.92
2018-01-11T17:49:43.714Z,18.37
2018-01-11T17:52:11.166Z,18.92
2018-01-11T17:54:38.762Z,18.02
2018-01-11T17:57:06.279Z,18.00
2018-01-11T17:59:59.541Z,19.27
2018-01-11T18:02:43.825Z,18.20
2018-01-11T18:05:18.485Z,17.80
2018-01-11T18:13:36.520Z,17.42
2018-01-11T18:16:09.398Z,17.33
2018-01-11T18:18:37.166Z,16.73
2018-01-11T18:21:04.716Z,17.95
2018-01-11T18:23:32.284Z,17.35
2018-01-11T18:25:59.797Z,17.48
2018-01-11T18:28:28.398Z,17.17
2018-01-11T18:30:59.630Z,17.20
2018-01-11T18:33:27.561Z,16.55
2018-01-11T18:36:02.161Z,16.73
2018-01-11T18:38:31.493Z,17.90
2018-01-11T18:41:07.593Z,14.43
2018-01-11T18:43:35.327Z,17.12
2018-01-11T18:46:02.917Z,17.27
2018-01-11T18:48:30.433Z,16.77
2018-01-11T18:51:02.019Z,17.37
2018-01-11T18:53:30.646Z,16.80
2018-01-11T18:55:59.467Z,17.83
2018-01-11T18:58:31.287Z,17.00
2018-01-11T19:00:59.276Z,17.77
2018-01-11T19:03:27.402Z,18.42
2018-01-11T19:05:58.044Z,19.02
2018-01-11T19:08:25.724Z,18.05
2018-01-11T19:10:55.274Z,20.88
2018-01-11T19:13:23.259Z,20.50
2018-01-11T19:15:56.495Z,18.92
2018-01-11T19:18:24.070Z,20.42
2018-01-11T19:26:48.344Z,21.20
2018-01-11T19:29:16.914Z,19.00
2018-01-11T19:31:45.393Z,21.52
2018-01-11T19:34:14.920Z,22.70
2018-01-11T19:36:42.506Z,21.23
2018-01-11T19:39:10.031Z,20.83
2018-01-11T19:41:37.521Z,21.55
2018-01-11T19:44:05.902Z,21.85
2018-01-11T19:46:34.393Z,21.48
2018-01-11T19:49:02.026Z,21.55
2018-01-11T19:51:29.605Z,22.08
2018-01-11T19:53:57.119Z,21.23
2018-01-11T19:56:24.599Z,22.13
2018-01-11T19:58:52.081Z,21.92
2018-01-11T20:01:19.539Z,23.15
2018-01-11T20:03:47.007Z,23.95
2018-01-11T20:06:14.522Z,25.48
2018-01-11T20:08:42.015Z,25.45
2018-01-11T20:11:10.289Z,24.85
2018-01-11T20:13:38.002Z,26.90
2018-01-11T20:16:05.610Z,23.55
2018-01-11T20:18:33.134Z,27.02
2018-01-11T20:21:00.861Z,25.60
2018-01-11T20:23:28.567Z,28.65
2018-01-11T20:25:57.842Z,26.55
2018-01-11T20:28:25.554Z,27.23
2018-01-11T20:30:53.067Z,28.50
2018-01-11T20:33:38.079Z,28.48
2018-01-11T20:36:12.925Z,28.62
2018-01-11T20:41:24.001Z,26.50
2018-01-11T20:43:51.555Z,27.15
2018-01-11T20:46:20.357Z,27.33
2018-01-11T20:48:50.904Z,28.10
2018-01-11T20:51:18.729Z,26.35
2018-01-11T20:53:46.338Z,29.75
2018-01-11T20:56:13.911Z,28.55
2018-01-11T20:58:41.422Z,27.65
2018-01-11T21:01:09.174Z,28.15
2018-01-11T21:03:37.495Z,27.35
2018-01-11T21:06:05.012Z,27.87
2018-01-11T21:08:32.651Z,29.10
2018-01-11T21:11:00.916Z,29.77
2018-01-11T21:13:28.478Z,26.65
2018-01-11T21:15:56.123Z,23.77
2018-01-11T21:18:24.610Z,28.95
2018-01-11T21:20:52.092Z,26.55
2018-01-11T21:23:19.574Z,29.25
2018-01-11T21:25:47.120Z,27.60
2018-01-11T21:28:14.579Z,26.45
2018-01-11T21:30:42.821Z,29.33
2018-01-11T21:33:10.314Z,28.65
2018-01-11T21:35:38.664Z,29.90
2018-01-11T21:38:06.483Z,28.30
2018-01-11T21:40:34.920Z,29.58
2018-01-11T21:43:02.442Z,29.27
2018-01-11T21:45:29.924Z,31.77
2018-01-11T21:47:57.415Z,31.05
2018-01-11T21:50:25.650Z,30.73
2018-01-11T21:52:53.154Z,30.35
2018-01-11T21:55:20.898Z,28.52
2018-01-11T21:57:48.581Z,30.45
2018-01-11T22:00:16.067Z,29.63
2018-01-11T22:02:43.551Z,28.52
2018-01-11T22:05:11.078Z,28.35
2018-01-11T22:07:38.562Z,27.87
2018-01-11T22:10:06.071Z,26.60
2018-01-11T22:12:33.626Z,28.80
2018-01-11T22:15:01.883Z,27.42
2018-01-11T22:17:29.368Z,27.20
2018-01-11T22:19:56.891Z,27.87
2018-01-11T22:22:25.160Z,29.25
2018-01-11T22:24:52.765Z,25.52
2018-01-11T22:27:20.512Z,25.95
2018-01-11T22:29:48.077Z,24.15
2018-01-11T22:32:15.668Z,26.48
2018-01-11T22:34:43.388Z,25.62
2018-01-11T22:37:11.650Z,25.58
2018-01-11T22:39:39.149Z,25.10
2018-01-11T22:42:06.751Z,23.35
2018-01-11T22:44:34.239Z,26.30
2018-01-11T22:47:01.792Z,21.30
2018-01-11T22:49:29.274Z,20.40
2018-01-11T22:51:56.783Z,20.67
2018-01-11T22:54:24.261Z,19.48
2018-01-11T22:56:52.513Z,20.45
2018-01-11T22:59:20.103Z,18.95
2018-01-11T23:01:47.603Z,17.65
2018-01-11T23:04:15.074Z,18.30
2018-01-11T23:06:42.555Z,16.25
2018-01-11T23:09:10.080Z,17.40
2018-01-11T23:11:43.443Z,16.90
2018-01-11T23:14:10.931Z,15.45
2018-01-11T23:16:38.407Z,17.40
2018-01-11T23:19:05.886Z,15.57
2018-01-11T23:21:33.379Z,16.48
2018-01-11T23:24:01.733Z,16.12
2018-01-11T23:26:29.214Z,16.30
2018-01-11T23:28:56.804Z,15.75
2018-01-11T23:31:24.817Z,15.85
2018-01-11T23:33:52.371Z,16.30
2018-01-11T23:36:19.925Z,17.67
2018-01-11T23:38:47.448Z,16.98
2018-01-11T23:41:15.064Z,16.45
2018-01-11T23:43:42.831Z,18.08
2018-01-11T23:46:10.710Z,15.18
2018-01-11T23:48:38.310Z,16.08
2018-01-11T23:51:05.810Z,16.37
2018-01-11T23:53:33.283Z,17.02
2018-01-11T23:56:00.784Z,15.50
2018-01-11T23:58:28.278Z,17.83
