createdAt,value
2018-02-27T00:00:23.507Z,59.20
2018-02-27T00:02:51.396Z,58.60
2018-02-27T00:05:19.067Z,58.70
2018-02-27T00:07:46.696Z,58.40
2018-02-27T00:10:14.348Z,58.60
2018-02-27T00:12:41.991Z,58.90
2018-02-27T00:15:09.633Z,58.30
2018-02-27T00:17:37.266Z,58.40
2018-02-27T00:20:05.285Z,57.80
2018-02-27T00:22:33.676Z,57.30
2018-02-27T00:25:01.304Z,57.30
2018-02-27T00:27:29.272Z,57.50
2018-02-27T00:29:57.676Z,57.90
2018-02-27T00:32:26.133Z,57.80
2018-02-27T00:34:54.545Z,57.40
2018-02-27T00:37:22.176Z,57.30
2018-02-27T00:39:49.813Z,57.40
2018-02-27T00:42:17.452Z,57.60
2018-02-27T00:44:45.434Z,57.70
2018-02-27T00:47:26.404Z,57.10
2018-02-27T00:49:54.769Z,58.00
2018-02-27T00:52:22.412Z,57.90
2018-02-27T00:54:50.048Z,57.80
2018-02-27T00:57:17.698Z,57.70
2018-02-27T00:59:45.329Z,58.00
2018-02-27T01:02:13.001Z,58.70
2018-02-27T01:04:40.677Z,58.30
2018-02-27T01:07:08.324Z,58.10
2018-02-27T01:09:37.108Z,58.70
2018-02-27T01:12:05.517Z,58.80
2018-02-27T01:14:33.925Z,59.10
2018-02-27T01:17:01.556Z,59.10
2018-02-27T01:19:29.955Z,59.50
2018-02-27T01:21:57.587Z,59.40
2018-02-27T01:24:25.489Z,59.50
2018-02-27T01:26:53.125Z,59.70
2018-02-27T01:29:20.821Z,60.00
2018-02-27T01:31:49.277Z,59.60
2018-02-27T01:34:17.673Z,60.00
2018-02-27T01:36:46.069Z,60.10
2018-02-27T01:39:13.702Z,60.00
2018-02-27T01:41:41.615Z,59.90
2018-02-27T01:44:09.247Z,60.00
2018-02-27T01:46:36.884Z,60.10
2018-02-27T01:49:04.521Z,60.40
2018-02-27T01:51:32.360Z,60.90
2018-02-27T01:54:00.375Z,60.40
2018-02-27T01:56:28.021Z,60.80
2018-02-27T01:58:55.660Z,61.00
2018-02-27T02:01:24.073Z,60.70
2018-02-27T02:03:51.731Z,60.70
2018-02-27T02:06:19.736Z,60.50
2018-02-27T02:08:47.380Z,60.90
2018-02-27T02:11:15.010Z,61.00
2018-02-27T02:13:43.425Z,60.80
2018-02-27T02:16:11.065Z,60.80
2018-02-27T02:18:39.473Z,61.40
2018-02-27T02:21:07.112Z,61.30
2018-02-27T02:23:34.761Z,61.60
2018-02-27T02:26:02.392Z,61.10
2018-02-27T02:28:30.042Z,61.80
2018-02-27T02:30:58.937Z,61.80
2018-02-27T02:33:27.351Z,61.60
2018-02-27T02:35:54.973Z,61.60
2018-02-27T02:38:23.372Z,61.40
2018-02-27T02:41:04.327Z,61.40
2018-02-27T02:43:32.741Z,61.50
2018-02-27T02:46:00.372Z,61.50
2018-02-27T02:48:28.772Z,61.90
2018-02-27T02:50:56.408Z,61.90
2018-02-27T02:53:24.040Z,61.80
2018-02-27T02:55:51.672Z,62.00
2018-02-27T02:58:19.308Z,62.30
2018-02-27T03:00:48.048Z,63.30
2018-02-27T03:03:15.680Z,62.60
2018-02-27T03:05:44.076Z,62.70
2018-02-27T03:08:11.731Z,62.60
2018-02-27T03:10:43.873Z,61.70
2018-02-27T03:13:11.500Z,61.60
2018-02-27T03:15:39.143Z,62.50
2018-02-27T03:18:06.764Z,62.40
2018-02-27T03:20:34.400Z,62.70
2018-02-27T03:23:02.050Z,62.60
2018-02-27T03:25:29.677Z,63.80
2018-02-27T03:27:57.352Z,63.60
2018-02-27T03:30:26.121Z,64.10
2018-02-27T03:32:53.748Z,64.00
2018-02-27T03:35:21.689Z,64.20
2018-02-27T03:37:50.150Z,63.40
2018-02-27T03:40:17.780Z,63.30
2018-02-27T03:42:45.424Z,63.70
2018-02-27T03:45:13.046Z,64.50
2018-02-27T03:47:40.678Z,64.40
2018-02-27T03:50:08.300Z,63.20
2018-02-27T03:52:36.760Z,64.10
2018-02-27T03:55:04.385Z,64.10
2018-02-27T03:57:32.039Z,64.70
2018-02-27T04:00:00.477Z,63.70
2018-02-27T04:02:28.089Z,63.80
2018-02-27T04:04:57.199Z,63.50
2018-02-27T04:07:24.824Z,63.50
2018-02-27T04:09:55.572Z,63.20
2018-02-27T04:12:24.680Z,64.00
2018-02-27T04:14:53.084Z,63.80
2018-02-27T04:17:20.711Z,63.70
2018-02-27T04:19:48.341Z,63.80
2018-02-27T04:22:15.978Z,64.70
2018-02-27T04:24:43.616Z,64.50
2018-02-27T04:27:11.799Z,64.20
2018-02-27T04:29:40.257Z,64.80
2018-02-27T04:32:08.865Z,64.80
2018-02-27T04:34:36.492Z,64.80
2018-02-27T04:37:04.617Z,64.40
2018-02-27T04:39:33.745Z,63.40
2018-02-27T04:42:01.372Z,63.40
2018-02-27T04:44:28.997Z,63.40
2018-02-27T04:46:56.624Z,63.50
2018-02-27T04:49:25.053Z,63.50
2018-02-27T04:51:52.651Z,63.50
2018-02-27T04:54:20.280Z,64.60
2018-02-27T04:56:47.967Z,63.60
2018-02-27T04:59:15.596Z,65.10
2018-02-27T05:01:43.225Z,65.30
2018-02-27T05:04:11.633Z,64.30
2018-02-27T05:06:39.266Z,64.20
2018-02-27T05:09:08.873Z,64.40
2018-02-27T05:11:36.597Z,65.00
2018-02-27T05:14:04.228Z,64.60
2018-02-27T05:16:32.628Z,64.70
2018-02-27T05:19:00.265Z,64.60
2018-02-27T05:21:27.958Z,65.10
2018-02-27T05:23:56.356Z,65.10
2018-02-27T05:26:23.978Z,65.10
2018-02-27T05:28:51.611Z,65.70
2018-02-27T05:31:19.231Z,65.40
2018-02-27T05:33:47.622Z,64.90
2018-02-27T05:36:16.061Z,65.50
2018-02-27T05:38:43.688Z,65.50
2018-02-27T05:41:11.308Z,64.70
2018-02-27T05:43:45.800Z,64.40
2018-02-27T05:46:13.436Z,64.60
2018-02-27T05:48:41.111Z,64.90
2018-02-27T05:51:08.709Z,64.40
2018-02-27T05:53:36.332Z,64.90
2018-02-27T05:56:03.981Z,64.40
2018-02-27T05:58:32.393Z,64.90
2018-02-27T06:01:00.025Z,64.90
2018-02-27T06:03:28.421Z,64.60
2018-02-27T06:05:56.815Z,64.30
2018-02-27T06:08:24.440Z,64.20
2018-02-27T06:10:52.064Z,63.80
2018-02-27T06:13:19.692Z,64.10
2018-02-27T06:15:48.135Z,64.60
2018-02-27T06:18:15.749Z,64.50
2018-02-27T06:20:44.459Z,64.50
2018-02-27T06:23:12.141Z,64.50
2018-02-27T06:25:39.760Z,65.80
2018-02-27T06:28:07.397Z,64.70
2018-02-27T06:30:35.037Z,64.80
2018-02-27T06:33:02.668Z,65.00
2018-02-27T06:35:31.069Z,66.60
2018-02-27T06:37:58.692Z,66.60
2018-02-27T06:40:26.332Z,67.40
2018-02-27T06:42:53.958Z,67.60
2018-02-27T06:45:21.585Z,67.00
2018-02-27T06:47:49.266Z,67.10
2018-02-27T06:50:16.888Z,67.00
2018-02-27T06:52:44.556Z,66.80
2018-02-27T06:55:12.194Z,67.50
2018-02-27T06:57:39.829Z,67.10
2018-02-27T07:00:07.489Z,67.00
2018-02-27T07:02:35.108Z,67.10
2018-02-27T07:05:02.764Z,67.00
2018-02-27T07:07:30.404Z,67.60
2018-02-27T07:09:58.029Z,66.90
2018-02-27T07:12:25.656Z,66.70
2018-02-27T07:14:54.484Z,68.40
2018-02-27T07:17:22.147Z,67.70
2018-02-27T07:19:49.780Z,67.20
2018-02-27T07:22:17.431Z,67.60
2018-02-27T07:24:45.229Z,67.30
2018-02-27T07:27:12.873Z,68.10
2018-02-27T07:29:41.268Z,67.70
2018-02-27T07:32:08.901Z,67.60
2018-02-27T07:34:36.820Z,67.50
2018-02-27T07:37:04.467Z,66.80
2018-02-27T07:39:32.124Z,66.60
2018-02-27T07:42:00.519Z,66.50
2018-02-27T07:44:28.166Z,66.30
2018-02-27T07:46:55.792Z,66.70
2018-02-27T07:49:23.425Z,66.00
2018-02-27T07:51:51.820Z,65.20
2018-02-27T07:54:19.535Z,65.20
2018-02-27T07:56:47.151Z,65.10
2018-02-27T07:59:14.816Z,65.30
2018-02-27T08:01:42.456Z,65.10
2018-02-27T08:04:10.208Z,64.60
2018-02-27T08:06:37.825Z,64.90
2018-02-27T08:09:06.244Z,64.60
2018-02-27T08:11:33.881Z,64.80
2018-02-27T08:14:01.509Z,63.90
2018-02-27T08:16:29.916Z,63.20
2018-02-27T08:18:57.961Z,63.10
2018-02-27T08:21:25.575Z,61.90
2018-02-27T08:23:53.252Z,60.80
2018-02-27T08:26:20.889Z,61.90
2018-02-27T08:28:48.528Z,60.60
2018-02-27T08:31:16.929Z,59.70
2018-02-27T08:33:44.624Z,59.70
2018-02-27T08:36:12.249Z,58.60
2018-02-27T08:38:40.661Z,58.40
2018-02-27T08:41:08.281Z,58.40
2018-02-27T08:43:35.917Z,58.50
2018-02-27T08:46:03.544Z,57.70
2018-02-27T08:48:31.180Z,57.40
2018-02-27T08:50:58.868Z,56.40
2018-02-27T08:53:26.464Z,57.00
2018-02-27T08:55:54.102Z,58.10
2018-02-27T08:58:21.751Z,56.90
2018-02-27T09:00:50.416Z,55.30
2018-02-27T09:03:18.044Z,55.30
2018-02-27T09:05:45.673Z,55.00
2018-02-27T09:08:13.301Z,53.80
2018-02-27T09:10:40.931Z,52.80
2018-02-27T09:13:08.553Z,52.00
2018-02-27T09:15:36.188Z,52.10
2018-02-27T09:18:03.996Z,50.70
2018-02-27T09:20:31.632Z,50.60
2018-02-27T09:22:59.253Z,51.10
2018-02-27T09:25:26.881Z,50.50
2018-02-27T09:27:54.509Z,50.60
2018-02-27T09:30:22.158Z,49.20
2018-02-27T09:32:49.780Z,50.20
2018-02-27T09:35:17.408Z,48.10
2018-02-27T09:37:45.073Z,48.60
2018-02-27T09:40:12.692Z,48.80
2018-02-27T09:42:40.316Z,48.10
2018-02-27T09:45:07.953Z,47.80
2018-02-27T09:47:36.336Z,46.60
2018-02-27T09:50:05.119Z,46.20
2018-02-27T09:52:33.504Z,46.60
2018-02-27T09:55:01.900Z,46.50
2018-02-27T09:57:29.517Z,46.40
2018-02-27T09:59:57.145Z,46.00
2018-02-27T10:02:24.772Z,45.60
2018-02-27T10:04:52.408Z,45.80
2018-02-27T10:07:20.036Z,45.70
2018-02-27T10:09:47.681Z,44.00
2018-02-27T10:12:16.066Z,42.40
2018-02-27T10:14:44.458Z,42.70
2018-02-27T10:17:12.133Z,42.80
2018-02-27T10:19:39.708Z,43.10
2018-02-27T10:22:07.333Z,41.80
2018-02-27T10:24:34.954Z,42.00
2018-02-27T10:27:02.580Z,41.70
2018-02-27T10:29:30.973Z,41.20
2018-02-27T10:31:58.600Z,41.20
2018-02-27T10:34:27.001Z,40.90
2018-02-27T10:36:54.628Z,40.90
2018-02-27T10:39:22.265Z,40.50
2018-02-27T10:41:49.896Z,40.30
2018-02-27T10:44:17.524Z,40.50
2018-02-27T10:46:49.836Z,41.10
2018-02-27T10:49:17.492Z,42.80
2018-02-27T10:51:53.156Z,40.50
2018-02-27T10:54:21.550Z,40.60
2018-02-27T10:56:49.944Z,40.60
2018-02-27T10:59:17.589Z,40.60
2018-02-27T11:01:48.935Z,40.80
2018-02-27T11:04:16.566Z,41.70
2018-02-27T11:06:44.190Z,39.90
2018-02-27T11:09:11.837Z,39.70
2018-02-27T11:11:39.472Z,40.50
2018-02-27T11:14:07.134Z,40.70
2018-02-27T11:16:44.755Z,38.30
2018-02-27T11:19:12.426Z,38.20
2018-02-27T11:21:40.050Z,38.50
2018-02-27T11:24:07.688Z,39.10
2018-02-27T11:26:36.077Z,37.40
2018-02-27T11:29:03.724Z,37.30
2018-02-27T11:31:32.100Z,39.40
2018-02-27T11:33:59.745Z,39.00
2018-02-27T11:36:27.364Z,37.50
2018-02-27T11:38:54.985Z,36.90
2018-02-27T11:41:22.596Z,37.70
2018-02-27T11:43:50.213Z,37.50
2018-02-27T11:46:17.847Z,35.50
2018-02-27T11:48:45.460Z,36.50
2018-02-27T11:51:13.856Z,37.20
2018-02-27T11:53:42.265Z,35.50
2018-02-27T11:56:09.876Z,35.40
2018-02-27T11:58:38.268Z,36.60
2018-02-27T12:01:06.045Z,36.60
2018-02-27T12:03:34.445Z,34.20
2018-02-27T12:06:02.846Z,33.20
2018-02-27T12:08:36.530Z,33.20
2018-02-27T12:11:04.929Z,33.20
2018-02-27T12:13:33.071Z,33.20
2018-02-27T12:16:00.665Z,35.00
2018-02-27T12:18:28.389Z,35.50
2018-02-27T12:20:57.055Z,35.40
2018-02-27T12:23:24.696Z,33.90
2018-02-27T12:25:52.311Z,35.10
2018-02-27T12:28:19.969Z,36.30
2018-02-27T12:30:47.586Z,35.70
2018-02-27T12:33:15.217Z,36.10
2018-02-27T12:35:43.221Z,33.60
2018-02-27T12:38:10.841Z,32.20
2018-02-27T12:40:38.448Z,31.80
2018-02-27T12:43:06.842Z,34.40
2018-02-27T12:45:34.460Z,34.30
2018-02-27T12:48:02.089Z,35.60
2018-02-27T12:50:29.700Z,33.50
2018-02-27T12:52:57.349Z,31.80
2018-02-27T12:55:24.941Z,31.80
2018-02-27T12:57:53.333Z,34.10
2018-02-27T13:00:21.709Z,35.20
2018-02-27T13:02:52.028Z,37.10
2018-02-27T13:05:19.648Z,36.50
2018-02-27T13:07:47.282Z,35.70
2018-02-27T13:10:15.665Z,38.30
2018-02-27T13:12:44.080Z,38.80
2018-02-27T13:15:11.716Z,38.90
2018-02-27T13:17:40.101Z,40.00
2018-02-27T13:20:07.786Z,40.00
2018-02-27T13:22:35.409Z,38.50
2018-02-27T13:25:03.053Z,37.60
2018-02-27T13:27:30.681Z,40.50
2018-02-27T13:29:58.336Z,36.80
2018-02-27T13:32:26.715Z,37.60
2018-02-27T13:34:54.356Z,37.50
2018-02-27T13:37:21.977Z,38.50
2018-02-27T13:39:49.601Z,40.90
2018-02-27T13:42:17.984Z,41.90
2018-02-27T13:44:51.369Z,41.90
2018-02-27T13:47:18.996Z,43.10
2018-02-27T13:49:46.632Z,42.30
2018-02-27T13:52:14.330Z,38.80
2018-02-27T13:54:42.136Z,36.80
2018-02-27T13:57:09.785Z,38.90
2018-02-27T13:59:41.059Z,39.60
2018-02-27T14:02:09.436Z,41.00
2018-02-27T14:04:37.055Z,40.40
2018-02-27T14:07:04.685Z,40.30
2018-02-27T14:09:33.092Z,38.10
2018-02-27T14:12:00.713Z,38.10
2018-02-27T14:14:29.095Z,35.30
2018-02-27T14:16:56.717Z,35.30
2018-02-27T14:19:24.332Z,34.90
2018-02-27T14:21:51.950Z,33.80
2018-02-27T14:24:19.577Z,33.80
2018-02-27T14:26:47.968Z,33.60
2018-02-27T14:29:16.368Z,34.60
2018-02-27T14:31:43.993Z,34.50
2018-02-27T14:34:13.132Z,34.90
2018-02-27T14:36:40.764Z,34.90
2018-02-27T14:39:09.140Z,32.30
2018-02-27T14:41:36.756Z,32.20
2018-02-27T14:44:05.380Z,33.30
2018-02-27T14:46:33.002Z,34.30
2018-02-27T14:49:00.613Z,34.40
2018-02-27T14:51:28.240Z,33.20
2018-02-27T14:53:55.856Z,34.10
2018-02-27T14:56:23.477Z,33.70
2018-02-27T14:58:51.097Z,34.10
2018-02-27T15:01:18.772Z,35.70
2018-02-27T15:03:46.381Z,36.70
2018-02-27T15:06:14.000Z,37.00
2018-02-27T15:08:42.588Z,39.30
2018-02-27T15:11:10.979Z,40.50
2018-02-27T15:13:38.613Z,40.30
2018-02-27T15:16:09.260Z,41.20
2018-02-27T15:18:36.881Z,42.30
2018-02-27T15:21:04.516Z,42.00
2018-02-27T15:23:32.910Z,43.20
2018-02-27T15:26:01.288Z,43.80
2018-02-27T15:28:28.912Z,43.80
2018-02-27T15:30:56.555Z,43.20
2018-02-27T15:33:24.180Z,43.20
2018-02-27T15:35:52.576Z,42.50
2018-02-27T15:38:20.204Z,42.50
2018-02-27T15:40:47.833Z,42.30
2018-02-27T15:43:15.464Z,42.60
2018-02-27T15:45:43.085Z,41.80
2018-02-27T15:48:10.723Z,42.70
2018-02-27T15:50:38.359Z,42.10
2018-02-27T15:53:05.976Z,40.30
2018-02-27T15:55:33.661Z,40.90
2018-02-27T15:58:01.283Z,41.60
2018-02-27T16:00:28.945Z,41.60
2018-02-27T16:02:56.586Z,41.50
2018-02-27T16:05:25.165Z,42.80
2018-02-27T16:07:53.576Z,42.60
2018-02-27T16:10:21.192Z,42.50
2018-02-27T16:12:48.817Z,42.60
2018-02-27T16:15:16.449Z,42.90
2018-02-27T16:17:44.834Z,42.80
2018-02-27T16:20:13.221Z,43.20
2018-02-27T16:22:41.616Z,43.60
2018-02-27T16:25:09.236Z,44.20
2018-02-27T16:27:36.872Z,42.70
2018-02-27T16:30:04.492Z,42.70
2018-02-27T16:32:32.473Z,42.30
2018-02-27T16:35:00.856Z,42.00
2018-02-27T16:37:29.259Z,42.50
2018-02-27T16:39:56.899Z,42.50
2018-02-27T16:42:24.520Z,41.90
2018-02-27T16:44:52.245Z,42.60
2018-02-27T16:47:21.824Z,43.60
2018-02-27T16:49:49.460Z,44.00
2018-02-27T16:52:17.116Z,43.30
2018-02-27T16:54:44.744Z,43.50
2018-02-27T16:57:12.369Z,43.70
2018-02-27T16:59:40.216Z,45.30
2018-02-27T17:02:07.820Z,44.50
2018-02-27T17:04:35.436Z,45.00
2018-02-27T17:07:03.140Z,45.30
2018-02-27T17:09:30.716Z,44.90
2018-02-27T17:11:58.381Z,45.30
2018-02-27T17:14:26.000Z,46.30
2018-02-27T17:16:53.624Z,46.20
2018-02-27T17:19:28.640Z,45.70
2018-02-27T17:21:56.273Z,46.80
2018-02-27T17:24:26.772Z,46.60
2018-02-27T17:26:54.557Z,47.50
2018-02-27T17:29:22.184Z,47.70
2018-02-27T17:31:49.804Z,49.30
2018-02-27T17:34:17.440Z,49.50
2018-02-27T17:36:45.833Z,49.50
2018-02-27T17:39:14.265Z,50.10
2018-02-27T17:41:41.929Z,50.10
2018-02-27T17:44:09.667Z,50.80
2018-02-27T17:46:38.087Z,51.00
2018-02-27T17:49:05.810Z,51.00
2018-02-27T17:51:33.512Z,51.90
2018-02-27T17:54:01.170Z,51.10
2018-02-27T17:56:28.906Z,52.40
2018-02-27T17:58:57.445Z,51.90
2018-02-27T18:01:25.860Z,51.90
2018-02-27T18:03:53.663Z,52.10
2018-02-27T18:06:21.366Z,52.30
2018-02-27T18:08:49.027Z,52.50
2018-02-27T18:11:16.771Z,53.20
2018-02-27T18:13:45.494Z,53.60
2018-02-27T18:16:13.229Z,54.40
2018-02-27T18:18:40.944Z,54.40
2018-02-27T18:21:08.616Z,55.00
2018-02-27T18:23:37.167Z,53.70
2018-02-27T18:26:04.854Z,54.20
2018-02-27T18:28:32.509Z,53.30
2018-02-27T18:31:00.239Z,53.10
2018-02-27T18:33:28.634Z,54.20
2018-02-27T18:36:06.774Z,54.20
2018-02-27T18:38:34.416Z,55.20
2018-02-27T18:41:02.053Z,55.80
2018-02-27T18:43:29.688Z,55.30
2018-02-27T18:45:57.323Z,54.50
2018-02-27T18:48:24.944Z,55.70
2018-02-27T18:50:52.748Z,54.70
2018-02-27T18:53:24.072Z,55.40
2018-02-27T18:55:52.448Z,54.00
2018-02-27T18:58:20.849Z,54.40
2018-02-27T19:00:49.033Z,54.40
2018-02-27T19:03:16.664Z,54.70
2018-02-27T19:05:45.101Z,55.80
2018-02-27T19:08:12.731Z,55.80
2018-02-27T19:10:40.602Z,55.80
2018-02-27T19:13:08.217Z,56.40
2018-02-27T19:15:36.219Z,56.00
2018-02-27T19:18:03.976Z,54.40
2018-02-27T19:20:32.585Z,55.40
2018-02-27T19:23:01.013Z,55.10
2018-02-27T19:25:28.696Z,55.10
2018-02-27T19:27:56.329Z,55.30
2018-02-27T19:30:23.953Z,57.00
2018-02-27T19:32:51.587Z,56.40
2018-02-27T19:35:19.214Z,56.50
2018-02-27T19:37:46.875Z,56.70
2018-02-27T19:40:15.309Z,57.10
2018-02-27T19:42:42.980Z,57.10
2018-02-27T19:45:10.701Z,56.90
2018-02-27T19:47:39.076Z,59.70
2018-02-27T19:50:06.704Z,59.70
2018-02-27T19:52:34.328Z,62.80
2018-02-27T19:55:01.971Z,64.30
2018-02-27T19:57:30.429Z,66.30
2018-02-27T19:59:58.048Z,66.30
2018-02-27T20:02:25.708Z,66.70
2018-02-27T20:04:53.921Z,66.20
2018-02-27T20:07:21.566Z,66.90
2018-02-27T20:09:50.192Z,67.30
2018-02-27T20:12:17.829Z,67.90
2018-02-27T20:14:45.487Z,68.10
2018-02-27T20:17:13.239Z,70.20
2018-02-27T20:19:41.008Z,71.30
2018-02-27T20:22:08.656Z,71.80
2018-02-27T20:24:36.280Z,71.30
2018-02-27T20:27:03.908Z,71.50
2018-02-27T20:29:31.553Z,71.00
2018-02-27T20:31:59.944Z,70.40
2018-02-27T20:34:27.576Z,70.30
2018-02-27T20:36:55.204Z,70.60
2018-02-27T20:39:22.835Z,70.20
2018-02-27T20:41:51.240Z,69.50
2018-02-27T20:44:18.876Z,69.60
2018-02-27T20:46:47.298Z,69.50
2018-02-27T20:49:14.917Z,69.40
2018-02-27T20:51:42.548Z,69.90
2018-02-27T20:54:10.176Z,70.20
2018-02-27T20:56:37.816Z,70.90
2018-02-27T20:59:05.432Z,69.90
2018-02-27T21:01:48.101Z,70.20
2018-02-27T21:04:16.501Z,71.00
2018-02-27T21:06:44.143Z,71.00
2018-02-27T21:09:12.545Z,71.70
2018-02-27T21:11:40.932Z,73.30
2018-02-27T21:14:08.571Z,73.40
2018-02-27T21:16:36.968Z,72.50
2018-02-27T21:19:05.369Z,73.80
2018-02-27T21:21:33.426Z,73.80
2018-02-27T21:24:01.824Z,73.70
2018-02-27T21:26:29.477Z,73.60
2018-02-27T21:28:57.878Z,74.10
2018-02-27T21:31:25.504Z,74.10
2018-02-27T21:33:53.909Z,74.50
2018-02-27T21:36:22.308Z,74.40
2018-02-27T21:39:00.679Z,74.40
2018-02-27T21:41:28.327Z,74.00
2018-02-27T21:43:55.957Z,73.90
2018-02-27T21:46:23.590Z,74.50
2018-02-27T21:48:51.229Z,74.20
2018-02-27T21:51:18.860Z,73.80
2018-02-27T21:53:46.500Z,73.60
2018-02-27T21:56:14.897Z,72.80
2018-02-27T21:58:42.539Z,72.80
2018-02-27T22:01:10.169Z,72.70
2018-02-27T22:03:37.797Z,73.50
2018-02-27T22:06:05.454Z,73.00
2018-02-27T22:08:33.460Z,73.50
2018-02-27T22:11:01.100Z,73.40
2018-02-27T22:13:29.484Z,74.00
2018-02-27T22:15:57.116Z,73.90
2018-02-27T22:18:24.755Z,75.80
2018-02-27T22:20:52.387Z,76.30
2018-02-27T22:23:20.025Z,76.20
2018-02-27T22:25:47.671Z,76.90
2018-02-27T22:28:15.296Z,76.70
2018-02-27T22:30:42.925Z,76.80
2018-02-27T22:33:11.331Z,76.50
2018-02-27T22:35:38.965Z,76.40
2018-02-27T22:38:06.604Z,77.10
2018-02-27T22:40:34.236Z,77.40
2018-02-27T22:43:01.879Z,77.60
2018-02-27T22:45:29.505Z,77.60
2018-02-27T22:47:57.128Z,77.30
2018-02-27T22:50:24.769Z,77.50
2018-02-27T22:52:52.396Z,77.60
2018-02-27T22:55:20.034Z,75.80
2018-02-27T22:57:47.660Z,76.50
2018-02-27T23:03:14.320Z,75.60
2018-02-27T23:05:41.965Z,75.40
2018-02-27T23:08:09.597Z,75.20
2018-02-27T23:10:37.235Z,76.20
2018-02-27T23:13:05.620Z,74.80
2018-02-27T23:15:34.617Z,74.60
2018-02-27T23:18:02.252Z,74.40
2018-02-27T23:20:29.876Z,73.70
2018-02-27T23:22:57.516Z,73.70
2018-02-27T23:25:25.140Z,73.90
2018-02-27T23:27:52.772Z,74.80
2018-02-27T23:30:20.404Z,74.80
2018-02-27T23:32:48.800Z,75.10
2018-02-27T23:35:16.445Z,75.10
2018-02-27T23:37:44.848Z,75.00
2018-02-27T23:40:12.477Z,74.80
2018-02-27T23:42:40.105Z,75.20
2018-02-27T23:45:07.732Z,75.20
2018-02-27T23:47:36.127Z,75.00
2018-02-27T23:50:03.779Z,74.90
2018-02-27T23:52:32.173Z,75.00
2018-02-27T23:54:59.820Z,75.00
2018-02-27T23:57:28.236Z,73.80
2018-02-27T23:59:55.884Z,73.80
