createdAt,value
2022-09-12T00:00:01.619Z,18.5
2022-09-12T00:10:01.861Z,18.5
2022-09-12T00:20:01.613Z,18.5
2022-09-12T00:30:01.724Z,18.5
2022-09-12T00:40:01.646Z,18.5
2022-09-12T00:50:01.721Z,18.5
2022-09-12T01:00:01.799Z,19
2022-09-12T01:10:01.695Z,18.5
2022-09-12T01:20:01.781Z,19
2022-09-12T01:30:01.701Z,19
2022-09-12T01:40:01.849Z,18.5
2022-09-12T01:50:01.708Z,19
2022-09-12T02:00:01.771Z,19
2022-09-12T02:10:01.889Z,19
2022-09-12T02:20:01.774Z,19
2022-09-12T02:30:01.905Z,19
2022-09-12T02:40:01.816Z,19
2022-09-12T02:50:01.893Z,18.5
2022-09-12T03:00:01.761Z,18.5
2022-09-12T03:10:01.887Z,19
2022-09-12T03:20:01.758Z,19
2022-09-12T03:30:01.867Z,19
2022-09-12T03:40:02.027Z,19
2022-09-12T03:50:01.866Z,19
2022-09-12T04:00:01.950Z,19.5
2022-09-12T04:10:01.871Z,20
2022-09-12T04:20:01.953Z,19.5
2022-09-12T04:30:01.866Z,19.5
2022-09-12T04:40:02.004Z,20
2022-09-12T04:50:01.868Z,20
2022-09-12T05:00:06.573Z,20
2022-09-12T05:10:02.061Z,20
2022-09-12T05:20:01.927Z,20
2022-09-12T05:30:02.079Z,19.5
2022-09-12T05:40:01.996Z,20
2022-09-12T05:50:02.055Z,20
2022-09-12T06:00:01.923Z,20
2022-09-12T06:10:02.036Z,20
2022-09-12T06:20:02.115Z,20
2022-09-12T06:30:02.033Z,20
2022-09-12T06:40:02.348Z,20
2022-09-12T06:50:02.038Z,20
2022-09-12T07:00:02.101Z,20
2022-09-12T07:10:02.024Z,20
2022-09-12T07:20:02.109Z,20
2022-09-12T07:30:02.226Z,21
2022-09-12T07:40:02.193Z,21
2022-09-12T07:50:02.233Z,20.5
2022-09-12T08:00:02.118Z,21
2022-09-12T08:10:02.231Z,21
2022-09-12T08:20:02.100Z,21
2022-09-12T08:30:02.234Z,21
2022-09-12T08:40:02.190Z,21
2022-09-12T08:50:02.249Z,21
2022-09-12T09:00:02.119Z,21
2022-09-12T09:10:02.306Z,21
2022-09-12T09:20:02.329Z,21
2022-09-12T09:30:02.303Z,21
2022-09-12T09:40:02.203Z,22
2022-09-12T09:50:02.304Z,23
2022-09-12T10:00:02.154Z,23
2022-09-12T10:10:02.271Z,25
2022-09-12T10:20:21.314Z,24
2022-09-12T10:30:02.279Z,24
2022-09-12T10:40:02.395Z,23.5
2022-09-12T10:50:02.276Z,24
2022-09-12T11:00:02.344Z,24
2022-09-12T11:10:02.296Z,24.5
2022-09-12T11:20:02.363Z,22.5
2022-09-12T11:30:02.273Z,25
2022-09-12T11:40:02.378Z,24.5
2022-09-12T11:50:02.474Z,22.5
2022-09-12T12:00:02.328Z,23
2022-09-12T12:10:02.516Z,22.5
2022-09-12T12:20:05.734Z,22
2022-09-12T12:30:02.464Z,21.5
2022-09-12T12:40:02.599Z,22
2022-09-12T12:50:02.451Z,21.5
2022-09-12T13:00:02.514Z,21.5
2022-09-12T13:10:02.442Z,21.5
2022-09-12T13:20:24.033Z,20.5
2022-09-12T13:30:02.458Z,20.5
2022-09-12T13:40:02.656Z,20.5
2022-09-12T13:50:02.522Z,19.5
2022-09-12T14:00:02.510Z,19.5
2022-09-12T14:10:02.423Z,19.5
2022-09-12T14:20:02.511Z,19.5
2022-09-12T14:30:02.957Z,20
2022-09-12T14:40:02.626Z,19.5
2022-09-12T14:50:02.717Z,19.5
2022-09-12T15:00:02.608Z,19.5
2022-09-12T15:10:02.650Z,19.5
2022-09-12T15:20:02.711Z,19.5
2022-09-12T15:30:02.634Z,19.5
2022-09-12T15:40:02.669Z,19.5
2022-09-12T15:50:02.720Z,19.5
2022-09-12T16:00:02.595Z,18.5
2022-09-12T16:10:02.745Z,18.5
2022-09-12T16:20:02.738Z,18.5
2022-09-12T16:30:02.936Z,18.5
2022-09-12T16:40:03.029Z,18.5
2022-09-12T16:50:02.932Z,18.5
2022-09-12T17:00:02.848Z,18.5
2022-09-12T17:10:02.648Z,18.5
2022-09-12T17:20:02.742Z,18.5
2022-09-12T17:30:02.739Z,19
2022-09-12T17:40:02.794Z,18.5
2022-09-12T17:50:27.668Z,18.5
2022-09-12T18:00:02.797Z,18
2022-09-12T18:10:02.889Z,18
2022-09-12T18:20:02.720Z,18
2022-09-12T18:30:20.385Z,18
2022-09-12T18:40:02.871Z,18
2022-09-12T18:50:02.768Z,18
2022-09-12T19:00:02.841Z,18
2022-09-12T19:10:02.763Z,17.5
2022-09-12T19:20:02.843Z,17.5
2022-09-12T19:30:02.788Z,17.5
2022-09-12T19:40:02.888Z,17.5
2022-09-12T19:50:02.957Z,17.5
2022-09-12T20:00:02.832Z,16.5
2022-09-12T20:10:03.036Z,16.5
2022-09-12T20:20:02.826Z,16.5
2022-09-12T20:30:03.043Z,16.5
2022-09-12T20:40:03.103Z,16.5
2022-09-12T20:50:02.876Z,16.5
2022-09-12T21:00:02.903Z,16.5
2022-09-12T21:10:03.102Z,16.5
2022-09-12T21:20:02.964Z,16
2022-09-12T21:30:03.230Z,16
2022-09-12T21:40:02.987Z,15.5
2022-09-12T21:50:03.030Z,15.5
2022-09-12T22:00:02.898Z,15.5
2022-09-12T22:10:03.023Z,15.5
2022-09-12T22:20:03.110Z,15.5
2022-09-12T22:30:03.107Z,16
2022-09-12T22:40:03.130Z,16
2022-09-12T22:50:03.028Z,16
2022-09-12T23:00:03.100Z,15.5
2022-09-12T23:10:03.021Z,15.5
2022-09-12T23:20:03.126Z,15.5
2022-09-12T23:30:03.007Z,15.5
2022-09-12T23:40:03.192Z,15.5
2022-09-12T23:50:03.014Z,15.5
