createdAt,value
2018-04-30T00:00:13.478Z,0
2018-04-30T00:01:11.822Z,0
2018-04-30T00:02:11.841Z,0
2018-04-30T00:03:12.647Z,0
2018-04-30T00:04:12.329Z,0
2018-04-30T00:05:13.797Z,0
2018-04-30T00:06:12.330Z,0
2018-04-30T00:07:12.588Z,0
2018-04-30T00:08:12.601Z,0
2018-04-30T00:09:12.080Z,0
2018-04-30T00:10:13.041Z,0
2018-04-30T00:11:12.640Z,0
2018-04-30T00:12:12.330Z,0
2018-04-30T00:13:12.339Z,0
2018-04-30T00:14:13.438Z,0
2018-04-30T00:15:13.393Z,0
2018-04-30T00:16:12.329Z,0
2018-04-30T00:17:12.594Z,0
2018-04-30T00:18:12.601Z,0
2018-04-30T00:19:12.598Z,0
2018-04-30T00:20:13.394Z,0
2018-04-30T00:21:12.101Z,0
2018-04-30T00:22:12.086Z,0
2018-04-30T00:23:11.629Z,0
2018-04-30T00:24:12.349Z,0
2018-04-30T00:25:13.742Z,0
2018-04-30T00:26:12.608Z,0
2018-04-30T00:27:12.694Z,0
2018-04-30T00:28:12.337Z,0
2018-04-30T00:29:12.715Z,0
2018-04-30T00:30:13.393Z,0
2018-04-30T00:31:12.347Z,0
2018-04-30T00:32:12.603Z,0
2018-04-30T00:33:12.344Z,0
2018-04-30T00:34:12.605Z,0
2018-04-30T00:35:13.084Z,0
2018-04-30T00:36:12.355Z,0
2018-04-30T00:37:12.606Z,0
2018-04-30T00:38:12.602Z,0
2018-04-30T00:39:12.352Z,0
2018-04-30T00:40:13.239Z,0
2018-04-30T00:41:12.353Z,0
2018-04-30T00:42:12.123Z,0
2018-04-30T00:43:12.650Z,0
2018-04-30T00:44:14.461Z,0
2018-04-30T00:45:13.366Z,0
2018-04-30T00:46:12.605Z,0
2018-04-30T00:47:12.357Z,0
2018-04-30T00:48:12.110Z,0
2018-04-30T00:49:12.626Z,0
2018-04-30T00:50:13.627Z,0
2018-04-30T00:51:12.356Z,0
2018-04-30T00:52:12.617Z,0
2018-04-30T00:53:12.108Z,0
2018-04-30T00:54:12.598Z,0
2018-04-30T00:55:13.709Z,0
2018-04-30T00:56:12.615Z,0
2018-04-30T00:57:12.610Z,0
2018-04-30T00:58:12.362Z,0
2018-04-30T00:59:12.130Z,0
2018-04-30T01:00:14.340Z,0
2018-04-30T01:01:12.369Z,0
2018-04-30T01:02:11.858Z,0
2018-04-30T01:03:12.372Z,0
2018-04-30T01:04:11.867Z,0
2018-04-30T01:05:13.579Z,0
2018-04-30T01:06:12.111Z,0
2018-04-30T01:07:12.614Z,0
2018-04-30T01:08:12.368Z,0
2018-04-30T01:09:12.374Z,0
2018-04-30T01:10:14.029Z,0
2018-04-30T01:11:12.619Z,0
2018-04-30T01:12:12.367Z,0
2018-04-30T01:13:11.896Z,0
2018-04-30T01:14:12.115Z,0
2018-04-30T01:15:14.733Z,0
2018-04-30T01:16:12.382Z,0
2018-04-30T01:17:12.145Z,0
2018-04-30T01:18:12.257Z,0
2018-04-30T01:19:12.123Z,0
2018-04-30T01:20:13.813Z,0
2018-04-30T01:21:11.915Z,0
2018-04-30T01:22:12.376Z,0
2018-04-30T01:23:12.372Z,0
2018-04-30T01:24:12.385Z,0
2018-04-30T01:25:13.587Z,0
2018-04-30T01:26:12.634Z,0
2018-04-30T01:27:12.625Z,0
2018-04-30T01:28:12.128Z,0
2018-04-30T01:29:11.901Z,0
2018-04-30T01:30:14.049Z,0
2018-04-30T01:31:12.378Z,0
2018-04-30T01:32:12.646Z,0
2018-04-30T01:33:12.383Z,0
2018-04-30T01:34:12.388Z,0
2018-04-30T01:35:14.528Z,0
2018-04-30T01:36:12.129Z,0
2018-04-30T01:37:12.390Z,0
2018-04-30T01:38:12.161Z,0
2018-04-30T01:39:12.148Z,0
2018-04-30T01:40:13.435Z,0
2018-04-30T01:41:12.635Z,0
2018-04-30T01:42:12.627Z,0
2018-04-30T01:43:12.144Z,0
2018-04-30T01:44:12.647Z,0
2018-04-30T01:45:14.833Z,0
2018-04-30T01:46:12.392Z,0
2018-04-30T01:47:11.878Z,0
2018-04-30T01:48:12.640Z,0
2018-04-30T01:49:12.147Z,0
2018-04-30T01:50:13.159Z,0
2018-04-30T01:51:12.633Z,0
2018-04-30T01:52:12.392Z,0
2018-04-30T01:53:12.681Z,0
2018-04-30T01:54:12.404Z,0
2018-04-30T01:55:14.440Z,0
2018-04-30T01:56:12.636Z,0
2018-04-30T01:57:12.649Z,0
2018-04-30T01:58:12.386Z,0
2018-04-30T01:59:12.686Z,0
2018-04-30T02:00:13.165Z,0
2018-04-30T02:01:12.435Z,0
2018-04-30T02:02:12.403Z,0
2018-04-30T02:03:12.163Z,0
2018-04-30T02:04:12.647Z,0
2018-04-30T02:05:12.844Z,0
2018-04-30T02:06:12.384Z,0
2018-04-30T02:07:12.413Z,0
2018-04-30T02:08:12.642Z,0
2018-04-30T02:09:12.388Z,0
2018-04-30T02:10:14.299Z,0
2018-04-30T02:11:11.888Z,0
2018-04-30T02:12:12.659Z,0
2018-04-30T02:13:12.390Z,0
2018-04-30T02:14:12.387Z,0
2018-04-30T02:15:14.277Z,0
2018-04-30T02:16:15.644Z,0
2018-04-30T02:17:12.406Z,0
2018-04-30T02:18:12.390Z,0
2018-04-30T02:19:12.631Z,0
2018-04-30T02:20:14.199Z,0
2018-04-30T02:21:12.396Z,0
2018-04-30T02:22:12.386Z,0
2018-04-30T02:23:12.640Z,0
2018-04-30T02:24:12.639Z,0
2018-04-30T02:25:12.971Z,0
2018-04-30T02:26:12.450Z,0
2018-04-30T02:27:12.640Z,0
2018-04-30T02:28:12.398Z,0
2018-04-30T02:29:12.394Z,0
2018-04-30T02:30:13.856Z,0
2018-04-30T02:31:12.437Z,0
2018-04-30T02:32:12.663Z,0
2018-04-30T02:33:12.648Z,0
2018-04-30T02:34:12.144Z,0
2018-04-30T02:35:14.025Z,0
2018-04-30T02:36:12.635Z,0
2018-04-30T02:37:12.655Z,0
2018-04-30T02:38:12.402Z,0
2018-04-30T02:39:12.399Z,0
2018-04-30T02:40:13.827Z,0
2018-04-30T02:41:12.391Z,0
2018-04-30T02:42:12.393Z,0
2018-04-30T02:43:12.376Z,0
2018-04-30T02:44:12.669Z,0
2018-04-30T02:45:14.010Z,0
2018-04-30T02:46:15.039Z,0
2018-04-30T02:47:12.649Z,0
2018-04-30T02:48:12.402Z,0
2018-04-30T02:49:12.641Z,0
2018-04-30T02:50:14.120Z,0
2018-04-30T02:51:12.380Z,0
2018-04-30T02:52:12.643Z,0
2018-04-30T02:53:12.134Z,0
2018-04-30T02:54:12.136Z,0
2018-04-30T02:55:13.803Z,0
2018-04-30T02:56:12.652Z,0
2018-04-30T02:57:12.370Z,0
2018-04-30T02:58:12.373Z,0
2018-04-30T02:59:12.388Z,0
2018-04-30T03:00:13.782Z,0
2018-04-30T03:01:12.377Z,0
2018-04-30T03:02:12.123Z,0
2018-04-30T03:03:12.634Z,0
2018-04-30T03:04:12.632Z,0
2018-04-30T03:05:13.153Z,0
2018-04-30T03:06:12.126Z,0
2018-04-30T03:07:12.133Z,0
2018-04-30T03:08:12.419Z,0
2018-04-30T03:09:12.378Z,0
2018-04-30T03:10:13.577Z,0
2018-04-30T03:11:12.655Z,0
2018-04-30T03:12:12.370Z,0
2018-04-30T03:13:12.123Z,0
2018-04-30T03:14:12.371Z,0
2018-04-30T03:15:13.790Z,0
2018-04-30T03:16:13.670Z,0
2018-04-30T03:17:12.620Z,0
2018-04-30T03:18:12.638Z,0
2018-04-30T03:19:12.370Z,0
2018-04-30T03:20:13.792Z,0
2018-04-30T03:21:12.370Z,0
2018-04-30T03:22:12.358Z,0
2018-04-30T03:23:12.608Z,0
2018-04-30T03:24:12.366Z,0
2018-04-30T03:25:14.011Z,0
2018-04-30T03:26:12.605Z,0
2018-04-30T03:27:12.340Z,0
2018-04-30T03:28:12.597Z,0
2018-04-30T03:29:12.359Z,0
2018-04-30T03:38:08.584Z,0
2018-04-30T03:38:39.559Z,0
2018-04-30T03:39:38.796Z,0
2018-04-30T03:40:39.621Z,0
2018-04-30T03:41:39.548Z,0
2018-04-30T03:42:39.548Z,0
2018-04-30T03:43:39.097Z,0
2018-04-30T03:44:39.290Z,0
2018-04-30T03:45:38.898Z,0
2018-04-30T03:46:39.547Z,0
2018-04-30T03:47:39.365Z,0
2018-04-30T03:48:39.543Z,0
2018-04-30T03:49:39.248Z,0
2018-04-30T03:50:39.109Z,0
2018-04-30T03:51:39.589Z,0
2018-04-30T03:52:39.528Z,0
2018-04-30T03:53:39.338Z,0
2018-04-30T03:54:39.044Z,0
2018-04-30T03:55:39.292Z,0
2018-04-30T03:56:39.279Z,0
2018-04-30T03:57:39.287Z,0
2018-04-30T03:58:39.263Z,0
2018-04-30T03:59:39.267Z,0
2018-04-30T04:00:39.537Z,0
2018-04-30T04:01:39.529Z,0
2018-04-30T04:02:39.282Z,0
2018-04-30T04:03:39.263Z,0
2018-04-30T04:04:39.502Z,0
2018-04-30T04:05:39.557Z,0
2018-04-30T04:06:39.260Z,0
2018-04-30T04:07:39.264Z,0
2018-04-30T04:08:44.397Z,0
2018-04-30T04:09:39.525Z,0
2018-04-30T04:10:39.160Z,0
2018-04-30T04:11:39.256Z,0
2018-04-30T04:12:39.548Z,0
2018-04-30T04:13:39.509Z,0
2018-04-30T04:14:39.495Z,0
2018-04-30T04:15:39.522Z,0
2018-04-30T04:16:39.484Z,0
2018-04-30T04:17:39.235Z,0
2018-04-30T04:18:38.989Z,0
2018-04-30T04:19:39.282Z,0
2018-04-30T04:20:39.323Z,0
2018-04-30T04:21:38.986Z,0
2018-04-30T04:22:39.504Z,0
2018-04-30T04:23:39.803Z,0
2018-04-30T04:24:39.220Z,0
2018-04-30T04:25:39.256Z,0
2018-04-30T04:26:39.480Z,0
2018-04-30T04:27:39.211Z,0
2018-04-30T04:28:39.470Z,0
2018-04-30T04:29:39.221Z,0
2018-04-30T04:30:39.311Z,0
2018-04-30T04:31:39.216Z,0
2018-04-30T04:32:39.228Z,0
2018-04-30T04:33:39.457Z,0
2018-04-30T04:34:38.968Z,0
2018-04-30T04:35:39.460Z,0
2018-04-30T04:36:39.454Z,5
2018-04-30T04:37:39.204Z,5
2018-04-30T04:38:39.208Z,5
2018-04-30T04:39:38.967Z,5
2018-04-30T04:40:39.459Z,5
2018-04-30T04:41:39.327Z,5
2018-04-30T04:42:39.465Z,5
2018-04-30T04:43:38.944Z,5
2018-04-30T04:44:38.955Z,5
2018-04-30T04:45:39.450Z,5
2018-04-30T04:46:39.440Z,5
2018-04-30T04:47:39.882Z,5
2018-04-30T04:48:39.438Z,5
2018-04-30T04:49:39.177Z,5
2018-04-30T04:50:39.503Z,5
2018-04-30T04:51:39.430Z,5
2018-04-30T04:52:38.933Z,5
2018-04-30T04:53:39.680Z,5
2018-04-30T04:54:39.171Z,5
2018-04-30T04:55:39.463Z,5
2018-04-30T04:56:39.170Z,5
2018-04-30T04:57:38.915Z,5
2018-04-30T04:58:39.288Z,5
2018-04-30T04:59:38.928Z,5
2018-04-30T05:00:39.175Z,10
2018-04-30T05:01:39.400Z,10
2018-04-30T05:02:39.399Z,10
2018-04-30T05:03:38.917Z,10
2018-04-30T05:04:39.160Z,10
2018-04-30T05:05:39.403Z,10
2018-04-30T05:06:38.894Z,10
2018-04-30T05:07:39.393Z,10
2018-04-30T05:08:39.410Z,10
2018-04-30T05:09:39.411Z,15
2018-04-30T05:10:39.438Z,15
2018-04-30T05:11:39.398Z,15
2018-04-30T05:12:39.388Z,15
2018-04-30T05:13:39.397Z,15
2018-04-30T05:14:39.146Z,20
2018-04-30T05:15:39.130Z,20
2018-04-30T05:16:39.132Z,20
2018-04-30T05:17:39.141Z,20
2018-04-30T05:18:38.886Z,20
2018-04-30T05:19:39.381Z,25
2018-04-30T05:20:39.126Z,25
2018-04-30T05:21:39.379Z,25
2018-04-30T05:22:38.865Z,30
2018-04-30T05:23:41.168Z,30
2018-04-30T05:24:39.367Z,35
2018-04-30T05:25:38.868Z,35
2018-04-30T05:26:39.368Z,40
2018-04-30T05:27:38.864Z,40
2018-04-30T05:28:38.861Z,45
2018-04-30T05:29:39.351Z,45
2018-04-30T05:30:39.413Z,45
2018-04-30T05:31:39.098Z,45
2018-04-30T05:32:38.843Z,45
2018-04-30T05:33:39.097Z,50
2018-04-30T05:34:38.841Z,50
2018-04-30T05:35:39.333Z,50
2018-04-30T05:36:38.855Z,50
2018-04-30T05:37:38.850Z,45
2018-04-30T05:38:39.084Z,45
2018-04-30T05:39:41.240Z,50
2018-04-30T05:40:39.157Z,55
2018-04-30T05:41:39.332Z,60
2018-04-30T05:42:39.072Z,70
2018-04-30T05:43:39.075Z,75
2018-04-30T05:44:39.324Z,80
2018-04-30T05:45:39.140Z,85
2018-04-30T05:46:39.055Z,85
2018-04-30T05:47:39.301Z,85
2018-04-30T05:48:39.339Z,85
2018-04-30T05:49:39.062Z,85
2018-04-30T05:50:38.812Z,85
2018-04-30T05:51:39.065Z,85
2018-04-30T05:52:39.065Z,85
2018-04-30T05:53:38.796Z,80
2018-04-30T05:54:39.502Z,75
2018-04-30T05:55:39.123Z,70
2018-04-30T05:56:38.822Z,65
2018-04-30T05:57:39.302Z,70
2018-04-30T05:58:39.066Z,70
2018-04-30T05:59:39.041Z,75
2018-04-30T06:00:38.658Z,75
2018-04-30T06:01:38.528Z,75
2018-04-30T06:02:39.302Z,75
2018-04-30T06:03:39.040Z,75
2018-04-30T06:04:39.304Z,80
2018-04-30T06:05:39.062Z,80
2018-04-30T06:06:38.772Z,80
2018-04-30T06:07:39.019Z,80
2018-04-30T06:08:39.039Z,90
2018-04-30T06:09:38.783Z,95
2018-04-30T06:10:39.307Z,100
2018-04-30T06:11:38.765Z,105
2018-04-30T06:12:38.771Z,115
2018-04-30T06:13:38.767Z,120
2018-04-30T06:23:27.970Z,220
2018-04-30T06:24:28.207Z,220
2018-04-30T06:25:28.215Z,320
2018-04-30T06:26:27.962Z,315
2018-04-30T06:27:28.197Z,255
2018-04-30T06:28:28.433Z,390
2018-04-30T06:29:27.974Z,400
2018-04-30T06:30:28.205Z,410
2018-04-30T06:31:27.705Z,430
2018-04-30T06:32:27.952Z,450
2018-04-30T06:33:27.702Z,410
2018-04-30T06:34:28.192Z,415
2018-04-30T06:35:27.956Z,405
2018-04-30T06:36:27.452Z,410
2018-04-30T06:37:27.961Z,415
2018-04-30T06:38:28.214Z,415
2018-04-30T06:39:27.962Z,415
2018-04-30T06:40:27.717Z,345
2018-04-30T06:41:27.988Z,435
2018-04-30T06:42:28.217Z,440
2018-04-30T06:43:27.968Z,440
2018-04-30T06:44:27.975Z,450
2018-04-30T06:45:28.222Z,460
2018-04-30T06:46:28.222Z,470
2018-04-30T06:47:27.896Z,465
2018-04-30T06:48:28.245Z,465
2018-04-30T06:49:28.005Z,470
2018-04-30T06:50:28.022Z,475
2018-04-30T06:51:28.271Z,480
2018-04-30T06:52:28.291Z,480
2018-04-30T06:53:28.445Z,470
2018-04-30T06:54:28.043Z,430
2018-04-30T06:55:28.030Z,320
2018-04-30T06:56:28.049Z,430
2018-04-30T06:57:28.595Z,435
2018-04-30T06:58:29.062Z,170
2018-04-30T06:59:27.819Z,425
2018-04-30T07:00:28.256Z,225
2018-04-30T07:01:28.074Z,135
2018-04-30T07:02:28.073Z,415
2018-04-30T07:03:27.839Z,170
2018-04-30T07:04:28.342Z,425
2018-04-30T07:05:28.101Z,155
2018-04-30T07:06:27.868Z,405
2018-04-30T07:07:27.940Z,400
2018-04-30T07:08:28.126Z,400
2018-04-30T07:09:28.920Z,400
2018-04-30T07:10:28.385Z,395
2018-04-30T07:11:28.908Z,400
2018-04-30T07:12:28.136Z,395
2018-04-30T07:13:30.546Z,405
2018-04-30T07:14:28.463Z,355
2018-04-30T07:15:28.165Z,395
2018-04-30T07:16:28.173Z,395
2018-04-30T07:17:28.167Z,400
2018-04-30T07:18:28.422Z,405
2018-04-30T07:19:28.191Z,390
2018-04-30T07:20:28.188Z,385
2018-04-30T07:21:28.189Z,375
2018-04-30T07:22:27.961Z,370
2018-04-30T07:23:28.810Z,305
2018-04-30T07:24:27.968Z,360
2018-04-30T07:25:28.205Z,340
2018-04-30T07:26:28.484Z,345
2018-04-30T07:27:28.278Z,345
2018-04-30T07:28:29.679Z,340
2018-04-30T07:29:28.487Z,360
2018-04-30T07:30:28.519Z,370
2018-04-30T07:31:28.505Z,180
2018-04-30T07:32:28.264Z,215
2018-04-30T07:33:28.522Z,380
2018-04-30T07:34:28.275Z,390
2018-04-30T07:35:28.270Z,160
2018-04-30T07:36:28.535Z,375
2018-04-30T07:37:28.281Z,170
2018-04-30T07:38:28.282Z,330
2018-04-30T07:39:28.295Z,330
2018-04-30T07:40:28.559Z,355
2018-04-30T07:41:28.546Z,320
2018-04-30T07:42:27.802Z,325
2018-04-30T07:43:29.111Z,190
2018-04-30T07:44:27.835Z,250
2018-04-30T07:45:28.569Z,350
2018-04-30T07:46:28.336Z,365
2018-04-30T07:47:28.083Z,165
2018-04-30T07:48:28.098Z,360
2018-04-30T07:49:28.357Z,360
2018-04-30T07:50:28.361Z,290
2018-04-30T07:51:28.098Z,375
2018-04-30T08:14:41.543Z,350
2018-04-30T08:14:55.327Z,345
2018-04-30T08:15:55.121Z,340
2018-04-30T08:16:54.895Z,340
2018-04-30T08:17:55.646Z,345
2018-04-30T08:18:55.659Z,340
2018-04-30T08:19:55.153Z,335
2018-04-30T08:20:55.692Z,330
2018-04-30T08:21:55.410Z,330
2018-04-30T08:22:55.412Z,330
2018-04-30T08:23:55.192Z,330
2018-04-30T08:24:55.442Z,330
2018-04-30T08:25:55.696Z,330
2018-04-30T08:26:55.749Z,330
2018-04-30T08:27:55.438Z,330
2018-04-30T08:28:55.189Z,325
2018-04-30T08:29:55.451Z,325
2018-04-30T08:30:55.743Z,325
2018-04-30T08:31:55.759Z,325
2018-04-30T08:32:55.533Z,320
2018-04-30T08:33:55.748Z,315
2018-04-30T08:34:55.492Z,315
2018-04-30T08:35:55.734Z,315
2018-04-30T08:36:55.570Z,315
2018-04-30T08:37:55.524Z,310
2018-04-30T08:38:55.777Z,310
2018-04-30T08:39:55.788Z,310
2018-04-30T08:40:55.506Z,310
2018-04-30T08:41:55.531Z,310
2018-04-30T08:42:55.784Z,310
2018-04-30T08:43:55.579Z,310
2018-04-30T08:44:55.341Z,305
2018-04-30T08:45:55.366Z,300
2018-04-30T08:46:55.805Z,295
2018-04-30T08:47:55.301Z,295
2018-04-30T08:48:55.568Z,290
2018-04-30T08:49:55.574Z,290
2018-04-30T08:50:55.572Z,285
2018-04-30T08:51:55.565Z,285
2018-04-30T08:52:55.853Z,285
2018-04-30T08:53:55.337Z,285
2018-04-30T08:54:55.603Z,285
2018-04-30T08:55:55.345Z,280
2018-04-30T08:56:55.594Z,280
2018-04-30T08:57:55.604Z,285
2018-04-30T08:58:55.943Z,280
2018-04-30T08:59:56.732Z,285
2018-04-30T09:00:55.620Z,285
2018-04-30T09:01:55.619Z,285
2018-04-30T09:02:55.385Z,285
2018-04-30T09:03:55.635Z,285
2018-04-30T09:04:55.378Z,285
2018-04-30T09:05:55.647Z,285
2018-04-30T09:06:55.905Z,285
2018-04-30T09:07:55.645Z,285
2018-04-30T09:08:55.656Z,285
2018-04-30T09:09:55.645Z,285
2018-04-30T09:10:55.960Z,285
2018-04-30T09:11:55.905Z,290
2018-04-30T09:12:55.668Z,285
2018-04-30T09:13:55.156Z,285
2018-04-30T09:14:56.089Z,285
2018-04-30T09:15:55.416Z,285
2018-04-30T09:16:55.930Z,290
2018-04-30T09:17:54.913Z,290
2018-04-30T09:18:55.943Z,290
2018-04-30T09:19:55.917Z,300
2018-04-30T09:20:55.936Z,295
2018-04-30T09:21:55.700Z,295
2018-04-30T09:22:55.688Z,310
2018-04-30T09:23:55.694Z,315
2018-04-30T09:24:55.703Z,310
2018-04-30T09:25:55.954Z,300
2018-04-30T09:26:55.949Z,310
2018-04-30T09:27:55.955Z,330
2018-04-30T09:28:55.944Z,310
2018-04-30T09:29:56.145Z,295
2018-04-30T09:30:55.963Z,295
2018-04-30T09:31:55.501Z,295
2018-04-30T09:32:55.946Z,295
2018-04-30T09:33:55.713Z,295
2018-04-30T09:34:56.082Z,295
2018-04-30T09:35:55.728Z,295
2018-04-30T09:36:55.473Z,295
2018-04-30T09:37:55.725Z,290
2018-04-30T09:38:55.735Z,290
2018-04-30T09:39:55.980Z,255
2018-04-30T09:40:55.987Z,290
2018-04-30T09:41:55.238Z,285
2018-04-30T09:42:55.976Z,285
2018-04-30T09:43:55.754Z,285
2018-04-30T09:44:57.256Z,310
2018-04-30T09:45:55.825Z,315
2018-04-30T09:46:55.492Z,300
2018-04-30T09:47:55.764Z,285
2018-04-30T09:48:55.758Z,280
2018-04-30T09:49:55.756Z,275
2018-04-30T09:50:56.006Z,275
2018-04-30T09:51:56.022Z,275
2018-04-30T09:52:56.033Z,270
2018-04-30T09:53:55.541Z,270
2018-04-30T09:54:55.532Z,265
2018-04-30T09:55:56.106Z,260
2018-04-30T09:56:55.537Z,265
2018-04-30T09:57:56.320Z,260
2018-04-30T09:58:56.030Z,255
2018-04-30T09:59:55.609Z,255
2018-04-30T10:00:56.169Z,260
2018-04-30T10:01:55.534Z,260
2018-04-30T10:02:55.787Z,260
2018-04-30T10:03:56.074Z,255
2018-04-30T10:04:55.791Z,255
2018-04-30T10:05:55.847Z,200
2018-04-30T10:06:55.065Z,275
2018-04-30T10:07:55.820Z,270
2018-04-30T10:08:57.024Z,160
2018-04-30T10:09:55.822Z,195
2018-04-30T10:10:55.564Z,270
2018-04-30T10:11:56.112Z,270
2018-04-30T10:12:56.078Z,270
2018-04-30T10:13:56.063Z,265
2018-04-30T10:14:57.864Z,260
2018-04-30T10:15:55.824Z,255
2018-04-30T10:16:55.572Z,265
2018-04-30T10:17:56.077Z,255
2018-04-30T10:18:55.833Z,260
2018-04-30T10:19:55.834Z,255
2018-04-30T10:20:55.835Z,255
2018-04-30T10:21:56.092Z,250
2018-04-30T10:52:50.323Z,285
2018-04-30T10:53:49.783Z,290
2018-04-30T10:54:49.784Z,285
2018-04-30T10:55:49.775Z,285
2018-04-30T10:56:50.018Z,285
2018-04-30T10:57:50.262Z,285
2018-04-30T10:58:50.018Z,280
2018-04-30T10:59:49.798Z,285
2018-04-30T11:00:50.111Z,300
2018-04-30T11:01:50.031Z,315
2018-04-30T11:02:50.625Z,305
2018-04-30T11:03:50.018Z,300
2018-04-30T11:04:50.033Z,290
2018-04-30T11:05:50.074Z,290
2018-04-30T11:06:49.775Z,250
2018-04-30T11:07:50.082Z,280
2018-04-30T11:08:49.792Z,290
2018-04-30T11:09:49.537Z,290
2018-04-30T11:10:50.105Z,280
2018-04-30T11:11:50.309Z,290
2018-04-30T11:12:49.803Z,290
2018-04-30T11:13:50.054Z,295
2018-04-30T11:14:50.295Z,280
2018-04-30T11:15:50.327Z,265
2018-04-30T11:16:49.820Z,255
2018-04-30T11:17:49.573Z,250
2018-04-30T11:18:50.338Z,250
2018-04-30T11:19:50.084Z,250
2018-04-30T11:20:49.835Z,245
2018-04-30T11:21:50.085Z,175
2018-04-30T11:22:51.082Z,250
2018-04-30T11:23:50.083Z,170
2018-04-30T11:24:50.368Z,190
2018-04-30T11:25:49.895Z,255
2018-04-30T11:26:49.863Z,255
2018-04-30T11:27:50.238Z,250
2018-04-30T11:28:50.105Z,215
2018-04-30T11:29:49.595Z,245
2018-04-30T11:30:50.120Z,245
2018-04-30T11:31:50.121Z,240
2018-04-30T11:32:49.890Z,170
2018-04-30T11:33:49.868Z,245
2018-04-30T11:34:50.429Z,220
2018-04-30T11:35:49.873Z,215
2018-04-30T11:36:50.151Z,245
2018-04-30T11:37:50.456Z,255
2018-04-30T11:38:50.415Z,255
2018-04-30T11:39:51.369Z,250
2018-04-30T11:40:49.641Z,245
2018-04-30T11:41:50.233Z,250
2018-04-30T11:42:49.904Z,245
2018-04-30T11:43:49.640Z,250
2018-04-30T11:44:50.170Z,245
2018-04-30T11:45:50.514Z,240
2018-04-30T11:46:50.246Z,235
2018-04-30T11:47:50.455Z,235
2018-04-30T11:48:50.290Z,230
2018-04-30T11:49:50.893Z,230
2018-04-30T11:50:50.198Z,230
2018-04-30T11:51:50.227Z,245
2018-04-30T11:52:50.653Z,265
2018-04-30T11:53:50.462Z,285
2018-04-30T11:54:50.230Z,300
2018-04-30T11:55:50.137Z,290
2018-04-30T11:56:50.221Z,270
2018-04-30T11:57:50.522Z,260
2018-04-30T11:58:51.348Z,250
2018-04-30T11:59:49.958Z,245
2018-04-30T12:00:49.971Z,255
2018-04-30T12:01:50.223Z,260
2018-04-30T12:02:49.709Z,255
2018-04-30T12:03:50.262Z,255
2018-04-30T12:04:50.294Z,250
2018-04-30T12:05:50.546Z,255
2018-04-30T12:06:51.006Z,250
2018-04-30T12:07:50.062Z,245
2018-04-30T12:08:50.523Z,240
2018-04-30T12:09:50.261Z,240
2018-04-30T12:10:50.604Z,235
2018-04-30T12:11:50.529Z,235
2018-04-30T12:12:50.279Z,235
2018-04-30T12:13:50.293Z,245
2018-04-30T12:14:50.020Z,240
2018-04-30T12:15:51.090Z,235
2018-04-30T12:16:52.450Z,230
2018-04-30T12:17:50.031Z,225
2018-04-30T12:18:50.553Z,185
2018-04-30T12:19:50.032Z,165
2018-04-30T12:20:50.291Z,165
2018-04-30T12:21:50.588Z,230
2018-04-30T12:22:51.535Z,230
2018-04-30T12:23:50.316Z,225
2018-04-30T12:24:50.797Z,215
2018-04-30T12:25:51.601Z,225
2018-04-30T12:26:50.585Z,225
2018-04-30T12:27:51.378Z,225
2018-04-30T12:28:50.569Z,225
2018-04-30T12:29:50.615Z,225
2018-04-30T12:30:50.047Z,220
2018-04-30T12:31:50.347Z,220
2018-04-30T12:32:50.633Z,220
2018-04-30T12:33:50.566Z,215
2018-04-30T12:34:50.530Z,215
2018-04-30T12:35:50.613Z,215
2018-04-30T12:36:49.833Z,210
2018-04-30T12:37:50.425Z,210
2018-04-30T12:38:50.074Z,210
2018-04-30T12:39:49.852Z,205
2018-04-30T12:40:50.618Z,205
2018-04-30T12:41:50.357Z,205
2018-04-30T12:42:50.476Z,210
2018-04-30T12:43:51.922Z,210
2018-04-30T12:44:50.385Z,215
2018-04-30T12:45:49.901Z,210
2018-04-30T12:46:50.393Z,210
2018-04-30T12:47:50.157Z,210
2018-04-30T12:48:50.131Z,210
2018-04-30T12:49:51.165Z,210
2018-04-30T12:50:50.763Z,215
2018-04-30T12:51:50.790Z,210
2018-04-30T12:52:50.854Z,215
2018-04-30T12:53:51.993Z,205
2018-04-30T12:54:50.160Z,205
2018-04-30T12:55:50.432Z,205
2018-04-30T12:56:50.687Z,205
2018-04-30T12:57:50.406Z,205
2018-04-30T12:58:50.687Z,210
2018-04-30T12:59:50.411Z,210
2018-04-30T13:00:52.349Z,210
2018-04-30T13:01:50.744Z,215
2018-04-30T13:02:50.435Z,195
2018-04-30T13:03:50.428Z,215
2018-04-30T13:04:50.162Z,215
2018-04-30T13:05:50.507Z,175
2018-04-30T13:06:50.456Z,180
2018-04-30T13:07:50.715Z,225
2018-04-30T13:08:51.495Z,230
2018-04-30T13:09:51.263Z,170
2018-04-30T13:10:50.545Z,205
2018-04-30T13:11:50.213Z,230
2018-04-30T13:12:49.928Z,235
2018-04-30T13:13:50.728Z,210
2018-04-30T13:14:50.750Z,215
2018-04-30T13:15:50.228Z,225
2018-04-30T13:16:50.441Z,220
2018-04-30T13:17:50.198Z,215
2018-04-30T13:18:50.439Z,215
2018-04-30T13:19:50.690Z,215
2018-04-30T13:20:50.695Z,215
2018-04-30T13:21:50.699Z,215
2018-04-30T13:22:50.210Z,215
2018-04-30T13:23:51.498Z,210
2018-04-30T13:24:50.457Z,210
2018-04-30T13:25:50.458Z,210
2018-04-30T13:26:50.467Z,190
2018-04-30T13:27:50.463Z,240
2018-04-30T13:28:50.385Z,245
2018-04-30T13:29:50.751Z,255
2018-04-30T13:30:50.504Z,260
2018-04-30T13:31:49.993Z,255
2018-04-30T13:32:50.255Z,250
2018-04-30T13:33:50.746Z,250
2018-04-30T13:34:50.229Z,245
2018-04-30T13:35:50.500Z,245
2018-04-30T13:36:50.737Z,250
2018-04-30T13:37:50.571Z,245
2018-04-30T13:38:49.999Z,245
2018-04-30T13:39:50.513Z,250
2018-04-30T13:40:50.511Z,265
2018-04-30T13:41:50.531Z,275
2018-04-30T13:42:51.461Z,285
2018-04-30T13:43:50.681Z,275
2018-04-30T13:44:50.039Z,270
2018-04-30T13:45:50.764Z,275
2018-04-30T13:46:50.790Z,260
2018-04-30T13:47:50.546Z,240
2018-04-30T13:48:50.273Z,235
2018-04-30T13:49:50.544Z,230
2018-04-30T13:50:50.381Z,215
2018-04-30T13:51:50.530Z,215
2018-04-30T13:52:50.547Z,215
2018-04-30T13:53:51.589Z,220
2018-04-30T13:54:51.027Z,235
2018-04-30T13:55:50.630Z,245
2018-04-30T13:56:50.567Z,255
2018-04-30T13:57:50.840Z,240
2018-04-30T13:58:50.562Z,245
2018-04-30T13:59:50.578Z,235
2018-04-30T14:00:50.588Z,240
2018-04-30T14:01:50.465Z,220
2018-04-30T14:02:50.620Z,240
2018-04-30T14:03:50.573Z,240
2018-04-30T14:04:50.916Z,230
2018-04-30T14:05:50.578Z,245
2018-04-30T14:06:50.592Z,250
2018-04-30T14:07:50.586Z,265
2018-04-30T14:08:50.872Z,280
2018-04-30T14:09:50.590Z,290
2018-04-30T14:10:50.610Z,310
2018-04-30T14:11:50.603Z,285
2018-04-30T14:12:50.360Z,275
2018-04-30T14:13:50.862Z,280
2018-04-30T14:14:50.135Z,290
2018-04-30T14:15:49.877Z,295
2018-04-30T14:16:50.390Z,295
2018-04-30T14:17:49.876Z,325
2018-04-30T14:18:50.638Z,340
2018-04-30T14:19:50.136Z,325
2018-04-30T14:20:50.751Z,330
2018-04-30T14:21:50.643Z,305
2018-04-30T14:22:50.904Z,300
2018-04-30T14:23:50.653Z,295
2018-04-30T14:24:52.450Z,305
2018-04-30T14:25:50.657Z,300
2018-04-30T14:26:50.651Z,265
2018-04-30T14:27:50.907Z,255
2018-04-30T14:28:50.658Z,260
2018-04-30T14:29:50.696Z,245
2018-04-30T14:30:50.743Z,235
2018-04-30T14:31:51.158Z,230
2018-04-30T14:32:50.683Z,225
2018-04-30T14:33:50.962Z,215
2018-04-30T14:34:50.936Z,205
2018-04-30T14:35:50.710Z,200
2018-04-30T14:36:50.689Z,195
2018-04-30T14:37:50.720Z,205
2018-04-30T14:38:50.449Z,205
2018-04-30T14:39:50.748Z,205
2018-04-30T14:40:50.962Z,205
2018-04-30T14:41:50.486Z,200
2018-04-30T14:42:50.955Z,205
2018-04-30T14:43:50.956Z,205
2018-04-30T14:44:50.723Z,205
2018-04-30T14:45:50.976Z,195
2018-04-30T14:46:50.958Z,195
2018-04-30T14:47:50.998Z,205
2018-04-30T14:48:50.733Z,205
2018-04-30T14:49:50.745Z,200
2018-04-30T14:50:50.806Z,205
2018-04-30T14:51:50.236Z,210
2018-04-30T14:52:50.751Z,210
2018-04-30T14:53:50.750Z,215
2018-04-30T14:54:52.555Z,220
2018-04-30T14:55:51.218Z,225
2018-04-30T14:56:50.938Z,235
2018-04-30T14:57:50.757Z,235
2018-04-30T14:58:50.792Z,230
2018-04-30T14:59:50.768Z,220
2018-04-30T15:00:50.763Z,205
2018-04-30T15:01:50.760Z,195
2018-04-30T15:02:50.761Z,195
2018-04-30T15:03:50.775Z,205
2018-04-30T15:04:51.010Z,205
2018-04-30T15:05:51.108Z,225
2018-04-30T15:06:50.770Z,230
2018-04-30T15:07:50.523Z,235
2018-04-30T15:08:51.066Z,250
2018-04-30T15:09:50.778Z,245
2018-04-30T15:10:50.280Z,240
2018-04-30T15:11:50.778Z,245
2018-04-30T15:12:50.854Z,255
2018-04-30T15:13:51.051Z,275
2018-04-30T15:14:50.787Z,280
2018-04-30T15:15:50.545Z,260