createdAt,value
2018-10-03T00:02:06.200Z,11.20
2018-10-03T00:04:34.368Z,11.30
2018-10-03T00:07:02.560Z,11.30
2018-10-03T00:09:30.697Z,11.30
2018-10-03T00:11:58.870Z,11.30
2018-10-03T00:14:27.023Z,11.30
2018-10-03T00:16:55.148Z,11.30
2018-10-03T00:19:23.318Z,11.30
2018-10-03T00:21:51.511Z,11.30
2018-10-03T00:24:19.640Z,11.30
2018-10-03T00:26:47.781Z,11.30
2018-10-03T00:29:16.049Z,11.30
2018-10-03T00:31:44.243Z,11.30
2018-10-03T00:34:12.544Z,11.20
2018-10-03T00:36:40.792Z,11.30
2018-10-03T00:39:10.306Z,11.30
2018-10-03T00:41:38.983Z,11.20
2018-10-03T00:44:07.268Z,11.20
2018-10-03T00:46:35.420Z,11.20
2018-10-03T00:49:03.576Z,11.10
2018-10-03T00:51:31.762Z,11.10
2018-10-03T00:53:59.988Z,11.00
2018-10-03T00:56:28.702Z,11.00
2018-10-03T00:58:57.078Z,11.00
2018-10-03T01:01:25.242Z,10.90
2018-10-03T01:03:53.486Z,10.90
2018-10-03T01:06:21.800Z,11.00
2018-10-03T01:08:50.074Z,11.00
2018-10-03T01:11:18.224Z,11.00
2018-10-03T01:13:46.480Z,11.10
2018-10-03T01:16:14.648Z,11.10
2018-10-03T01:18:42.765Z,11.10
2018-10-03T01:21:11.768Z,11.10
2018-10-03T01:23:40.130Z,11.10
2018-10-03T01:26:08.314Z,11.10
2018-10-03T01:28:36.438Z,11.10
2018-10-03T01:31:04.656Z,11.10
2018-10-03T01:33:32.804Z,11.00
2018-10-03T01:36:00.992Z,11.00
2018-10-03T01:38:29.191Z,11.00
2018-10-03T01:40:57.352Z,10.90
2018-10-03T01:43:26.932Z,10.90
2018-10-03T01:45:55.106Z,10.80
2018-10-03T01:48:23.292Z,10.60
2018-10-03T01:50:51.466Z,10.40
2018-10-03T01:53:19.640Z,10.30
2018-10-03T01:55:47.790Z,10.20
2018-10-03T01:58:17.059Z,10.20
2018-10-03T02:00:45.222Z,10.20
2018-10-03T02:03:14.074Z,10.30
2018-10-03T02:05:42.322Z,10.30
2018-10-03T02:08:10.457Z,10.30
2018-10-03T02:10:38.632Z,10.20
2018-10-03T02:13:07.783Z,10.20
2018-10-03T02:15:35.957Z,10.20
2018-10-03T02:18:04.088Z,10.10
2018-10-03T02:20:32.243Z,10.20
2018-10-03T02:23:00.420Z,10.20
2018-10-03T02:25:28.543Z,10.30
2018-10-03T02:27:57.388Z,10.30
2018-10-03T02:30:25.594Z,10.40
2018-10-03T02:32:53.741Z,10.30
2018-10-03T02:35:21.935Z,10.30
2018-10-03T02:37:50.082Z,10.20
2018-10-03T02:40:18.258Z,10.20
2018-10-03T02:42:47.642Z,10.10
2018-10-03T02:45:21.220Z,10.10
2018-10-03T02:47:50.437Z,10.10
2018-10-03T02:50:18.590Z,10.20
2018-10-03T02:52:46.784Z,10.20
2018-10-03T02:55:14.914Z,10.30
2018-10-03T02:57:43.108Z,10.40
2018-10-03T03:00:11.235Z,10.40
2018-10-03T03:02:39.500Z,10.40
2018-10-03T03:05:07.694Z,10.50
2018-10-03T03:07:35.950Z,10.40
2018-10-03T03:10:04.112Z,10.40
2018-10-03T03:12:32.260Z,10.40
2018-10-03T03:15:00.462Z,10.40
2018-10-03T03:17:28.618Z,10.50
2018-10-03T03:19:56.818Z,10.50
2018-10-03T03:22:24.946Z,10.50
2018-10-03T03:24:53.120Z,10.50
2018-10-03T03:27:21.272Z,10.50
2018-10-03T03:29:49.426Z,10.50
2018-10-03T03:32:17.570Z,10.50
2018-10-03T03:34:45.776Z,10.50
2018-10-03T03:37:13.952Z,10.50
2018-10-03T03:39:42.268Z,10.40
2018-10-03T03:42:10.440Z,10.50
2018-10-03T03:44:38.579Z,10.40
2018-10-03T03:47:06.757Z,10.40
2018-10-03T03:49:35.993Z,10.30
2018-10-03T03:52:04.186Z,10.30
2018-10-03T03:54:32.336Z,10.30
2018-10-03T03:57:00.466Z,10.30
2018-10-03T03:59:28.604Z,10.20
2018-10-03T04:01:56.740Z,10.20
2018-10-03T04:04:24.977Z,10.30
2018-10-03T04:06:53.087Z,10.40
2018-10-03T04:09:21.230Z,10.40
2018-10-03T04:11:49.384Z,10.50
2018-10-03T04:14:17.520Z,10.40
2018-10-03T04:16:45.799Z,10.50
2018-10-03T04:19:13.932Z,10.50
2018-10-03T04:21:42.060Z,10.50
2018-10-03T04:24:11.322Z,10.50
2018-10-03T04:26:39.910Z,10.50
2018-10-03T04:29:08.134Z,10.60
2018-10-03T04:31:36.898Z,10.50
2018-10-03T04:34:05.682Z,10.50
2018-10-03T04:36:34.573Z,10.50
2018-10-03T04:39:05.638Z,10.50
2018-10-03T04:41:34.131Z,10.50
2018-10-03T04:44:02.283Z,10.50
2018-10-03T04:46:30.537Z,10.50
2018-10-03T04:48:58.724Z,10.50
2018-10-03T04:51:27.542Z,10.60
2018-10-03T04:53:55.708Z,10.50
2018-10-03T04:56:23.920Z,10.50
2018-10-03T04:58:52.099Z,10.50
2018-10-03T05:01:20.274Z,10.60
2018-10-03T05:03:48.480Z,10.60
2018-10-03T05:06:16.782Z,10.50
2018-10-03T05:08:44.973Z,10.60
2018-10-03T05:11:13.170Z,10.60
2018-10-03T05:13:41.360Z,10.60
2018-10-03T05:16:09.588Z,10.60
2018-10-03T05:18:37.792Z,10.50
2018-10-03T05:21:08.334Z,10.40
2018-10-03T05:23:36.503Z,10.40
2018-10-03T05:26:04.680Z,10.40
2018-10-03T05:28:33.498Z,10.50
2018-10-03T05:31:01.728Z,10.50
2018-10-03T05:33:30.461Z,10.50
2018-10-03T05:35:59.080Z,10.60
2018-10-03T05:38:27.248Z,10.60
2018-10-03T05:40:55.441Z,10.60
2018-10-03T05:43:23.630Z,10.70
2018-10-03T05:45:51.973Z,10.70
2018-10-03T05:48:20.219Z,10.70
2018-10-03T05:50:48.428Z,10.70
2018-10-03T05:53:16.600Z,10.70
2018-10-03T05:55:44.712Z,10.70
2018-10-03T05:58:13.801Z,10.70
2018-10-03T06:00:41.988Z,10.70
2018-10-03T06:03:10.139Z,10.70
2018-10-03T06:05:38.314Z,10.70
2018-10-03T06:08:06.492Z,10.70
2018-10-03T06:10:34.634Z,10.80
2018-10-03T06:13:02.771Z,10.80
2018-10-03T06:15:31.510Z,10.80
2018-10-03T06:17:59.668Z,10.80
2018-10-03T06:20:27.865Z,10.90
2018-10-03T06:22:55.996Z,10.90
2018-10-03T06:25:24.128Z,10.80
2018-10-03T06:27:52.364Z,10.90
2018-10-03T06:30:20.510Z,10.90
2018-10-03T06:32:48.691Z,11.00
2018-10-03T06:35:16.861Z,11.00
2018-10-03T06:37:45.028Z,11.10
2018-10-03T06:40:13.254Z,11.20
2018-10-03T06:42:41.431Z,11.30
2018-10-03T06:45:09.584Z,11.50
2018-10-03T06:47:37.793Z,11.50
2018-10-03T06:50:06.665Z,11.40
2018-10-03T06:52:35.278Z,11.40
2018-10-03T06:55:03.467Z,11.30
2018-10-03T06:57:31.612Z,11.30
2018-10-03T07:00:00.469Z,11.10
2018-10-03T07:02:29.545Z,11.00
2018-10-03T07:04:58.209Z,10.90
2018-10-03T07:07:26.406Z,10.90
2018-10-03T07:09:54.637Z,10.90
2018-10-03T07:12:22.777Z,10.80
2018-10-03T07:14:51.789Z,10.80
2018-10-03T07:17:19.943Z,10.90
2018-10-03T07:19:48.098Z,10.90
2018-10-03T07:22:16.243Z,11.00
2018-10-03T07:24:44.425Z,11.20
2018-10-03T07:27:12.617Z,11.30
2018-10-03T07:29:40.780Z,11.40
2018-10-03T07:32:08.963Z,11.50
2018-10-03T07:34:38.695Z,11.60
2018-10-03T07:37:06.823Z,11.70
2018-10-03T07:39:34.969Z,11.80
2018-10-03T07:42:03.211Z,11.90
2018-10-03T07:44:31.332Z,11.90
2018-10-03T07:46:59.736Z,11.90
2018-10-03T07:49:27.925Z,11.90
2018-10-03T07:51:56.072Z,12.10
2018-10-03T07:54:24.249Z,12.10
2018-10-03T07:56:53.399Z,12.10
2018-10-03T07:59:21.574Z,12.10
2018-10-03T08:01:49.807Z,12.10
2018-10-03T08:04:18.064Z,12.00
2018-10-03T08:06:46.509Z,12.00
2018-10-03T08:09:14.651Z,12.10
2018-10-03T08:11:43.404Z,12.10
2018-10-03T08:14:11.903Z,12.20
2018-10-03T08:16:40.066Z,12.40
2018-10-03T08:19:08.217Z,12.60
2018-10-03T08:21:36.433Z,12.70
2018-10-03T08:24:04.583Z,12.80
2018-10-03T08:26:32.767Z,13.00
2018-10-03T08:29:01.070Z,13.10
2018-10-03T08:31:30.413Z,13.10
2018-10-03T08:33:58.600Z,13.10
2018-10-03T08:36:26.820Z,13.00
2018-10-03T08:38:55.524Z,13.00
2018-10-03T08:41:23.765Z,13.00
2018-10-03T08:43:51.900Z,13.00
2018-10-03T08:46:20.038Z,13.00
2018-10-03T08:48:48.225Z,12.90
2018-10-03T08:51:16.402Z,12.90
2018-10-03T08:53:44.620Z,12.90
2018-10-03T08:56:12.816Z,13.00
2018-10-03T08:58:41.323Z,13.00
2018-10-03T09:01:09.586Z,12.90
2018-10-03T09:03:37.703Z,12.90
2018-10-03T09:06:05.928Z,12.80
2018-10-03T09:08:34.172Z,12.80
2018-10-03T09:11:02.341Z,12.80
2018-10-03T09:13:30.558Z,12.80
2018-10-03T09:15:58.818Z,12.90
2018-10-03T09:18:27.003Z,12.90
2018-10-03T09:20:55.260Z,12.90
2018-10-03T09:23:23.434Z,12.80
2018-10-03T09:25:51.611Z,12.80
2018-10-03T09:28:19.795Z,12.80
2018-10-03T09:30:48.019Z,12.90
2018-10-03T09:33:16.260Z,12.90
2018-10-03T09:35:44.412Z,12.90
2018-10-03T09:38:12.579Z,13.00
2018-10-03T09:40:40.740Z,13.10
2018-10-03T09:43:08.965Z,13.20
2018-10-03T09:45:37.119Z,13.20
2018-10-03T09:48:06.741Z,13.20
2018-10-03T09:50:34.942Z,13.40
2018-10-03T09:53:03.124Z,13.60
2018-10-03T09:55:31.277Z,13.60
2018-10-03T09:57:59.470Z,13.70
2018-10-03T10:00:33.239Z,13.70
2018-10-03T10:03:01.475Z,13.70
2018-10-03T10:05:29.700Z,13.80
2018-10-03T10:07:57.829Z,13.80
2018-10-03T10:10:26.049Z,13.80
2018-10-03T10:12:54.239Z,13.80
2018-10-03T10:15:23.100Z,13.80
2018-10-03T10:17:51.267Z,13.70
2018-10-03T10:20:20.349Z,13.70
2018-10-03T10:22:48.499Z,13.70
2018-10-03T10:25:16.709Z,13.80
2018-10-03T10:27:44.949Z,14.00
2018-10-03T10:30:14.370Z,14.10
2018-10-03T10:32:42.589Z,14.30
2018-10-03T10:35:10.671Z,14.20
2018-10-03T10:37:38.894Z,14.50
2018-10-03T10:40:07.134Z,14.50
2018-10-03T10:42:35.247Z,14.70
2018-10-03T10:45:03.399Z,15.00
2018-10-03T10:47:31.580Z,15.20
2018-10-03T10:49:59.731Z,15.40
2018-10-03T10:52:27.923Z,15.40
2018-10-03T10:54:56.151Z,15.40
2018-10-03T10:57:24.293Z,15.30
2018-10-03T10:59:52.551Z,14.90
2018-10-03T11:02:20.891Z,14.30
2018-10-03T11:04:48.993Z,13.80
2018-10-03T11:07:17.315Z,13.50
2018-10-03T11:09:45.555Z,13.50
2018-10-03T11:12:14.956Z,13.50
2018-10-03T11:14:43.123Z,13.50
2018-10-03T11:17:11.317Z,13.50
2018-10-03T11:19:39.572Z,13.50
2018-10-03T11:22:07.819Z,13.40
2018-10-03T11:24:36.136Z,13.30
2018-10-03T11:27:04.193Z,13.30
2018-10-03T11:29:32.324Z,13.10
2018-10-03T11:32:00.513Z,12.80
2018-10-03T11:34:28.724Z,12.70
2018-10-03T11:36:56.870Z,12.50
2018-10-03T11:39:25.137Z,12.40
2018-10-03T11:41:53.421Z,12.50
2018-10-03T11:44:21.699Z,12.70
2018-10-03T11:46:49.976Z,12.90
2018-10-03T11:49:18.165Z,13.20
2018-10-03T11:51:46.348Z,13.60
2018-10-03T11:54:14.565Z,13.90
2018-10-03T11:56:42.771Z,14.20
2018-10-03T11:59:10.943Z,14.50
2018-10-03T12:01:39.171Z,14.50
2018-10-03T12:04:07.388Z,14.50
2018-10-03T12:06:35.736Z,14.50
2018-10-03T12:09:05.856Z,14.50
2018-10-03T12:11:33.995Z,14.50
2018-10-03T12:14:02.473Z,14.50
2018-10-03T12:16:30.654Z,14.60
2018-10-03T12:18:58.796Z,14.60
2018-10-03T12:21:26.984Z,14.60
2018-10-03T12:23:55.191Z,14.70
2018-10-03T12:26:23.425Z,14.90
2018-10-03T12:28:51.614Z,14.90
2018-10-03T12:31:19.765Z,15.10
2018-10-03T12:33:48.156Z,15.30
2018-10-03T12:36:16.268Z,15.50
2018-10-03T12:38:44.451Z,15.60
2018-10-03T12:41:12.812Z,15.60
2018-10-03T12:43:41.047Z,15.70
2018-10-03T12:46:09.203Z,15.70
2018-10-03T12:48:37.370Z,15.60
2018-10-03T12:51:05.533Z,15.60
2018-10-03T12:53:33.758Z,15.60
2018-10-03T12:56:01.944Z,15.60
2018-10-03T12:58:30.272Z,15.50
2018-10-03T13:00:58.532Z,15.50
2018-10-03T13:03:26.753Z,15.60
2018-10-03T13:05:54.948Z,15.70
2018-10-03T13:08:23.109Z,15.80
2018-10-03T13:10:51.330Z,15.90
2018-10-03T13:13:19.553Z,15.90
2018-10-03T13:15:47.707Z,15.80
2018-10-03T13:18:15.963Z,15.60
2018-10-03T13:20:44.121Z,15.20
2018-10-03T13:23:12.380Z,14.90
2018-10-03T13:25:40.671Z,14.80
2018-10-03T13:28:08.821Z,14.80
2018-10-03T13:30:37.035Z,14.80
2018-10-03T13:33:05.169Z,14.70
2018-10-03T13:35:33.390Z,14.70
2018-10-03T13:38:01.551Z,14.70
2018-10-03T13:40:29.707Z,14.60
2018-10-03T13:42:57.856Z,14.70
2018-10-03T13:45:26.032Z,14.70
2018-10-03T13:47:54.214Z,14.90
2018-10-03T13:50:22.438Z,15.10
2018-10-03T13:52:50.651Z,15.30
2018-10-03T13:55:18.862Z,15.40
2018-10-03T13:57:47.073Z,15.40
2018-10-03T14:00:15.237Z,15.40
2018-10-03T14:02:43.417Z,15.30
2018-10-03T14:05:11.624Z,15.30
2018-10-03T14:07:39.834Z,15.30
2018-10-03T14:10:08.015Z,15.20
2018-10-03T14:12:36.184Z,15.20
2018-10-03T14:15:04.465Z,15.20
2018-10-03T14:17:32.639Z,15.30
2018-10-03T14:20:00.930Z,15.20
2018-10-03T14:22:29.643Z,15.20
2018-10-03T14:24:57.833Z,15.10
2018-10-03T14:27:26.015Z,15.00
2018-10-03T14:29:54.140Z,14.90
2018-10-03T14:32:22.361Z,14.80
2018-10-03T14:34:50.562Z,14.70
2018-10-03T14:37:18.773Z,14.70
2018-10-03T14:39:46.965Z,14.60
2018-10-03T14:42:15.163Z,14.60
2018-10-03T14:44:43.302Z,14.50
2018-10-03T14:47:11.528Z,14.50
2018-10-03T14:49:39.721Z,14.50
2018-10-03T14:52:07.937Z,14.40
2018-10-03T14:54:36.123Z,14.40
2018-10-03T14:57:04.300Z,14.30
2018-10-03T14:59:32.475Z,14.20
2018-10-03T15:02:00.624Z,14.10
2018-10-03T15:04:28.784Z,14.00
2018-10-03T15:06:56.975Z,14.00
2018-10-03T15:09:25.209Z,14.00
2018-10-03T15:11:53.396Z,13.90
2018-10-03T15:14:21.562Z,13.90
2018-10-03T15:16:49.797Z,14.00
2018-10-03T15:19:17.952Z,13.90
2018-10-03T15:21:46.127Z,13.90
2018-10-03T15:24:14.352Z,13.90
2018-10-03T15:26:42.453Z,13.90
2018-10-03T15:29:10.782Z,13.90
2018-10-03T15:31:39.361Z,13.80
2018-10-03T15:34:07.545Z,13.80
2018-10-03T15:36:35.759Z,13.70
2018-10-03T15:39:05.161Z,13.60
2018-10-03T15:41:33.375Z,13.60
2018-10-03T15:44:01.620Z,13.60
2018-10-03T15:46:29.815Z,13.50
2018-10-03T15:48:58.010Z,13.50
2018-10-03T15:51:26.200Z,13.50
2018-10-03T15:53:54.450Z,13.40
2018-10-03T15:56:22.602Z,13.40
2018-10-03T15:58:50.889Z,13.30
2018-10-03T16:01:19.028Z,13.30
2018-10-03T16:03:47.210Z,13.30
2018-10-03T16:06:15.391Z,13.30
2018-10-03T16:08:43.602Z,13.30
2018-10-03T16:11:11.838Z,13.20
2018-10-03T16:13:40.081Z,13.10
2018-10-03T16:16:08.332Z,13.10
2018-10-03T16:18:36.673Z,13.00
2018-10-03T16:21:04.990Z,13.00
2018-10-03T16:23:33.283Z,12.90
2018-10-03T16:26:02.211Z,12.90
2018-10-03T16:28:30.410Z,12.80
2018-10-03T16:30:58.524Z,12.70
2018-10-03T16:33:26.694Z,12.60
2018-10-03T16:35:54.813Z,12.60
2018-10-03T16:38:23.681Z,12.50
2018-10-03T16:40:52.846Z,12.40
2018-10-03T16:43:21.031Z,12.30
2018-10-03T16:45:49.218Z,12.40
2018-10-03T16:48:17.403Z,12.30
2018-10-03T16:50:45.743Z,12.30
2018-10-03T16:53:14.066Z,12.30
2018-10-03T16:55:42.204Z,12.20
2018-10-03T16:58:10.427Z,12.20
2018-10-03T17:00:38.566Z,12.10
2018-10-03T17:03:06.802Z,12.10
2018-10-03T17:05:34.955Z,12.10
2018-10-03T17:08:03.075Z,12.10
2018-10-03T17:10:31.222Z,12.00
2018-10-03T17:12:59.477Z,12.00
2018-10-03T17:15:27.804Z,12.00
2018-10-03T17:17:55.878Z,12.00
2018-10-03T17:20:24.087Z,11.90
2018-10-03T17:22:52.344Z,11.80
2018-10-03T17:25:20.880Z,11.80
2018-10-03T17:27:49.389Z,11.80
2018-10-03T17:30:17.578Z,11.70
2018-10-03T17:32:45.810Z,11.70
2018-10-03T17:35:14.004Z,11.60
2018-10-03T17:37:42.205Z,11.60
2018-10-03T17:40:10.410Z,11.50
2018-10-03T17:42:38.581Z,11.50
2018-10-03T17:45:06.827Z,11.50
2018-10-03T17:47:35.001Z,11.50
2018-10-03T17:50:03.196Z,11.50
2018-10-03T17:52:31.382Z,11.50
2018-10-03T17:55:00.720Z,11.40
2018-10-03T17:57:28.868Z,11.40
2018-10-03T17:59:57.044Z,11.40
2018-10-03T18:02:25.236Z,11.40
2018-10-03T18:04:53.547Z,11.50
2018-10-03T18:07:21.696Z,11.50
2018-10-03T18:09:49.987Z,11.50
2018-10-03T18:12:18.206Z,11.40
2018-10-03T18:14:46.437Z,11.40
2018-10-03T18:17:14.756Z,11.40
2018-10-03T18:19:43.016Z,11.40
2018-10-03T18:22:11.247Z,11.40
2018-10-03T18:24:39.440Z,11.40
2018-10-03T18:27:07.697Z,11.40
2018-10-03T18:29:36.604Z,11.40
2018-10-03T18:32:04.891Z,11.40
2018-10-03T18:34:33.070Z,11.40
2018-10-03T18:37:01.203Z,11.30
2018-10-03T18:39:29.490Z,11.30
2018-10-03T18:41:57.684Z,11.20
2018-10-03T18:44:26.272Z,11.20
2018-10-03T18:46:54.546Z,11.10
2018-10-03T18:49:22.717Z,11.10
2018-10-03T18:51:50.985Z,11.10
2018-10-03T18:54:19.931Z,11.00
2018-10-03T18:56:48.187Z,11.00
2018-10-03T18:59:16.408Z,11.00
2018-10-03T19:01:44.600Z,11.00
2018-10-03T19:04:13.593Z,11.00
2018-10-03T19:06:41.822Z,10.90
2018-10-03T19:09:10.489Z,10.80
2018-10-03T19:11:39.418Z,10.80
2018-10-03T19:14:07.710Z,10.80
2018-10-03T19:16:36.001Z,10.80
2018-10-03T19:19:04.232Z,10.70
2018-10-03T19:21:32.448Z,10.70
2018-10-03T19:24:00.715Z,10.70
2018-10-03T19:26:28.918Z,10.70
2018-10-03T19:28:57.057Z,10.60
2018-10-03T19:31:25.233Z,10.60
2018-10-03T19:33:54.646Z,10.60
2018-10-03T19:36:22.836Z,10.60
2018-10-03T19:38:51.058Z,10.50
2018-10-03T19:41:19.248Z,10.50
2018-10-03T19:43:47.454Z,10.50
2018-10-03T19:46:16.588Z,10.50
2018-10-03T19:48:44.824Z,10.40
2018-10-03T19:51:13.082Z,10.40
2018-10-03T19:53:41.307Z,10.40
2018-10-03T19:56:09.526Z,10.40
2018-10-03T19:58:37.737Z,10.40
2018-10-03T20:01:06.007Z,10.40
2018-10-03T20:03:34.374Z,10.40
2018-10-03T20:06:02.534Z,10.40
2018-10-03T20:08:31.848Z,10.30
2018-10-03T20:11:00.100Z,10.40
2018-10-03T20:13:28.598Z,10.40
2018-10-03T20:15:57.124Z,10.30
2018-10-03T20:18:26.472Z,10.30
2018-10-03T20:20:54.742Z,10.30
2018-10-03T20:23:23.138Z,10.30
2018-10-03T20:25:51.359Z,10.30
2018-10-03T20:28:19.592Z,10.30
2018-10-03T20:30:47.858Z,10.20
2018-10-03T20:33:16.016Z,10.20
2018-10-03T20:35:44.195Z,10.20
2018-10-03T20:38:12.433Z,10.20
2018-10-03T20:40:40.644Z,10.20
2018-10-03T20:43:09.876Z,10.20
2018-10-03T20:45:38.027Z,10.20
2018-10-03T20:48:06.467Z,10.20
2018-10-03T20:50:34.621Z,10.10
2018-10-03T20:53:02.812Z,10.10
2018-10-03T20:55:31.018Z,10.10
2018-10-03T20:57:59.296Z,10.00
2018-10-03T21:00:27.816Z,10.00
2018-10-03T21:02:55.958Z,10.00
2018-10-03T21:05:24.118Z,9.90
2018-10-03T21:07:52.341Z,9.90
2018-10-03T21:10:20.451Z,9.80
2018-10-03T21:12:49.448Z,9.80
2018-10-03T21:15:17.847Z,9.80
2018-10-03T21:17:46.078Z,9.80
2018-10-03T21:20:15.138Z,9.80
2018-10-03T21:22:43.296Z,9.80
2018-10-03T21:25:11.630Z,9.80
2018-10-03T21:27:39.824Z,9.70
2018-10-03T21:30:08.158Z,9.70
2018-10-03T21:32:36.598Z,9.70
2018-10-03T21:35:04.712Z,9.70
2018-10-03T21:37:32.910Z,9.70
2018-10-03T21:40:01.124Z,9.60
2018-10-03T21:42:29.322Z,9.60
2018-10-03T21:44:57.504Z,9.60
2018-10-03T21:47:25.718Z,9.60
2018-10-03T21:49:53.909Z,9.60
2018-10-03T21:52:22.058Z,9.50
2018-10-03T21:54:51.022Z,9.50
2018-10-03T21:57:19.234Z,9.50
2018-10-03T22:02:28.408Z,9.50
2018-10-03T22:04:56.570Z,9.40
2018-10-03T22:07:24.880Z,9.40
2018-10-03T22:09:53.040Z,9.40
2018-10-03T22:12:21.894Z,9.40
2018-10-03T22:14:50.090Z,9.30
2018-10-03T22:17:24.672Z,9.30
2018-10-03T22:19:53.928Z,9.30
2018-10-03T22:22:22.108Z,9.30
2018-10-03T22:24:52.120Z,9.30
2018-10-03T22:27:20.306Z,9.30
2018-10-03T22:29:48.463Z,9.30
2018-10-03T22:32:16.623Z,9.30
2018-10-03T22:34:44.755Z,9.40
2018-10-03T22:37:12.882Z,9.30
2018-10-03T22:39:41.618Z,9.30
2018-10-03T22:42:09.783Z,9.30
2018-10-03T22:44:37.960Z,9.30
2018-10-03T22:47:06.486Z,9.40
2018-10-03T22:49:34.763Z,9.40
2018-10-03T22:52:02.889Z,9.40
2018-10-03T22:54:31.151Z,9.40
2018-10-03T22:56:59.828Z,9.30
2018-10-03T22:59:27.967Z,9.30
2018-10-03T23:01:56.376Z,9.20
2018-10-03T23:04:25.174Z,9.20
2018-10-03T23:06:53.386Z,9.20
2018-10-03T23:09:23.082Z,9.20
2018-10-03T23:11:51.258Z,9.20
2018-10-03T23:14:19.435Z,9.10
2018-10-03T23:16:47.673Z,9.10
2018-10-03T23:19:15.834Z,9.10
2018-10-03T23:21:44.118Z,9.10
2018-10-03T23:24:12.258Z,9.10
2018-10-03T23:26:40.442Z,9.10
2018-10-03T23:29:08.603Z,9.10
2018-10-03T23:31:36.775Z,9.00
2018-10-03T23:34:04.950Z,9.00
2018-10-03T23:36:34.321Z,9.00
2018-10-03T23:39:02.538Z,9.00
2018-10-03T23:41:30.747Z,8.90
2018-10-03T23:43:58.895Z,8.90
2018-10-03T23:46:27.067Z,9.00
2018-10-03T23:48:55.234Z,9.00
2018-10-03T23:51:23.409Z,9.00
2018-10-03T23:53:51.566Z,9.00
2018-10-03T23:56:19.746Z,9.00
2018-10-03T23:58:47.935Z,9.00
