createdAt,value
2022-10-18T00:02:05.674Z,15.30
2022-10-18T00:07:08.375Z,15.30
2022-10-18T00:12:10.684Z,15.30
2022-10-18T00:17:14.694Z,15.30
2022-10-18T00:27:33.947Z,15.40
2022-10-18T00:32:38.600Z,15.40
2022-10-18T00:37:41.296Z,15.40
2022-10-18T00:42:43.564Z,15.40
2022-10-18T00:47:52.080Z,15.40
2022-10-18T00:52:57.401Z,15.40
2022-10-18T00:58:00.174Z,15.40
2022-10-18T01:03:07.330Z,15.40
2022-10-18T01:08:36.207Z,15.40
2022-10-18T01:13:50.192Z,15.40
2022-10-18T01:19:12.970Z,15.40
2022-10-18T01:30:27.503Z,15.40
2022-10-18T01:35:34.641Z,15.30
2022-10-18T01:40:38.763Z,15.20
2022-10-18T01:45:46.745Z,15.20
2022-10-18T01:50:49.017Z,15.20
2022-10-18T01:55:56.880Z,15.10
2022-10-18T02:06:20.269Z,15.10
2022-10-18T02:11:23.079Z,15.20
2022-10-18T02:16:34.814Z,15.20
2022-10-18T02:21:40.225Z,15.20
2022-10-18T02:26:42.886Z,15.20
2022-10-18T02:31:49.691Z,15.10
2022-10-18T02:36:54.369Z,15.20
2022-10-18T02:41:57.861Z,15.10
2022-10-18T02:47:01.748Z,15.10
2022-10-18T02:52:04.474Z,15.10
2022-10-18T02:57:09.567Z,15.20
2022-10-18T03:02:16.358Z,15.20
2022-10-18T03:07:18.679Z,15.20
2022-10-18T03:12:21.253Z,15.10
2022-10-18T03:17:24.692Z,15.20
2022-10-18T03:27:31.331Z,15.30
2022-10-18T03:32:35.685Z,15.40
2022-10-18T03:37:38.216Z,15.60
2022-10-18T03:42:41.690Z,15.60
2022-10-18T03:53:13.999Z,15.80
2022-10-18T04:09:30.343Z,15.60
2022-10-18T04:19:52.136Z,15.50
2022-10-18T04:24:55.203Z,15.60
2022-10-18T10:13:48.985Z,17.30
2022-10-18T10:18:53.928Z,17.90
2022-10-18T10:23:58.592Z,18.10
2022-10-18T10:29:01.756Z,17.80
2022-10-18T10:34:05.879Z,17.50
2022-10-18T10:39:12.914Z,17.40
2022-10-18T10:44:18.136Z,17.50
2022-10-18T10:49:39.106Z,17.50
2022-10-18T10:54:50.346Z,17.50
2022-10-18T10:59:56.808Z,17.60
2022-10-18T13:27:47.620Z,18.50
2022-10-18T13:33:24.840Z,18.30
2022-10-18T18:52:29.301Z,13.30
2022-10-18T19:03:05.741Z,13.10
2022-10-18T19:13:55.651Z,13.00
2022-10-18T19:19:00.215Z,12.80
2022-10-18T19:35:14.566Z,12.70
2022-10-18T19:51:03.764Z,12.50
2022-10-18T20:13:14.561Z,12.40
2022-10-18T21:06:19.902Z,11.50
2022-10-18T21:17:04.923Z,11.50
2022-10-18T21:27:51.633Z,11.30
2022-10-18T21:39:09.842Z,10.80
2022-10-18T21:44:19.816Z,10.80
2022-10-18T21:54:48.875Z,10.80
2022-10-18T21:59:53.684Z,10.80
2022-10-18T22:05:00.417Z,10.70
2022-10-18T22:10:02.961Z,10.70
2022-10-18T22:15:05.729Z,10.70
2022-10-18T22:25:30.211Z,11.00
2022-10-18T22:30:35.898Z,11.20
2022-10-18T22:35:38.452Z,11.30
2022-10-18T22:40:42.780Z,11.40
2022-10-18T22:45:47.323Z,11.40
2022-10-18T22:50:55.244Z,11.40
2022-10-18T22:56:00.207Z,11.40
2022-10-18T23:01:04.370Z,11.40
2022-10-18T23:06:19.156Z,11.50
2022-10-18T23:11:25.639Z,11.50
2022-10-18T23:16:28.717Z,11.60
2022-10-18T23:21:32.578Z,11.60
2022-10-18T23:26:39.260Z,11.70
2022-10-18T23:31:42.393Z,11.50
2022-10-18T23:36:50.455Z,11.40
2022-10-18T23:41:55.706Z,11.30
2022-10-18T23:46:57.703Z,11.20
2022-10-18T23:52:01.922Z,11.10
2022-10-18T23:57:17.267Z,11.00
