createdAt,value
2022-09-01T00:00:02.090Z,99.40
2022-09-01T00:02:29.953Z,99.50
2022-09-01T00:04:58.778Z,99.70
2022-09-01T00:07:29.918Z,99.80
2022-09-01T00:09:56.715Z,99.80
2022-09-01T00:12:25.687Z,99.90
2022-09-01T00:14:52.880Z,99.90
2022-09-01T00:17:19.738Z,99.90
2022-09-01T00:19:46.513Z,99.90
2022-09-01T00:22:13.578Z,99.90
2022-09-01T00:24:40.311Z,99.90
2022-09-01T00:27:06.975Z,99.90
2022-09-01T00:29:34.260Z,99.90
2022-09-01T00:32:01.107Z,99.90
2022-09-01T00:34:27.827Z,99.90
2022-09-01T00:36:59.101Z,99.90
2022-09-01T00:39:25.912Z,99.90
2022-09-01T00:41:54.967Z,99.90
2022-09-01T00:44:29.518Z,99.90
2022-09-01T00:46:57.401Z,99.90
2022-09-01T00:49:41.510Z,99.90
2022-09-01T00:52:10.992Z,99.90
2022-09-01T00:54:42.625Z,99.90
2022-09-01T00:57:11.585Z,99.90
2022-09-01T00:59:52.612Z,99.90
2022-09-01T01:02:19.438Z,99.90
2022-09-01T01:04:52.861Z,99.90
2022-09-01T01:07:22.583Z,99.90
2022-09-01T01:09:50.210Z,99.90
2022-09-01T01:12:18.435Z,99.90
2022-09-01T01:14:50.346Z,99.90
2022-09-01T01:17:19.034Z,99.90
2022-09-01T01:20:08.686Z,99.90
2022-09-01T01:23:05.429Z,99.90
2022-09-01T01:25:47.040Z,99.90
2022-09-01T01:28:25.497Z,99.90
2022-09-01T01:30:56.335Z,99.90
2022-09-01T01:33:28.925Z,99.90
2022-09-01T01:35:57.470Z,99.90
2022-09-01T01:38:27.936Z,99.90
2022-09-01T01:40:56.244Z,99.90
2022-09-01T01:43:24.515Z,99.90
2022-09-01T01:45:53.693Z,99.90
2022-09-01T01:48:24.364Z,99.90
2022-09-01T01:50:55.885Z,99.90
2022-09-01T01:53:24.896Z,99.90
2022-09-01T01:55:51.899Z,99.90
2022-09-01T01:58:20.637Z,99.90
2022-09-01T02:00:50.552Z,99.90
2022-09-01T02:03:21.769Z,99.90
2022-09-01T02:05:53.296Z,99.90
2022-09-01T02:08:27.533Z,99.90
2022-09-01T02:11:00.166Z,99.90
2022-09-01T02:13:30.955Z,99.90
2022-09-01T02:16:07.801Z,99.90
2022-09-01T02:18:37.526Z,99.90
2022-09-01T02:21:12.737Z,99.90
2022-09-01T02:23:41.958Z,99.90
2022-09-01T02:26:16.516Z,99.90
2022-09-01T02:28:54.257Z,99.90
2022-09-01T02:31:23.006Z,99.90
2022-09-01T02:33:50.330Z,99.90
2022-09-01T02:36:19.688Z,99.90
2022-09-01T02:38:53.561Z,99.90
2022-09-01T02:41:27.140Z,99.90
2022-09-01T02:43:54.136Z,99.90
2022-09-01T02:46:23.485Z,99.90
2022-09-01T02:48:52.486Z,99.90
2022-09-01T02:51:22.564Z,99.90
2022-09-01T02:53:52.185Z,99.90
2022-09-01T02:56:25.089Z,99.90
2022-09-01T02:58:53.025Z,99.90
2022-09-01T03:01:31.934Z,99.90
2022-09-01T03:04:05.610Z,99.90
2022-09-01T03:06:36.383Z,99.90
2022-09-01T03:09:06.604Z,99.90
2022-09-01T03:11:35.380Z,99.90
2022-09-01T03:14:02.799Z,99.90
2022-09-01T03:16:33.191Z,99.90
2022-09-01T03:19:03.763Z,99.90
2022-09-01T03:21:32.114Z,99.90
2022-09-01T03:24:01.926Z,99.90
2022-09-01T03:26:28.634Z,99.90
2022-09-01T03:28:59.077Z,99.90
2022-09-01T03:31:30.985Z,99.90
2022-09-01T03:34:01.701Z,99.90
2022-09-01T03:36:30.002Z,99.90
2022-09-01T03:38:57.482Z,99.90
2022-09-01T03:41:29.454Z,99.90
2022-09-01T03:43:58.979Z,99.90
2022-09-01T03:46:27.546Z,99.90
2022-09-01T03:49:05.284Z,99.90
2022-09-01T03:51:34.918Z,99.90
2022-09-01T03:54:01.635Z,99.90
2022-09-01T03:56:31.988Z,99.90
2022-09-01T03:58:59.864Z,99.90
2022-09-01T04:01:29.615Z,99.90
2022-09-01T04:03:58.681Z,99.90
2022-09-01T04:06:25.994Z,99.90
2022-09-01T04:08:56.777Z,99.90
2022-09-01T04:11:24.039Z,99.90
2022-09-01T04:13:51.623Z,99.90
2022-09-01T04:16:46.092Z,99.90
2022-09-01T04:19:21.187Z,99.90
2022-09-01T04:21:56.348Z,99.90
2022-09-01T04:24:25.111Z,99.90
2022-09-01T04:26:52.870Z,99.90
2022-09-01T04:29:27.502Z,99.90
2022-09-01T04:32:11.140Z,99.90
2022-09-01T04:34:42.145Z,99.90
2022-09-01T04:37:13.045Z,99.90
2022-09-01T04:39:40.513Z,99.90
2022-09-01T04:42:08.996Z,99.90
2022-09-01T04:44:36.693Z,99.90
2022-09-01T04:47:10.922Z,99.90
2022-09-01T04:49:37.878Z,99.90
2022-09-01T04:52:07.441Z,99.90
2022-09-01T04:54:36.947Z,99.90
2022-09-01T04:57:06.702Z,99.90
2022-09-01T04:59:34.268Z,99.90
2022-09-01T05:02:07.757Z,99.90
2022-09-01T05:04:35.472Z,99.90
2022-09-01T05:07:04.061Z,99.90
2022-09-01T05:09:35.460Z,99.90
2022-09-01T05:12:12.428Z,99.90
2022-09-01T05:14:46.283Z,99.90
2022-09-01T05:17:17.626Z,99.90
2022-09-01T05:19:47.782Z,99.90
2022-09-01T05:22:15.835Z,99.90
2022-09-01T05:24:45.681Z,99.90
2022-09-01T05:27:12.491Z,99.90
2022-09-01T05:29:41.545Z,99.90
2022-09-01T05:32:12.643Z,99.90
2022-09-01T05:34:45.174Z,99.90
2022-09-01T05:37:14.594Z,99.90
2022-09-01T05:39:41.677Z,99.90
2022-09-01T05:42:10.725Z,99.90
2022-09-01T05:44:44.007Z,99.90
2022-09-01T05:47:20.026Z,99.90
2022-09-01T05:49:50.901Z,99.90
2022-09-01T05:52:17.631Z,99.90
2022-09-01T05:54:45.976Z,99.90
2022-09-01T05:57:33.179Z,99.90
2022-09-01T06:00:02.767Z,99.90
2022-09-01T06:02:30.921Z,99.90
2022-09-01T06:04:59.822Z,99.90
2022-09-01T06:07:28.510Z,99.90
2022-09-01T06:10:00.422Z,99.90
2022-09-01T06:12:29.001Z,99.90
2022-09-01T06:14:56.519Z,99.90
2022-09-01T06:17:26.001Z,99.90
2022-09-01T06:19:56.428Z,99.90
2022-09-01T06:22:25.154Z,99.90
2022-09-01T06:24:58.012Z,99.90
2022-09-01T06:27:27.961Z,99.90
2022-09-01T06:29:57.988Z,99.90
2022-09-01T06:32:26.000Z,99.90
2022-09-01T06:34:53.117Z,99.90
2022-09-01T06:37:22.930Z,99.90
2022-09-01T06:39:50.770Z,99.90
2022-09-01T06:42:19.499Z,99.90
2022-09-01T06:44:48.707Z,99.90
2022-09-01T06:47:15.692Z,99.90
2022-09-01T06:49:42.634Z,99.90
2022-09-01T06:52:09.507Z,99.90
2022-09-01T06:54:39.622Z,99.90
2022-09-01T06:59:58.160Z,99.90
2022-09-01T07:02:30.905Z,99.90
2022-09-01T07:05:00.557Z,99.90
2022-09-01T07:10:27.975Z,99.90
2022-09-01T07:13:11.940Z,99.90
2022-09-01T07:18:31.994Z,99.90
2022-09-01T07:24:10.847Z,99.90
2022-09-01T07:26:46.777Z,99.90
2022-09-01T07:29:14.006Z,99.90
2022-09-01T07:32:43.459Z,99.90
2022-09-01T07:34:38.694Z,99.90
2022-09-01T07:42:30.320Z,99.90
2022-09-01T07:45:30.190Z,99.90
2022-09-01T07:48:03.499Z,99.90
2022-09-01T07:50:41.445Z,99.90
2022-09-01T07:53:23.011Z,99.90
2022-09-01T07:55:54.834Z,99.90
2022-09-01T07:58:27.080Z,99.90
2022-09-01T08:00:55.170Z,99.90
2022-09-01T08:03:24.861Z,99.90
2022-09-01T08:05:57.611Z,99.90
2022-09-01T08:08:29.032Z,99.90
2022-09-01T08:11:06.088Z,99.90
2022-09-01T08:13:41.775Z,99.90
2022-09-01T08:16:16.825Z,99.90
2022-09-01T08:18:49.646Z,99.90
2022-09-01T08:21:18.626Z,99.90
2022-09-01T08:23:45.470Z,99.90
2022-09-01T08:26:15.083Z,99.90
2022-09-01T08:28:45.996Z,99.90
2022-09-01T08:31:16.990Z,99.90
2022-09-01T08:33:45.257Z,99.90
2022-09-01T08:36:20.216Z,99.90
2022-09-01T08:38:51.421Z,99.90
2022-09-01T08:41:39.604Z,99.90
2022-09-01T08:44:31.844Z,99.90
2022-09-01T08:47:03.735Z,99.90
2022-09-01T08:49:42.891Z,99.90
2022-09-01T08:52:28.287Z,99.90
2022-09-01T08:55:17.142Z,99.90
2022-09-01T08:57:54.815Z,99.90
2022-09-01T09:00:29.086Z,99.90
2022-09-01T09:03:01.676Z,99.90
2022-09-01T09:05:35.402Z,99.90
2022-09-01T09:08:10.345Z,99.90
2022-09-01T09:11:18.271Z,99.90
2022-09-01T09:14:00.193Z,99.90
2022-09-01T09:16:39.561Z,99.90
2022-09-01T09:19:42.672Z,99.90
2022-09-01T09:22:15.795Z,99.90
2022-09-01T09:24:56.346Z,99.90
2022-09-01T09:27:29.941Z,99.90
2022-09-01T09:30:04.195Z,99.80
2022-09-01T09:35:46.937Z,99.90
2022-09-01T09:38:33.282Z,99.20
2022-09-01T09:41:26.873Z,98.80
2022-09-01T09:44:03.631Z,98.20
2022-09-01T09:46:45.873Z,98.20
2022-09-01T09:49:35.909Z,97.20
2022-09-01T09:52:12.441Z,96.80
2022-09-01T09:55:00.454Z,96.70
2022-09-01T09:57:29.247Z,96.30
2022-09-01T10:00:02.781Z,95.70
2022-09-01T10:02:34.026Z,96.20
2022-09-01T10:05:22.397Z,96.40
2022-09-01T10:07:49.972Z,96.20
2022-09-01T10:10:41.355Z,96.20
2022-09-01T10:13:18.976Z,95.20
2022-09-01T10:15:54.492Z,94.40
2022-09-01T10:18:30.656Z,94.50
2022-09-01T10:21:01.929Z,93.70
2022-09-01T10:23:31.049Z,92.60
2022-09-01T10:26:09.607Z,91.70
2022-09-01T10:28:48.874Z,91.40
2022-09-01T10:31:17.287Z,90.30
2022-09-01T10:33:44.459Z,90.00
2022-09-01T10:36:13.502Z,90.80
2022-09-01T10:38:50.326Z,90.10
2022-09-01T10:42:00.091Z,88.50
2022-09-01T10:44:38.983Z,89.00
2022-09-01T10:47:24.257Z,87.20
2022-09-01T10:49:50.970Z,84.90
2022-09-01T10:52:43.443Z,84.90
2022-09-01T10:55:25.040Z,83.50
2022-09-01T11:01:17.062Z,83.40
2022-09-01T11:03:56.488Z,83.80
2022-09-01T11:06:41.715Z,84.10
2022-09-01T11:09:23.520Z,84.10
2022-09-01T11:11:50.190Z,82.70
2022-09-01T11:14:20.839Z,83.10
2022-09-01T11:17:27.618Z,82.50
2022-09-01T11:20:10.495Z,82.50
2022-09-01T11:22:46.300Z,82.30
2022-09-01T11:25:46.206Z,81.80
2022-09-01T11:28:18.161Z,80.00
2022-09-01T11:30:58.195Z,79.40
2022-09-01T11:33:51.480Z,79.60
2022-09-01T11:36:47.435Z,79.00
2022-09-01T11:39:26.654Z,80.00
2022-09-01T11:42:04.267Z,78.90
2022-09-01T11:44:42.927Z,75.60
2022-09-01T11:47:36.501Z,75.30
2022-09-01T11:50:29.390Z,75.00
2022-09-01T11:53:10.082Z,75.60
2022-09-01T11:55:41.651Z,75.40
2022-09-01T11:58:28.912Z,75.00
2022-09-01T12:01:00.526Z,75.40
2022-09-01T12:03:30.561Z,72.80
2022-09-01T12:06:02.732Z,73.60
2022-09-01T12:08:33.972Z,73.70
2022-09-01T12:11:22.807Z,72.90
2022-09-01T12:14:22.293Z,72.10
2022-09-01T12:17:02.415Z,69.50
2022-09-01T12:19:32.996Z,69.70
2022-09-01T12:22:04.116Z,68.50
2022-09-01T12:24:35.667Z,67.70
2022-09-01T12:27:05.187Z,67.90
2022-09-01T12:29:37.030Z,67.20
2022-09-01T12:32:04.737Z,68.90
2022-09-01T12:34:48.205Z,68.70
2022-09-01T12:37:27.232Z,68.00
2022-09-01T12:39:57.451Z,67.70
2022-09-01T12:42:25.049Z,67.40
2022-09-01T12:44:54.809Z,66.70
2022-09-01T12:47:48.182Z,65.40
2022-09-01T12:50:20.698Z,66.70
2022-09-01T12:52:55.490Z,66.10
2022-09-01T12:58:25.948Z,64.20
2022-09-01T13:01:08.801Z,64.80
2022-09-01T13:04:26.290Z,65.80
2022-09-01T13:06:55.729Z,65.10
2022-09-01T13:09:22.679Z,64.20
2022-09-01T13:12:06.546Z,64.80
2022-09-01T13:14:33.775Z,64.90
2022-09-01T13:17:00.889Z,65.40
2022-09-01T13:19:30.619Z,66.20
2022-09-01T13:21:57.653Z,65.90
2022-09-01T13:24:30.216Z,66.20
2022-09-01T13:29:46.506Z,65.40
2022-09-01T13:32:19.885Z,63.70
2022-09-01T13:34:50.568Z,63.90
2022-09-01T13:37:19.666Z,63.70
2022-09-01T13:39:48.616Z,64.10
2022-09-01T13:42:16.352Z,64.40
2022-09-01T13:44:44.135Z,64.20
2022-09-01T13:50:16.441Z,64.10
2022-09-01T13:52:56.024Z,65.10
2022-09-01T13:55:32.239Z,64.30
2022-09-01T13:57:59.360Z,64.60
2022-09-01T14:00:29.348Z,65.10
2022-09-01T14:02:59.491Z,64.90
2022-09-01T14:05:32.656Z,64.60
2022-09-01T14:08:04.606Z,64.70
2022-09-01T14:10:34.874Z,64.40
2022-09-01T14:13:01.697Z,62.50
2022-09-01T14:15:28.853Z,62.10
2022-09-01T14:18:00.403Z,62.80
2022-09-01T14:20:33.386Z,62.20
2022-09-01T14:23:05.186Z,62.00
2022-09-01T14:25:35.218Z,63.20
2022-09-01T14:28:04.586Z,63.60
2022-09-01T14:30:33.095Z,62.90
2022-09-01T14:33:01.382Z,63.30
2022-09-01T14:35:28.695Z,61.80
2022-09-01T14:37:56.253Z,61.40
2022-09-01T14:40:26.068Z,62.40
2022-09-01T14:42:55.073Z,62.50
2022-09-01T14:45:25.735Z,62.70
2022-09-01T14:47:54.248Z,62.90
2022-09-01T14:50:23.203Z,61.70
2022-09-01T14:52:55.487Z,62.60
2022-09-01T14:55:28.272Z,62.50
2022-09-01T14:57:56.608Z,60.80
2022-09-01T15:00:27.385Z,61.50
2022-09-01T15:02:55.076Z,59.60
2022-09-01T15:05:23.123Z,60.10
2022-09-01T15:07:50.489Z,60.00
2022-09-01T15:10:25.790Z,59.00
2022-09-01T15:13:00.533Z,59.30
2022-09-01T15:15:37.580Z,60.80
2022-09-01T15:18:06.782Z,59.40
2022-09-01T15:20:45.449Z,59.50
2022-09-01T15:23:17.564Z,59.30
2022-09-01T15:25:45.132Z,59.80
2022-09-01T15:28:14.343Z,58.40
2022-09-01T15:30:41.617Z,58.70
2022-09-01T15:33:14.688Z,58.30
2022-09-01T15:35:43.655Z,58.40
2022-09-01T15:38:10.691Z,57.10
2022-09-01T15:40:44.223Z,56.00
2022-09-01T15:43:11.666Z,55.80
2022-09-01T15:45:39.372Z,55.60
2022-09-01T15:48:06.205Z,55.00
2022-09-01T15:50:33.087Z,55.60
2022-09-01T15:53:08.347Z,56.00
2022-09-01T15:55:43.866Z,56.00
2022-09-01T15:58:12.902Z,56.10
2022-09-01T16:00:43.706Z,57.00
2022-09-01T16:03:11.456Z,57.10
2022-09-01T16:05:40.504Z,56.90
2022-09-01T16:08:13.078Z,57.70
2022-09-01T16:10:42.176Z,57.70
2022-09-01T16:13:10.812Z,57.00
2022-09-01T16:15:45.156Z,57.30
2022-09-01T16:18:18.624Z,57.70
2022-09-01T16:21:00.036Z,57.50
2022-09-01T16:23:38.793Z,57.70
2022-09-01T16:26:05.539Z,58.20
2022-09-01T16:28:39.649Z,59.00
2022-09-01T16:31:16.253Z,58.90
2022-09-01T16:33:49.802Z,59.90
2022-09-01T16:36:48.377Z,59.90
2022-09-01T16:40:10.433Z,60.40
2022-09-01T16:42:48.683Z,60.40
2022-09-01T16:45:43.762Z,60.80
2022-09-01T16:48:19.793Z,60.60
2022-09-01T16:51:22.377Z,60.60
2022-09-01T16:54:07.871Z,61.50
2022-09-01T16:56:42.935Z,61.70
2022-09-01T16:59:35.899Z,61.90
2022-09-01T17:02:53.121Z,62.10
2022-09-01T17:05:25.935Z,62.60
2022-09-01T17:08:15.823Z,63.70
2022-09-01T17:11:09.752Z,63.50
2022-09-01T17:13:52.097Z,63.80
2022-09-01T17:16:28.134Z,64.30
2022-09-01T17:19:01.689Z,65.20
2022-09-01T17:21:43.107Z,65.60
2022-09-01T17:24:21.750Z,66.00
2022-09-01T17:26:50.746Z,66.20
2022-09-01T17:29:24.784Z,66.70
2022-09-01T17:32:18.483Z,66.90
2022-09-01T17:35:08.764Z,67.40
2022-09-01T17:37:43.238Z,68.10
2022-09-01T17:40:16.719Z,68.50
2022-09-01T17:42:49.758Z,68.70
2022-09-01T17:45:51.094Z,69.30
2022-09-01T17:48:32.846Z,69.90
2022-09-01T17:51:14.560Z,70.20
2022-09-01T17:54:03.026Z,70.40
2022-09-01T17:56:58.085Z,71.30
2022-09-01T17:59:41.760Z,71.80
2022-09-01T18:02:39.468Z,71.60
2022-09-01T18:05:24.879Z,72.70
2022-09-01T18:08:19.873Z,73.20
2022-09-01T18:11:18.700Z,73.20
2022-09-01T18:13:53.771Z,74.00
2022-09-01T18:16:34.786Z,74.00
2022-09-01T18:19:16.343Z,74.30
2022-09-01T18:21:49.655Z,74.40
2022-09-01T18:24:21.931Z,74.60
2022-09-01T18:26:50.952Z,74.80
2022-09-01T18:29:19.100Z,74.80
2022-09-01T18:31:57.885Z,75.00
2022-09-01T18:34:49.826Z,75.10
2022-09-01T18:37:37.057Z,75.30
2022-09-01T18:40:36.440Z,75.50
2022-09-01T18:43:21.709Z,75.80
2022-09-01T18:46:22.443Z,76.20
2022-09-01T18:49:08.686Z,76.50
2022-09-01T18:51:56.635Z,76.70
2022-09-01T18:54:54.892Z,76.80
2022-09-01T18:57:27.490Z,77.20
2022-09-01T19:00:00.005Z,77.50
2022-09-01T19:02:45.854Z,78.00
2022-09-01T19:05:41.377Z,78.30
2022-09-01T19:08:39.958Z,78.00
2022-09-01T19:11:17.372Z,78.10
2022-09-01T19:14:03.764Z,78.90
2022-09-01T19:16:48.590Z,78.70
2022-09-01T19:19:40.195Z,78.90
2022-09-01T19:22:07.848Z,79.10
2022-09-01T19:25:16.705Z,79.00
2022-09-01T19:27:53.212Z,78.70
2022-09-01T19:30:22.431Z,78.80
2022-09-01T19:32:50.430Z,78.70
2022-09-01T19:35:19.739Z,78.90
2022-09-01T19:37:50.677Z,79.20
2022-09-01T19:40:26.029Z,78.90
2022-09-01T19:43:05.160Z,79.10
2022-09-01T19:45:47.128Z,79.30
2022-09-01T19:49:02.335Z,79.20
2022-09-01T19:51:41.831Z,79.30
2022-09-01T19:54:16.210Z,79.00
2022-09-01T19:56:50.226Z,79.00
2022-09-01T19:59:25.146Z,79.30
2022-09-01T20:02:08.769Z,80.10
2022-09-01T20:04:59.806Z,79.00
2022-09-01T20:07:31.737Z,79.10
2022-09-01T20:10:38.663Z,79.30
2022-09-01T20:13:35.796Z,79.70
2022-09-01T20:16:26.714Z,79.50
2022-09-01T20:19:10.636Z,79.80
2022-09-01T20:21:39.994Z,80.00
2022-09-01T20:24:28.993Z,81.10
2022-09-01T20:27:01.714Z,81.50
2022-09-01T20:29:45.517Z,82.00
2022-09-01T20:32:22.702Z,82.70
2022-09-01T20:34:59.874Z,83.50
2022-09-01T20:37:42.855Z,83.40
2022-09-01T20:40:17.590Z,83.60
2022-09-01T20:42:53.418Z,84.20
2022-09-01T20:45:23.251Z,84.30
2022-09-01T20:48:01.684Z,84.10
2022-09-01T20:50:51.846Z,84.60
2022-09-01T20:53:56.014Z,84.90
2022-09-01T20:56:56.499Z,85.80
2022-09-01T20:59:37.973Z,85.00
2022-09-01T21:02:20.365Z,85.10
2022-09-01T21:04:52.535Z,86.10
2022-09-01T21:07:38.701Z,85.40
2022-09-01T21:10:21.804Z,85.50
2022-09-01T21:13:05.124Z,85.80
2022-09-01T21:15:40.203Z,86.10
2022-09-01T21:18:17.962Z,86.10
2022-09-01T21:21:03.664Z,86.40
2022-09-01T21:23:31.035Z,86.80
2022-09-01T21:25:59.117Z,86.90
2022-09-01T21:28:28.271Z,86.80
2022-09-01T21:30:57.769Z,87.10
2022-09-01T21:33:27.256Z,87.30
2022-09-01T21:35:54.254Z,87.20
2022-09-01T21:38:20.965Z,87.40
2022-09-01T21:40:48.809Z,87.30
2022-09-01T21:43:21.099Z,87.90
2022-09-01T21:45:51.124Z,87.90
2022-09-01T21:48:17.922Z,88.10
2022-09-01T21:50:46.147Z,88.20
2022-09-01T21:53:15.915Z,88.20
2022-09-01T21:55:45.385Z,88.50
2022-09-01T21:58:16.806Z,88.30
2022-09-01T22:00:44.411Z,88.20
2022-09-01T22:03:12.266Z,88.30
2022-09-01T22:05:41.786Z,88.20
2022-09-01T22:08:13.393Z,88.70
2022-09-01T22:10:47.330Z,88.70
2022-09-01T22:13:15.723Z,88.80
2022-09-01T22:15:49.176Z,89.30
2022-09-01T22:18:19.966Z,89.00
2022-09-01T22:20:49.494Z,89.30
2022-09-01T22:23:16.805Z,89.20
2022-09-01T22:25:46.023Z,90.20
2022-09-01T22:28:15.429Z,90.10
2022-09-01T22:30:47.392Z,90.10
2022-09-01T22:33:14.785Z,90.20
2022-09-01T22:35:43.527Z,90.20
2022-09-01T22:38:10.671Z,90.10
2022-09-01T22:40:54.959Z,90.30
2022-09-01T22:43:26.137Z,90.30
2022-09-01T22:45:59.449Z,90.50
2022-09-01T22:48:29.444Z,90.50
2022-09-01T22:50:58.602Z,90.80
2022-09-01T22:53:25.613Z,91.10
2022-09-01T22:55:52.729Z,90.90
2022-09-01T22:58:20.494Z,91.30
2022-09-01T23:00:51.374Z,91.30
2022-09-01T23:03:20.991Z,91.60
2022-09-01T23:05:48.932Z,91.70
2022-09-01T23:08:16.944Z,91.80
2022-09-01T23:10:43.898Z,91.90
2022-09-01T23:13:12.872Z,92.00
2022-09-01T23:15:40.414Z,91.80
2022-09-01T23:18:09.380Z,91.80
2022-09-01T23:20:38.339Z,92.20
2022-09-01T23:23:05.855Z,92.00
2022-09-01T23:25:32.602Z,92.10
2022-09-01T23:27:59.261Z,91.90
2022-09-01T23:30:25.963Z,91.80
2022-09-01T23:32:52.623Z,92.00
2022-09-01T23:35:21.657Z,92.20
2022-09-01T23:37:48.342Z,92.10
2022-09-01T23:40:15.249Z,92.30
2022-09-01T23:42:42.290Z,92.30
2022-09-01T23:45:09.543Z,92.40
2022-09-01T23:47:36.341Z,92.50
2022-09-01T23:50:06.763Z,92.50
2022-09-01T23:52:36.108Z,92.60
2022-09-01T23:55:06.016Z,92.60
2022-09-01T23:57:33.645Z,92.60
