createdAt,value
2023-01-29T12:27:52.482Z,63.50
2023-01-29T12:38:07.903Z,62.90
2023-01-29T12:48:19.337Z,63.60
2023-01-29T12:58:57.691Z,63.70
2023-01-29T13:09:04.139Z,64.10
2023-01-29T13:19:21.194Z,64.00
2023-01-29T13:29:25.222Z,64.40
2023-01-29T13:39:44.121Z,63.80
2023-01-29T13:49:56.418Z,63.50
2023-01-29T13:59:58.788Z,63.40
2023-01-29T14:10:24.077Z,63.60
2023-01-29T14:20:45.543Z,63.60
2023-01-29T14:30:49.399Z,63.60
2023-01-29T14:40:51.507Z,63.50
2023-01-29T14:50:59.219Z,63.70
2023-01-29T15:01:02.062Z,63.30
2023-01-29T15:11:27.950Z,63.70
2023-01-29T15:31:32.125Z,65.30
2023-01-29T15:41:33.903Z,66.10
2023-01-29T15:51:36.095Z,66.80
2023-01-29T16:21:45.799Z,68.70
2023-01-29T16:31:50.254Z,69.10
2023-01-29T16:42:20.332Z,69.60
2023-01-29T16:52:31.265Z,70.10
2023-01-29T17:02:38.413Z,70.50
2023-01-29T17:12:40.081Z,71.30
2023-01-29T17:22:41.892Z,71.40
2023-01-29T17:52:51.473Z,72.70
2023-01-29T18:12:55.875Z,73.40
2023-01-29T18:32:59.861Z,74.00
2023-01-29T18:43:01.678Z,74.30
2023-01-29T18:53:04.353Z,75.00
2023-01-29T19:13:08.621Z,75.80
2023-01-29T19:23:10.256Z,75.90
2023-01-29T19:33:11.971Z,75.90
2023-01-29T19:43:20.285Z,75.90
2023-01-29T20:03:25.555Z,76.30
2023-01-29T20:43:43.088Z,77.70
2023-01-29T20:53:46.641Z,80.50
2023-01-29T21:44:00.101Z,79.80
2023-01-29T22:12:16.966Z,80.00
2023-01-29T22:22:19.640Z,80.50
2023-01-29T22:52:27.895Z,81.30
2023-01-29T23:02:29.516Z,81.90
