createdAt,value
2023-03-06T00:01:34.903Z,24.29
2023-03-06T00:05:34.723Z,24.33
2023-03-06T00:09:34.700Z,24.28
2023-03-06T00:13:34.537Z,24.26
2023-03-06T00:17:34.338Z,24.22
2023-03-06T00:21:34.119Z,24.18
2023-03-06T00:25:33.920Z,24.29
2023-03-06T00:29:33.746Z,24.29
2023-03-06T00:33:33.561Z,24.35
2023-03-06T00:37:33.332Z,24.25
2023-03-06T00:41:33.127Z,24.25
2023-03-06T00:45:33.007Z,24.28
2023-03-06T00:49:32.739Z,24.29
2023-03-06T00:53:32.974Z,24.22
2023-03-06T00:57:32.390Z,24.33
2023-03-06T01:01:32.302Z,24.32
2023-03-06T01:05:32.243Z,24.33
2023-03-06T01:09:32.156Z,24.18
2023-03-06T01:13:32.030Z,24.18
2023-03-06T01:17:34.007Z,24.17
2023-03-06T01:21:31.944Z,24.29
2023-03-06T01:25:31.906Z,24.18
2023-03-06T01:29:31.886Z,24.23
2023-03-06T01:33:31.878Z,24.09
2023-03-06T01:37:31.716Z,24.12
2023-03-06T01:41:31.589Z,24.21
2023-03-06T01:45:31.603Z,24.22
2023-03-06T01:49:31.495Z,24.17
2023-03-06T01:53:31.560Z,24.19
2023-03-06T01:57:31.403Z,24.20
2023-03-06T02:01:31.512Z,24.15
2023-03-06T02:05:31.309Z,24.15
2023-03-06T02:09:31.204Z,24.13
2023-03-06T02:13:31.154Z,24.16
2023-03-06T02:17:31.170Z,24.15
2023-03-06T02:21:31.185Z,24.22
2023-03-06T02:25:31.286Z,24.13
2023-03-06T02:29:31.097Z,24.12
2023-03-06T02:33:30.911Z,24.09
2023-03-06T02:37:30.692Z,24.17
2023-03-06T02:41:30.568Z,24.16
2023-03-06T02:45:30.345Z,24.15
2023-03-06T02:49:30.180Z,24.05
2023-03-06T02:53:29.916Z,24.09
2023-03-06T02:57:29.734Z,24.06
2023-03-06T03:01:29.561Z,24.08
2023-03-06T03:05:29.313Z,24.10
2023-03-06T03:09:29.098Z,24.08
2023-03-06T03:13:28.875Z,24.10
2023-03-06T03:17:28.698Z,24.09
2023-03-06T03:21:28.509Z,24.08
2023-03-06T03:25:28.402Z,23.99
2023-03-06T03:29:28.415Z,23.85
2023-03-06T03:33:28.402Z,23.93
2023-03-06T03:37:28.227Z,23.99
2023-03-06T03:41:28.509Z,23.95
2023-03-06T03:45:27.986Z,23.96
2023-03-06T03:49:27.784Z,24.00
2023-03-06T03:53:27.594Z,23.94
2023-03-06T03:57:27.392Z,24.02
2023-03-06T04:01:27.190Z,24.03
2023-03-06T04:05:27.042Z,24.05
2023-03-06T04:09:26.858Z,24.10
2023-03-06T04:13:26.756Z,24.05
2023-03-06T04:17:26.612Z,24.05
2023-03-06T04:21:26.519Z,24.06
2023-03-06T04:25:26.471Z,24.08
2023-03-06T04:29:26.460Z,24.11
2023-03-06T04:33:26.456Z,24.01
2023-03-06T04:37:26.270Z,23.92
2023-03-06T04:41:26.035Z,24.02
2023-03-06T04:45:25.798Z,24.18
2023-03-06T04:49:25.574Z,24.14
2023-03-06T04:53:25.372Z,24.12
2023-03-06T04:57:25.145Z,24.11
2023-03-06T05:01:25.013Z,24.11
2023-03-06T05:05:24.719Z,24.11
2023-03-06T05:09:24.463Z,24.08
2023-03-06T05:13:24.242Z,24.05
2023-03-06T05:17:24.106Z,23.94
2023-03-06T05:21:23.893Z,23.88
2023-03-06T05:25:23.731Z,23.91
2023-03-06T05:29:23.543Z,23.80
2023-03-06T05:33:23.352Z,23.77
2023-03-06T05:37:23.172Z,23.77
2023-03-06T05:41:22.933Z,23.81
2023-03-06T05:45:22.752Z,23.65
2023-03-06T05:49:22.516Z,23.73
2023-03-06T05:53:22.317Z,23.87
2023-03-06T05:57:22.275Z,27.05
2023-03-06T06:01:22.262Z,29.44
2023-03-06T06:05:22.189Z,31.62
2023-03-06T06:09:22.093Z,32.13
2023-03-06T06:13:22.034Z,32.44
2023-03-06T06:17:21.931Z,33.46
2023-03-06T06:21:21.798Z,35.06
2023-03-06T06:25:21.689Z,34.86
2023-03-06T06:29:21.531Z,35.72
2023-03-06T06:33:21.424Z,36.31
2023-03-06T06:37:21.346Z,33.19
2023-03-06T06:41:50.746Z,33.99
2023-03-06T06:45:22.030Z,34.29
2023-03-06T06:49:21.133Z,35.63
2023-03-06T06:53:21.068Z,37.27
2023-03-06T06:57:20.601Z,37.51
2023-03-06T07:01:20.348Z,36.02
2023-03-06T07:05:21.773Z,39.78
2023-03-06T07:09:20.097Z,40.51
2023-03-06T07:13:20.090Z,41.45
2023-03-06T07:17:20.047Z,42.48
2023-03-06T07:21:20.019Z,43.00
2023-03-06T07:25:20.082Z,43.49
2023-03-06T07:29:20.120Z,43.69
2023-03-06T07:33:20.143Z,43.10
2023-03-06T07:37:20.613Z,43.66
2023-03-06T07:41:22.489Z,44.04
2023-03-06T07:45:20.117Z,43.89
2023-03-06T07:49:19.714Z,45.35
2023-03-06T07:53:19.604Z,43.97
2023-03-06T07:57:19.605Z,44.64
2023-03-06T08:01:19.182Z,44.06
2023-03-06T08:05:18.814Z,44.59
2023-03-06T08:09:21.630Z,44.24
2023-03-06T08:13:18.331Z,44.17
2023-03-06T08:17:18.644Z,44.89
2023-03-06T08:21:17.917Z,45.44
2023-03-06T08:25:17.850Z,44.52
2023-03-06T08:29:17.487Z,45.01
2023-03-06T08:33:17.626Z,45.51
2023-03-06T08:37:17.107Z,45.23
2023-03-06T08:41:17.110Z,46.26
2023-03-06T08:45:17.138Z,46.62
2023-03-06T08:49:16.669Z,46.24
2023-03-06T08:53:16.405Z,46.46
2023-03-06T08:57:16.334Z,46.33
2023-03-06T09:01:17.151Z,46.72
2023-03-06T09:05:16.227Z,46.52
2023-03-06T09:09:16.130Z,47.32
2023-03-06T09:13:16.020Z,47.00
2023-03-06T09:17:15.920Z,47.56
2023-03-06T09:21:16.107Z,47.64
2023-03-06T09:25:15.746Z,47.65
2023-03-06T09:29:15.658Z,48.30
2023-03-06T09:33:15.493Z,48.76
2023-03-06T09:37:16.352Z,45.80
2023-03-06T09:41:15.224Z,46.35
2023-03-06T09:45:15.232Z,46.75
2023-03-06T09:49:15.183Z,46.28
2023-03-06T09:53:15.248Z,46.29
2023-03-06T09:57:14.617Z,47.76
2023-03-06T10:01:14.312Z,47.78
2023-03-06T10:05:14.217Z,47.93
2023-03-06T10:09:14.155Z,48.00
2023-03-06T10:13:13.714Z,47.64
2023-03-06T10:17:13.515Z,47.92
2023-03-06T10:21:19.349Z,46.93
2023-03-06T10:25:14.211Z,48.05
2023-03-06T10:29:13.312Z,47.94
2023-03-06T10:33:12.756Z,47.85
2023-03-06T10:37:12.499Z,47.89
