createdAt,value
2019-04-29T00:02:17.649Z,99128.91
2019-04-29T00:04:47.051Z,99128.02
2019-04-29T00:07:16.455Z,99137.07
2019-04-29T00:09:46.922Z,99128.42
2019-04-29T00:12:17.162Z,99137.14
2019-04-29T00:14:48.280Z,99125.81
2019-04-29T00:17:25.479Z,99131.87
2019-04-29T00:20:12.668Z,99124.81
2019-04-29T00:22:42.071Z,99122.61
2019-04-29T00:25:11.740Z,99123.34
2019-04-29T00:27:41.472Z,99123.55
2019-04-29T00:30:12.831Z,99123.02
2019-04-29T00:32:42.244Z,99124.73
2019-04-29T00:35:11.626Z,99123.38
2019-04-29T00:37:45.655Z,99119.05
2019-04-29T00:40:25.698Z,99122.49
2019-04-29T00:42:59.466Z,99126.67
2019-04-29T00:45:28.926Z,99130.81
2019-04-29T00:47:58.336Z,99128.97
2019-04-29T00:50:27.734Z,99126.99
2019-04-29T00:52:57.132Z,99129.81
2019-04-29T00:55:28.188Z,99129.16
2019-04-29T00:57:57.601Z,99128.20
2019-04-29T01:00:31.500Z,99131.89
2019-04-29T01:03:00.964Z,99130.91
2019-04-29T01:05:30.384Z,99125.77
2019-04-29T01:07:59.770Z,99121.80
2019-04-29T01:10:29.706Z,99129.67
2019-04-29T01:13:00.700Z,99131.39
2019-04-29T01:15:30.114Z,99133.11
2019-04-29T01:17:59.680Z,99130.85
2019-04-29T01:20:29.083Z,99126.89
2019-04-29T01:22:58.542Z,99125.91
2019-04-29T01:25:27.942Z,99132.79
2019-04-29T01:28:02.074Z,99133.23
2019-04-29T01:30:52.772Z,99131.81
2019-04-29T01:33:22.620Z,99132.52
2019-04-29T01:35:53.648Z,99134.97
2019-04-29T01:38:23.060Z,99136.11
2019-04-29T01:40:57.031Z,99140.36
2019-04-29T01:43:28.080Z,99134.94
2019-04-29T01:45:57.473Z,99141.39
2019-04-29T01:48:26.875Z,99138.69
2019-04-29T01:50:56.261Z,99141.73
2019-04-29T01:53:25.683Z,99145.36
2019-04-29T01:55:55.072Z,99146.68
2019-04-29T01:58:24.480Z,99147.15
2019-04-29T02:00:53.969Z,99148.70
2019-04-29T02:03:23.392Z,99159.52
2019-04-29T02:05:52.779Z,99160.28
2019-04-29T02:08:22.208Z,99158.41
2019-04-29T02:10:52.276Z,99159.71
2019-04-29T02:13:23.359Z,99158.62
2019-04-29T02:15:52.763Z,99161.19
2019-04-29T02:18:22.183Z,99163.88
2019-04-29T02:20:51.579Z,99158.33
2019-04-29T02:23:22.643Z,99162.17
2019-04-29T02:25:52.097Z,99161.97
2019-04-29T02:28:21.514Z,99158.31
2019-04-29T02:30:52.858Z,99156.94
2019-04-29T02:33:22.253Z,99160.34
2019-04-29T02:35:51.663Z,99161.23
2019-04-29T02:38:34.729Z,99160.20
2019-04-29T02:41:05.778Z,99159.23
2019-04-29T02:43:42.808Z,99156.83
2019-04-29T02:46:12.410Z,99167.57
2019-04-29T02:48:41.819Z,99163.75
2019-04-29T02:51:12.860Z,99169.27
2019-04-29T02:53:42.292Z,99169.13
2019-04-29T02:56:11.683Z,99175.41
2019-04-29T02:58:42.740Z,99174.48
2019-04-29T03:01:16.947Z,99179.27
2019-04-29T03:04:00.060Z,99176.56
2019-04-29T03:06:29.467Z,99182.70
2019-04-29T03:08:58.938Z,99187.50
2019-04-29T03:11:28.428Z,99187.31
2019-04-29T03:13:57.804Z,99184.96
2019-04-29T03:16:27.374Z,99192.33
2019-04-29T03:18:59.070Z,99192.35
2019-04-29T03:21:33.118Z,99188.17
2019-04-29T03:24:02.566Z,99185.31
2019-04-29T03:26:31.918Z,99187.14
2019-04-29T03:29:01.345Z,99191.78
2019-04-29T03:31:30.811Z,99186.23
2019-04-29T03:34:00.208Z,99185.56
2019-04-29T03:36:29.626Z,99181.45
2019-04-29T03:38:59.046Z,99182.75
2019-04-29T03:41:28.425Z,99183.30
2019-04-29T03:43:57.934Z,99185.61
2019-04-29T03:46:27.336Z,99183.45
2019-04-29T03:48:56.738Z,99185.27
2019-04-29T03:51:26.147Z,99186.59
2019-04-29T03:53:55.542Z,99189.25
2019-04-29T03:56:24.977Z,99188.86
2019-04-29T03:58:54.453Z,99190.66
2019-04-29T04:01:34.258Z,99197.77
2019-04-29T04:04:05.302Z,99194.89
2019-04-29T04:06:36.331Z,99189.20
2019-04-29T04:11:51.413Z,99192.77
2019-04-29T04:14:20.850Z,99195.38
2019-04-29T04:17:06.905Z,99195.78
2019-04-29T04:19:36.314Z,99203.86
2019-04-29T04:22:05.707Z,99205.59
2019-04-29T04:24:35.166Z,99203.45
2019-04-29T04:27:04.639Z,99203.79
2019-04-29T04:29:34.170Z,99204.88
2019-04-29T04:32:03.568Z,99210.92
2019-04-29T04:34:32.974Z,99214.61
2019-04-29T04:37:02.377Z,99210.28
2019-04-29T04:39:33.437Z,99209.81
2019-04-29T04:42:02.827Z,99212.84
2019-04-29T04:44:39.557Z,99215.98
2019-04-29T04:47:08.962Z,99219.08
2019-04-29T04:49:38.420Z,99222.50
2019-04-29T04:52:07.836Z,99222.58
2019-04-29T04:54:37.316Z,99222.58
2019-04-29T04:57:06.739Z,99222.63
2019-04-29T04:59:36.147Z,99225.23
2019-04-29T05:02:05.559Z,99223.39
2019-04-29T05:04:34.950Z,99229.04
2019-04-29T05:07:04.467Z,99227.79
2019-04-29T05:09:33.942Z,99230.59
2019-04-29T05:12:03.426Z,99233.08
2019-04-29T05:14:34.432Z,99230.05
2019-04-29T05:17:03.838Z,99235.45
2019-04-29T05:19:33.250Z,99237.72
2019-04-29T05:22:02.654Z,99235.88
2019-04-29T05:24:32.060Z,99239.37
2019-04-29T05:27:01.441Z,99240.52
2019-04-29T05:29:30.929Z,99240.81
2019-04-29T05:32:00.396Z,99237.22
2019-04-29T05:34:31.441Z,99248.87
2019-04-29T05:37:18.507Z,99236.47
2019-04-29T05:39:47.928Z,99243.12
2019-04-29T05:42:17.412Z,99242.05
2019-04-29T05:44:51.412Z,99238.73
2019-04-29T05:47:38.660Z,99247.61
2019-04-29T05:50:26.647Z,99242.51
2019-04-29T05:52:57.690Z,99248.37
2019-04-29T05:55:27.120Z,99252.89
2019-04-29T05:58:03.032Z,99255.14
2019-04-29T06:00:29.270Z,99258.27
2019-04-29T06:02:58.768Z,99265.11
2019-04-29T06:05:28.289Z,99267.14
2019-04-29T06:08:01.189Z,99267.66
2019-04-29T06:10:28.787Z,99275.07
2019-04-29T06:12:58.173Z,99274.89
2019-04-29T06:15:27.579Z,99275.73
2019-04-29T06:17:56.971Z,99272.80
2019-04-29T06:20:26.461Z,99274.27
2019-04-29T06:22:55.857Z,99275.21
2019-04-29T06:27:50.909Z,99274.20
2019-04-29T06:30:20.355Z,99277.34
2019-04-29T06:32:49.738Z,99277.14
2019-04-29T06:35:19.226Z,99281.58
2019-04-29T06:37:48.619Z,99287.02
2019-04-29T06:40:18.031Z,99290.61
2019-04-29T06:42:49.466Z,99295.26
2019-04-29T06:45:18.707Z,99294.22
2019-04-29T06:47:48.114Z,99306.70
2019-04-29T06:50:17.963Z,99303.75
2019-04-29T06:52:47.419Z,99308.79
2019-04-29T06:55:17.003Z,99310.73
2019-04-29T06:57:46.393Z,99306.71
2019-04-29T07:00:17.571Z,99315.49
2019-04-29T07:02:49.861Z,99315.07
2019-04-29T07:05:18.101Z,99308.95
2019-04-29T07:07:47.498Z,99305.13
2019-04-29T07:10:21.790Z,99310.17
2019-04-29T07:12:48.501Z,99316.88
2019-04-29T07:15:19.586Z,99315.65
2019-04-29T07:17:49.024Z,99310.22
2019-04-29T07:20:18.435Z,99309.93
2019-04-29T07:22:47.821Z,99303.75
2019-04-29T07:25:17.234Z,99307.41
2019-04-29T07:27:46.628Z,99298.67
2019-04-29T07:30:16.360Z,99303.31
2019-04-29T07:32:46.975Z,99308.92
2019-04-29T07:35:17.009Z,99312.89
2019-04-29T07:37:46.388Z,99309.56
2019-04-29T07:40:17.618Z,99307.93
2019-04-29T07:42:47.143Z,99319.31
2019-04-29T07:45:23.893Z,99316.27
2019-04-29T07:47:56.543Z,99314.54
2019-04-29T07:50:26.839Z,99311.17
2019-04-29T07:52:56.247Z,99311.27
2019-04-29T07:55:30.211Z,99310.03
2019-04-29T07:57:57.022Z,99310.92
2019-04-29T08:00:34.477Z,99307.84
2019-04-29T08:03:07.133Z,99307.42
2019-04-29T08:05:36.791Z,99310.49
2019-04-29T08:08:06.481Z,99312.69
2019-04-29T08:10:35.978Z,99311.38
2019-04-29T08:13:08.033Z,99315.33
2019-04-29T08:15:41.559Z,99309.66
2019-04-29T08:18:11.432Z,99312.75
2019-04-29T08:20:41.526Z,99317.58
2019-04-29T08:23:10.941Z,99318.48
2019-04-29T08:25:40.377Z,99312.31
2019-04-29T08:28:10.606Z,99308.08
2019-04-29T08:30:41.899Z,99304.17
2019-04-29T08:33:12.001Z,99306.08
2019-04-29T08:35:42.447Z,99303.85
2019-04-29T08:38:11.883Z,99300.56
2019-04-29T08:40:45.232Z,99301.06
2019-04-29T08:43:15.841Z,99302.09
2019-04-29T08:46:02.205Z,99293.59
2019-04-29T08:48:31.617Z,99294.39
2019-04-29T08:51:01.033Z,99289.59
2019-04-29T08:53:30.511Z,99290.20
2019-04-29T08:55:59.934Z,99285.25
2019-04-29T08:58:29.327Z,99282.43
2019-04-29T09:00:58.751Z,99281.63
2019-04-29T09:03:39.691Z,99279.67
2019-04-29T09:06:05.389Z,99271.72
2019-04-29T09:08:32.985Z,99264.55
2019-04-29T09:11:01.581Z,99262.84
2019-04-29T09:13:32.149Z,99257.73
2019-04-29T09:16:03.183Z,99261.23
2019-04-29T09:18:32.625Z,99264.38
2019-04-29T09:21:02.205Z,99259.28
2019-04-29T09:23:33.250Z,99259.46
2019-04-29T09:26:06.970Z,99253.02
2019-04-29T09:28:36.364Z,99253.03
2019-04-29T09:31:05.930Z,99250.92
2019-04-29T09:33:35.406Z,99248.38
2019-04-29T09:36:04.887Z,99251.57
2019-04-29T09:38:36.865Z,99244.04
2019-04-29T09:41:07.118Z,99248.59
2019-04-29T09:43:38.150Z,99245.89
2019-04-29T09:46:18.463Z,99254.03
2019-04-29T09:48:46.370Z,99246.37
2019-04-29T09:51:17.637Z,99240.94
2019-04-29T09:53:46.886Z,99237.34
2019-04-29T09:56:16.377Z,99228.41
2019-04-29T09:58:45.790Z,99227.34
2019-04-29T10:01:18.931Z,99221.11
2019-04-29T10:03:52.473Z,99224.06
2019-04-29T10:06:23.533Z,99222.02
2019-04-29T10:08:52.931Z,99215.71
2019-04-29T10:11:22.398Z,99204.56
2019-04-29T10:13:54.523Z,99204.63
2019-04-29T10:16:27.310Z,99205.84
2019-04-29T10:19:00.732Z,99208.22
2019-04-29T10:21:29.561Z,99197.25
2019-04-29T10:23:59.055Z,99197.81
2019-04-29T10:26:28.519Z,99194.10
2019-04-29T10:28:59.578Z,99192.13
2019-04-29T10:31:29.043Z,99186.80
2019-04-29T10:33:58.456Z,99182.78
2019-04-29T10:36:28.025Z,99179.36
2019-04-29T10:38:59.074Z,99175.69
2019-04-29T10:41:30.512Z,99169.01
2019-04-29T10:44:07.393Z,99174.44
2019-04-29T10:46:54.701Z,99158.05
2019-04-29T10:49:25.769Z,99161.19
2019-04-29T10:51:57.958Z,99160.50
2019-04-29T10:54:28.616Z,99161.19
2019-04-29T10:56:58.249Z,99157.28
2019-04-29T10:59:36.121Z,99156.11
2019-04-29T11:02:15.775Z,99145.80
2019-04-29T11:04:46.621Z,99148.50
2019-04-29T11:07:27.677Z,99144.28
2019-04-29T11:09:59.039Z,99144.48
2019-04-29T11:12:28.521Z,99146.56
2019-04-29T11:15:01.205Z,99142.63
2019-04-29T11:17:29.376Z,99140.91
2019-04-29T11:19:58.861Z,99142.34
2019-04-29T11:22:33.868Z,99138.85
2019-04-29T11:25:13.435Z,99143.07
2019-04-29T11:27:56.562Z,99139.35
2019-04-29T11:30:30.291Z,99142.76
2019-04-29T11:33:16.278Z,99137.70
2019-04-29T11:36:05.441Z,99135.13
2019-04-29T11:38:38.398Z,99130.09
2019-04-29T11:41:06.125Z,99121.48
2019-04-29T11:43:35.711Z,99120.71
2019-04-29T11:46:05.452Z,99119.20
2019-04-29T11:48:34.976Z,99108.97
2019-04-29T11:51:22.292Z,99111.77
2019-04-29T11:53:51.785Z,99109.53
2019-04-29T11:56:21.356Z,99105.17
2019-04-29T11:58:58.408Z,99105.20
2019-04-29T12:01:39.223Z,99098.20
2019-04-29T12:04:28.555Z,99095.55
2019-04-29T12:06:58.268Z,99087.92
2019-04-29T12:09:30.345Z,99081.83
2019-04-29T12:11:58.787Z,99086.81
2019-04-29T12:14:33.836Z,99077.66
2019-04-29T12:17:09.152Z,99075.61
2019-04-29T12:19:43.188Z,99075.26
2019-04-29T12:22:26.948Z,99071.28
2019-04-29T12:24:43.717Z,99063.94
2019-04-29T12:27:14.805Z,99066.03
2019-04-29T12:29:44.494Z,99070.28
2019-04-29T12:32:25.125Z,99062.90
2019-04-29T12:34:59.957Z,99063.92
2019-04-29T12:37:37.348Z,99059.90
2019-04-29T12:40:14.469Z,99052.27
2019-04-29T12:42:55.174Z,99056.06
2019-04-29T12:45:42.435Z,99052.58
2019-04-29T12:48:23.925Z,99053.65
2019-04-29T12:50:43.274Z,99051.07
2019-04-29T12:53:12.665Z,99047.11
2019-04-29T12:55:50.290Z,99042.94
2019-04-29T12:58:19.301Z,99046.03
2019-04-29T13:00:56.376Z,99040.15
2019-04-29T13:03:41.086Z,99038.14
2019-04-29T13:06:23.498Z,99040.36
2019-04-29T13:08:56.309Z,99038.78
2019-04-29T13:11:36.144Z,99040.12
2019-04-29T13:14:01.766Z,99040.75
2019-04-29T13:16:34.123Z,99037.33
2019-04-29T13:19:12.286Z,99033.55
2019-04-29T13:21:39.634Z,99036.73
2019-04-29T13:24:18.177Z,99031.42
2019-04-29T13:26:42.890Z,99028.66
2019-04-29T13:29:25.882Z,99029.52
2019-04-29T13:31:42.633Z,99024.19
2019-04-29T13:34:23.516Z,99028.62
2019-04-29T13:36:44.797Z,99019.39
2019-04-29T13:39:14.656Z,99019.00
2019-04-29T13:41:57.236Z,99017.54
2019-04-29T13:44:19.396Z,99013.98
2019-04-29T13:46:51.066Z,99015.97
2019-04-29T13:49:23.716Z,99011.50
2019-04-29T13:51:54.740Z,99011.19
2019-04-29T13:54:24.152Z,99005.46
2019-04-29T13:56:56.689Z,99008.83
2019-04-29T13:59:26.365Z,99011.75
2019-04-29T14:02:05.602Z,99013.22
2019-04-29T14:04:32.994Z,99016.36
2019-04-29T14:07:02.458Z,99016.34
2019-04-29T14:09:35.033Z,99009.69
2019-04-29T14:12:46.047Z,99007.89
2019-04-29T14:14:34.072Z,99004.03
2019-04-29T14:17:24.091Z,98992.31
2019-04-29T14:19:40.942Z,98996.30
2019-04-29T14:22:06.280Z,98996.38
2019-04-29T14:24:35.778Z,98996.55
2019-04-29T14:27:05.728Z,98993.17
2019-04-29T14:29:35.132Z,98991.59
2019-04-29T14:32:04.758Z,98987.91
2019-04-29T14:34:38.463Z,98982.94
2019-04-29T14:37:21.341Z,98990.38
2019-04-29T14:39:38.990Z,98983.36
2019-04-29T14:42:30.161Z,98978.73
2019-04-29T14:44:58.970Z,98979.87
2019-04-29T14:47:30.019Z,98986.48
2019-04-29T14:50:10.595Z,98982.59
2019-04-29T14:52:38.218Z,98983.92
2019-04-29T14:55:07.799Z,98983.92
2019-04-29T14:57:37.215Z,98987.92
2019-04-29T15:00:10.198Z,98989.98
2019-04-29T15:02:39.629Z,98996.15
2019-04-29T15:05:12.274Z,98984.48
2019-04-29T15:07:40.292Z,98984.34
2019-04-29T15:10:14.177Z,98997.72
2019-04-29T15:13:01.927Z,98990.21
2019-04-29T15:15:34.207Z,98990.40
2019-04-29T15:18:15.842Z,98984.30
2019-04-29T15:20:50.924Z,98980.03
2019-04-29T15:23:28.337Z,98986.55
2019-04-29T15:25:51.437Z,98976.38
2019-04-29T15:28:20.851Z,98982.47
2019-04-29T15:30:50.261Z,98976.48
2019-04-29T15:33:19.661Z,98973.63
2019-04-29T15:35:49.069Z,98977.44
2019-04-29T15:38:18.484Z,98975.16
2019-04-29T15:40:47.989Z,98976.60
2019-04-29T15:43:22.029Z,98974.25
2019-04-29T15:45:48.512Z,98974.40
2019-04-29T15:48:17.927Z,98971.87
2019-04-29T15:50:47.323Z,98970.59
2019-04-29T15:53:16.813Z,98980.98
2019-04-29T15:55:46.214Z,98977.41
2019-04-29T15:58:15.707Z,98968.16
2019-04-29T16:00:45.180Z,98974.50
2019-04-29T16:03:17.901Z,98977.59
2019-04-29T16:06:11.236Z,98974.45
2019-04-29T16:08:41.184Z,98974.13
2019-04-29T16:11:29.438Z,98968.48
2019-04-29T16:14:09.025Z,98968.25
2019-04-29T16:16:34.028Z,98969.75
2019-04-29T16:19:08.373Z,98967.92
2019-04-29T16:21:39.493Z,98958.25
2019-04-29T16:24:24.973Z,98962.51
2019-04-29T16:26:37.708Z,98959.42
2019-04-29T16:29:12.272Z,98957.64
2019-04-29T16:31:38.262Z,98962.08
2019-04-29T16:34:07.685Z,98959.34
2019-04-29T16:36:37.067Z,98958.86
2019-04-29T16:39:06.832Z,98957.95
2019-04-29T16:41:37.864Z,98956.69
2019-04-29T16:44:33.723Z,98958.83
2019-04-29T16:46:40.449Z,98963.91
2019-04-29T16:49:10.038Z,98957.05
2019-04-29T16:51:39.514Z,98952.86
2019-04-29T16:54:12.874Z,98960.06
2019-04-29T16:56:40.021Z,98958.50
2019-04-29T16:59:09.720Z,98960.78
2019-04-29T17:01:39.178Z,98956.87
2019-04-29T17:04:08.583Z,98956.19
2019-04-29T17:06:41.517Z,98953.64
2019-04-29T17:09:13.200Z,98957.87
2019-04-29T17:11:44.333Z,98950.63
2019-04-29T17:14:13.897Z,98959.17
2019-04-29T17:16:43.356Z,98958.84
2019-04-29T17:19:13.299Z,98957.87
2019-04-29T17:21:42.712Z,98958.41
2019-04-29T17:24:12.246Z,98953.72
2019-04-29T17:26:43.297Z,98957.89
2019-04-29T17:29:37.958Z,98958.27
2019-04-29T17:32:03.393Z,98956.08
2019-04-29T17:34:57.958Z,98957.93
2019-04-29T17:37:06.410Z,98962.06
2019-04-29T17:39:35.812Z,98957.59
2019-04-29T17:42:05.216Z,98956.79
2019-04-29T17:44:42.024Z,98962.27
2019-04-29T17:47:25.207Z,98963.44
2019-04-29T17:50:06.208Z,98964.78
2019-04-29T17:52:35.129Z,98974.22
2019-04-29T17:55:11.980Z,98975.27
2019-04-29T17:57:48.464Z,98985.05
2019-04-29T18:00:20.299Z,98988.17
2019-04-29T18:03:03.121Z,99006.59
2019-04-29T18:05:52.162Z,99010.59
2019-04-29T18:08:19.192Z,99018.30
2019-04-29T18:10:50.243Z,99029.70
2019-04-29T18:13:24.011Z,99029.42
2019-04-29T18:16:00.896Z,99036.59
2019-04-29T18:18:26.370Z,99026.55
2019-04-29T18:21:12.386Z,99017.89
2019-04-29T18:23:51.543Z,99014.91
2019-04-29T18:26:37.900Z,99010.20
2019-04-29T18:29:08.129Z,99012.47
2019-04-29T18:31:37.568Z,99004.68
2019-04-29T18:34:07.050Z,99003.94
2019-04-29T18:36:36.441Z,99005.36
2019-04-29T18:39:09.039Z,99002.37
2019-04-29T18:41:38.447Z,99001.50
2019-04-29T18:44:07.928Z,99006.88
2019-04-29T18:46:37.432Z,99000.78
2019-04-29T18:49:07.224Z,99005.16
2019-04-29T18:51:36.804Z,99009.08
2019-04-29T18:54:06.310Z,99008.63
2019-04-29T18:56:36.350Z,99012.20
2019-04-29T18:59:06.926Z,99007.80
2019-04-29T19:01:36.322Z,99010.92
2019-04-29T19:04:18.955Z,99006.56
2019-04-29T19:06:51.194Z,99007.44
2019-04-29T19:09:20.847Z,99005.69
2019-04-29T19:11:52.989Z,99003.88
2019-04-29T19:14:25.585Z,99001.19
2019-04-29T19:17:00.149Z,98999.30
2019-04-29T19:19:25.333Z,99006.83
2019-04-29T19:21:55.885Z,99009.03
2019-04-29T19:24:27.497Z,99013.97
2019-04-29T19:27:00.620Z,99012.24
2019-04-29T19:29:27.659Z,99014.57
2019-04-29T19:31:57.046Z,99009.77
2019-04-29T19:34:26.569Z,99010.73
2019-04-29T19:36:59.357Z,99017.41
2019-04-29T19:39:27.277Z,99015.72
2019-04-29T19:41:56.694Z,99011.80
2019-04-29T19:44:33.115Z,99017.59
2019-04-29T19:46:59.162Z,99019.38
2019-04-29T19:49:28.501Z,99030.83
2019-04-29T19:51:58.079Z,99032.59
2019-04-29T19:54:28.631Z,99033.06
2019-04-29T19:57:03.539Z,99028.31
2019-04-29T19:59:29.801Z,99029.20
2019-04-29T20:02:05.339Z,99034.88
2019-04-29T20:04:32.775Z,99032.72
2019-04-29T20:07:07.306Z,99030.98
2019-04-29T20:09:36.328Z,99029.23
2019-04-29T20:12:12.867Z,99021.75
2019-04-29T20:14:37.275Z,99009.05
2019-04-29T20:17:14.085Z,99002.02
2019-04-29T20:19:58.828Z,99006.41
2019-04-29T20:22:24.352Z,99020.87
2019-04-29T20:24:55.724Z,99027.44
2019-04-29T20:27:26.161Z,99018.20
2019-04-29T20:29:56.194Z,99021.34
2019-04-29T20:32:27.749Z,99027.53
2019-04-29T20:35:06.703Z,99022.72
2019-04-29T20:37:28.381Z,99016.16
2019-04-29T20:40:00.798Z,99004.72
2019-04-29T20:42:29.222Z,99006.95
2019-04-29T20:44:58.794Z,99011.34
2019-04-29T20:47:37.609Z,99004.25
2019-04-29T20:49:59.788Z,99004.28
2019-04-29T20:52:31.153Z,98997.27
2019-04-29T20:55:02.666Z,98996.86
2019-04-29T20:57:31.942Z,98987.63
2019-04-29T21:00:01.858Z,98983.66
2019-04-29T21:02:35.366Z,98988.09
2019-04-29T21:05:02.621Z,98988.94
2019-04-29T21:07:32.166Z,98991.55
2019-04-29T21:10:05.901Z,98994.28
2019-04-29T21:12:38.417Z,98983.73
2019-04-29T21:15:19.125Z,98980.65
2019-04-29T21:17:48.768Z,98983.70
2019-04-29T21:20:18.190Z,98989.38
2019-04-29T21:22:47.611Z,98994.59
2019-04-29T21:25:17.025Z,99000.35
2019-04-29T21:27:48.488Z,99003.90
2019-04-29T21:30:18.528Z,99002.20
2019-04-29T21:32:47.932Z,98998.30
2019-04-29T21:35:21.888Z,99002.75
2019-04-29T21:38:09.242Z,98997.94
2019-04-29T21:40:40.306Z,99000.95
2019-04-29T21:43:17.595Z,98996.13
2019-04-29T21:45:48.343Z,98985.13
2019-04-29T21:48:37.388Z,98985.98
2019-04-29T21:51:11.077Z,98986.89
2019-04-29T21:53:40.243Z,98979.44
2019-04-29T21:56:09.651Z,98982.95
2019-04-29T21:58:39.073Z,98985.16
2019-04-29T22:01:09.359Z,98983.90
2019-04-29T22:03:38.749Z,98988.70
2019-04-29T22:06:08.179Z,98979.48
2019-04-29T22:08:37.657Z,98978.63
2019-04-29T22:11:07.175Z,98976.89
2019-04-29T22:13:39.087Z,98977.77
2019-04-29T22:16:11.551Z,98975.13
2019-04-29T22:18:39.225Z,98977.35
2019-04-29T22:21:10.090Z,98975.61
2019-04-29T22:23:44.370Z,98975.17
2019-04-29T22:26:10.841Z,98966.36
2019-04-29T22:28:40.236Z,98968.56
2019-04-29T22:31:09.664Z,98969.46
2019-04-29T22:33:39.075Z,98963.33
2019-04-29T22:36:10.171Z,98962.02
2019-04-29T22:38:43.700Z,98968.58
2019-04-29T22:41:18.745Z,98969.88
2019-04-29T22:43:47.921Z,98972.96
2019-04-29T22:46:17.556Z,98972.51
2019-04-29T22:48:48.688Z,98973.39
2019-04-29T22:51:19.037Z,98971.64
2019-04-29T22:53:48.583Z,98964.60
2019-04-29T22:56:17.999Z,98965.50
2019-04-29T22:58:47.580Z,98961.52
2019-04-29T23:01:17.745Z,98967.67
2019-04-29T23:03:47.325Z,98968.55
2019-04-29T23:06:16.700Z,98964.63
2019-04-29T23:08:46.168Z,98967.67
2019-04-29T23:11:15.648Z,98968.99
2019-04-29T23:13:46.166Z,98967.66
2019-04-29T23:16:16.178Z,98972.05
2019-04-29T23:18:50.513Z,98967.64
2019-04-29T23:21:23.130Z,98967.23
2019-04-29T23:24:13.227Z,98971.66
2019-04-29T23:26:42.572Z,98965.09
2019-04-29T23:29:12.072Z,98966.88
2019-04-29T23:31:41.464Z,98962.04
2019-04-29T23:34:10.878Z,98952.81
2019-04-29T23:36:40.276Z,98955.83
2019-04-29T23:39:09.695Z,98954.10
2019-04-29T23:41:39.088Z,98958.47
2019-04-29T23:44:08.958Z,98965.06
2019-04-29T23:46:38.401Z,98964.60
2019-04-29T23:49:07.829Z,98967.23
2019-04-29T23:51:37.726Z,98968.12
2019-04-29T23:54:08.019Z,98960.25
2019-04-29T23:56:56.496Z,98962.45
2019-04-29T23:59:27.629Z,98961.10
