createdAt,value
2023-05-04T00:03:40.481Z,10.86
2023-05-04T00:08:42.525Z,10.85
2023-05-04T00:13:44.555Z,10.79
2023-05-04T00:18:46.441Z,10.72
2023-05-04T00:23:51.769Z,10.68
2023-05-04T00:28:53.708Z,10.67
2023-05-04T00:33:55.570Z,10.66
2023-05-04T00:38:57.402Z,10.65
2023-05-04T00:43:59.914Z,10.61
2023-05-04T00:49:02.321Z,10.60
2023-05-04T00:54:05.161Z,10.59
2023-05-04T00:59:07.107Z,10.52
2023-05-04T01:04:09.825Z,10.47
2023-05-04T01:09:37.400Z,10.41
2023-05-04T01:14:40.048Z,10.36
2023-05-04T01:19:41.870Z,10.33
2023-05-04T01:24:43.919Z,10.29
2023-05-04T01:30:02.905Z,10.30
2023-05-04T01:35:06.373Z,10.22
2023-05-04T01:40:09.514Z,10.16
2023-05-04T01:52:01.604Z,10.01
2023-05-04T01:57:03.613Z,9.97
2023-05-04T02:02:05.680Z,9.90
2023-05-04T02:07:08.016Z,9.85
2023-05-04T02:12:10.011Z,9.82
2023-05-04T02:17:12.082Z,9.82
2023-05-04T02:22:14.067Z,9.79
2023-05-04T02:27:16.228Z,9.71
2023-05-04T02:32:18.155Z,9.68
2023-05-04T02:37:20.116Z,9.64
2023-05-04T02:42:22.154Z,9.63
2023-05-04T02:47:24.120Z,9.57
2023-05-04T02:52:26.160Z,9.51
2023-05-04T02:57:28.106Z,9.48
2023-05-04T03:03:12.795Z,9.45
2023-05-04T03:08:19.807Z,9.40
2023-05-04T03:13:27.686Z,9.37
2023-05-04T03:18:36.610Z,9.35
2023-05-04T03:24:07.610Z,9.35
2023-05-04T03:29:10.614Z,9.32
2023-05-04T03:34:15.524Z,9.31
2023-05-04T03:39:18.012Z,9.29
2023-05-04T03:44:20.619Z,9.26
2023-05-04T03:49:22.572Z,9.25
2023-05-04T03:54:24.466Z,9.22
2023-05-04T03:59:26.353Z,9.23
2023-05-04T04:04:28.734Z,9.24
2023-05-04T04:09:32.351Z,9.25
2023-05-04T04:14:34.253Z,9.31
2023-05-04T04:19:36.064Z,9.38
2023-05-04T04:24:38.257Z,9.47
2023-05-04T04:29:40.139Z,9.58
2023-05-04T04:34:41.893Z,9.69
2023-05-04T04:39:43.786Z,9.80
2023-05-04T04:44:45.798Z,9.91
2023-05-04T04:49:47.886Z,10.01
2023-05-04T04:54:49.800Z,10.11
2023-05-04T04:59:51.596Z,10.18
2023-05-04T05:04:54.668Z,10.27
2023-05-04T05:09:56.834Z,10.32
2023-05-04T05:14:58.666Z,10.40
2023-05-04T05:20:00.532Z,10.44
2023-05-04T05:25:03.166Z,10.54
2023-05-04T05:30:06.387Z,10.64
2023-05-04T05:35:09.618Z,10.67
2023-05-04T05:40:12.414Z,10.70
2023-05-04T05:45:14.246Z,10.77
2023-05-04T05:50:16.068Z,10.88
2023-05-04T05:55:17.936Z,11.00
2023-05-04T06:00:20.091Z,11.13
2023-05-04T06:05:21.965Z,11.25
2023-05-04T06:10:23.915Z,11.40
2023-05-04T06:15:26.046Z,11.50
2023-05-04T06:20:29.241Z,11.58
2023-05-04T06:25:31.398Z,11.80
2023-05-04T06:30:33.592Z,12.06
2023-05-04T06:35:35.727Z,12.32
2023-05-04T06:40:37.797Z,12.47
2023-05-04T06:45:40.021Z,12.63
2023-05-04T06:50:42.351Z,12.79
2023-05-04T06:55:44.461Z,12.97
2023-05-04T07:00:46.323Z,13.13
2023-05-04T07:05:50.574Z,13.31
2023-05-04T07:10:52.379Z,13.42
2023-05-04T07:15:54.302Z,13.54
2023-05-04T07:21:01.744Z,13.68
2023-05-04T07:26:13.457Z,13.79
2023-05-04T07:31:16.041Z,13.86
2023-05-04T07:36:18.190Z,13.96
2023-05-04T07:41:22.999Z,14.01
2023-05-04T07:46:24.890Z,14.07
2023-05-04T07:51:26.728Z,14.14
2023-05-04T07:56:28.776Z,14.27
2023-05-04T08:01:30.641Z,14.43
2023-05-04T08:06:34.767Z,14.52
2023-05-04T08:11:37.946Z,14.71
2023-05-04T08:16:40.543Z,14.86
2023-05-04T08:21:42.445Z,14.93
2023-05-04T08:26:49.604Z,15.08
2023-05-04T08:31:59.704Z,15.19
2023-05-04T08:37:02.642Z,15.36
2023-05-04T08:42:04.675Z,15.54
2023-05-04T08:47:06.430Z,15.61
2023-05-04T08:52:09.451Z,15.69
2023-05-04T08:57:12.574Z,15.75
2023-05-04T09:02:14.584Z,15.82
2023-05-04T09:07:18.110Z,15.90
2023-05-04T09:12:23.049Z,16.07
2023-05-04T09:17:29.461Z,16.22
2023-05-04T09:22:31.543Z,16.30
2023-05-04T09:27:33.446Z,16.43
2023-05-04T09:32:50.833Z,16.59
2023-05-04T09:37:52.758Z,16.75
2023-05-04T09:42:58.155Z,16.77
2023-05-04T09:48:00.262Z,16.72
2023-05-04T09:53:03.884Z,16.74
2023-05-04T09:58:06.505Z,16.92
2023-05-04T10:03:08.789Z,16.97
2023-05-04T10:08:12.637Z,17.04
2023-05-04T10:13:14.545Z,17.05
2023-05-04T10:18:34.075Z,17.10
2023-05-04T10:23:58.230Z,17.15
2023-05-04T10:29:13.776Z,17.28
2023-05-04T10:34:30.195Z,17.34
2023-05-04T10:39:35.586Z,17.44
2023-05-04T10:44:55.436Z,17.47
2023-05-04T10:50:06.465Z,17.53
2023-05-04T10:55:09.144Z,17.60
2023-05-04T11:00:12.140Z,17.65
2023-05-04T11:05:18.482Z,17.69
2023-05-04T11:10:22.679Z,17.80
2023-05-04T11:15:24.644Z,17.87
2023-05-04T11:20:27.678Z,17.93
2023-05-04T11:25:30.820Z,17.94
2023-05-04T11:30:34.468Z,17.96
2023-05-04T11:35:36.437Z,18.05
2023-05-04T11:40:41.409Z,18.03
2023-05-04T11:45:44.507Z,18.10
2023-05-04T11:50:47.865Z,18.17
2023-05-04T11:55:50.563Z,18.19
2023-05-04T12:00:56.880Z,18.19
2023-05-04T12:06:00.006Z,18.25
2023-05-04T12:11:25.577Z,18.32
2023-05-04T12:16:27.714Z,18.28
2023-05-04T12:21:29.816Z,18.32
2023-05-04T12:26:31.774Z,18.35
2023-05-04T12:31:33.888Z,18.37
2023-05-04T12:36:35.708Z,18.38
2023-05-04T12:41:37.723Z,18.45
2023-05-04T12:46:39.753Z,18.50
2023-05-04T12:51:41.776Z,18.61
2023-05-04T12:56:43.871Z,18.65
2023-05-04T13:01:46.175Z,18.66
2023-05-04T13:06:48.694Z,18.75
2023-05-04T13:11:50.448Z,18.79
2023-05-04T13:16:52.818Z,18.73
2023-05-04T13:21:54.713Z,18.77
2023-05-04T13:26:56.704Z,18.84
2023-05-04T13:31:59.674Z,18.85
2023-05-04T13:37:01.600Z,18.85
2023-05-04T13:42:04.061Z,18.81
2023-05-04T13:47:06.247Z,18.88
2023-05-04T13:52:08.807Z,18.93
2023-05-04T13:57:10.738Z,19.06
2023-05-04T14:02:12.716Z,19.13
2023-05-04T14:07:14.614Z,19.18
2023-05-04T14:12:18.586Z,19.17
2023-05-04T14:17:20.654Z,19.13
2023-05-04T14:22:22.594Z,19.05
2023-05-04T14:27:24.579Z,19.03
2023-05-04T14:32:26.542Z,18.98
2023-05-04T14:37:28.435Z,19.00
2023-05-04T14:42:30.236Z,19.01
2023-05-04T14:47:33.579Z,19.07
2023-05-04T14:52:35.613Z,19.09
2023-05-04T14:57:37.587Z,19.13
2023-05-04T15:02:39.543Z,19.11
2023-05-04T15:07:41.631Z,19.03
2023-05-04T15:12:43.573Z,19.00
2023-05-04T15:17:45.599Z,19.08
2023-05-04T15:22:49.174Z,19.14
2023-05-04T15:27:50.999Z,19.15
2023-05-04T15:32:53.072Z,19.08
2023-05-04T15:37:55.340Z,19.03
2023-05-04T15:42:57.394Z,19.00
2023-05-04T15:48:00.373Z,18.98
2023-05-04T15:53:02.354Z,18.93
2023-05-04T15:58:04.354Z,18.87
2023-05-04T16:03:06.234Z,18.82
2023-05-04T16:08:08.183Z,18.77
2023-05-04T16:13:12.013Z,18.73
2023-05-04T16:18:14.128Z,18.70
2023-05-04T16:23:17.514Z,18.66
2023-05-04T16:28:20.571Z,18.60
2023-05-04T16:33:22.571Z,18.54
2023-05-04T16:38:24.382Z,18.50
2023-05-04T16:43:26.556Z,18.48
2023-05-04T16:48:28.402Z,18.41
2023-05-04T16:53:30.489Z,18.33
2023-05-04T16:58:32.351Z,18.25
2023-05-04T17:03:34.320Z,18.17
2023-05-04T17:08:36.486Z,18.06
2023-05-04T17:13:38.385Z,17.99
2023-05-04T17:18:40.493Z,17.94
2023-05-04T17:23:43.477Z,17.90
2023-05-04T17:28:48.426Z,17.84
2023-05-04T17:33:50.259Z,17.79
2023-05-04T17:38:52.404Z,17.79
2023-05-04T17:43:55.670Z,17.78
2023-05-04T17:48:57.413Z,17.76
2023-05-04T17:53:59.213Z,17.72
2023-05-04T17:59:01.092Z,17.66
2023-05-04T18:04:05.720Z,17.61
2023-05-04T18:09:07.607Z,17.57
2023-05-04T18:14:09.406Z,17.52
2023-05-04T18:19:11.146Z,17.47
2023-05-04T18:24:12.974Z,17.37
2023-05-04T18:29:18.889Z,17.26
2023-05-04T18:34:22.817Z,17.14
2023-05-04T18:39:24.780Z,17.03
2023-05-04T18:44:26.607Z,16.92
2023-05-04T18:49:31.369Z,16.82
2023-05-04T18:54:33.545Z,16.74
2023-05-04T18:59:35.511Z,16.63
2023-05-04T19:04:38.310Z,16.51
2023-05-04T19:09:40.190Z,16.41
2023-05-04T19:14:44.058Z,16.30
2023-05-04T19:19:45.920Z,16.17
2023-05-04T19:24:51.742Z,16.04
2023-05-04T19:29:56.156Z,15.92
2023-05-04T19:34:58.219Z,15.84
2023-05-04T19:39:59.956Z,15.74
2023-05-04T19:45:01.829Z,15.64
2023-05-04T19:50:03.904Z,15.58
2023-05-04T19:55:06.998Z,15.49
2023-05-04T20:00:12.858Z,15.46
2023-05-04T20:05:14.816Z,15.40
2023-05-04T20:10:16.667Z,15.34
2023-05-04T20:15:18.460Z,15.28
2023-05-04T20:20:22.025Z,15.27
2023-05-04T20:25:23.957Z,15.27
2023-05-04T20:30:28.278Z,15.21
2023-05-04T20:35:30.168Z,15.13
2023-05-04T20:40:32.212Z,15.09
2023-05-04T20:45:34.682Z,15.04
2023-05-04T20:50:36.702Z,15.00
2023-05-04T20:55:40.572Z,15.00
2023-05-04T21:00:42.454Z,15.01
2023-05-04T21:05:44.300Z,15.03
2023-05-04T21:10:48.993Z,15.03
2023-05-04T21:15:51.520Z,15.02
2023-05-04T21:20:54.246Z,15.01
2023-05-04T21:26:03.582Z,14.98
2023-05-04T21:31:09.256Z,14.94
2023-05-04T21:36:14.939Z,14.89
2023-05-04T21:41:17.059Z,14.86
2023-05-04T21:46:18.921Z,14.81
2023-05-04T21:51:21.172Z,14.72
2023-05-04T21:56:22.949Z,14.63
2023-05-04T22:01:24.839Z,14.58
2023-05-04T22:06:27.409Z,14.53
2023-05-04T22:11:29.757Z,14.49
2023-05-04T22:16:31.743Z,14.44
2023-05-04T22:21:33.663Z,14.38
2023-05-04T22:26:35.680Z,14.36
2023-05-04T22:31:37.536Z,14.32
2023-05-04T22:36:39.624Z,14.22
2023-05-04T22:41:41.494Z,14.15
2023-05-04T22:46:43.224Z,14.11
2023-05-04T22:51:45.127Z,14.06
2023-05-04T22:56:46.834Z,14.05
2023-05-04T23:01:50.368Z,14.02
2023-05-04T23:06:53.352Z,13.98
2023-05-04T23:11:55.103Z,13.95
2023-05-04T23:16:56.851Z,13.91
2023-05-04T23:21:58.819Z,13.88
2023-05-04T23:27:00.552Z,13.83
2023-05-04T23:32:02.481Z,13.79
2023-05-04T23:37:04.516Z,13.75
2023-05-04T23:42:06.370Z,13.70
2023-05-04T23:47:08.111Z,13.67
2023-05-04T23:52:09.813Z,13.61
2023-05-04T23:57:11.719Z,13.55
