createdAt,value
2022-10-05T00:00:28.561Z,0.00
2022-10-05T00:01:28.630Z,0.00
2022-10-05T00:02:28.606Z,0.00
2022-10-05T00:03:28.583Z,0.00
2022-10-05T00:04:28.609Z,0.00
2022-10-05T00:05:28.680Z,0.00
2022-10-05T00:06:28.633Z,0.00
2022-10-05T00:07:28.656Z,0.00
2022-10-05T00:08:28.675Z,0.00
2022-10-05T00:09:28.687Z,0.00
2022-10-05T00:10:28.699Z,0.00
2022-10-05T00:11:28.745Z,0.00
2022-10-05T00:12:28.780Z,0.00
2022-10-05T00:13:28.775Z,0.00
2022-10-05T00:14:28.797Z,0.00
2022-10-05T00:15:28.832Z,0.00
2022-10-05T00:16:28.908Z,0.00
2022-10-05T00:17:28.873Z,0.00
2022-10-05T00:18:28.896Z,0.00
2022-10-05T00:19:28.926Z,0.00
2022-10-05T00:20:28.938Z,0.00
2022-10-05T00:21:28.978Z,0.00
2022-10-05T00:22:28.955Z,0.00
2022-10-05T00:23:28.969Z,0.00
2022-10-05T00:24:28.992Z,0.00
2022-10-05T00:25:29.014Z,0.00
2022-10-05T00:26:29.094Z,0.00
2022-10-05T00:27:29.044Z,0.00
2022-10-05T00:28:29.283Z,0.00
2022-10-05T00:29:29.035Z,0.00
2022-10-05T00:30:29.040Z,0.00
2022-10-05T00:31:29.141Z,0.00
2022-10-05T00:32:29.062Z,0.00
2022-10-05T00:33:29.084Z,0.00
2022-10-05T00:34:29.119Z,0.00
2022-10-05T00:35:29.247Z,0.00
2022-10-05T00:36:29.189Z,0.00
2022-10-05T00:37:29.155Z,0.00
2022-10-05T00:38:29.186Z,0.00
2022-10-05T00:39:29.204Z,0.00
2022-10-05T00:40:29.211Z,0.00
2022-10-05T00:41:29.280Z,0.00
2022-10-05T00:42:29.245Z,0.00
2022-10-05T00:43:29.280Z,0.00
2022-10-05T00:44:29.313Z,0.00
2022-10-05T00:45:29.362Z,0.00
2022-10-05T00:46:29.340Z,0.00
2022-10-05T00:47:29.329Z,0.00
2022-10-05T00:48:29.352Z,0.00
2022-10-05T00:49:29.381Z,0.00
2022-10-05T00:50:29.431Z,0.00
2022-10-05T00:51:29.413Z,0.00
2022-10-05T00:52:29.392Z,0.00
2022-10-05T00:53:29.424Z,0.00
2022-10-05T00:54:29.431Z,0.00
2022-10-05T00:55:29.458Z,0.00
2022-10-05T00:56:29.491Z,0.00
2022-10-05T00:57:29.509Z,0.00
2022-10-05T00:58:29.485Z,0.00
2022-10-05T00:59:29.516Z,0.00
2022-10-05T01:00:29.524Z,0.00
2022-10-05T01:01:29.588Z,0.00
2022-10-05T01:02:34.399Z,0.00
2022-10-05T01:03:29.561Z,0.00
2022-10-05T01:04:29.608Z,0.00
2022-10-05T01:05:29.574Z,0.00
2022-10-05T01:06:29.591Z,0.00
2022-10-05T01:07:29.635Z,0.00
2022-10-05T01:08:29.641Z,0.00
2022-10-05T01:09:29.672Z,0.00
2022-10-05T01:10:29.656Z,0.00
2022-10-05T01:11:29.687Z,0.00
2022-10-05T01:12:29.679Z,0.00
2022-10-05T01:13:29.693Z,0.00
2022-10-05T01:14:29.706Z,0.00
2022-10-05T01:15:29.720Z,0.00
2022-10-05T01:16:29.879Z,0.00
2022-10-05T01:17:29.764Z,0.00
2022-10-05T01:18:29.790Z,0.00
2022-10-05T01:19:29.796Z,0.00
2022-10-05T01:20:29.800Z,0.00
2022-10-05T01:21:29.831Z,0.00
2022-10-05T01:22:29.834Z,0.00
2022-10-05T01:23:29.879Z,0.00
2022-10-05T01:24:29.850Z,0.00
2022-10-05T01:25:29.890Z,0.00
2022-10-05T01:26:29.903Z,0.00
2022-10-05T01:27:29.919Z,0.00
2022-10-05T01:28:30.030Z,0.00
2022-10-05T01:29:29.896Z,0.00
2022-10-05T01:30:29.911Z,0.00
2022-10-05T01:31:29.989Z,0.00
2022-10-05T01:32:29.914Z,0.00
2022-10-05T01:33:29.909Z,0.00
2022-10-05T01:34:29.922Z,0.00
2022-10-05T01:35:29.930Z,0.00
2022-10-05T01:36:29.933Z,0.00
2022-10-05T01:37:29.958Z,0.00
2022-10-05T01:38:29.959Z,0.00
2022-10-05T01:39:29.969Z,0.00
2022-10-05T01:40:29.995Z,0.00
2022-10-05T01:41:30.034Z,0.00
2022-10-05T01:42:30.044Z,0.00
2022-10-05T01:43:30.080Z,0.00
2022-10-05T01:44:30.086Z,0.00
2022-10-05T01:45:30.152Z,0.00
2022-10-05T01:46:30.120Z,0.00
2022-10-05T01:47:30.174Z,0.00
2022-10-05T01:48:30.174Z,0.00
2022-10-05T01:49:30.194Z,0.00
2022-10-05T01:50:30.200Z,0.00
2022-10-05T01:51:30.213Z,0.00
2022-10-05T01:52:30.251Z,0.00
2022-10-05T01:53:30.284Z,0.00
2022-10-05T01:54:30.289Z,0.00
2022-10-05T01:55:30.272Z,0.00
2022-10-05T01:56:30.312Z,0.00
2022-10-05T01:57:30.332Z,0.00
2022-10-05T01:58:30.352Z,0.00
2022-10-05T01:59:30.350Z,0.00
2022-10-05T02:00:30.369Z,0.00
2022-10-05T02:01:30.463Z,0.00
2022-10-05T02:02:30.493Z,0.00
2022-10-05T02:03:30.406Z,0.00
2022-10-05T02:05:00.333Z,0.00
2022-10-05T02:05:30.441Z,0.00
2022-10-05T02:06:30.464Z,0.00
2022-10-05T02:07:30.466Z,0.00
2022-10-05T02:08:30.470Z,0.00
2022-10-05T02:09:30.503Z,0.00
2022-10-05T02:10:30.533Z,0.00
2022-10-05T02:11:30.546Z,0.00
2022-10-05T02:12:30.597Z,0.00
2022-10-05T02:13:30.553Z,0.00
2022-10-05T02:14:30.578Z,0.00
2022-10-05T02:15:30.635Z,0.00
2022-10-05T02:16:30.625Z,0.00
2022-10-05T02:17:30.678Z,0.00
2022-10-05T02:18:30.654Z,0.00
2022-10-05T02:19:30.675Z,0.00
2022-10-05T02:20:30.725Z,0.00
2022-10-05T02:21:30.727Z,0.00
2022-10-05T02:22:30.762Z,0.00
2022-10-05T02:23:30.791Z,0.00
2022-10-05T02:24:30.805Z,0.00
2022-10-05T02:25:30.828Z,0.00
2022-10-05T02:26:30.847Z,0.00
2022-10-05T02:27:30.884Z,0.00
2022-10-05T02:28:30.954Z,0.00
2022-10-05T02:29:30.889Z,0.00
2022-10-05T02:30:30.930Z,0.00
2022-10-05T02:31:30.959Z,0.00
2022-10-05T02:32:30.874Z,0.00
2022-10-05T02:33:30.898Z,0.00
2022-10-05T02:34:30.930Z,0.00
2022-10-05T02:35:30.953Z,0.00
2022-10-05T02:36:30.995Z,0.00
2022-10-05T02:37:31.027Z,0.00
2022-10-05T02:38:30.989Z,0.00
2022-10-05T02:39:31.026Z,0.00
2022-10-05T02:40:31.045Z,0.00
2022-10-05T02:41:31.037Z,0.00
2022-10-05T02:42:31.057Z,0.00
2022-10-05T02:43:31.081Z,0.00
2022-10-05T02:44:31.129Z,0.00
2022-10-05T02:45:31.156Z,0.00
2022-10-05T02:46:31.127Z,0.00
2022-10-05T02:47:31.115Z,0.00
2022-10-05T02:48:31.118Z,0.00
2022-10-05T02:49:31.146Z,0.00
2022-10-05T02:50:31.163Z,0.00
2022-10-05T02:51:31.169Z,0.00
2022-10-05T02:52:31.194Z,0.00
2022-10-05T02:53:31.193Z,0.00
2022-10-05T02:54:31.205Z,0.00
2022-10-05T02:55:31.202Z,0.00
2022-10-05T02:56:31.241Z,0.00
2022-10-05T02:57:31.285Z,0.00
2022-10-05T02:58:31.297Z,0.00
2022-10-05T02:59:31.320Z,0.00
2022-10-05T03:00:31.311Z,0.00
2022-10-05T03:01:31.398Z,0.00
2022-10-05T03:02:31.384Z,0.00
2022-10-05T03:03:31.340Z,0.00
2022-10-05T03:04:31.365Z,0.00
2022-10-05T03:05:31.342Z,0.00
2022-10-05T03:06:31.363Z,0.00
2022-10-05T03:07:31.401Z,0.00
2022-10-05T03:08:31.440Z,0.00
2022-10-05T03:09:31.460Z,0.00
2022-10-05T03:10:31.481Z,0.00
2022-10-05T03:11:31.450Z,0.00
2022-10-05T03:12:31.445Z,0.00
2022-10-05T03:13:31.462Z,0.00
2022-10-05T03:14:31.534Z,0.00
2022-10-05T03:15:31.503Z,0.00
2022-10-05T03:16:31.664Z,0.00
2022-10-05T03:17:31.548Z,0.00
2022-10-05T03:18:31.565Z,0.00
2022-10-05T03:19:31.581Z,0.00
2022-10-05T03:20:31.574Z,0.00
2022-10-05T03:21:31.575Z,0.00
2022-10-05T03:22:31.582Z,0.00
2022-10-05T03:23:31.619Z,0.00
2022-10-05T03:24:31.665Z,0.00
2022-10-05T03:25:31.657Z,0.00
2022-10-05T03:26:31.661Z,0.00
2022-10-05T03:27:31.697Z,0.00
2022-10-05T03:28:31.805Z,0.00
2022-10-05T03:29:31.739Z,0.00
2022-10-05T03:30:31.709Z,0.00
2022-10-05T03:31:31.817Z,0.00
2022-10-05T03:32:31.737Z,0.00
2022-10-05T03:33:31.748Z,0.00
2022-10-05T03:34:31.775Z,0.00
2022-10-05T03:35:31.753Z,0.00
2022-10-05T03:36:31.759Z,0.00
2022-10-05T03:37:31.782Z,0.00
2022-10-05T03:38:31.800Z,0.00
2022-10-05T03:39:31.832Z,0.00
2022-10-05T03:40:31.874Z,0.00
2022-10-05T03:41:31.870Z,0.00
2022-10-05T03:42:31.899Z,0.00
2022-10-05T03:43:31.935Z,0.00
2022-10-05T03:44:31.922Z,0.00
2022-10-05T03:45:31.900Z,0.00
2022-10-05T03:46:31.990Z,0.00
2022-10-05T03:47:31.940Z,0.00
2022-10-05T03:48:31.967Z,0.00
2022-10-05T03:49:32.013Z,0.00
2022-10-05T03:50:31.998Z,0.00
2022-10-05T03:51:32.007Z,0.00
2022-10-05T03:52:32.005Z,0.00
2022-10-05T03:53:32.017Z,0.00
2022-10-05T03:54:32.128Z,0.00
2022-10-05T03:55:32.038Z,0.00
2022-10-05T03:56:32.083Z,0.00
2022-10-05T03:57:32.079Z,0.00
2022-10-05T03:58:32.106Z,0.00
2022-10-05T03:59:32.722Z,0.00
2022-10-05T04:00:32.158Z,0.00
2022-10-05T04:01:32.254Z,0.00
2022-10-05T04:02:32.287Z,0.00
2022-10-05T04:03:32.199Z,0.00
2022-10-05T04:04:32.228Z,0.00
2022-10-05T04:05:32.219Z,0.00
2022-10-05T04:06:32.214Z,0.00
2022-10-05T04:07:32.452Z,0.00
2022-10-05T04:08:32.214Z,0.00
2022-10-05T04:09:32.238Z,0.00
2022-10-05T04:10:32.258Z,0.00
2022-10-05T04:11:32.273Z,0.00
2022-10-05T04:12:32.312Z,0.00
2022-10-05T04:13:32.333Z,0.00
2022-10-05T04:14:32.304Z,0.00
2022-10-05T04:15:32.414Z,0.00
2022-10-05T04:16:32.341Z,0.00
2022-10-05T04:17:32.367Z,0.00
2022-10-05T04:18:32.403Z,0.00
2022-10-05T04:19:32.390Z,0.00
2022-10-05T04:20:32.393Z,0.00
2022-10-05T04:21:32.422Z,0.00
2022-10-05T04:22:32.458Z,0.00
2022-10-05T04:23:32.471Z,0.00
2022-10-05T04:24:32.476Z,0.00
2022-10-05T04:25:32.519Z,0.00
2022-10-05T04:26:32.485Z,0.00
2022-10-05T04:27:32.533Z,0.00
2022-10-05T04:28:32.749Z,0.00
2022-10-05T04:29:32.520Z,0.00
2022-10-05T04:30:32.520Z,0.00
2022-10-05T04:31:32.761Z,0.00
2022-10-05T04:32:32.584Z,0.00
2022-10-05T04:33:32.567Z,0.00
2022-10-05T04:34:32.594Z,0.00
2022-10-05T04:35:32.606Z,0.00
2022-10-05T04:36:32.628Z,0.00
2022-10-05T04:37:32.661Z,0.00
2022-10-05T04:38:32.735Z,0.00
2022-10-05T04:39:32.687Z,0.00
2022-10-05T04:40:32.697Z,0.00
2022-10-05T04:41:32.728Z,0.00
2022-10-05T04:42:32.730Z,0.00
2022-10-05T04:43:32.790Z,0.00
2022-10-05T04:44:32.786Z,0.00
2022-10-05T04:45:32.735Z,0.00
2022-10-05T04:46:32.827Z,0.00
2022-10-05T04:47:32.732Z,0.00
2022-10-05T04:48:32.734Z,0.00
2022-10-05T04:49:32.743Z,0.00
2022-10-05T04:50:32.769Z,0.00
2022-10-05T04:51:32.760Z,0.00
2022-10-05T04:52:32.793Z,0.00
2022-10-05T04:53:32.797Z,0.00
2022-10-05T04:54:32.804Z,0.00
2022-10-05T04:55:32.836Z,0.00
2022-10-05T04:56:32.836Z,0.00
2022-10-05T04:57:32.871Z,0.00
2022-10-05T04:58:32.855Z,0.00
2022-10-05T04:59:32.842Z,0.00
2022-10-05T05:01:58.820Z,0.00
2022-10-05T05:02:58.775Z,0.00
2022-10-05T05:03:58.811Z,0.00
2022-10-05T05:04:58.790Z,1.00
2022-10-05T05:06:16.367Z,1.00
2022-10-05T05:06:58.784Z,0.00
2022-10-05T05:07:58.801Z,1.00
2022-10-05T05:08:58.799Z,1.00
2022-10-05T05:09:58.829Z,2.00
2022-10-05T05:10:58.879Z,1.00
2022-10-05T05:11:58.882Z,2.00
2022-10-05T05:12:58.904Z,2.00
2022-10-05T05:13:58.900Z,3.00
2022-10-05T05:14:58.947Z,3.00
2022-10-05T05:15:58.961Z,4.00
2022-10-05T05:16:58.907Z,4.00
2022-10-05T05:17:58.952Z,5.00
2022-10-05T05:18:58.964Z,5.00
2022-10-05T05:19:58.959Z,6.00
2022-10-05T05:20:58.986Z,7.00
2022-10-05T05:21:59.004Z,8.00
2022-10-05T05:22:59.029Z,10.00
2022-10-05T05:23:59.083Z,11.00
2022-10-05T05:24:59.076Z,12.00
2022-10-05T05:25:59.079Z,13.00
2022-10-05T05:26:59.085Z,15.00
2022-10-05T05:27:59.128Z,15.00
2022-10-05T05:28:59.117Z,17.00
2022-10-05T05:29:59.167Z,19.00
2022-10-05T05:30:59.188Z,20.00
2022-10-05T05:31:59.157Z,22.00
2022-10-05T05:32:59.172Z,24.00
2022-10-05T05:33:59.227Z,27.00
2022-10-05T05:34:59.181Z,28.00
2022-10-05T05:35:59.198Z,30.00
2022-10-05T05:36:59.273Z,32.00
2022-10-05T05:37:59.238Z,35.00
2022-10-05T05:38:59.244Z,37.00
2022-10-05T05:39:59.233Z,39.00
2022-10-05T05:40:59.299Z,42.00
2022-10-05T05:41:59.251Z,45.00
2022-10-05T05:42:59.300Z,48.00
2022-10-05T05:43:59.302Z,51.00
2022-10-05T05:44:59.311Z,55.00
2022-10-05T05:45:59.342Z,58.00
2022-10-05T05:47:04.019Z,60.00
2022-10-05T05:47:59.388Z,62.00
2022-10-05T05:48:59.392Z,65.00
2022-10-05T05:50:05.593Z,67.00
2022-10-05T05:50:59.427Z,71.00
2022-10-05T05:51:59.426Z,73.00
2022-10-05T05:52:59.466Z,76.00
2022-10-05T05:53:59.468Z,78.00
2022-10-05T05:54:59.455Z,83.00
2022-10-05T05:55:59.427Z,87.00
2022-10-05T05:56:59.439Z,91.00
2022-10-05T05:57:59.460Z,95.00
2022-10-05T05:58:59.425Z,98.00
2022-10-05T05:59:59.434Z,99.00
2022-10-05T06:00:59.452Z,102.00
2022-10-05T06:01:59.603Z,104.00
2022-10-05T06:02:59.617Z,108.00
2022-10-05T06:03:59.524Z,109.00
2022-10-05T06:04:59.549Z,109.00
2022-10-05T06:05:59.597Z,111.00
2022-10-05T06:06:59.572Z,112.00
2022-10-05T06:07:59.595Z,271.00
2022-10-05T06:08:59.598Z,284.00
2022-10-05T06:09:59.599Z,296.00
2022-10-05T06:10:59.596Z,300.00
2022-10-05T06:11:59.623Z,305.00
2022-10-05T06:13:01.878Z,309.00
2022-10-05T06:13:59.641Z,311.00
2022-10-05T06:14:59.654Z,292.00
2022-10-05T06:15:59.675Z,299.00
2022-10-05T06:16:59.664Z,305.00
2022-10-05T06:17:59.703Z,310.00
2022-10-05T06:18:59.677Z,309.00
2022-10-05T06:20:04.666Z,305.00
2022-10-05T06:20:59.704Z,318.00
2022-10-05T06:21:59.747Z,326.00
2022-10-05T06:22:59.755Z,330.00
2022-10-05T06:24:00.331Z,316.00
2022-10-05T06:24:59.753Z,317.00
2022-10-05T06:25:59.759Z,333.00
2022-10-05T06:26:59.777Z,331.00
2022-10-05T06:27:59.793Z,319.00
2022-10-05T06:29:00.008Z,316.00
2022-10-05T06:29:59.751Z,328.00
2022-10-05T06:30:59.757Z,331.00
2022-10-05T06:31:59.885Z,357.00
2022-10-05T06:32:59.974Z,360.00
2022-10-05T06:33:59.835Z,364.00
2022-10-05T06:34:59.863Z,367.00
2022-10-05T06:35:59.843Z,369.00
2022-10-05T06:36:59.872Z,370.00
2022-10-05T06:37:59.915Z,372.00
2022-10-05T06:38:59.907Z,372.00
2022-10-05T06:40:01.275Z,373.00
2022-10-05T06:40:59.980Z,376.00
2022-10-05T06:42:00.012Z,380.00
2022-10-05T06:42:59.982Z,383.00
2022-10-05T06:44:00.004Z,385.00
2022-10-05T06:45:00.039Z,388.00
2022-10-05T06:46:00.098Z,389.00
2022-10-05T06:47:00.008Z,391.00
2022-10-05T06:48:04.945Z,395.00
2022-10-05T06:49:00.081Z,400.00
2022-10-05T06:50:00.054Z,404.00
2022-10-05T06:51:00.087Z,407.00
2022-10-05T06:52:00.063Z,410.00
2022-10-05T06:53:00.087Z,412.00
2022-10-05T06:54:00.141Z,417.00
2022-10-05T06:55:00.114Z,422.00
2022-10-05T06:56:00.116Z,425.00
2022-10-05T06:57:00.132Z,425.00
2022-10-05T06:58:00.154Z,430.00
2022-10-05T06:59:00.160Z,436.00
2022-10-05T07:00:00.171Z,437.00
2022-10-05T07:01:00.259Z,442.00
2022-10-05T07:02:00.251Z,442.00
2022-10-05T07:03:00.176Z,441.00
2022-10-05T07:04:00.203Z,442.00
2022-10-05T07:05:00.222Z,449.00
2022-10-05T07:06:00.158Z,452.00
2022-10-05T07:07:00.163Z,452.00
2022-10-05T07:08:00.201Z,453.00
2022-10-05T07:09:00.245Z,452.00
2022-10-05T07:10:00.233Z,455.00
2022-10-05T07:11:00.203Z,456.00
2022-10-05T07:12:04.881Z,458.00
2022-10-05T07:13:00.251Z,461.00
2022-10-05T07:14:00.229Z,462.00
2022-10-05T07:15:00.248Z,463.00
2022-10-05T07:16:00.335Z,462.00
2022-10-05T07:17:00.351Z,462.00
2022-10-05T07:18:00.304Z,458.00
2022-10-05T07:19:00.281Z,455.00
2022-10-05T07:20:00.303Z,453.00
2022-10-05T07:21:00.289Z,453.00
2022-10-05T07:22:00.494Z,459.00
2022-10-05T07:23:00.356Z,458.00
2022-10-05T07:24:00.332Z,276.00
2022-10-05T07:25:00.389Z,275.00
2022-10-05T07:26:00.538Z,273.00
2022-10-05T07:27:00.383Z,271.00
2022-10-05T07:28:00.522Z,277.00
2022-10-05T07:29:00.429Z,280.00
2022-10-05T07:30:00.440Z,277.00
2022-10-05T07:31:00.559Z,277.00
2022-10-05T07:32:00.646Z,279.00
2022-10-05T07:33:00.511Z,280.00
2022-10-05T07:34:00.492Z,277.00
2022-10-05T07:35:00.542Z,277.00
2022-10-05T07:36:00.513Z,280.00
2022-10-05T07:37:00.546Z,288.00
2022-10-05T07:38:00.681Z,298.00
2022-10-05T07:39:00.626Z,302.00
2022-10-05T07:40:01.477Z,302.00
2022-10-05T07:41:00.629Z,304.00
2022-10-05T07:42:00.647Z,309.00
2022-10-05T07:43:00.659Z,308.00
2022-10-05T07:44:02.992Z,306.00
2022-10-05T07:45:00.687Z,299.00
2022-10-05T07:46:00.794Z,303.00
2022-10-05T07:47:00.728Z,303.00
2022-10-05T07:48:00.751Z,311.00
2022-10-05T07:49:00.769Z,314.00
2022-10-05T07:50:00.841Z,316.00
2022-10-05T07:51:00.793Z,318.00
2022-10-05T07:52:00.877Z,316.00
2022-10-05T07:53:00.836Z,317.00
2022-10-05T07:54:00.828Z,314.00
2022-10-05T07:55:00.834Z,314.00
2022-10-05T07:56:00.886Z,315.00
2022-10-05T07:57:00.863Z,316.00
2022-10-05T07:58:00.913Z,319.00
2022-10-05T07:59:00.966Z,329.00
2022-10-05T08:00:00.926Z,327.00
2022-10-05T08:01:00.973Z,331.00
2022-10-05T08:02:01.127Z,334.00
2022-10-05T08:03:01.044Z,333.00
2022-10-05T08:04:00.934Z,327.00
2022-10-05T08:05:00.955Z,332.00
2022-10-05T08:06:00.933Z,334.00
2022-10-05T08:07:00.940Z,321.00
2022-10-05T08:08:00.909Z,328.00
2022-10-05T08:09:00.988Z,334.00
2022-10-05T08:10:00.958Z,312.00
2022-10-05T08:11:01.040Z,324.00
2022-10-05T08:12:01.147Z,340.00
2022-10-05T08:13:01.013Z,341.00
2022-10-05T08:14:01.097Z,350.00
2022-10-05T08:15:01.056Z,359.00
2022-10-05T08:16:01.133Z,348.00
2022-10-05T08:17:01.096Z,355.00
2022-10-05T08:18:01.076Z,364.00
2022-10-05T08:19:01.069Z,356.00
2022-10-05T08:20:01.094Z,368.00
2022-10-05T08:21:01.169Z,378.00
2022-10-05T08:22:01.203Z,362.00
2022-10-05T08:23:01.158Z,369.00
2022-10-05T08:24:01.187Z,346.00
2022-10-05T08:25:01.304Z,387.00
2022-10-05T08:26:01.222Z,373.00
2022-10-05T08:27:01.219Z,381.00
2022-10-05T08:28:01.274Z,393.00
2022-10-05T08:29:01.239Z,393.00
2022-10-05T08:30:01.366Z,399.00
2022-10-05T08:31:01.343Z,371.00
2022-10-05T08:32:01.265Z,404.00
2022-10-05T08:33:01.289Z,407.00
2022-10-05T08:34:01.311Z,408.00
2022-10-05T08:35:01.335Z,412.00
2022-10-05T08:36:01.370Z,411.00
2022-10-05T08:37:01.394Z,411.00
2022-10-05T08:38:01.404Z,415.00
2022-10-05T08:39:01.540Z,414.00
2022-10-05T08:40:01.442Z,418.00
2022-10-05T08:41:01.446Z,419.00
2022-10-05T08:42:01.455Z,419.00
2022-10-05T08:43:01.476Z,565.00
2022-10-05T08:44:01.533Z,597.00
2022-10-05T08:45:01.541Z,599.00
2022-10-05T08:46:01.778Z,600.00
2022-10-05T08:47:01.520Z,604.00
2022-10-05T08:48:01.597Z,611.00
2022-10-05T08:49:01.547Z,610.00
2022-10-05T08:50:01.590Z,614.00
2022-10-05T08:51:01.615Z,615.00
2022-10-05T08:52:01.589Z,618.00
2022-10-05T08:53:01.620Z,434.00
2022-10-05T08:54:01.646Z,436.00
2022-10-05T08:55:01.753Z,434.00
2022-10-05T08:56:01.749Z,428.00
2022-10-05T08:57:01.753Z,426.00
2022-10-05T08:58:01.719Z,432.00
2022-10-05T08:59:01.749Z,439.00
2022-10-05T09:00:01.731Z,441.00
2022-10-05T09:01:01.840Z,437.00
2022-10-05T09:02:01.793Z,445.00
2022-10-05T09:03:01.884Z,448.00
2022-10-05T09:04:01.792Z,448.00
2022-10-05T09:05:01.809Z,447.00
2022-10-05T09:06:01.832Z,447.00
2022-10-05T09:07:01.798Z,445.00
2022-10-05T09:08:01.808Z,437.00
2022-10-05T09:09:02.456Z,441.00
2022-10-05T09:10:02.201Z,434.00
2022-10-05T09:11:01.853Z,424.00
2022-10-05T09:12:01.846Z,445.00
2022-10-05T09:13:01.868Z,448.00
2022-10-05T09:14:01.879Z,449.00
2022-10-05T09:15:24.440Z,451.00
2022-10-05T09:16:02.578Z,454.00
2022-10-05T09:17:01.938Z,455.00
2022-10-05T09:18:01.978Z,457.00
2022-10-05T09:19:02.127Z,454.00
2022-10-05T09:20:02.007Z,456.00
2022-10-05T09:21:02.060Z,455.00
2022-10-05T09:22:02.021Z,458.00
2022-10-05T09:23:02.026Z,443.00
2022-10-05T09:24:02.019Z,461.00
2022-10-05T09:25:02.041Z,460.00
2022-10-05T09:26:02.020Z,462.00
2022-10-05T09:27:02.069Z,457.00
2022-10-05T09:28:02.093Z,450.00
2022-10-05T09:29:02.061Z,454.00
2022-10-05T09:30:02.096Z,461.00
2022-10-05T09:31:02.264Z,447.00
2022-10-05T09:32:02.169Z,450.00
2022-10-05T09:33:02.135Z,440.00
2022-10-05T09:34:02.332Z,440.00
2022-10-05T09:35:02.151Z,441.00
2022-10-05T09:36:02.161Z,443.00
2022-10-05T09:37:02.195Z,451.00
2022-10-05T09:38:02.209Z,452.00
2022-10-05T09:39:02.206Z,450.00
2022-10-05T09:40:02.219Z,449.00
2022-10-05T09:41:02.244Z,449.00
2022-10-05T09:42:02.295Z,459.00
2022-10-05T09:43:02.255Z,453.00
2022-10-05T09:44:02.331Z,470.00
2022-10-05T09:45:02.309Z,481.00
2022-10-05T09:46:02.356Z,485.00
2022-10-05T09:47:02.343Z,483.00
2022-10-05T09:48:02.334Z,479.00
2022-10-05T09:49:02.331Z,483.00
2022-10-05T09:50:02.568Z,485.00
2022-10-05T09:51:02.355Z,484.00
2022-10-05T09:52:02.334Z,488.00
2022-10-05T09:53:02.348Z,503.00
2022-10-05T09:54:02.362Z,509.00
2022-10-05T09:55:02.411Z,509.00
2022-10-05T09:56:02.415Z,516.00
2022-10-05T09:57:02.428Z,521.00
2022-10-05T09:58:02.463Z,523.00
2022-10-05T09:59:02.499Z,526.00
2022-10-05T10:00:02.576Z,530.00
2022-10-05T10:01:09.313Z,533.00
2022-10-05T10:02:02.604Z,538.00
2022-10-05T10:03:02.738Z,533.00
2022-10-05T10:04:02.596Z,532.00
2022-10-05T10:05:02.535Z,523.00
2022-10-05T10:06:02.611Z,516.00
2022-10-05T10:07:02.566Z,528.00
2022-10-05T10:08:02.659Z,524.00
2022-10-05T10:09:02.627Z,527.00
2022-10-05T10:10:02.652Z,523.00
2022-10-05T10:11:02.695Z,519.00
2022-10-05T10:12:02.676Z,525.00
2022-10-05T10:13:02.725Z,532.00
2022-10-05T10:14:02.711Z,526.00
2022-10-05T10:15:03.212Z,512.00
2022-10-05T10:16:02.802Z,513.00
2022-10-05T10:17:02.758Z,525.00
2022-10-05T10:18:02.723Z,532.00
2022-10-05T10:19:02.790Z,545.00
2022-10-05T10:20:02.784Z,544.00
2022-10-05T10:21:02.876Z,545.00
2022-10-05T10:22:02.788Z,548.00
2022-10-05T10:23:02.804Z,553.00
2022-10-05T10:24:02.844Z,561.00
2022-10-05T10:25:02.847Z,561.00
2022-10-05T10:26:02.891Z,586.00
2022-10-05T10:27:02.852Z,565.00
2022-10-05T10:28:02.945Z,579.00
2022-10-05T10:29:02.943Z,585.00
2022-10-05T10:30:02.915Z,591.00
2022-10-05T10:31:02.980Z,598.00
2022-10-05T10:32:02.927Z,611.00
2022-10-05T10:33:02.895Z,621.00
2022-10-05T10:34:02.943Z,622.00
2022-10-05T10:35:02.957Z,628.00
2022-10-05T10:36:06.139Z,622.00
2022-10-05T10:37:02.974Z,612.00
2022-10-05T10:38:03.067Z,597.00
2022-10-05T10:39:03.029Z,609.00
2022-10-05T10:40:03.066Z,618.00
2022-10-05T10:41:03.076Z,626.00
2022-10-05T10:42:03.081Z,617.00
2022-10-05T10:43:03.251Z,616.00
2022-10-05T10:44:03.090Z,630.00
2022-10-05T10:45:03.068Z,628.00
2022-10-05T10:46:03.178Z,617.00
2022-10-05T10:47:03.126Z,636.00
2022-10-05T10:48:03.201Z,619.00
2022-10-05T10:49:03.186Z,620.00
2022-10-05T10:50:03.160Z,617.00
2022-10-05T10:51:03.186Z,615.00
2022-10-05T10:52:03.204Z,615.00
2022-10-05T10:53:03.212Z,628.00
2022-10-05T10:54:03.375Z,627.00
2022-10-05T10:55:03.318Z,630.00
2022-10-05T10:56:03.301Z,620.00
2022-10-05T10:57:03.257Z,612.00
2022-10-05T10:58:03.295Z,604.00
2022-10-05T10:59:03.331Z,605.00
2022-10-05T11:00:03.319Z,613.00
2022-10-05T11:01:03.344Z,611.00
2022-10-05T11:02:03.409Z,613.00
2022-10-05T11:03:03.507Z,621.00
2022-10-05T11:04:03.419Z,635.00
2022-10-05T11:05:03.478Z,641.00
2022-10-05T11:06:03.423Z,641.00
2022-10-05T11:07:03.421Z,641.00
2022-10-05T11:08:03.466Z,638.00
2022-10-05T11:09:03.492Z,633.00
2022-10-05T11:10:03.587Z,642.00
2022-10-05T11:11:03.545Z,632.00
2022-10-05T11:12:03.545Z,635.00
2022-10-05T11:13:03.582Z,634.00
2022-10-05T11:14:03.580Z,629.00
2022-10-05T11:15:03.656Z,622.00
2022-10-05T11:16:03.848Z,623.00
2022-10-05T11:17:03.634Z,606.00
2022-10-05T11:18:03.617Z,620.00
2022-10-05T11:19:03.654Z,627.00
2022-10-05T11:20:04.781Z,632.00
2022-10-05T11:21:03.673Z,623.00
2022-10-05T11:22:03.732Z,609.00
2022-10-05T11:23:03.711Z,604.00
2022-10-05T11:24:03.745Z,634.00
2022-10-05T11:25:03.754Z,657.00
2022-10-05T11:26:03.812Z,655.00
2022-10-05T11:27:03.793Z,657.00
2022-10-05T11:28:03.933Z,656.00
2022-10-05T11:29:03.786Z,651.00
2022-10-05T11:30:03.835Z,645.00
2022-10-05T11:31:03.849Z,687.00
2022-10-05T11:32:03.885Z,639.00
2022-10-05T11:33:03.810Z,658.00
2022-10-05T11:34:03.828Z,708.00
2022-10-05T11:35:03.849Z,705.00
2022-10-05T11:36:03.885Z,664.00
2022-10-05T11:37:03.850Z,658.00
2022-10-05T11:38:03.862Z,664.00
2022-10-05T11:39:03.890Z,657.00
2022-10-05T11:40:04.030Z,667.00
2022-10-05T11:41:04.041Z,679.00
2022-10-05T11:42:03.993Z,690.00
2022-10-05T11:43:03.948Z,635.00
2022-10-05T11:44:06.352Z,636.00
2022-10-05T11:45:03.965Z,648.00
2022-10-05T11:46:04.056Z,639.00
2022-10-05T11:47:03.991Z,643.00
2022-10-05T11:48:04.013Z,644.00
2022-10-05T11:49:04.089Z,650.00
2022-10-05T11:50:04.120Z,655.00
2022-10-05T11:51:04.078Z,653.00
2022-10-05T11:52:04.047Z,670.00
2022-10-05T11:53:04.031Z,690.00
2022-10-05T11:54:04.061Z,660.00
2022-10-05T11:55:12.348Z,648.00
2022-10-05T11:56:04.237Z,613.00
2022-10-05T11:57:04.129Z,608.00
2022-10-05T11:58:04.124Z,609.00
2022-10-05T11:59:04.127Z,649.00
2022-10-05T12:00:04.191Z,664.00
2022-10-05T12:01:04.135Z,619.00
2022-10-05T12:02:04.185Z,600.00
2022-10-05T12:03:04.360Z,608.00
2022-10-05T12:04:04.247Z,615.00
2022-10-05T12:05:04.156Z,613.00
2022-10-05T12:06:04.232Z,612.00
2022-10-05T12:07:04.219Z,607.00
2022-10-05T12:08:04.207Z,601.00
2022-10-05T12:09:04.214Z,581.00
2022-10-05T12:10:04.333Z,573.00
2022-10-05T12:11:04.261Z,584.00
2022-10-05T12:12:04.305Z,586.00
2022-10-05T12:13:04.289Z,584.00
2022-10-05T12:14:04.338Z,582.00
2022-10-05T12:15:04.342Z,575.00
2022-10-05T12:16:04.430Z,584.00
2022-10-05T12:17:04.408Z,587.00
2022-10-05T12:18:04.377Z,580.00
2022-10-05T12:19:04.444Z,579.00
2022-10-05T12:20:04.560Z,575.00
2022-10-05T12:21:04.396Z,570.00
2022-10-05T12:22:04.389Z,571.00
2022-10-05T12:23:04.434Z,571.00
2022-10-05T12:24:04.409Z,569.00
2022-10-05T12:25:04.396Z,564.00
2022-10-05T12:26:04.416Z,557.00
2022-10-05T12:27:04.456Z,555.00
2022-10-05T12:28:04.576Z,558.00
2022-10-05T12:29:04.505Z,561.00
2022-10-05T12:30:04.551Z,550.00
2022-10-05T12:31:04.555Z,554.00
2022-10-05T12:32:04.541Z,546.00
2022-10-05T12:33:04.564Z,552.00
2022-10-05T12:34:04.544Z,569.00
2022-10-05T12:35:04.571Z,558.00
2022-10-05T12:36:04.653Z,551.00
2022-10-05T12:37:05.359Z,559.00
2022-10-05T12:38:04.628Z,564.00
2022-10-05T12:39:04.609Z,572.00
2022-10-05T12:40:04.684Z,570.00
2022-10-05T12:41:04.717Z,569.00
2022-10-05T12:42:04.684Z,584.00
2022-10-05T12:43:04.688Z,582.00
2022-10-05T12:44:04.725Z,583.00
2022-10-05T12:45:04.711Z,570.00
2022-10-05T12:46:04.827Z,562.00
2022-10-05T12:47:04.716Z,566.00
2022-10-05T12:48:04.720Z,561.00
2022-10-05T12:49:04.749Z,553.00
2022-10-05T12:50:04.803Z,548.00
2022-10-05T12:51:04.796Z,558.00