createdAt,value
2016-12-05T00:48:37.034Z,-5.28
2016-12-05T00:49:30.406Z,-5.35
2016-12-05T00:50:01.530Z,-5.37
2016-12-05T00:50:54.874Z,-5.32
2016-12-05T00:51:48.291Z,-5.41
2016-12-05T00:52:41.819Z,-5.49
2016-12-05T00:53:11.163Z,-5.46
2016-12-05T00:54:04.988Z,-5.45
2016-12-05T00:54:58.568Z,-5.38
2016-12-05T00:55:52.046Z,-5.46
2016-12-05T00:56:43.255Z,-5.43
2016-12-05T00:57:37.076Z,-5.45
2016-12-05T00:58:29.250Z,-5.45
2016-12-05T00:59:22.273Z,-5.45
2016-12-05T01:00:16.041Z,-5.41
2016-12-05T01:01:09.199Z,-5.45
2016-12-05T01:02:02.668Z,-5.43
2016-12-05T01:02:55.681Z,-5.45
2016-12-05T01:03:30.214Z,-5.46
2016-12-05T01:04:21.635Z,-5.49
2016-12-05T01:04:51.346Z,-5.34
2016-12-05T01:47:48.250Z,-5.49
2016-12-05T01:48:19.278Z,-5.5
2016-12-05T01:48:49.315Z,-5.53
2016-12-05T01:49:19.555Z,-5.5
2016-12-05T02:48:29.903Z,-5.58
2016-12-05T03:48:32.961Z,-5.7
2016-12-05T03:49:04.868Z,-5.64
2016-12-05T03:49:36.125Z,-5.81
2016-12-05T03:50:29.408Z,-5.71
2016-12-05T03:51:22.933Z,-5.7
2016-12-05T03:51:54.716Z,-5.77
2016-12-05T03:52:47.497Z,-5.71
2016-12-05T03:53:18.921Z,-5.74
2016-12-05T03:53:49.602Z,-5.73
2016-12-05T03:54:20.022Z,-5.73
2016-12-05T03:55:31.643Z,-5.85
2016-12-05T03:56:41.874Z,-5.84
2016-12-05T03:57:52.125Z,-5.85
2016-12-05T03:59:02.454Z,-5.81
2016-12-05T04:47:12.363Z,-5.34
2016-12-05T04:48:21.991Z,-5.45
2016-12-05T05:48:41.403Z,-2.93
2016-12-05T05:49:51.249Z,-2.84
2016-12-05T06:47:50.256Z,-1.29
2016-12-05T06:48:40.438Z,-1.22
2016-12-05T07:48:14.597Z,-1.11
2016-12-05T07:49:04.806Z,-1.04
2016-12-05T08:51:08.381Z,0.19
2016-12-05T09:51:04.611Z,0.4
2016-12-05T09:51:54.853Z,0.4
2016-12-05T10:49:58.831Z,1.18
2016-12-05T10:51:08.893Z,1.14
2016-12-05T10:52:19.466Z,1.13
2016-12-05T10:53:29.399Z,1.13
2016-12-05T11:51:15.867Z,1.71
2016-12-05T11:51:46.722Z,1.66
2016-12-05T11:52:16.345Z,1.67
2016-12-05T12:49:57.357Z,2.03
2016-12-05T12:50:48.490Z,2.03
2016-12-05T12:51:18.563Z,2.04
2016-12-05T12:52:29.055Z,1.97
2016-12-05T12:53:39.443Z,2.01
2016-12-05T13:49:42.144Z,2.26
2016-12-05T13:50:12.956Z,2.21
2016-12-05T13:50:44.145Z,2.26
2016-12-05T14:50:01.279Z,1.82
2016-12-05T14:50:31.778Z,1.78
2016-12-05T14:51:01.979Z,1.7
2016-12-05T14:51:32.038Z,1.84
2016-12-05T14:52:24.125Z,1.71
2016-12-05T14:53:16.979Z,1.76
2016-12-05T14:54:07.845Z,1.81
2016-12-05T14:55:18.073Z,1.71
2016-12-05T15:49:43.649Z,1.07
2016-12-05T15:50:15.427Z,1.04
2016-12-05T15:51:07.285Z,0.95
2016-12-05T16:49:56.064Z,0.86
2016-12-05T16:50:48.738Z,0.82
2016-12-05T16:51:40.479Z,0.89
2016-12-05T16:52:10.449Z,0.92
2016-12-05T16:53:02.625Z,0.85
2016-12-05T17:50:47.232Z,0.89
2016-12-05T17:51:38.324Z,0.84
2016-12-05T17:52:08.945Z,0.91
2016-12-05T17:52:39.083Z,0.86
2016-12-05T17:53:49.080Z,0.73
2016-12-05T17:54:40.148Z,0.77
2016-12-05T17:55:30.914Z,0.84
2016-12-05T17:56:41.225Z,0.74
2016-12-05T18:48:55.401Z,0.59
2016-12-05T18:49:49.261Z,0.51
2016-12-05T18:50:42.842Z,0.55
2016-12-05T18:51:36.231Z,0.55
2016-12-05T18:52:29.431Z,0.42
2016-12-05T18:53:22.943Z,0.45
2016-12-05T18:54:16.402Z,0.42
2016-12-05T18:54:48.349Z,0.47
2016-12-05T18:55:40.038Z,0.45
2016-12-05T18:56:33.759Z,0.45
2016-12-05T18:57:27.549Z,0.42
2016-12-05T18:58:21.354Z,0.45
2016-12-05T18:59:14.364Z,0.45
2016-12-05T19:00:07.814Z,0.45
2016-12-05T19:01:01.393Z,0.48
2016-12-05T19:01:33.044Z,0.47
2016-12-05T19:02:04.844Z,0.59
2016-12-05T19:02:36.505Z,0.47
2016-12-05T19:03:28.807Z,0.51
2016-12-05T19:04:21.747Z,0.48
2016-12-05T19:05:12.348Z,0.49
2016-12-05T19:48:32.222Z,0.73
2016-12-05T19:49:04.104Z,0.71
2016-12-05T19:49:57.411Z,0.73
2016-12-05T19:50:50.876Z,0.67
2016-12-05T19:51:42.483Z,0.68
2016-12-05T19:52:12.564Z,0.67
2016-12-05T19:53:24.258Z,0.66
2016-12-05T19:53:56.277Z,0.66
2016-12-05T20:49:39.203Z,0.56
2016-12-05T20:50:29.496Z,0.42
2016-12-05T21:49:15.171Z,0.27
2016-12-05T21:50:06.156Z,0.18
2016-12-05T21:50:59.852Z,0.13
2016-12-05T21:51:52.288Z,0.11
2016-12-05T21:52:22.257Z,0.06
2016-12-05T22:50:50.967Z,-0.03
2016-12-05T22:51:44.498Z,0.05
2016-12-05T22:52:38.105Z,-0.05
2016-12-05T22:53:31.469Z,-0.06
2016-12-05T22:54:24.965Z,-0.09
2016-12-05T22:55:18.238Z,-0.06
2016-12-05T22:56:12.082Z,-0.12
2016-12-05T22:57:05.132Z,0
2016-12-05T22:57:59.033Z,-0.18
2016-12-05T22:58:52.262Z,-0.1
2016-12-05T22:59:46.016Z,-0.2
2016-12-05T23:00:39.487Z,-0.17
2016-12-05T23:01:32.656Z,-0.18
2016-12-05T23:02:26.150Z,-0.26
2016-12-05T23:03:19.693Z,-0.28
2016-12-05T23:04:13.220Z,-0.21
2016-12-05T23:05:06.758Z,-0.21
2016-12-05T23:06:00.420Z,-0.15
2016-12-05T23:06:53.798Z,-0.12
2016-12-05T23:07:47.314Z,-0.13
2016-12-05T23:08:40.999Z,-0.09
2016-12-05T23:09:12.627Z,-0.05
2016-12-05T23:10:05.826Z,-0.05
2016-12-05T23:10:38.010Z,-0.02
2016-12-05T23:11:31.158Z,0.06
2016-12-05T23:12:03.247Z,0.09
2016-12-05T23:12:56.855Z,0.02
2016-12-05T23:13:50.106Z,0.18
2016-12-05T23:14:43.266Z,0.06
2016-12-05T23:15:37.599Z,0.15
2016-12-05T23:16:30.740Z,0.26
2016-12-05T23:17:24.157Z,0.29
2016-12-05T23:18:17.637Z,0.19
2016-12-05T23:19:11.178Z,0.36
2016-12-05T23:20:04.434Z,0.34
2016-12-05T23:20:57.988Z,0.36
2016-12-05T23:50:17.138Z,0.71
2016-12-05T23:51:10.243Z,0.67
2016-12-05T23:52:04.024Z,0.7
2016-12-05T23:52:56.241Z,0.67
2016-12-05T23:53:28.165Z,0.67
2016-12-05T23:54:20.933Z,0.71
2016-12-05T23:55:11.416Z,0.7
2016-12-05T23:56:05.145Z,0.64
2016-12-05T23:56:59.014Z,0.59
2016-12-05T23:57:52.193Z,0.58
2016-12-05T23:58:43.639Z,0.58
2016-12-05T23:59:37.739Z,0.61
