createdAt,value
2023-03-30T00:01:11.860Z,10.30
2023-03-30T00:03:41.179Z,10.30
2023-03-30T00:06:09.135Z,10.30
2023-03-30T00:08:36.560Z,10.30
2023-03-30T00:11:11.917Z,10.30
2023-03-30T00:13:39.199Z,10.30
2023-03-30T00:16:08.023Z,10.30
2023-03-30T00:18:36.642Z,10.30
2023-03-30T00:21:04.831Z,10.20
2023-03-30T00:23:32.464Z,10.20
2023-03-30T00:25:59.842Z,10.10
2023-03-30T00:28:27.247Z,10.10
2023-03-30T00:30:53.880Z,10.10
2023-03-30T00:33:30.305Z,10.10
2023-03-30T00:36:04.319Z,10.10
2023-03-30T00:38:31.013Z,10.00
2023-03-30T00:41:02.226Z,10.00
2023-03-30T00:43:29.612Z,10.00
2023-03-30T00:45:57.192Z,10.00
2023-03-30T00:48:31.574Z,10.00
2023-03-30T00:51:01.298Z,10.00
2023-03-30T00:53:33.441Z,10.00
2023-03-30T00:56:02.053Z,10.00
2023-03-30T00:58:31.091Z,10.00
2023-03-30T01:01:02.306Z,10.00
2023-03-30T01:03:34.132Z,9.90
2023-03-30T01:06:03.912Z,9.90
2023-03-30T01:08:34.469Z,9.80
2023-03-30T01:11:03.404Z,9.80
2023-03-30T01:13:33.096Z,9.90
2023-03-30T01:16:15.270Z,9.90
2023-03-30T01:19:16.147Z,9.90
2023-03-30T01:22:19.971Z,9.90
2023-03-30T01:24:58.554Z,9.90
2023-03-30T01:27:58.681Z,9.90
2023-03-30T01:30:49.925Z,9.90
2023-03-30T01:33:34.628Z,9.90
2023-03-30T01:36:31.941Z,10.00
2023-03-30T01:39:49.071Z,10.00
2023-03-30T01:42:30.655Z,10.00
2023-03-30T01:45:06.957Z,10.00
2023-03-30T01:47:53.952Z,10.00
2023-03-30T01:50:33.936Z,10.00
2023-03-30T01:53:10.267Z,10.00
2023-03-30T01:55:46.231Z,10.00
2023-03-30T01:58:38.813Z,10.00
2023-03-30T02:01:07.675Z,10.00
2023-03-30T02:03:38.953Z,10.00
2023-03-30T02:06:12.814Z,10.00
2023-03-30T02:08:41.002Z,10.10
2023-03-30T02:11:07.729Z,10.20
2023-03-30T02:13:35.659Z,10.30
2023-03-30T02:16:13.526Z,10.40
2023-03-30T02:18:40.114Z,10.50
2023-03-30T02:21:06.889Z,10.50
2023-03-30T02:23:38.303Z,10.50
2023-03-30T02:26:07.919Z,10.50
2023-03-30T02:28:35.292Z,10.60
2023-03-30T02:31:03.450Z,10.60
2023-03-30T02:33:58.940Z,10.60
2023-03-30T02:37:00.301Z,10.60
2023-03-30T02:39:36.972Z,10.60
2023-03-30T02:42:33.616Z,10.60
2023-03-30T02:45:18.366Z,10.60
2023-03-30T02:48:01.351Z,10.70
2023-03-30T02:50:38.087Z,10.70
2023-03-30T02:53:40.883Z,10.80
2023-03-30T02:56:19.191Z,10.80
2023-03-30T02:58:54.038Z,10.80
2023-03-30T03:01:43.723Z,10.80
2023-03-30T03:04:12.062Z,10.70
2023-03-30T03:06:39.715Z,10.70
2023-03-30T03:09:06.321Z,10.70
2023-03-30T03:11:32.888Z,10.70
2023-03-30T03:13:59.469Z,10.80
2023-03-30T03:16:26.678Z,10.80
2023-03-30T03:18:53.664Z,10.90
2023-03-30T03:21:20.214Z,11.00
2023-03-30T03:23:48.368Z,11.10
2023-03-30T03:26:15.260Z,11.20
2023-03-30T03:28:42.693Z,11.20
2023-03-30T03:31:09.710Z,11.20
2023-03-30T03:33:36.439Z,11.20
2023-03-30T03:36:03.821Z,11.20
2023-03-30T03:38:30.771Z,11.30
2023-03-30T03:40:59.169Z,11.30
2023-03-30T03:43:25.992Z,11.30
2023-03-30T03:45:53.671Z,11.30
2023-03-30T03:48:22.306Z,11.40
2023-03-30T03:50:54.515Z,11.30
2023-03-30T03:53:21.978Z,11.30
2023-03-30T03:55:48.771Z,11.30
2023-03-30T03:58:16.267Z,11.40
2023-03-30T04:00:42.904Z,11.40
2023-03-30T04:03:10.158Z,11.50
2023-03-30T04:05:36.799Z,11.50
2023-03-30T04:08:03.929Z,11.50
2023-03-30T04:10:30.708Z,11.60
2023-03-30T04:12:58.226Z,11.60
2023-03-30T04:15:25.300Z,11.60
2023-03-30T04:17:57.686Z,11.60
2023-03-30T04:20:26.208Z,11.70
2023-03-30T04:22:53.397Z,11.70
2023-03-30T04:25:27.248Z,11.70
2023-03-30T04:27:53.889Z,11.70
2023-03-30T04:30:22.399Z,11.70
2023-03-30T04:33:02.438Z,11.60
2023-03-30T04:35:33.547Z,11.60
2023-03-30T04:38:01.945Z,11.60
2023-03-30T04:40:28.934Z,11.60
2023-03-30T04:43:02.049Z,11.60
2023-03-30T04:45:31.696Z,11.60
2023-03-30T04:47:58.387Z,11.70
2023-03-30T04:50:25.244Z,11.70
2023-03-30T04:52:51.817Z,11.80
2023-03-30T04:55:18.549Z,11.80
2023-03-30T04:57:45.239Z,11.90
2023-03-30T05:00:13.544Z,11.90
2023-03-30T05:02:40.540Z,11.90
2023-03-30T05:05:07.633Z,11.90
2023-03-30T05:07:34.198Z,12.00
2023-03-30T05:10:00.907Z,12.00
2023-03-30T05:12:27.579Z,12.00
2023-03-30T05:14:54.186Z,12.00
2023-03-30T05:17:20.770Z,12.00
2023-03-30T05:19:47.719Z,12.10
2023-03-30T05:22:15.453Z,12.10
2023-03-30T05:24:42.035Z,12.10
2023-03-30T05:27:08.655Z,12.10
2023-03-30T05:29:35.481Z,12.10
2023-03-30T05:32:02.313Z,12.10
2023-03-30T05:34:28.913Z,12.10
2023-03-30T05:36:55.528Z,12.10
2023-03-30T05:39:23.189Z,12.10
2023-03-30T05:41:49.863Z,12.20
2023-03-30T05:44:16.678Z,12.20
2023-03-30T05:46:43.300Z,12.20
2023-03-30T05:49:10.570Z,12.20
2023-03-30T05:51:37.163Z,12.20
2023-03-30T05:54:03.921Z,12.20
2023-03-30T05:56:30.852Z,12.20
2023-03-30T05:58:57.578Z,12.20
2023-03-30T06:01:26.042Z,12.20
2023-03-30T06:03:52.806Z,12.20
2023-03-30T06:06:19.580Z,12.20
2023-03-30T06:08:46.448Z,12.30
2023-03-30T06:11:13.984Z,12.30
2023-03-30T06:13:40.964Z,12.40
2023-03-30T06:16:08.352Z,12.40
2023-03-30T06:18:35.095Z,12.30
2023-03-30T06:21:02.655Z,12.50
2023-03-30T06:23:29.668Z,12.50
2023-03-30T06:25:56.245Z,12.50
2023-03-30T06:28:22.955Z,12.50
2023-03-30T06:30:49.583Z,12.50
2023-03-30T06:33:17.492Z,12.40
2023-03-30T06:35:46.163Z,12.40
2023-03-30T06:38:13.524Z,12.50
2023-03-30T06:40:40.889Z,12.50
2023-03-30T06:43:08.615Z,12.60
2023-03-30T06:45:35.551Z,12.60
2023-03-30T06:48:02.912Z,12.70
2023-03-30T06:50:29.534Z,12.70
2023-03-30T06:52:56.512Z,12.80
2023-03-30T06:55:23.044Z,12.80
2023-03-30T06:57:49.636Z,12.90
2023-03-30T07:00:16.821Z,12.90
2023-03-30T07:02:44.247Z,13.00
2023-03-30T07:05:12.288Z,13.20
2023-03-30T07:07:39.108Z,13.30
2023-03-30T07:10:10.088Z,13.40
2023-03-30T07:12:40.922Z,13.40
2023-03-30T07:15:08.705Z,13.50
2023-03-30T07:17:35.776Z,13.50
2023-03-30T07:20:03.936Z,13.50
2023-03-30T07:22:30.836Z,13.60
2023-03-30T07:24:57.663Z,13.60
2023-03-30T07:27:25.392Z,13.60
2023-03-30T07:29:52.964Z,13.60
2023-03-30T07:32:20.190Z,13.80
2023-03-30T07:34:47.286Z,13.90
2023-03-30T07:37:20.352Z,14.10
2023-03-30T07:39:47.816Z,14.50
2023-03-30T07:42:14.622Z,14.90
2023-03-30T07:44:41.179Z,15.10
2023-03-30T07:47:08.364Z,15.10
2023-03-30T07:49:35.000Z,14.90
2023-03-30T07:52:01.851Z,14.80
2023-03-30T07:54:28.502Z,14.70
2023-03-30T07:56:55.267Z,14.60
2023-03-30T07:59:23.420Z,14.40
2023-03-30T08:01:52.011Z,14.30
2023-03-30T08:04:19.185Z,14.50
2023-03-30T08:06:46.150Z,14.90
2023-03-30T08:09:13.351Z,15.20
2023-03-30T08:11:41.652Z,15.90
2023-03-30T08:14:08.207Z,16.10
2023-03-30T08:16:34.766Z,15.70
2023-03-30T08:19:01.383Z,15.20
2023-03-30T08:21:28.069Z,14.90
2023-03-30T08:23:59.263Z,14.60
2023-03-30T08:26:26.342Z,14.50
2023-03-30T08:28:52.934Z,14.60
2023-03-30T08:31:21.811Z,14.70
2023-03-30T08:33:49.311Z,14.90
2023-03-30T08:36:16.063Z,15.30
2023-03-30T08:38:42.674Z,16.50
2023-03-30T08:41:24.624Z,17.10
2023-03-30T08:44:02.325Z,18.00
2023-03-30T08:46:30.409Z,19.10
2023-03-30T08:49:01.211Z,21.30
2023-03-30T08:51:29.678Z,22.40
2023-03-30T08:54:07.285Z,22.60
2023-03-30T08:56:50.328Z,22.40
2023-03-30T08:59:29.121Z,21.00
2023-03-30T09:02:27.383Z,19.40
2023-03-30T09:05:13.272Z,18.50
2023-03-30T09:07:51.111Z,17.50
2023-03-30T09:10:19.746Z,16.80
2023-03-30T09:12:51.617Z,16.10
2023-03-30T09:15:43.502Z,15.50
2023-03-30T09:18:27.295Z,14.90
2023-03-30T09:20:57.365Z,14.50
2023-03-30T09:23:24.467Z,14.30
2023-03-30T09:25:53.970Z,14.30
2023-03-30T09:28:34.422Z,14.50
2023-03-30T09:31:04.264Z,14.70
2023-03-30T09:33:49.682Z,14.90
2023-03-30T09:36:22.561Z,15.30
2023-03-30T09:38:50.185Z,15.50
2023-03-30T09:41:30.822Z,15.90
2023-03-30T09:43:59.881Z,16.10
2023-03-30T09:46:26.508Z,16.00
2023-03-30T09:48:53.185Z,15.50
2023-03-30T09:51:27.928Z,15.10
2023-03-30T09:54:05.988Z,14.80
2023-03-30T09:56:47.065Z,14.60
2023-03-30T09:59:49.205Z,14.70
2023-03-30T10:02:18.583Z,15.10
2023-03-30T10:04:55.002Z,15.60
2023-03-30T10:07:31.658Z,17.30
2023-03-30T10:10:02.419Z,19.60
2023-03-30T10:12:29.763Z,20.90
2023-03-30T10:15:05.961Z,20.40
2023-03-30T10:17:32.602Z,19.80
2023-03-30T10:20:17.569Z,19.10
2023-03-30T10:22:55.773Z,18.00
2023-03-30T10:25:27.278Z,16.10
2023-03-30T10:27:56.999Z,14.70
2023-03-30T10:30:27.026Z,13.70
2023-03-30T10:32:55.974Z,13.30
2023-03-30T10:35:26.428Z,13.40
2023-03-30T10:37:55.737Z,14.50
2023-03-30T10:40:38.617Z,16.60
2023-03-30T10:43:12.520Z,18.70
2023-03-30T10:45:50.936Z,20.10
2023-03-30T10:48:30.512Z,20.80
2023-03-30T10:51:13.498Z,21.80
2023-03-30T10:53:53.047Z,22.50
2023-03-30T10:56:46.194Z,23.60
2023-03-30T10:59:31.606Z,25.10
2023-03-30T11:02:13.335Z,25.10
2023-03-30T11:04:46.977Z,23.60
2023-03-30T11:07:24.961Z,21.50
2023-03-30T11:09:57.947Z,19.90
2023-03-30T11:12:40.059Z,18.60
2023-03-30T11:15:17.676Z,17.80
2023-03-30T11:17:55.756Z,18.00
2023-03-30T11:20:35.273Z,18.70
2023-03-30T11:23:25.453Z,19.20
2023-03-30T11:26:08.477Z,19.20
2023-03-30T11:28:58.637Z,18.60
2023-03-30T11:31:40.190Z,17.70
2023-03-30T11:34:30.062Z,17.30
2023-03-30T11:37:08.798Z,17.30
2023-03-30T11:39:38.914Z,17.00
2023-03-30T11:42:13.643Z,16.60
2023-03-30T11:44:40.610Z,16.20
2023-03-30T11:47:38.594Z,16.00
2023-03-30T11:50:05.120Z,15.70
2023-03-30T11:52:41.219Z,15.70
2023-03-30T11:55:25.312Z,17.30
2023-03-30T11:58:07.259Z,19.30
2023-03-30T12:00:55.217Z,19.60
2023-03-30T12:03:33.857Z,19.00
2023-03-30T12:06:11.019Z,18.30
2023-03-30T12:08:55.677Z,17.70
2023-03-30T12:11:48.488Z,18.70
2023-03-30T12:14:47.129Z,20.10
2023-03-30T12:17:25.481Z,21.00
2023-03-30T12:20:07.147Z,21.10
2023-03-30T12:22:49.635Z,20.60
2023-03-30T12:25:55.531Z,19.90
2023-03-30T12:28:29.851Z,20.40
2023-03-30T12:31:06.650Z,20.90
2023-03-30T12:33:46.064Z,20.90
2023-03-30T12:36:41.685Z,20.30
2023-03-30T12:39:17.798Z,19.60
2023-03-30T12:41:50.192Z,18.70
2023-03-30T12:44:39.227Z,17.80
2023-03-30T12:47:30.915Z,17.10
2023-03-30T12:50:34.689Z,16.70
2023-03-30T12:53:20.123Z,16.50
2023-03-30T12:56:13.754Z,16.70
2023-03-30T12:58:49.105Z,16.90
2023-03-30T13:01:43.768Z,17.50
2023-03-30T13:04:16.422Z,17.80
2023-03-30T13:07:03.658Z,17.70
2023-03-30T13:09:33.266Z,17.40
2023-03-30T13:11:59.796Z,16.80
2023-03-30T13:14:30.968Z,16.50
2023-03-30T13:17:03.421Z,17.00
2023-03-30T13:19:33.166Z,17.80
2023-03-30T13:22:03.334Z,17.80
2023-03-30T13:24:33.021Z,17.50
2023-03-30T13:27:14.689Z,17.00
2023-03-30T13:29:48.424Z,16.80
2023-03-30T13:32:17.647Z,16.70
2023-03-30T13:35:06.251Z,17.30
2023-03-30T13:38:15.332Z,17.90
2023-03-30T13:41:05.130Z,17.90
2023-03-30T13:43:58.331Z,18.00
2023-03-30T13:46:52.289Z,18.40
2023-03-30T13:50:00.569Z,19.00
2023-03-30T13:52:32.874Z,19.30
2023-03-30T13:55:02.145Z,19.20
2023-03-30T13:57:36.224Z,18.50
2023-03-30T14:00:10.394Z,18.60
2023-03-30T14:02:40.126Z,18.50
2023-03-30T14:05:21.834Z,18.30
2023-03-30T14:07:49.079Z,17.80
2023-03-30T14:10:20.769Z,17.40
2023-03-30T14:12:53.041Z,17.20
2023-03-30T14:15:27.314Z,17.30
2023-03-30T14:17:56.783Z,17.70
2023-03-30T14:20:51.863Z,18.20
2023-03-30T14:23:38.543Z,18.60
2023-03-30T14:26:16.371Z,18.80
2023-03-30T14:28:43.621Z,19.00
2023-03-30T14:31:19.444Z,19.00
2023-03-30T14:33:46.931Z,19.00
2023-03-30T14:36:16.479Z,18.70
2023-03-30T14:38:51.476Z,18.80
2023-03-30T14:41:24.218Z,18.70
2023-03-30T14:43:57.384Z,18.40
2023-03-30T14:46:28.136Z,18.50
2023-03-30T14:48:54.978Z,18.20
2023-03-30T14:51:34.184Z,17.90
2023-03-30T14:54:01.113Z,17.60
2023-03-30T14:56:28.076Z,17.20
2023-03-30T14:58:55.912Z,17.10
2023-03-30T15:01:31.011Z,17.00
2023-03-30T15:04:13.882Z,16.80
2023-03-30T15:06:40.757Z,16.60
2023-03-30T15:09:15.633Z,16.60
2023-03-30T15:11:45.360Z,16.70
2023-03-30T15:14:17.084Z,16.80
2023-03-30T15:16:47.613Z,17.10
2023-03-30T15:19:30.551Z,17.10
2023-03-30T15:22:19.540Z,16.70
2023-03-30T15:24:46.146Z,16.60
2023-03-30T15:27:16.080Z,16.40
2023-03-30T15:29:42.943Z,16.30
2023-03-30T15:32:21.512Z,16.20
2023-03-30T15:35:16.367Z,16.00
2023-03-30T15:38:11.688Z,15.80
2023-03-30T15:40:41.376Z,15.70
2023-03-30T15:43:29.264Z,15.60
2023-03-30T15:46:00.665Z,15.50
2023-03-30T15:48:42.903Z,15.30
2023-03-30T15:51:13.780Z,15.20
2023-03-30T15:53:46.679Z,15.10
2023-03-30T15:56:24.757Z,15.10
2023-03-30T15:58:51.415Z,15.10
2023-03-30T16:01:18.098Z,15.20
2023-03-30T16:03:53.206Z,15.10
2023-03-30T16:06:20.995Z,15.00
2023-03-30T16:08:47.719Z,15.00
2023-03-30T16:11:16.840Z,14.80
2023-03-30T16:13:48.803Z,14.80
2023-03-30T16:16:18.253Z,14.70
2023-03-30T16:18:45.303Z,14.70
2023-03-30T16:21:12.205Z,14.60
2023-03-30T16:23:39.189Z,14.60
2023-03-30T16:26:09.457Z,14.60
2023-03-30T16:28:36.013Z,14.60
2023-03-30T16:31:11.198Z,14.60
2023-03-30T16:33:37.832Z,14.50
2023-03-30T16:36:04.780Z,14.40
2023-03-30T16:38:31.407Z,14.20
2023-03-30T16:41:01.203Z,14.10
2023-03-30T16:43:27.810Z,14.10
2023-03-30T16:45:54.437Z,14.10
2023-03-30T16:48:21.747Z,14.10
2023-03-30T16:50:56.597Z,14.00
2023-03-30T16:53:23.470Z,14.00
2023-03-30T16:55:50.465Z,14.00
2023-03-30T16:58:17.259Z,14.00
2023-03-30T17:00:45.451Z,13.90
2023-03-30T17:03:12.203Z,13.90
2023-03-30T17:05:39.391Z,13.80
2023-03-30T17:08:27.491Z,13.80
2023-03-30T17:10:56.627Z,13.80
2023-03-30T17:13:23.861Z,13.70
2023-03-30T17:15:50.651Z,13.70
2023-03-30T17:18:20.293Z,13.60
2023-03-30T17:20:55.893Z,13.70
2023-03-30T17:23:31.821Z,13.60
2023-03-30T17:26:00.769Z,13.60
2023-03-30T17:28:28.604Z,13.50
2023-03-30T17:31:00.357Z,13.50
2023-03-30T17:33:27.302Z,13.50
2023-03-30T17:35:59.644Z,13.40
2023-03-30T17:38:26.341Z,13.30
2023-03-30T17:40:52.908Z,13.30
2023-03-30T17:43:19.553Z,13.20
2023-03-30T17:45:46.803Z,13.20
2023-03-30T17:48:18.825Z,13.10
2023-03-30T17:50:49.197Z,13.10
2023-03-30T17:53:17.935Z,13.00
2023-03-30T17:55:46.777Z,13.00
2023-03-30T17:58:25.618Z,13.00
2023-03-30T18:00:53.644Z,13.00
2023-03-30T18:03:22.446Z,13.00
2023-03-30T18:05:50.205Z,12.90
2023-03-30T18:08:21.134Z,13.00
2023-03-30T18:10:51.466Z,13.00
2023-03-30T18:13:19.536Z,13.00
2023-03-30T18:15:49.464Z,12.90
2023-03-30T18:18:24.773Z,12.90
2023-03-30T18:20:56.922Z,12.90
2023-03-30T18:23:26.234Z,12.80
2023-03-30T18:25:52.892Z,12.70
2023-03-30T18:28:24.543Z,12.70
2023-03-30T18:30:53.252Z,12.70
2023-03-30T18:33:20.012Z,12.70
2023-03-30T18:35:49.034Z,12.70
2023-03-30T18:38:18.494Z,12.60
2023-03-30T18:40:49.104Z,12.70
2023-03-30T18:43:16.500Z,12.60
2023-03-30T18:45:46.352Z,12.60
2023-03-30T18:48:15.991Z,12.50
2023-03-30T18:50:45.099Z,12.50
2023-03-30T18:53:15.341Z,12.40
2023-03-30T18:55:45.329Z,12.40
2023-03-30T18:58:20.509Z,12.40
2023-03-30T19:00:48.599Z,12.40
2023-03-30T19:03:16.665Z,12.40
2023-03-30T19:05:44.672Z,12.40
2023-03-30T19:08:17.928Z,12.50
2023-03-30T19:10:45.635Z,12.50
2023-03-30T19:13:17.435Z,12.40
2023-03-30T19:15:45.765Z,12.30
2023-03-30T19:18:14.938Z,12.20
2023-03-30T19:20:42.208Z,12.10
2023-03-30T19:23:13.233Z,12.10
2023-03-30T19:25:40.661Z,12.10
2023-03-30T19:28:09.205Z,12.00
2023-03-30T19:30:39.214Z,12.00
2023-03-30T19:33:15.149Z,11.90
2023-03-30T19:35:43.413Z,11.80
2023-03-30T19:38:10.295Z,11.80
2023-03-30T19:40:38.724Z,11.80
2023-03-30T19:43:05.764Z,11.80
2023-03-30T19:45:32.501Z,11.80
2023-03-30T19:47:59.208Z,11.80
2023-03-30T19:50:26.866Z,11.80
2023-03-30T19:52:55.138Z,11.80
2023-03-30T19:55:22.094Z,11.80
2023-03-30T19:57:48.733Z,11.80
2023-03-30T20:00:17.958Z,11.80
2023-03-30T20:02:50.076Z,11.80
2023-03-30T20:05:17.997Z,11.80
2023-03-30T20:07:45.856Z,11.80
2023-03-30T20:10:18.864Z,11.80
2023-03-30T20:12:46.541Z,11.80
2023-03-30T20:15:13.626Z,11.80
2023-03-30T20:17:40.491Z,11.80
2023-03-30T20:20:12.306Z,11.90
2023-03-30T20:22:41.763Z,11.90
2023-03-30T20:25:10.972Z,11.90
2023-03-30T20:27:37.756Z,11.90
2023-03-30T20:30:06.293Z,11.90
2023-03-30T20:32:34.392Z,11.90
2023-03-30T20:35:01.298Z,12.00
2023-03-30T20:37:27.940Z,12.00
2023-03-30T20:40:03.731Z,12.00
2023-03-30T20:42:31.667Z,12.10
2023-03-30T20:44:59.195Z,12.10
2023-03-30T20:47:30.591Z,12.10
2023-03-30T20:49:58.575Z,12.20
2023-03-30T20:52:26.235Z,12.20
2023-03-30T20:54:53.186Z,12.20
2023-03-30T20:57:21.392Z,12.20
2023-03-30T20:59:48.520Z,12.20
2023-03-30T21:02:16.954Z,12.20
2023-03-30T21:04:44.318Z,12.10
2023-03-30T21:07:12.182Z,12.10
2023-03-30T21:09:39.281Z,12.10
2023-03-30T21:12:06.969Z,12.00
2023-03-30T21:14:33.514Z,12.00
2023-03-30T21:17:00.241Z,11.90
2023-03-30T21:19:26.898Z,11.90
2023-03-30T21:21:53.567Z,11.90
2023-03-30T21:24:20.393Z,11.90
2023-03-30T21:26:46.959Z,11.90
2023-03-30T21:29:13.594Z,11.80
2023-03-30T21:31:40.520Z,11.80
2023-03-30T21:34:08.939Z,11.80
2023-03-30T21:36:35.852Z,11.80
2023-03-30T21:39:02.636Z,11.80
2023-03-30T21:41:30.135Z,11.80
2023-03-30T21:43:56.875Z,11.80
2023-03-30T21:46:25.088Z,11.70
2023-03-30T21:48:53.779Z,11.60
2023-03-30T21:51:24.291Z,11.50
2023-03-30T21:53:52.162Z,11.40
2023-03-30T21:56:20.586Z,11.40
2023-03-30T21:58:47.156Z,11.40
2023-03-30T22:01:13.746Z,11.40
2023-03-30T22:03:42.307Z,11.40
2023-03-30T22:06:10.836Z,11.40
2023-03-30T22:08:37.688Z,11.40
2023-03-30T22:11:07.357Z,11.40
2023-03-30T22:13:34.606Z,11.50
2023-03-30T22:16:03.650Z,11.50
2023-03-30T22:18:31.118Z,11.40
2023-03-30T22:21:01.691Z,11.40
2023-03-30T22:23:28.717Z,11.30
2023-03-30T22:25:55.659Z,11.30
2023-03-30T22:28:22.279Z,11.40
2023-03-30T22:30:50.023Z,11.30
2023-03-30T22:33:17.262Z,11.40
2023-03-30T22:35:46.596Z,11.40
2023-03-30T22:38:14.837Z,11.40
2023-03-30T22:40:45.982Z,11.40
2023-03-30T22:43:14.335Z,11.40
2023-03-30T22:45:43.255Z,11.50
2023-03-30T22:48:09.847Z,11.50
2023-03-30T22:50:36.789Z,11.50
2023-03-30T22:53:04.442Z,11.50
2023-03-30T22:55:31.924Z,11.50
2023-03-30T22:57:58.542Z,11.50
2023-03-30T23:00:25.347Z,11.50
2023-03-30T23:02:52.391Z,11.50
2023-03-30T23:05:21.059Z,11.50
2023-03-30T23:07:49.318Z,11.50
2023-03-30T23:10:19.536Z,11.50
2023-03-30T23:12:46.418Z,11.50
2023-03-30T23:15:14.169Z,11.50
2023-03-30T23:17:41.970Z,11.50
2023-03-30T23:20:10.150Z,11.60
2023-03-30T23:22:40.292Z,11.60
2023-03-30T23:25:07.414Z,11.60
2023-03-30T23:27:35.560Z,11.60
2023-03-30T23:30:02.632Z,11.60
2023-03-30T23:32:29.278Z,11.60
2023-03-30T23:34:55.914Z,11.60
2023-03-30T23:37:23.031Z,11.60
2023-03-30T23:39:51.775Z,11.60
2023-03-30T23:42:18.639Z,11.60
2023-03-30T23:44:46.182Z,11.60
2023-03-30T23:47:13.041Z,11.60
2023-03-30T23:49:39.598Z,11.60
2023-03-30T23:52:07.212Z,11.60
2023-03-30T23:54:37.250Z,11.60
2023-03-30T23:57:07.200Z,11.60
2023-03-30T23:59:35.195Z,11.60
