createdAt,value
2019-01-25T00:00:23.659Z,79.248047
2019-01-25T00:01:33.173Z,79.669189
2019-01-25T00:02:42.725Z,79.772949
2019-01-25T00:03:52.275Z,80.090332
2019-01-25T00:05:01.814Z,79.144287
2019-01-25T00:06:11.352Z,79.669189
2019-01-25T00:07:20.905Z,79.248047
2019-01-25T00:08:30.482Z,79.772949
2019-01-25T00:09:40.076Z,79.425049
2019-01-25T00:10:49.632Z,79.425049
2019-01-25T00:11:59.234Z,79.315186
2019-01-25T00:13:08.799Z,79.211426
2019-01-25T00:14:18.407Z,78.997803
2019-01-25T00:15:27.977Z,78.826904
2019-01-25T00:16:37.559Z,78.082275
2019-01-25T00:17:47.174Z,78.192139
2019-01-25T00:18:56.820Z,78.192139
2019-01-25T00:20:06.466Z,78.717041
2019-01-25T00:21:15.985Z,78.613281
2019-01-25T00:22:25.579Z,78.613281
2019-01-25T00:23:35.168Z,78.826904
2019-01-25T00:24:44.754Z,78.509521
2019-01-25T00:25:54.340Z,78.399658
2019-01-25T00:27:03.904Z,78.57666
2019-01-25T00:28:13.553Z,77.734375
2019-01-25T00:29:23.142Z,77.734375
2019-01-25T00:30:32.700Z,78.192139
2019-01-25T00:31:42.286Z,77.520752
2019-01-25T00:32:51.900Z,76.99585
2019-01-25T00:34:01.531Z,77.453613
2019-01-25T00:35:11.070Z,77.099609
2019-01-25T00:36:20.724Z,77.23999
2019-01-25T00:37:30.241Z,77.23999
2019-01-25T00:38:39.829Z,77.453613
2019-01-25T00:39:49.410Z,77.978516
2019-01-25T00:40:58.984Z,78.192139
2019-01-25T00:42:08.597Z,78.295898
2019-01-25T00:43:18.227Z,78.509521
2019-01-25T00:44:27.837Z,78.399658
2019-01-25T00:45:37.443Z,78.57666
2019-01-25T00:46:47.059Z,78.997803
2019-01-25T00:47:56.654Z,78.826904
2019-01-25T00:49:06.290Z,78.894043
2019-01-25T00:50:16.859Z,77.770996
2019-01-25T00:51:26.409Z,77.557373
2019-01-25T00:52:36.028Z,78.295898
2019-01-25T00:53:45.610Z,77.978516
2019-01-25T00:54:55.199Z,78.509521
2019-01-25T00:56:04.770Z,78.930664
2019-01-25T00:57:14.365Z,78.930664
2019-01-25T00:58:23.916Z,79.034424
2019-01-25T00:59:33.526Z,78.826904
2019-01-25T01:00:43.115Z,79.034424
2019-01-25T01:01:52.681Z,79.351807
2019-01-25T01:03:02.286Z,79.351807
2019-01-25T01:04:11.900Z,79.144287
2019-01-25T01:05:21.530Z,78.930664
2019-01-25T01:06:31.083Z,79.034424
2019-01-25T01:07:40.666Z,79.248047
2019-01-25T01:08:50.292Z,78.826904
2019-01-25T01:09:59.890Z,79.034424
2019-01-25T01:11:09.494Z,79.034424
2019-01-25T01:12:19.050Z,79.034424
2019-01-25T01:13:28.626Z,79.034424
2019-01-25T01:14:38.167Z,78.930664
2019-01-25T01:15:47.704Z,78.930664
2019-01-25T01:16:57.260Z,78.826904
2019-01-25T01:18:06.786Z,79.144287
2019-01-25T01:19:16.319Z,79.351807
2019-01-25T01:20:25.858Z,78.930664
2019-01-25T01:21:35.434Z,78.613281
2019-01-25T01:22:45.157Z,78.717041
2019-01-25T01:23:54.701Z,78.930664
2019-01-25T01:25:04.244Z,79.034424
2019-01-25T01:26:13.792Z,79.034424
2019-01-25T01:27:23.333Z,79.351807
2019-01-25T01:28:32.866Z,79.772949
2019-01-25T01:29:42.436Z,79.986572
2019-01-25T01:30:51.977Z,79.772949
2019-01-25T01:32:01.539Z,79.772949
2019-01-25T01:33:11.058Z,79.882812
2019-01-25T01:34:20.610Z,79.986572
2019-01-25T01:35:30.152Z,79.772949
2019-01-25T01:36:39.702Z,79.772949
2019-01-25T01:37:49.224Z,79.46167
2019-01-25T01:38:58.772Z,79.772949
2019-01-25T01:40:08.334Z,80.090332
2019-01-25T01:41:17.865Z,80.200195
2019-01-25T01:42:27.447Z,80.621338
2019-01-25T01:43:36.979Z,80.621338
2019-01-25T01:44:46.515Z,80.834961
2019-01-25T01:45:56.091Z,80.407715
2019-01-25T01:47:05.627Z,80.517578
2019-01-25T01:48:15.193Z,80.621338
2019-01-25T01:49:24.726Z,80.621338
2019-01-25T01:50:34.292Z,80.517578
2019-01-25T01:51:43.821Z,80.938721
2019-01-25T01:52:53.372Z,80.834961
2019-01-25T01:54:02.899Z,80.517578
2019-01-25T01:55:12.465Z,80.834961
2019-01-25T01:56:21.969Z,80.834961
2019-01-25T01:57:31.484Z,80.834961
2019-01-25T01:58:41.037Z,81.04248
2019-01-25T01:59:49.556Z,81.04248
2019-01-25T02:00:59.114Z,80.938721
2019-01-25T02:02:08.634Z,80.725098
2019-01-25T02:03:18.190Z,81.359863
2019-01-25T02:04:27.784Z,81.463623
2019-01-25T02:05:37.358Z,81.463623
2019-01-25T02:06:46.878Z,81.677246
2019-01-25T02:07:56.432Z,81.463623
2019-01-25T02:09:05.945Z,81.890869
2019-01-25T02:10:16.482Z,81.463623
2019-01-25T02:11:26.027Z,81.677246
2019-01-25T02:12:35.578Z,81.359863
2019-01-25T02:13:45.131Z,81.463623
2019-01-25T02:14:54.697Z,81.359863
2019-01-25T02:16:04.206Z,80.938721
2019-01-25T02:17:13.764Z,81.256104
2019-01-25T02:18:23.286Z,81.359863
2019-01-25T02:19:32.817Z,81.256104
2019-01-25T02:20:42.371Z,81.677246
2019-01-25T02:21:51.904Z,81.890869
2019-01-25T02:23:01.429Z,81.677246
2019-01-25T02:24:10.948Z,81.677246
2019-01-25T02:25:20.516Z,81.677246
2019-01-25T02:26:30.039Z,81.573486
2019-01-25T02:27:39.564Z,81.994629
2019-01-25T02:28:49.097Z,82.208252
2019-01-25T02:29:58.624Z,82.525635
2019-01-25T02:31:08.144Z,83.050537
2019-01-25T02:32:17.652Z,83.154297
2019-01-25T02:33:27.190Z,83.36792
2019-01-25T02:34:36.746Z,83.47168
2019-01-25T02:35:46.316Z,83.898926
2019-01-25T02:36:55.847Z,84.106445
2019-01-25T02:38:05.365Z,84.106445
2019-01-25T02:39:14.894Z,84.216309
2019-01-25T02:40:24.445Z,84.216309
2019-01-25T02:41:33.967Z,84.637451
2019-01-25T02:42:43.497Z,84.741211
2019-01-25T02:43:53.033Z,84.320068
2019-01-25T02:45:02.561Z,84.741211
2019-01-25T02:46:12.113Z,84.533691
2019-01-25T02:47:21.650Z,84.423828
2019-01-25T02:48:31.202Z,84.216309
2019-01-25T02:49:40.735Z,84.106445
2019-01-25T02:50:50.261Z,83.898926
2019-01-25T02:51:59.807Z,83.789062
2019-01-25T02:53:09.334Z,83.789062
2019-01-25T02:54:19.836Z,84.002686
2019-01-25T02:55:29.392Z,84.320068
2019-01-25T02:56:38.939Z,84.106445
2019-01-25T02:57:48.492Z,83.898926
2019-01-25T02:58:58.006Z,84.106445
2019-01-25T03:00:07.599Z,83.36792
2019-01-25T03:01:17.103Z,83.197021
2019-01-25T03:02:26.649Z,83.300781
2019-01-25T03:03:36.165Z,83.404541
2019-01-25T03:04:45.732Z,83.197021
2019-01-25T03:05:55.292Z,83.300781
2019-01-25T03:07:04.818Z,83.300781
2019-01-25T03:08:14.347Z,83.197021
2019-01-25T03:09:23.905Z,83.404541
2019-01-25T03:10:33.478Z,83.404541
2019-01-25T03:11:43.013Z,83.300781
2019-01-25T03:12:53.543Z,83.514404
2019-01-25T03:14:03.075Z,83.300781
2019-01-25T03:15:12.616Z,83.300781
2019-01-25T03:16:22.137Z,83.300781
2019-01-25T03:17:31.698Z,83.300781
2019-01-25T03:18:41.248Z,83.197021
2019-01-25T03:19:50.774Z,83.404541
2019-01-25T03:21:00.317Z,83.197021
2019-01-25T03:22:09.857Z,83.087158
2019-01-25T03:23:19.387Z,83.300781
2019-01-25T03:24:28.915Z,83.514404
2019-01-25T03:25:38.423Z,83.514404
2019-01-25T03:26:48.509Z,83.514404
2019-01-25T03:27:58.045Z,83.197021
2019-01-25T03:29:07.582Z,82.879639
2019-01-25T03:30:17.098Z,82.879639
2019-01-25T03:31:26.665Z,82.983398
2019-01-25T03:32:36.197Z,83.300781
2019-01-25T03:33:45.749Z,83.404541
2019-01-25T03:34:55.286Z,83.300781
2019-01-25T03:36:04.838Z,83.300781
2019-01-25T03:37:14.392Z,83.404541
2019-01-25T03:38:23.911Z,83.300781
2019-01-25T03:39:33.448Z,83.618164
2019-01-25T03:40:42.990Z,83.514404
2019-01-25T03:41:53.572Z,82.769775
2019-01-25T03:43:03.114Z,82.452393
2019-01-25T03:44:12.668Z,82.452393
2019-01-25T03:45:22.193Z,82.348633
2019-01-25T03:46:31.768Z,82.452393
2019-01-25T03:47:41.314Z,82.348633
2019-01-25T03:48:50.855Z,82.348633
2019-01-25T03:50:00.378Z,82.562256
2019-01-25T03:51:09.904Z,82.769775
2019-01-25T03:52:19.468Z,82.769775
2019-01-25T03:53:29.039Z,82.879639
2019-01-25T03:54:38.602Z,82.769775
2019-01-25T03:55:48.113Z,82.452393
2019-01-25T03:56:57.652Z,81.500244
2019-01-25T03:58:07.169Z,81.396484
2019-01-25T03:59:16.709Z,81.500244
2019-01-25T04:00:26.279Z,81.817627
2019-01-25T04:01:35.831Z,81.92749
2019-01-25T04:02:45.436Z,81.92749
2019-01-25T04:03:54.993Z,81.92749
2019-01-25T04:05:04.531Z,82.244873
2019-01-25T04:06:14.053Z,82.452393
2019-01-25T04:07:23.601Z,82.348633
2019-01-25T04:08:32.129Z,82.769775
2019-01-25T04:09:41.683Z,82.769775
2019-01-25T04:10:51.210Z,82.244873
2019-01-25T04:12:01.758Z,82.244873
2019-01-25T04:13:11.285Z,82.666016
2019-01-25T04:14:20.839Z,82.666016
2019-01-25T04:15:30.446Z,82.244873
2019-01-25T04:16:40.065Z,82.13501
2019-01-25T04:17:49.669Z,82.13501
2019-01-25T04:18:59.279Z,82.13501
2019-01-25T04:20:08.918Z,81.817627
2019-01-25T04:21:18.488Z,81.500244
2019-01-25T04:22:28.121Z,81.500244
2019-01-25T04:23:37.794Z,81.713867
2019-01-25T04:24:47.337Z,81.396484
2019-01-25T04:25:56.871Z,81.079102
2019-01-25T04:27:06.394Z,81.115723
2019-01-25T04:28:15.918Z,80.657959
2019-01-25T04:29:25.487Z,80.480957
2019-01-25T04:30:34.960Z,80.480957
2019-01-25T04:31:43.480Z,80.79834
2019-01-25T04:32:53.079Z,80.79834
2019-01-25T04:34:02.633Z,81.115723
2019-01-25T04:35:12.175Z,81.433105
2019-01-25T04:36:21.717Z,80.480957
2019-01-25T04:37:31.252Z,80.69458
2019-01-25T04:38:40.776Z,80.480957
2019-01-25T04:39:50.324Z,80.163574
2019-01-25T04:40:59.860Z,79.846191
2019-01-25T04:42:10.409Z,79.742432
2019-01-25T04:43:19.944Z,79.742432
2019-01-25T04:44:30.456Z,79.211426
2019-01-25T04:45:39.973Z,79.321289
2019-01-25T04:46:49.509Z,78.686523
2019-01-25T04:47:59.211Z,79.003906
2019-01-25T04:49:08.728Z,79.003906
2019-01-25T04:50:19.286Z,78.790283
2019-01-25T04:51:27.866Z,78.753662
2019-01-25T04:52:37.426Z,78.753662
2019-01-25T04:53:47.078Z,78.967285
2019-01-25T04:54:56.583Z,78.649902
2019-01-25T04:56:06.105Z,78.33252
2019-01-25T04:57:15.645Z,77.697754
2019-01-25T04:58:25.174Z,77.380371
2019-01-25T04:59:34.705Z,77.484131
2019-01-25T05:00:44.349Z,77.801514
2019-01-25T05:01:53.932Z,77.593994
2019-01-25T05:03:03.589Z,77.593994
2019-01-25T05:04:13.182Z,77.911377
2019-01-25T05:05:22.809Z,78.22876
2019-01-25T05:06:32.389Z,77.380371
2019-01-25T05:07:41.946Z,76.959229
2019-01-25T05:08:51.482Z,76.959229
2019-01-25T05:10:01.021Z,76.849365
2019-01-25T05:11:10.598Z,76.849365
2019-01-25T05:12:21.125Z,77.062988
2019-01-25T05:13:31.689Z,76.745605
2019-01-25T05:14:40.313Z,76.531982
2019-01-25T05:15:49.925Z,76.641846
2019-01-25T05:16:59.491Z,76.745605
2019-01-25T05:18:09.044Z,76.849365
2019-01-25T05:19:18.659Z,76.959229
2019-01-25T05:20:28.261Z,76.745605
2019-01-25T05:21:37.906Z,76.745605
2019-01-25T05:22:47.489Z,76.641846
2019-01-25T05:23:58.075Z,76.959229
2019-01-25T05:25:07.644Z,76.959229
2019-01-25T05:26:17.248Z,77.166748
2019-01-25T05:27:26.818Z,76.531982
2019-01-25T05:28:36.365Z,76.324463
2019-01-25T05:29:46.071Z,76.324463
2019-01-25T05:30:55.711Z,76.428223
2019-01-25T05:32:05.245Z,76.00708
2019-01-25T05:33:14.760Z,76.00708
2019-01-25T05:34:24.370Z,76.11084
2019-01-25T05:35:33.928Z,75.897217
2019-01-25T05:36:43.557Z,75.689697
2019-01-25T05:37:53.191Z,76.00708
2019-01-25T05:39:02.853Z,75.793457
2019-01-25T05:40:12.387Z,75.793457
2019-01-25T05:41:28.146Z,76.2146
2019-01-25T05:42:32.540Z,76.324463
2019-01-25T05:43:42.147Z,76.428223
2019-01-25T05:44:51.705Z,76.428223
2019-01-25T05:46:01.276Z,76.428223
2019-01-25T05:47:10.937Z,76.2146
2019-01-25T05:48:20.557Z,76.324463
2019-01-25T05:49:30.083Z,76.00708
2019-01-25T05:50:39.606Z,75.585938
2019-01-25T05:51:49.147Z,75.372314
2019-01-25T05:52:58.797Z,75.793457
2019-01-25T05:54:08.410Z,75.476074
2019-01-25T05:55:18.003Z,75.372314
2019-01-25T05:56:27.556Z,75.476074
2019-01-25T05:57:37.211Z,74.951172
2019-01-25T05:58:46.738Z,74.841309
2019-01-25T05:59:56.262Z,75.158691
2019-01-25T06:01:05.814Z,75.158691
2019-01-25T06:02:15.377Z,75.476074
2019-01-25T06:03:24.925Z,75.476074
2019-01-25T06:04:34.457Z,75.372314
2019-01-25T06:05:44.012Z,75.476074
2019-01-25T06:06:53.545Z,75.689697
2019-01-25T06:08:03.108Z,75.585938
2019-01-25T06:09:12.622Z,75.793457
2019-01-25T06:10:22.156Z,76.324463
2019-01-25T06:11:35.523Z,76.11084
2019-01-25T06:12:41.187Z,76.00708
2019-01-25T06:13:50.828Z,75.476074
2019-01-25T06:15:00.356Z,75.268555
2019-01-25T06:16:09.829Z,75.585938
2019-01-25T06:17:19.380Z,75.585938
2019-01-25T06:18:28.932Z,75.793457
2019-01-25T06:19:38.456Z,76.2146
2019-01-25T06:20:48.100Z,75.689697
2019-01-25T06:21:57.672Z,76.324463
2019-01-25T06:23:07.166Z,76.2146
2019-01-25T06:24:16.715Z,76.11084
2019-01-25T06:25:26.256Z,75.897217
2019-01-25T06:26:35.792Z,76.00708
2019-01-25T06:27:45.320Z,75.897217
2019-01-25T06:28:54.872Z,75.830078
2019-01-25T06:30:04.404Z,76.037598
2019-01-25T06:31:13.943Z,76.147461
2019-01-25T06:32:23.485Z,75.720215
2019-01-25T06:33:33.030Z,75.793457
2019-01-25T06:34:42.558Z,75.830078
2019-01-25T06:35:52.096Z,75.933838
2019-01-25T06:37:01.600Z,76.147461
2019-01-25T06:38:11.210Z,76.147461
2019-01-25T06:39:20.744Z,76.037598
2019-01-25T06:40:30.293Z,75.830078
2019-01-25T06:41:44.072Z,75.512695
2019-01-25T06:42:49.337Z,75.720215
2019-01-25T06:43:58.895Z,75.830078
2019-01-25T06:45:08.437Z,76.251221
2019-01-25T06:46:17.970Z,75.933838
2019-01-25T06:47:27.489Z,76.147461
2019-01-25T06:48:37.034Z,76.35498
2019-01-25T06:49:46.565Z,76.251221
2019-01-25T06:50:56.132Z,76.35498
2019-01-25T06:52:05.966Z,76.568604
2019-01-25T06:53:15.197Z,76.35498
2019-01-25T06:54:24.754Z,76.568604
2019-01-25T06:55:34.286Z,76.35498
2019-01-25T06:56:43.832Z,76.672363
2019-01-25T06:57:53.384Z,76.35498
2019-01-25T06:59:02.940Z,76.885986
2019-01-25T07:00:12.457Z,76.35498
2019-01-25T07:01:21.984Z,76.568604
2019-01-25T07:02:31.526Z,76.464844
2019-01-25T07:03:41.099Z,76.782227
2019-01-25T07:04:50.640Z,76.782227
2019-01-25T07:06:00.166Z,76.782227
2019-01-25T07:07:09.719Z,76.782227
2019-01-25T07:08:19.269Z,77.099609
2019-01-25T07:09:28.885Z,77.307129
2019-01-25T07:10:38.410Z,77.099609
2019-01-25T07:11:51.653Z,77.307129
2019-01-25T07:12:58.450Z,77.520752
2019-01-25T07:14:07.992Z,77.624512
2019-01-25T07:15:17.530Z,77.941895
2019-01-25T07:16:27.062Z,77.624512
2019-01-25T07:17:35.588Z,77.941895
2019-01-25T07:18:45.155Z,77.941895
2019-01-25T07:19:54.691Z,78.259277
2019-01-25T07:21:04.218Z,78.369141
2019-01-25T07:22:13.741Z,78.259277
2019-01-25T07:23:23.258Z,77.838135
2019-01-25T07:24:32.810Z,77.734375
2019-01-25T07:25:42.347Z,77.838135
2019-01-25T07:26:51.879Z,77.838135
2019-01-25T07:28:01.415Z,78.4729
2019-01-25T07:29:10.969Z,78.790283
2019-01-25T07:30:20.498Z,78.051758
2019-01-25T07:31:30.144Z,78.686523
2019-01-25T07:32:39.593Z,79.211426
2019-01-25T07:33:48.169Z,79.425049
2019-01-25T07:34:57.676Z,79.321289
2019-01-25T07:36:07.273Z,79.321289
2019-01-25T07:37:16.769Z,78.894043
2019-01-25T07:38:26.298Z,79.003906
2019-01-25T07:39:35.906Z,78.894043
2019-01-25T07:40:45.443Z,78.894043
2019-01-25T07:41:59.111Z,79.211426
2019-01-25T07:43:05.453Z,79.425049
2019-01-25T07:44:15.987Z,79.425049
2019-01-25T07:45:25.521Z,79.638672
2019-01-25T07:46:35.041Z,79.528809
2019-01-25T07:47:44.579Z,79.321289
2019-01-25T07:48:54.148Z,79.638672
2019-01-25T07:50:03.667Z,79.742432
2019-01-25T07:51:13.220Z,79.742432
2019-01-25T07:52:22.719Z,79.956055
2019-01-25T07:53:32.264Z,79.846191
2019-01-25T07:54:41.813Z,79.956055
2019-01-25T07:55:51.331Z,80.273438
2019-01-25T07:57:00.865Z,80.480957
2019-01-25T07:58:10.415Z,80.480957
2019-01-25T07:59:19.933Z,80.79834
2019-01-25T08:00:29.434Z,81.646729
2019-01-25T08:01:39.031Z,81.964111
2019-01-25T08:02:48.528Z,81.646729
2019-01-25T08:03:58.092Z,82.171631
2019-01-25T08:05:07.586Z,82.067871
2019-01-25T08:06:17.181Z,82.067871
2019-01-25T08:07:26.687Z,82.03125
2019-01-25T08:08:36.269Z,82.13501
2019-01-25T08:09:45.794Z,81.817627
2019-01-25T08:10:55.348Z,81.92749
2019-01-25T08:12:07.448Z,81.854248
2019-01-25T08:13:14.401Z,82.281494
2019-01-25T08:14:23.928Z,82.598877
2019-01-25T08:15:33.501Z,82.385254
2019-01-25T08:16:43.033Z,82.702637
2019-01-25T08:17:52.564Z,83.02002
2019-01-25T08:19:02.142Z,83.02002
2019-01-25T08:20:11.634Z,83.441162
2019-01-25T08:21:21.207Z,83.868408
2019-01-25T08:22:30.714Z,84.356689
2019-01-25T08:23:40.243Z,83.618164
2019-01-25T08:24:49.827Z,83.935547
2019-01-25T08:25:59.337Z,84.143066
2019-01-25T08:27:08.916Z,83.197021
2019-01-25T08:28:18.425Z,83.514404
2019-01-25T08:29:28.389Z,84.039307
2019-01-25T08:30:37.518Z,84.460449
2019-01-25T08:31:47.694Z,84.039307
2019-01-25T08:32:56.645Z,84.991455
2019-01-25T08:34:06.104Z,85.839844
2019-01-25T08:35:15.693Z,86.785889
2019-01-25T08:36:25.228Z,86.895752
2019-01-25T08:37:34.753Z,86.999512
2019-01-25T08:38:44.303Z,86.260986
2019-01-25T08:39:53.834Z,85.839844
2019-01-25T08:41:03.385Z,85.72998
2019-01-25T08:42:15.537Z,85.906982
2019-01-25T08:43:22.438Z,85.5896
2019-01-25T08:44:31.970Z,85.272217
2019-01-25T08:45:41.515Z,85.272217
2019-01-25T08:46:51.037Z,84.844971
2019-01-25T08:48:00.622Z,85.125732
2019-01-25T08:49:10.129Z,84.173584
2019-01-25T08:50:19.725Z,84.216309
2019-01-25T08:51:29.220Z,84.216309
2019-01-25T08:52:38.729Z,84.283447
2019-01-25T08:53:48.396Z,84.002686
2019-01-25T08:54:57.821Z,84.741211
2019-01-25T08:56:07.354Z,84.741211
2019-01-25T08:57:16.887Z,84.423828
2019-01-25T08:58:26.510Z,84.844971
2019-01-25T08:59:35.942Z,84.637451
2019-01-25T09:00:45.479Z,84.60083
2019-01-25T09:01:55.005Z,84.283447
2019-01-25T09:03:04.529Z,84.490967
2019-01-25T09:04:14.069Z,84.490967
2019-01-25T09:05:23.614Z,84.60083
2019-01-25T09:06:33.154Z,84.173584
2019-01-25T09:07:42.700Z,84.387207
2019-01-25T09:08:52.269Z,84.173584
2019-01-25T09:10:01.836Z,84.387207
2019-01-25T09:11:11.397Z,84.283447
2019-01-25T09:12:23.319Z,84.387207
2019-01-25T09:13:30.502Z,84.173584
2019-01-25T09:14:40.066Z,84.70459
2019-01-25T09:15:49.677Z,85.339355
2019-01-25T09:16:59.191Z,84.771729
2019-01-25T09:18:08.745Z,84.240723
2019-01-25T09:19:18.389Z,84.350586
2019-01-25T09:20:28.113Z,84.033203
2019-01-25T09:21:37.719Z,84.100342
2019-01-25T09:22:47.446Z,83.465576
2019-01-25T09:23:57.104Z,82.305908
2019-01-25T09:25:06.739Z,82.092285
2019-01-25T09:26:16.477Z,82.58667
2019-01-25T09:27:26.085Z,81.848145
2019-01-25T09:28:35.687Z,81.005859
2019-01-25T09:29:45.452Z,81.530762
2019-01-25T09:30:55.066Z,81.915283
2019-01-25T09:32:04.682Z,81.811523
2019-01-25T09:33:14.286Z,80.334473
2019-01-25T09:34:23.929Z,80.12085
2019-01-25T09:35:33.545Z,80.334473
2019-01-25T09:36:43.305Z,80.438232
2019-01-25T09:37:52.947Z,80.053711
2019-01-25T09:39:02.582Z,80.859375
2019-01-25T09:40:12.130Z,80.541992
2019-01-25T09:41:21.696Z,79.91333
2019-01-25T09:42:31.387Z,80.12085
2019-01-25T09:43:39.744Z,80.084229
2019-01-25T09:44:49.311Z,79.91333
2019-01-25T09:45:58.886Z,79.803467
2019-01-25T09:47:08.402Z,79.174805
2019-01-25T09:48:17.981Z,78.997803
2019-01-25T09:49:27.564Z,80.438232
2019-01-25T09:50:37.076Z,79.840088
2019-01-25T09:51:46.649Z,79.699707
2019-01-25T09:52:56.170Z,79.803467
2019-01-25T09:54:04.722Z,79.278564
2019-01-25T09:55:14.275Z,79.663086
2019-01-25T09:56:23.856Z,79.455566
2019-01-25T09:57:33.408Z,78.820801
2019-01-25T09:58:42.931Z,78.503418
2019-01-25T09:59:52.488Z,79.241943
2019-01-25T10:01:02.072Z,79.980469
2019-01-25T10:02:11.689Z,79.071045
2019-01-25T10:03:21.234Z,78.540039
2019-01-25T10:04:30.760Z,78.961182
2019-01-25T10:05:40.320Z,79.949951
2019-01-25T10:06:49.908Z,80.267334
2019-01-25T10:07:59.456Z,80.267334
2019-01-25T10:09:09.010Z,80.615234
2019-01-25T10:10:18.541Z,81.25
2019-01-25T10:11:28.101Z,81.884766
2019-01-25T10:12:43.199Z,81.884766
2019-01-25T10:13:48.182Z,82.202148
2019-01-25T10:14:57.725Z,82.092285
2019-01-25T10:16:07.327Z,81.988525
2019-01-25T10:17:15.886Z,81.817627
2019-01-25T10:18:25.396Z,82.23877
2019-01-25T10:19:34.974Z,81.817627
2019-01-25T10:20:44.533Z,82.556152
2019-01-25T10:21:54.168Z,83.184814
2019-01-25T10:23:03.767Z,83.081055
2019-01-25T10:24:13.317Z,83.71582
2019-01-25T10:25:22.920Z,83.294678
2019-01-25T10:26:32.500Z,83.612061
2019-01-25T10:27:42.059Z,83.044434
2019-01-25T10:28:52.587Z,82.940674
2019-01-25T10:30:02.145Z,82.092285
2019-01-25T10:31:11.756Z,81.109619
2019-01-25T10:32:20.397Z,78.717041
2019-01-25T10:33:30.006Z,81.14624
2019-01-25T10:34:39.684Z,84.204102
2019-01-25T10:35:49.376Z,83.679199
2019-01-25T10:36:59.060Z,82.940674
2019-01-25T10:38:08.725Z,82.202148
2019-01-25T10:39:18.352Z,80.297852
2019-01-25T10:40:27.889Z,79.418945
2019-01-25T10:41:37.496Z,79.248047
2019-01-25T10:42:52.923Z,79.138184
2019-01-25T10:43:57.564Z,78.4729
2019-01-25T10:45:07.072Z,76.89209
2019-01-25T10:46:16.611Z,77.276611
2019-01-25T10:47:26.280Z,76.324463
2019-01-25T10:48:35.837Z,74.609375
2019-01-25T10:49:45.388Z,74.078369
2019-01-25T10:50:54.914Z,73.553467
2019-01-25T10:52:04.477Z,73.797607
2019-01-25T10:53:13.998Z,73.901367
2019-01-25T10:54:23.585Z,73.583984
2019-01-25T10:55:33.121Z,80.053711
2019-01-25T10:56:42.658Z,83.850098
2019-01-25T10:57:52.238Z,85.009766
2019-01-25T10:59:01.772Z,83.953857
2019-01-25T11:00:11.278Z,83.325195
2019-01-25T11:01:20.800Z,83.532715
2019-01-25T11:02:30.368Z,83.813477
2019-01-25T11:03:39.913Z,82.373047
2019-01-25T11:04:49.467Z,80.895996
2019-01-25T11:05:58.988Z,80.157471
2019-01-25T11:07:08.557Z,80.688477
2019-01-25T11:08:18.097Z,80.615234
2019-01-25T11:09:27.616Z,80.615234
2019-01-25T11:10:37.140Z,80.194092
2019-01-25T11:11:46.704Z,82.128906
2019-01-25T11:13:00.672Z,82.025146
2019-01-25T11:14:05.730Z,82.202148
2019-01-25T11:15:15.247Z,81.25
2019-01-25T11:16:24.754Z,80.474854
2019-01-25T11:17:36.432Z,80.371094
2019-01-25T11:18:43.805Z,79.278564
2019-01-25T11:19:53.357Z,78.015137
2019-01-25T11:21:02.897Z,77.032471
2019-01-25T11:22:12.452Z,75.238037
2019-01-25T11:23:22.022Z,73.87085
2019-01-25T11:24:31.527Z,70.843506
2019-01-25T11:25:41.089Z,70.843506
2019-01-25T11:26:50.659Z,71.478271
2019-01-25T11:28:00.209Z,70.916748
2019-01-25T11:29:09.749Z,69.445801
2019-01-25T11:30:19.271Z,69.366455
2019-01-25T11:31:28.815Z,69.366455
2019-01-25T11:32:38.387Z,69.897461
2019-01-25T11:33:47.909Z,69.970703
2019-01-25T11:34:57.465Z,71.832275
2019-01-25T11:36:07.018Z,75.170898
2019-01-25T11:37:16.555Z,68.95752
2019-01-25T11:38:26.071Z,68.255615
2019-01-25T11:39:35.591Z,68.597412
2019-01-25T11:40:45.117Z,67.999268
2019-01-25T11:41:54.644Z,69.366455
2019-01-25T11:43:08.669Z,69.824219
2019-01-25T11:44:13.709Z,70.245361
2019-01-25T11:45:23.278Z,70.141602
2019-01-25T11:46:32.818Z,70.800781
2019-01-25T11:47:42.398Z,71.75293
2019-01-25T11:48:51.919Z,72.564697
2019-01-25T11:50:01.496Z,71.795654
2019-01-25T11:51:11.077Z,71.057129
2019-01-25T11:52:24.955Z,69.866943
2019-01-25T11:53:30.136Z,69.970703
2019-01-25T11:54:39.666Z,69.726562
2019-01-25T11:55:49.225Z,69.018555
2019-01-25T11:56:58.770Z,69.519043
2019-01-25T11:58:08.347Z,69.30542
2019-01-25T11:59:17.891Z,67.834473
2019-01-25T12:00:27.446Z,67.382812
2019-01-25T12:01:36.986Z,67.06543
2019-01-25T12:02:46.550Z,67.169189
2019-01-25T12:03:56.106Z,66.040039
2019-01-25T12:05:05.658Z,66.851807
2019-01-25T12:06:15.189Z,65.948486
2019-01-25T12:07:24.778Z,64.056396
2019-01-25T12:08:34.383Z,63.61084
2019-01-25T12:09:43.924Z,62.738037
2019-01-25T12:10:53.452Z,63.15918
2019-01-25T12:12:02.990Z,62.60376
2019-01-25T12:13:16.119Z,61.657715
2019-01-25T12:14:22.103Z,62.109375
2019-01-25T12:15:31.624Z,62.158203
2019-01-25T12:16:41.193Z,62.054443
2019-01-25T12:17:50.724Z,61.553955
2019-01-25T12:19:00.235Z,61.584473
2019-01-25T12:20:09.805Z,62.554932
2019-01-25T12:21:20.634Z,63.262939
2019-01-25T12:22:28.898Z,61.975098
2019-01-25T12:23:39.390Z,60.925293
2019-01-25T12:24:48.928Z,60.71167
2019-01-25T12:25:58.479Z,61.004639
2019-01-25T12:27:08.011Z,60.894775
2019-01-25T12:28:17.556Z,60.400391
2019-01-25T12:29:27.114Z,60.479736
2019-01-25T12:30:38.130Z,60.60791
2019-01-25T12:31:46.111Z,60.50415
2019-01-25T12:32:55.654Z,61.26709
2019-01-25T12:34:05.172Z,61.236572
2019-01-25T12:35:14.696Z,60.925293
2019-01-25T12:36:24.231Z,62.841797
2019-01-25T12:37:34.498Z,61.791992
2019-01-25T12:38:43.274Z,62.451172
2019-01-25T12:39:52.792Z,62.213135
2019-01-25T12:41:02.345Z,61.791992
2019-01-25T12:42:11.920Z,61.474609
2019-01-25T12:43:24.045Z,61.236572
2019-01-25T12:44:31.107Z,61.108398
2019-01-25T12:45:40.656Z,60.766602
2019-01-25T12:46:50.184Z,60.687256
2019-01-25T12:47:59.767Z,61.236572
2019-01-25T12:49:09.305Z,61.132812
2019-01-25T12:50:18.826Z,60.131836
2019-01-25T12:51:28.345Z,58.612061
2019-01-25T12:52:37.893Z,58.087158
2019-01-25T12:53:47.474Z,58.404541
2019-01-25T12:54:57.011Z,57.696533
2019-01-25T12:56:06.537Z,58.325195
2019-01-25T12:57:16.050Z,57.849121
2019-01-25T12:58:25.627Z,57.092285
2019-01-25T12:59:36.153Z,55.627441
2019-01-25T13:00:45.682Z,56.384277
2019-01-25T13:01:55.234Z,57.800293
2019-01-25T13:03:04.795Z,58.14209
2019-01-25T13:04:14.296Z,58.978271
2019-01-25T13:05:23.816Z,59.637451
2019-01-25T13:06:33.349Z,60.479736
2019-01-25T13:07:42.868Z,60.656738
2019-01-25T13:08:52.450Z,60.083008
2019-01-25T13:10:01.984Z,61.132812
2019-01-25T13:11:11.505Z,62.29248
2019-01-25T13:12:25.057Z,62.316895
2019-01-25T13:13:31.598Z,62.689209
2019-01-25T13:14:40.120Z,63.745117
2019-01-25T13:15:49.676Z,64.373779