createdAt,value
2018-08-20T00:01:34.783Z,49.10
2018-08-20T00:05:39.077Z,48.90
2018-08-20T00:09:45.802Z,50.50
2018-08-20T00:13:49.525Z,50.00
2018-08-20T00:17:53.266Z,51.00
2018-08-20T00:21:56.965Z,49.90
2018-08-20T00:26:00.724Z,50.10
2018-08-20T00:30:06.284Z,49.60
2018-08-20T00:34:09.992Z,50.10
2018-08-20T00:38:15.333Z,49.90
2018-08-20T00:42:18.997Z,49.70
2018-08-20T00:46:22.671Z,50.20
2018-08-20T00:50:26.378Z,50.40
2018-08-20T00:54:30.096Z,49.90
2018-08-20T00:58:33.789Z,50.20
2018-08-20T01:02:37.530Z,50.10
2018-08-20T01:06:41.179Z,50.40
2018-08-20T01:10:44.896Z,50.30
2018-08-20T01:14:48.591Z,51.30
2018-08-20T01:18:52.330Z,50.60
2018-08-20T01:22:56.032Z,50.50
2018-08-20T01:26:59.692Z,50.90
2018-08-20T01:31:03.404Z,50.80
2018-08-20T01:35:18.879Z,51.40
2018-08-20T01:39:22.557Z,50.60
2018-08-20T01:43:26.233Z,50.50
2018-08-20T01:47:29.941Z,51.60
2018-08-20T01:51:33.593Z,52.60
2018-08-20T01:55:37.296Z,52.40
2018-08-20T01:59:40.984Z,52.90
2018-08-20T02:03:44.682Z,54.10
2018-08-20T02:07:48.436Z,54.60
2018-08-20T02:11:52.181Z,53.80
2018-08-20T02:15:55.885Z,53.40
2018-08-20T02:19:59.584Z,55.70
2018-08-20T02:24:03.319Z,53.50
2018-08-20T02:28:07.176Z,55.50
2018-08-20T02:32:10.844Z,54.00
2018-08-20T02:36:14.510Z,54.60
2018-08-20T02:40:18.895Z,54.90
2018-08-20T02:44:22.591Z,53.80
2018-08-20T02:48:26.261Z,53.90
2018-08-20T02:52:30.023Z,54.50
2018-08-20T02:56:33.708Z,53.90
2018-08-20T03:00:37.379Z,55.10
2018-08-20T03:04:41.053Z,54.80
2018-08-20T03:08:44.744Z,56.30
2018-08-20T03:12:48.475Z,56.10
2018-08-20T03:16:52.176Z,56.30
2018-08-20T03:20:55.848Z,56.70
2018-08-20T03:24:59.580Z,57.60
2018-08-20T03:29:03.312Z,56.00
2018-08-20T03:33:07.002Z,56.70
2018-08-20T03:37:10.908Z,57.50
2018-08-20T03:41:14.719Z,57.80
2018-08-20T03:45:18.401Z,56.10
2018-08-20T03:49:22.116Z,56.30
2018-08-20T03:53:25.828Z,58.20
2018-08-20T03:57:29.513Z,58.90
2018-08-20T04:01:33.243Z,57.60
2018-08-20T04:05:36.939Z,57.90
2018-08-20T04:09:40.624Z,57.10
2018-08-20T04:13:44.248Z,57.60
2018-08-20T04:17:47.933Z,57.50
2018-08-20T04:21:51.593Z,57.40
2018-08-20T04:25:55.339Z,57.90
2018-08-20T04:29:59.003Z,58.70
2018-08-20T04:34:02.648Z,57.60
2018-08-20T04:38:06.417Z,57.10
2018-08-20T04:42:10.145Z,58.60
2018-08-20T04:46:13.907Z,57.80
2018-08-20T04:50:24.052Z,57.60
2018-08-20T04:54:27.672Z,58.20
2018-08-20T04:58:31.420Z,57.90
2018-08-20T05:02:35.128Z,58.20
2018-08-20T05:06:38.822Z,60.00
2018-08-20T05:10:42.527Z,58.10
2018-08-20T05:14:46.208Z,58.50
2018-08-20T05:18:49.950Z,57.30
2018-08-20T05:22:53.624Z,59.30
2018-08-20T05:26:57.319Z,58.20
2018-08-20T05:31:01.012Z,58.90
2018-08-20T05:35:04.982Z,58.90
2018-08-20T05:39:09.924Z,59.80
2018-08-20T05:43:14.569Z,59.70
2018-08-20T05:47:18.273Z,59.50
2018-08-20T05:51:21.988Z,60.80
2018-08-20T05:55:25.697Z,59.00
2018-08-20T05:59:29.377Z,58.70
2018-08-20T06:03:33.080Z,60.30
2018-08-20T06:07:43.760Z,59.80
2018-08-20T06:11:47.504Z,60.50
2018-08-20T06:16:15.538Z,59.10
2018-08-20T06:20:19.240Z,59.40
2018-08-20T06:24:22.919Z,58.90
2018-08-20T06:28:26.695Z,59.70
2018-08-20T06:32:30.393Z,60.20
2018-08-20T06:36:34.055Z,60.30
2018-08-20T06:40:37.708Z,63.00
2018-08-20T06:44:41.365Z,63.10
2018-08-20T06:48:45.117Z,62.40
2018-08-20T06:52:48.773Z,62.50
2018-08-20T06:56:52.532Z,61.40
2018-08-20T07:00:56.223Z,62.00
2018-08-20T07:04:59.945Z,62.50
2018-08-20T07:09:04.703Z,63.60
2018-08-20T07:13:19.604Z,63.60
2018-08-20T07:17:23.487Z,61.90
2018-08-20T07:21:27.185Z,63.30
2018-08-20T07:25:30.884Z,61.30
2018-08-20T07:29:44.283Z,61.60
2018-08-20T07:33:47.953Z,64.80
2018-08-20T07:37:51.657Z,61.80
2018-08-20T07:41:55.387Z,61.00
2018-08-20T07:45:59.066Z,60.90
2018-08-20T07:50:02.780Z,62.30
2018-08-20T07:54:06.482Z,63.60
2018-08-20T07:58:10.292Z,62.50
2018-08-20T08:02:14.020Z,63.00
2018-08-20T08:06:17.769Z,63.00
2018-08-20T08:10:21.467Z,62.40
2018-08-20T08:14:25.163Z,62.00
2018-08-20T08:18:28.910Z,63.20
2018-08-20T08:22:32.602Z,62.00
2018-08-20T08:26:36.320Z,63.30
2018-08-20T08:30:40.185Z,62.90
2018-08-20T08:34:43.895Z,62.20
2018-08-20T08:38:47.712Z,62.10
2018-08-20T08:42:51.468Z,62.80
2018-08-20T08:46:55.119Z,62.80
2018-08-20T08:50:59.080Z,62.60
2018-08-20T08:55:02.802Z,64.90
2018-08-20T08:59:06.526Z,63.50
2018-08-20T09:03:10.359Z,62.20
2018-08-20T09:07:14.047Z,62.60
2018-08-20T09:11:17.991Z,63.30
2018-08-20T09:15:21.683Z,63.30
2018-08-20T09:19:25.483Z,62.40
2018-08-20T09:23:29.172Z,62.90
2018-08-20T09:27:32.877Z,62.80
2018-08-20T09:31:36.587Z,63.90
2018-08-20T09:35:40.357Z,62.70
2018-08-20T09:39:44.036Z,62.70
2018-08-20T09:43:47.752Z,61.80
2018-08-20T09:47:51.452Z,62.00
2018-08-20T09:51:55.149Z,61.70
2018-08-20T09:55:58.900Z,61.80
2018-08-20T10:00:02.753Z,62.10
2018-08-20T10:04:06.420Z,61.70
2018-08-20T10:08:10.452Z,61.20
2018-08-20T10:12:14.179Z,62.00
2018-08-20T10:16:17.862Z,61.40
2018-08-20T10:20:21.550Z,61.10
2018-08-20T10:24:25.209Z,60.80
2018-08-20T10:28:28.908Z,60.70
2018-08-20T10:32:32.917Z,60.50
2018-08-20T10:36:36.704Z,60.10
2018-08-20T10:40:40.430Z,59.90
2018-08-20T10:44:49.479Z,60.00
2018-08-20T10:48:53.160Z,59.80
2018-08-20T10:52:56.832Z,60.00
2018-08-20T10:57:00.519Z,59.80
2018-08-20T11:01:04.184Z,59.90
2018-08-20T11:05:10.369Z,59.90
2018-08-20T11:09:14.030Z,59.80
2018-08-20T11:13:17.759Z,59.60
2018-08-20T11:17:21.430Z,59.60
2018-08-20T11:21:25.061Z,59.50
2018-08-20T11:25:28.766Z,59.30
2018-08-20T11:29:32.453Z,59.20
2018-08-20T11:33:36.124Z,59.30
2018-08-20T11:37:39.916Z,59.70
2018-08-20T11:41:43.552Z,59.20
2018-08-20T11:45:47.257Z,59.30
2018-08-20T11:49:50.937Z,59.00
2018-08-20T11:53:54.615Z,59.60
2018-08-20T11:57:58.344Z,59.90
2018-08-20T12:02:02.219Z,59.50
2018-08-20T12:06:06.010Z,60.40
2018-08-20T12:10:10.445Z,59.40
2018-08-20T12:14:14.120Z,59.50
2018-08-20T12:18:17.805Z,59.40
2018-08-20T12:22:21.502Z,59.80
2018-08-20T12:26:25.197Z,59.60
2018-08-20T12:30:28.897Z,59.60
2018-08-20T12:34:32.555Z,59.70
2018-08-20T12:38:36.237Z,59.90
2018-08-20T12:42:39.896Z,59.70
2018-08-20T12:46:43.579Z,59.40
2018-08-20T12:50:47.328Z,59.20
2018-08-20T12:54:51.007Z,58.90
2018-08-20T12:58:54.676Z,58.70
2018-08-20T13:02:58.300Z,58.60
2018-08-20T13:07:02.130Z,58.60
2018-08-20T13:11:05.844Z,58.50
2018-08-20T13:15:09.609Z,58.50
2018-08-20T13:19:13.273Z,58.50
2018-08-20T13:23:16.911Z,59.30
2018-08-20T13:27:20.592Z,58.60
2018-08-20T13:31:24.239Z,58.50
2018-08-20T13:35:27.917Z,58.40
2018-08-20T13:39:31.596Z,58.10
2018-08-20T13:43:35.291Z,58.10
2018-08-20T13:47:39.044Z,58.10
2018-08-20T13:51:42.716Z,57.70
2018-08-20T13:55:46.389Z,57.60
2018-08-20T13:59:50.068Z,57.30
2018-08-20T14:03:53.736Z,57.30
2018-08-20T14:07:57.432Z,57.30
2018-08-20T14:12:01.091Z,57.10
2018-08-20T14:16:04.808Z,57.10
2018-08-20T14:20:11.882Z,57.20
2018-08-20T14:24:15.504Z,56.90
2018-08-20T14:28:19.255Z,56.90
2018-08-20T14:32:22.956Z,56.90
2018-08-20T14:36:26.630Z,56.90
2018-08-20T14:40:30.320Z,56.40
2018-08-20T14:44:34.015Z,56.80
2018-08-20T14:48:37.758Z,56.70
2018-08-20T14:52:41.833Z,56.70
2018-08-20T14:56:45.960Z,56.70
2018-08-20T15:00:49.719Z,56.60
2018-08-20T15:04:53.488Z,56.70
2018-08-20T15:08:57.189Z,56.60
2018-08-20T15:13:00.869Z,56.70
2018-08-20T15:17:04.617Z,56.60
2018-08-20T15:21:08.331Z,56.50
2018-08-20T15:25:12.059Z,56.50
2018-08-20T15:29:15.843Z,56.50
2018-08-20T15:33:19.519Z,56.70
2018-08-20T15:37:23.268Z,56.70
2018-08-20T15:41:26.932Z,56.80
2018-08-20T15:45:30.620Z,56.80
2018-08-20T15:49:34.256Z,56.70
2018-08-20T15:53:37.936Z,56.50
2018-08-20T15:57:41.604Z,56.60
2018-08-20T16:01:45.274Z,56.60
2018-08-20T16:05:49.085Z,56.70
2018-08-20T16:09:52.716Z,56.70
2018-08-20T16:13:56.394Z,56.60
2018-08-20T16:18:00.104Z,56.70
2018-08-20T16:22:03.781Z,56.70
2018-08-20T16:26:07.544Z,56.70
2018-08-20T16:30:13.573Z,56.70
2018-08-20T16:34:17.268Z,56.70
2018-08-20T16:38:21.035Z,56.90
2018-08-20T16:42:24.731Z,56.80
2018-08-20T16:46:28.400Z,56.90
2018-08-20T16:50:32.116Z,57.10
2018-08-20T16:54:35.898Z,57.00
2018-08-20T16:58:39.635Z,57.20
2018-08-20T17:02:43.938Z,57.30
2018-08-20T17:06:50.100Z,57.20
2018-08-20T17:10:53.733Z,57.70
2018-08-20T17:14:57.500Z,57.40
2018-08-20T17:19:01.132Z,57.50
2018-08-20T17:23:17.232Z,57.20
2018-08-20T17:27:21.010Z,57.60
2018-08-20T17:31:24.659Z,57.50
2018-08-20T17:35:28.324Z,57.60
2018-08-20T17:39:32.069Z,57.60
2018-08-20T17:43:35.724Z,57.40
2018-08-20T17:47:40.274Z,57.60
2018-08-20T17:51:44.032Z,57.70
2018-08-20T17:55:47.716Z,57.50
2018-08-20T17:59:51.451Z,57.50
2018-08-20T18:03:55.340Z,58.30
2018-08-20T18:07:59.052Z,57.60
2018-08-20T18:12:04.383Z,58.10
2018-08-20T18:16:09.619Z,58.00
2018-08-20T18:20:13.323Z,57.80
2018-08-20T18:24:20.643Z,58.50
2018-08-20T18:28:24.373Z,59.20
2018-08-20T18:32:28.032Z,59.10
2018-08-20T18:36:31.816Z,59.00
2018-08-20T18:40:35.515Z,60.00
2018-08-20T18:44:39.259Z,58.80
2018-08-20T18:48:43.256Z,59.00
2018-08-20T18:52:46.936Z,58.60
2018-08-20T18:56:54.908Z,59.40
2018-08-20T19:00:58.601Z,59.40
2018-08-20T19:05:02.593Z,59.20
2018-08-20T19:09:06.604Z,59.40
2018-08-20T19:13:10.255Z,59.00
2018-08-20T19:17:29.342Z,59.60
2018-08-20T19:21:36.337Z,59.50
2018-08-20T19:25:40.169Z,59.60
2018-08-20T19:29:43.908Z,59.50
2018-08-20T19:33:47.547Z,59.20
2018-08-20T19:37:51.237Z,59.20
2018-08-20T19:41:54.911Z,59.00
2018-08-20T19:45:58.629Z,59.30
2018-08-20T19:50:02.319Z,59.20
2018-08-20T19:54:06.603Z,59.10
2018-08-20T19:58:15.066Z,59.00
2018-08-20T20:02:18.645Z,58.90
2018-08-20T20:06:22.332Z,59.00
2018-08-20T20:10:26.043Z,58.90
2018-08-20T20:14:33.900Z,58.90
2018-08-20T20:18:37.636Z,58.90
2018-08-20T20:22:41.318Z,58.80
2018-08-20T20:26:45.071Z,58.80
2018-08-20T20:30:48.737Z,58.90
2018-08-20T20:34:52.431Z,58.90
2018-08-20T20:38:56.505Z,58.80
2018-08-20T20:43:00.203Z,58.30
2018-08-20T20:47:04.074Z,58.70
2018-08-20T20:51:07.852Z,58.70
2018-08-20T20:55:11.502Z,58.80
2018-08-20T20:59:15.188Z,58.90
2018-08-20T21:03:18.864Z,58.90
2018-08-20T21:07:27.697Z,58.90
2018-08-20T21:11:31.408Z,58.90
2018-08-20T21:15:35.101Z,58.80
2018-08-20T21:19:38.806Z,58.90
2018-08-20T21:23:42.618Z,58.80
2018-08-20T21:27:46.459Z,59.20
2018-08-20T21:31:52.297Z,59.50
2018-08-20T21:35:55.967Z,58.90
2018-08-20T21:39:59.672Z,59.30
2018-08-20T21:44:03.399Z,59.20
2018-08-20T21:48:07.116Z,59.40
2018-08-20T21:52:11.584Z,59.10
2018-08-20T21:56:15.480Z,59.20
2018-08-20T22:00:22.188Z,59.30
2018-08-20T22:04:29.695Z,60.10
2018-08-20T22:08:33.579Z,59.50
2018-08-20T22:12:37.340Z,59.60
2018-08-20T22:16:41.121Z,59.80
2018-08-20T22:20:44.821Z,59.50
2018-08-20T22:24:52.721Z,59.60
2018-08-20T22:28:56.623Z,59.50
2018-08-20T22:33:00.375Z,59.40
2018-08-20T22:37:07.285Z,60.00
2018-08-20T22:41:11.101Z,59.50
2018-08-20T22:45:15.828Z,59.40
2018-08-20T22:49:19.509Z,59.50
2018-08-20T22:53:27.827Z,59.50
2018-08-20T22:57:31.480Z,60.10
2018-08-20T23:01:35.332Z,59.70
2018-08-20T23:05:39.043Z,59.70
2018-08-20T23:09:42.724Z,59.70
2018-08-20T23:13:46.733Z,59.70
2018-08-20T23:17:50.491Z,59.70
2018-08-20T23:21:54.817Z,59.60
2018-08-20T23:26:03.068Z,59.60
2018-08-20T23:30:07.756Z,59.60
2018-08-20T23:34:13.112Z,59.60
2018-08-20T23:38:16.782Z,59.60
2018-08-20T23:42:20.548Z,59.70
2018-08-20T23:46:31.664Z,59.70
2018-08-20T23:50:35.387Z,59.70
2018-08-20T23:54:39.154Z,59.70
2018-08-20T23:58:42.815Z,59.70
