createdAt,value
2022-09-06T00:01:01.571Z,3.00
2022-09-06T00:03:28.220Z,3.05
2022-09-06T00:05:54.995Z,3.38
2022-09-06T00:08:21.492Z,3.28
2022-09-06T00:10:47.771Z,2.75
2022-09-06T00:13:14.084Z,3.20
2022-09-06T00:15:40.520Z,3.40
2022-09-06T00:18:07.494Z,3.55
2022-09-06T00:20:34.818Z,3.50
2022-09-06T00:23:03.964Z,3.58
2022-09-06T00:25:30.728Z,3.20
2022-09-06T00:27:57.858Z,3.42
2022-09-06T00:30:24.918Z,3.13
2022-09-06T00:32:51.492Z,3.88
2022-09-06T00:35:18.428Z,3.38
2022-09-06T00:37:45.062Z,3.78
2022-09-06T00:40:11.907Z,3.83
2022-09-06T00:42:38.227Z,4.13
2022-09-06T00:45:06.023Z,4.05
2022-09-06T00:47:33.388Z,3.85
2022-09-06T00:49:59.820Z,4.28
2022-09-06T00:52:27.372Z,3.95
2022-09-06T00:54:53.831Z,4.70
2022-09-06T00:57:20.112Z,3.92
2022-09-06T00:59:47.353Z,4.68
2022-09-06T01:02:13.742Z,4.47
2022-09-06T01:04:41.563Z,4.38
2022-09-06T01:07:17.261Z,4.22
2022-09-06T01:10:02.122Z,4.43
2022-09-06T01:12:33.956Z,4.50
2022-09-06T01:15:15.025Z,4.40
2022-09-06T01:17:44.437Z,4.25
2022-09-06T01:20:26.816Z,5.03
2022-09-06T01:23:11.759Z,4.82
2022-09-06T01:26:03.491Z,4.75
2022-09-06T01:28:37.583Z,4.68
2022-09-06T01:31:22.656Z,4.80
2022-09-06T01:33:58.160Z,4.28
2022-09-06T01:36:26.824Z,4.22
2022-09-06T01:38:53.088Z,4.25
2022-09-06T01:41:19.372Z,4.30
2022-09-06T01:43:47.564Z,4.10
2022-09-06T01:46:19.206Z,3.95
2022-09-06T01:48:51.234Z,4.50
2022-09-06T01:51:27.034Z,4.40
2022-09-06T01:54:05.270Z,4.53
2022-09-06T01:56:43.363Z,4.50
2022-09-06T01:59:15.383Z,4.03
2022-09-06T02:01:57.684Z,4.05
2022-09-06T02:04:28.455Z,3.78
2022-09-06T02:07:00.031Z,3.38
2022-09-06T02:09:28.611Z,3.95
2022-09-06T02:11:56.415Z,3.17
2022-09-06T02:14:26.418Z,3.25
2022-09-06T02:16:53.762Z,3.80
2022-09-06T02:19:22.856Z,3.88
2022-09-06T02:21:51.450Z,4.00
2022-09-06T02:24:21.222Z,3.53
2022-09-06T02:26:47.671Z,4.13
2022-09-06T02:29:14.293Z,3.83
2022-09-06T02:31:52.739Z,3.78
2022-09-06T02:34:19.842Z,3.88
2022-09-06T02:36:46.491Z,4.00
2022-09-06T02:39:12.794Z,3.90
2022-09-06T02:41:40.811Z,4.60
2022-09-06T02:44:07.370Z,4.60
2022-09-06T02:46:33.722Z,4.25
2022-09-06T02:49:00.053Z,5.28
2022-09-06T02:51:26.355Z,4.63
2022-09-06T02:53:52.642Z,4.88
2022-09-06T02:56:18.959Z,5.45
2022-09-06T02:58:45.241Z,5.10
2022-09-06T03:01:12.352Z,5.47
2022-09-06T03:03:38.719Z,5.43
2022-09-06T03:06:05.143Z,5.65
2022-09-06T03:08:34.047Z,5.65
2022-09-06T03:11:00.364Z,5.45
2022-09-06T03:13:26.684Z,5.13
2022-09-06T03:15:53.942Z,5.90
2022-09-06T03:18:20.438Z,5.40
2022-09-06T03:20:48.594Z,5.47
2022-09-06T03:23:14.847Z,5.80
2022-09-06T03:25:42.088Z,5.47
2022-09-06T03:28:08.402Z,5.65
2022-09-06T03:30:34.710Z,5.60
2022-09-06T03:33:02.956Z,5.63
2022-09-06T03:35:29.398Z,5.30
2022-09-06T03:37:55.630Z,5.13
2022-09-06T03:40:21.871Z,5.78
2022-09-06T03:42:48.183Z,5.72
2022-09-06T03:45:14.463Z,5.88
2022-09-06T03:47:40.977Z,5.53
2022-09-06T03:50:07.631Z,5.53
2022-09-06T03:52:33.898Z,4.97
2022-09-06T03:55:00.146Z,5.38
2022-09-06T03:57:26.412Z,5.97
2022-09-06T03:59:52.656Z,6.05
2022-09-06T04:02:18.971Z,5.63
2022-09-06T04:04:45.266Z,5.00
2022-09-06T04:07:11.761Z,5.95
2022-09-06T04:09:38.019Z,5.95
2022-09-06T04:12:04.448Z,6.00
2022-09-06T04:14:30.845Z,5.43
2022-09-06T04:16:57.152Z,5.68
2022-09-06T04:19:23.782Z,5.60
2022-09-06T04:21:50.031Z,5.28
2022-09-06T04:24:16.287Z,5.80
2022-09-06T04:26:42.549Z,5.85
2022-09-06T04:29:08.822Z,5.93
2022-09-06T04:31:35.321Z,5.53
2022-09-06T04:34:01.621Z,5.38
2022-09-06T04:36:27.939Z,5.20
2022-09-06T04:38:54.679Z,5.32
2022-09-06T04:41:21.064Z,5.15
2022-09-06T04:43:47.687Z,5.15
2022-09-06T04:46:30.078Z,5.57
2022-09-06T04:48:56.970Z,5.30
2022-09-06T04:51:24.162Z,5.28
2022-09-06T04:53:50.657Z,5.38
2022-09-06T04:56:18.075Z,5.40
2022-09-06T04:58:45.583Z,5.80
2022-09-06T05:01:12.331Z,5.30
2022-09-06T05:03:38.812Z,6.00
2022-09-06T05:06:05.935Z,5.68
2022-09-06T05:08:32.188Z,5.85
2022-09-06T05:10:58.435Z,5.88
2022-09-06T05:13:24.823Z,5.47
2022-09-06T05:15:51.312Z,5.85
2022-09-06T05:18:17.550Z,5.70
2022-09-06T05:20:43.790Z,5.85
2022-09-06T05:23:10.108Z,5.82
2022-09-06T05:25:36.357Z,6.07
2022-09-06T05:28:02.747Z,6.53
2022-09-06T05:30:29.041Z,6.00
2022-09-06T05:32:55.286Z,6.45
2022-09-06T05:35:21.548Z,6.80
2022-09-06T05:37:47.827Z,6.43
2022-09-06T05:40:14.223Z,6.30
2022-09-06T05:42:41.019Z,6.15
2022-09-06T05:45:07.471Z,6.70
2022-09-06T05:47:35.355Z,6.93
2022-09-06T05:50:02.445Z,6.40
2022-09-06T05:52:28.972Z,6.57
2022-09-06T05:54:55.243Z,7.28
2022-09-06T05:57:21.635Z,6.40
2022-09-06T05:59:47.928Z,6.65
2022-09-06T06:02:14.215Z,6.88
2022-09-06T06:04:40.616Z,7.45
2022-09-06T06:07:06.850Z,6.95
2022-09-06T06:09:33.092Z,7.80
2022-09-06T06:11:59.347Z,6.72
2022-09-06T06:14:25.614Z,7.45
2022-09-06T06:16:51.958Z,7.18
2022-09-06T06:19:18.424Z,7.72
2022-09-06T06:21:44.719Z,7.20
2022-09-06T06:24:11.003Z,7.03
2022-09-06T06:26:37.302Z,7.72
2022-09-06T06:29:03.971Z,7.80
2022-09-06T06:31:30.906Z,7.57
2022-09-06T06:33:58.191Z,9.88
2022-09-06T06:36:25.579Z,9.20
2022-09-06T06:38:54.000Z,9.25
2022-09-06T06:41:21.312Z,9.32
2022-09-06T06:43:47.635Z,10.25
2022-09-06T06:46:17.849Z,10.98
2022-09-06T06:51:11.482Z,10.52
2022-09-06T06:53:37.991Z,9.65
2022-09-06T06:56:18.137Z,10.82
2022-09-06T06:58:44.956Z,10.45
2022-09-06T07:01:11.986Z,10.02
2022-09-06T07:03:38.396Z,10.70
2022-09-06T07:08:34.544Z,11.23
2022-09-06T07:11:00.984Z,10.40
2022-09-06T07:13:27.339Z,10.80
2022-09-06T07:16:06.033Z,11.05
2022-09-06T07:18:32.368Z,11.48
2022-09-06T07:26:31.630Z,11.10
2022-09-06T07:28:59.152Z,10.88
2022-09-06T07:34:12.051Z,10.80
2022-09-06T07:36:38.289Z,10.73
2022-09-06T07:39:04.542Z,10.30
2022-09-06T07:41:30.800Z,11.23
2022-09-06T07:43:57.052Z,11.02
2022-09-06T07:46:23.382Z,11.20
2022-09-06T07:48:49.790Z,11.45
2022-09-06T07:51:17.459Z,10.38
2022-09-06T07:53:47.467Z,11.02
2022-09-06T07:56:13.879Z,10.32
2022-09-06T07:58:40.659Z,9.98
2022-09-06T08:01:30.238Z,10.75
2022-09-06T08:04:06.897Z,10.40
2022-09-06T08:09:20.884Z,10.75
2022-09-06T08:11:47.695Z,9.85
2022-09-06T08:14:13.978Z,9.38
2022-09-06T08:16:40.334Z,10.82
2022-09-06T08:19:10.908Z,9.63
2022-09-06T08:21:37.197Z,10.02
2022-09-06T08:24:04.774Z,10.80
2022-09-06T08:26:31.859Z,9.90
2022-09-06T08:29:02.370Z,9.55
2022-09-06T08:31:29.631Z,10.20
2022-09-06T08:33:56.849Z,10.40
2022-09-06T08:36:23.235Z,10.02
2022-09-06T08:38:49.531Z,9.70
2022-09-06T08:41:25.212Z,7.78
2022-09-06T08:46:48.006Z,8.77
2022-09-06T08:49:14.331Z,7.75
2022-09-06T08:51:49.445Z,8.02
2022-09-06T08:54:20.788Z,7.40
2022-09-06T08:56:56.052Z,7.60
2022-09-06T08:59:22.376Z,7.57
2022-09-06T09:01:54.487Z,6.80
2022-09-06T09:04:23.183Z,7.28
2022-09-06T09:06:52.922Z,6.82
2022-09-06T09:09:19.604Z,7.13
2022-09-06T09:11:47.531Z,6.72
2022-09-06T09:14:27.927Z,6.70
2022-09-06T09:16:55.437Z,6.20
2022-09-06T09:19:22.114Z,6.40
2022-09-06T09:21:48.422Z,6.25
2022-09-06T09:24:15.515Z,6.40
2022-09-06T09:26:49.495Z,7.13
2022-09-06T09:29:17.046Z,6.45
2022-09-06T09:31:53.497Z,7.80
2022-09-06T09:34:33.604Z,6.68
2022-09-06T09:40:04.460Z,7.18
2022-09-06T09:42:33.775Z,7.05
2022-09-06T09:45:00.220Z,7.82
2022-09-06T09:47:31.248Z,6.63
2022-09-06T09:49:58.002Z,6.30
2022-09-06T09:52:29.102Z,7.70
2022-09-06T09:55:00.871Z,7.20
2022-09-06T09:57:29.237Z,7.18
2022-09-06T10:00:00.992Z,7.00
2022-09-06T10:02:35.768Z,6.82
2022-09-06T10:05:04.026Z,6.30
2022-09-06T10:07:31.283Z,6.22
2022-09-06T10:10:10.346Z,5.03
2022-09-06T10:12:40.337Z,4.45
2022-09-06T10:15:07.563Z,4.85
2022-09-06T10:17:50.443Z,4.05
2022-09-06T10:20:16.785Z,4.68
2022-09-06T10:23:01.172Z,4.72
2022-09-06T10:25:49.632Z,3.90
2022-09-06T10:28:27.407Z,3.80
2022-09-06T10:30:59.632Z,4.53
2022-09-06T10:33:39.362Z,3.30
2022-09-06T10:36:05.723Z,3.03
2022-09-06T10:38:43.330Z,2.90
2022-09-06T10:41:23.407Z,3.05
2022-09-06T10:43:55.651Z,2.80
2022-09-06T10:46:24.731Z,2.70
2022-09-06T10:48:52.233Z,2.10
2022-09-06T10:51:56.798Z,3.08
2022-09-06T10:54:24.102Z,2.80
2022-09-06T10:56:56.266Z,3.17
2022-09-06T10:59:37.526Z,2.80
2022-09-06T11:02:10.520Z,2.58
2022-09-06T11:07:29.060Z,2.40
2022-09-06T11:09:55.282Z,2.70
2022-09-06T11:12:24.458Z,2.42
2022-09-06T11:14:51.004Z,2.85
2022-09-06T11:17:20.199Z,2.58
2022-09-06T11:19:49.644Z,2.40
2022-09-06T11:22:18.999Z,2.42
2022-09-06T11:25:00.516Z,2.28
2022-09-06T11:27:40.316Z,1.95
2022-09-06T11:30:07.096Z,2.28
2022-09-06T11:32:33.350Z,2.22
2022-09-06T11:35:01.212Z,2.15
2022-09-06T11:37:30.888Z,2.13
2022-09-06T11:40:30.643Z,2.40
2022-09-06T11:42:59.181Z,2.22
2022-09-06T11:45:43.939Z,2.58
2022-09-06T11:48:26.398Z,1.98
2022-09-06T11:51:01.893Z,2.00
2022-09-06T11:53:31.938Z,2.20
2022-09-06T11:55:58.185Z,2.60
2022-09-06T11:58:28.575Z,2.83
2022-09-06T12:01:30.279Z,2.60
2022-09-06T12:06:35.367Z,2.80
2022-09-06T12:09:02.059Z,3.17
2022-09-06T12:11:37.025Z,2.58
2022-09-06T12:14:07.693Z,2.83
2022-09-06T12:16:57.136Z,2.90
2022-09-06T12:19:44.353Z,3.13
2022-09-06T12:22:26.361Z,3.83
2022-09-06T12:24:52.620Z,3.60
2022-09-06T12:27:39.113Z,3.47
2022-09-06T12:30:09.990Z,3.80
2022-09-06T12:32:37.634Z,3.60
2022-09-06T12:37:59.463Z,3.85
2022-09-06T12:40:30.167Z,3.47
2022-09-06T12:42:56.702Z,3.35
2022-09-06T12:45:27.219Z,3.50
2022-09-06T12:48:23.104Z,3.47
2022-09-06T12:51:00.236Z,3.63
2022-09-06T12:53:27.731Z,3.70
2022-09-06T12:56:07.931Z,3.00
2022-09-06T12:58:35.636Z,3.95
2022-09-06T13:01:11.171Z,3.15
2022-09-06T13:03:37.518Z,4.03
2022-09-06T13:06:06.483Z,4.13
2022-09-06T13:08:42.007Z,4.03
2022-09-06T13:11:10.916Z,4.57
2022-09-06T13:16:03.422Z,3.17
2022-09-06T13:18:36.973Z,2.67
2022-09-06T13:21:04.505Z,3.90
2022-09-06T13:23:39.713Z,4.03
2022-09-06T13:26:05.976Z,3.50
2022-09-06T13:28:33.555Z,4.22
2022-09-06T13:31:05.888Z,3.95
2022-09-06T13:33:32.877Z,4.40
2022-09-06T13:36:08.581Z,3.70
2022-09-06T13:38:37.655Z,3.55
2022-09-06T13:41:12.497Z,4.57
2022-09-06T13:43:42.651Z,3.78
2022-09-06T13:46:10.595Z,3.15
2022-09-06T13:48:39.197Z,3.33
2022-09-06T13:51:06.749Z,2.65
2022-09-06T13:53:33.561Z,2.65
2022-09-06T13:56:00.032Z,2.70
2022-09-06T13:58:26.441Z,2.58
2022-09-06T14:00:55.802Z,2.50
2022-09-06T14:05:48.767Z,2.33
2022-09-06T14:08:15.064Z,2.25
2022-09-06T14:10:41.488Z,2.40
2022-09-06T14:13:07.883Z,1.58
2022-09-06T14:15:34.198Z,1.95
2022-09-06T14:18:00.513Z,2.25
2022-09-06T14:20:26.780Z,1.70
2022-09-06T14:22:53.324Z,1.90
2022-09-06T14:25:19.567Z,1.30
2022-09-06T14:27:48.447Z,2.00
2022-09-06T14:30:15.079Z,1.67
2022-09-06T14:32:41.375Z,1.17
2022-09-06T14:35:07.821Z,1.77
2022-09-06T14:37:34.447Z,1.48
2022-09-06T14:40:00.988Z,1.52
2022-09-06T14:42:28.361Z,1.95
2022-09-06T14:44:54.611Z,1.55
2022-09-06T14:47:20.931Z,2.17
2022-09-06T14:49:47.210Z,1.83
2022-09-06T14:52:13.731Z,2.00
2022-09-06T14:54:40.126Z,2.00
2022-09-06T14:57:06.405Z,2.75
2022-09-06T14:59:32.715Z,1.60
2022-09-06T15:01:59.162Z,2.17
2022-09-06T15:04:26.364Z,2.20
2022-09-06T15:06:52.647Z,1.98
2022-09-06T15:09:18.881Z,1.90
2022-09-06T15:11:46.706Z,1.85
2022-09-06T15:14:15.383Z,2.22
2022-09-06T15:16:41.677Z,1.60
2022-09-06T15:19:08.772Z,1.90
2022-09-06T15:21:35.027Z,1.63
2022-09-06T15:24:02.466Z,1.40
2022-09-06T15:26:29.270Z,1.92
2022-09-06T15:28:55.627Z,1.90
2022-09-06T15:31:21.931Z,1.77
2022-09-06T15:33:50.347Z,1.58
2022-09-06T15:36:17.002Z,2.00
2022-09-06T15:38:44.931Z,1.92
2022-09-06T15:41:12.719Z,1.75
2022-09-06T15:43:41.636Z,1.83
2022-09-06T15:46:09.000Z,1.50
2022-09-06T15:48:42.891Z,1.77
2022-09-06T15:51:09.890Z,1.63
2022-09-06T15:53:36.511Z,1.70
2022-09-06T15:56:03.690Z,1.20
2022-09-06T15:58:30.349Z,1.52
2022-09-06T16:01:16.108Z,1.40
2022-09-06T16:03:46.171Z,1.48
2022-09-06T16:06:29.139Z,1.83
2022-09-06T16:08:58.438Z,1.55
2022-09-06T16:11:24.925Z,1.45
2022-09-06T16:13:51.380Z,1.50
2022-09-06T16:16:17.720Z,2.20
2022-09-06T16:18:44.762Z,1.65
2022-09-06T16:21:14.916Z,1.30
2022-09-06T16:23:41.580Z,1.80
2022-09-06T16:26:08.379Z,1.25
2022-09-06T16:28:35.718Z,1.63
2022-09-06T16:31:03.254Z,1.35
2022-09-06T16:33:30.023Z,1.70
2022-09-06T16:35:58.598Z,1.25
2022-09-06T16:38:24.909Z,1.60
2022-09-06T16:40:51.290Z,1.30
2022-09-06T16:43:17.571Z,1.33
2022-09-06T16:45:54.614Z,1.60
2022-09-06T16:48:20.904Z,1.50
2022-09-06T16:50:47.155Z,1.60
2022-09-06T16:53:13.399Z,2.00
2022-09-06T16:55:39.681Z,1.70
2022-09-06T16:58:05.969Z,2.00
2022-09-06T17:00:32.225Z,1.67
2022-09-06T17:02:59.704Z,2.22
2022-09-06T17:05:26.331Z,2.25
2022-09-06T17:07:52.594Z,1.83
2022-09-06T17:10:18.878Z,2.22
2022-09-06T17:12:45.155Z,2.05
2022-09-06T17:15:11.482Z,2.20
2022-09-06T17:17:37.744Z,1.65
2022-09-06T17:20:04.225Z,1.90
2022-09-06T17:22:30.943Z,1.75
2022-09-06T17:24:57.191Z,1.98
2022-09-06T17:27:23.980Z,2.40
2022-09-06T17:29:50.309Z,2.75
2022-09-06T17:32:16.659Z,2.42
2022-09-06T17:34:43.520Z,2.30
2022-09-06T17:37:09.899Z,2.30
2022-09-06T17:39:36.481Z,2.38
2022-09-06T17:42:03.216Z,2.00
2022-09-06T17:44:29.555Z,2.50
2022-09-06T17:47:12.069Z,1.95
2022-09-06T17:49:39.300Z,2.30
2022-09-06T17:52:05.606Z,2.03
2022-09-06T17:54:31.942Z,2.45
2022-09-06T17:56:58.266Z,2.28
2022-09-06T17:59:24.502Z,1.95
2022-09-06T18:01:50.778Z,2.38
2022-09-06T18:04:17.530Z,1.95
2022-09-06T18:06:46.216Z,1.90
2022-09-06T18:09:14.746Z,2.17
2022-09-06T18:11:41.581Z,2.03
2022-09-06T18:14:09.063Z,2.92
2022-09-06T18:16:36.361Z,2.13
2022-09-06T18:19:04.550Z,2.40
2022-09-06T18:21:31.840Z,2.30
2022-09-06T18:23:58.495Z,2.63
2022-09-06T18:26:25.502Z,2.42
2022-09-06T18:28:53.308Z,2.78
2022-09-06T18:31:20.374Z,2.20
2022-09-06T18:33:46.712Z,2.53
2022-09-06T18:36:15.398Z,2.50
2022-09-06T18:38:44.914Z,2.67
2022-09-06T18:41:34.902Z,2.60
2022-09-06T18:44:02.824Z,2.53
2022-09-06T18:46:33.857Z,2.30
2022-09-06T18:49:00.396Z,2.30
2022-09-06T18:51:27.083Z,3.28
2022-09-06T18:53:55.422Z,2.70
2022-09-06T18:56:21.735Z,2.40
2022-09-06T18:58:47.986Z,2.75
2022-09-06T19:01:18.334Z,2.80
2022-09-06T19:03:44.773Z,2.60
2022-09-06T19:06:12.607Z,2.65
2022-09-06T19:08:39.386Z,2.70
2022-09-06T19:11:07.703Z,2.60
2022-09-06T19:13:34.643Z,3.00
2022-09-06T19:16:00.936Z,2.72
2022-09-06T19:18:28.078Z,2.90
2022-09-06T19:21:01.678Z,2.95
2022-09-06T19:23:28.743Z,3.30
2022-09-06T19:25:58.764Z,2.80
2022-09-06T19:28:25.242Z,2.63
2022-09-06T19:30:51.744Z,3.13
2022-09-06T19:33:18.020Z,2.80
2022-09-06T19:36:01.166Z,3.00
2022-09-06T19:38:47.205Z,3.10
2022-09-06T19:41:17.145Z,2.97
2022-09-06T19:43:47.359Z,3.72
2022-09-06T19:46:13.762Z,3.40
2022-09-06T19:48:44.335Z,3.72
2022-09-06T19:51:10.910Z,3.65
2022-09-06T19:53:38.019Z,3.97
2022-09-06T19:56:17.785Z,3.38
2022-09-06T19:58:44.389Z,3.78
2022-09-06T20:01:11.681Z,4.15
2022-09-06T20:03:38.855Z,3.97
2022-09-06T20:06:07.387Z,4.63
2022-09-06T20:08:34.564Z,4.50
2022-09-06T20:11:01.664Z,4.70
2022-09-06T20:13:28.796Z,4.10
2022-09-06T20:15:55.581Z,4.30
2022-09-06T20:18:22.489Z,4.80
2022-09-06T20:20:55.450Z,5.10
2022-09-06T20:23:21.906Z,5.22
2022-09-06T20:25:56.898Z,5.40
2022-09-06T20:28:23.183Z,5.80
2022-09-06T20:30:49.525Z,6.13
2022-09-06T20:33:16.100Z,6.85
2022-09-06T20:35:42.465Z,6.18
2022-09-06T20:38:08.737Z,6.28
2022-09-06T20:40:34.985Z,7.20
2022-09-06T20:43:02.130Z,6.95
2022-09-06T20:45:31.110Z,6.80
2022-09-06T20:47:57.631Z,6.78
2022-09-06T20:50:23.883Z,6.32
2022-09-06T20:52:50.143Z,7.18
2022-09-06T20:55:16.459Z,7.03
2022-09-06T20:57:42.931Z,6.47
2022-09-06T21:00:14.163Z,5.85
2022-09-06T21:02:40.694Z,6.30
2022-09-06T21:05:07.101Z,6.35
2022-09-06T21:07:33.372Z,5.95
2022-09-06T21:09:59.622Z,6.30
2022-09-06T21:12:25.888Z,6.78
2022-09-06T21:14:52.252Z,6.47
2022-09-06T21:17:18.515Z,6.85
2022-09-06T21:19:44.769Z,5.85
2022-09-06T21:22:11.068Z,5.95
2022-09-06T21:24:37.321Z,6.45
2022-09-06T21:27:03.614Z,6.43
2022-09-06T21:29:29.859Z,6.15
2022-09-06T21:31:56.133Z,6.20
2022-09-06T21:34:22.619Z,6.10
2022-09-06T21:36:48.916Z,6.40
2022-09-06T21:39:15.239Z,6.05
2022-09-06T21:41:42.420Z,5.68
2022-09-06T21:44:09.108Z,6.25
2022-09-06T21:46:36.099Z,6.30
2022-09-06T21:49:04.245Z,6.25
2022-09-06T21:51:30.966Z,6.10
2022-09-06T21:53:57.834Z,6.03
2022-09-06T21:56:24.428Z,6.38
2022-09-06T21:58:52.126Z,5.63
2022-09-06T22:01:19.119Z,6.18
2022-09-06T22:03:46.258Z,6.32
2022-09-06T22:06:14.072Z,6.72
2022-09-06T22:08:43.122Z,6.25
2022-09-06T22:11:14.131Z,6.32
2022-09-06T22:13:40.960Z,7.28
2022-09-06T22:16:08.204Z,5.70
2022-09-06T22:18:34.941Z,5.93
2022-09-06T22:21:01.658Z,5.32
2022-09-06T22:23:28.018Z,5.45
2022-09-06T22:26:00.910Z,5.82
2022-09-06T22:28:27.225Z,6.05
2022-09-06T22:30:53.691Z,7.30
2022-09-06T22:33:19.984Z,7.30
2022-09-06T22:35:46.245Z,6.38
2022-09-06T22:38:12.783Z,6.45
2022-09-06T22:40:39.479Z,6.93
2022-09-06T22:43:05.788Z,6.00
2022-09-06T22:45:32.668Z,5.50
2022-09-06T22:47:59.269Z,5.28
2022-09-06T22:50:26.150Z,4.22
2022-09-06T22:52:52.559Z,3.25
2022-09-06T22:55:18.819Z,3.60
2022-09-06T22:57:45.102Z,3.17
2022-09-06T23:00:13.819Z,2.95
2022-09-06T23:02:40.068Z,2.38
2022-09-06T23:05:06.452Z,2.05
2022-09-06T23:07:32.824Z,2.03
2022-09-06T23:09:59.342Z,1.95
2022-09-06T23:12:25.599Z,1.95
2022-09-06T23:14:51.876Z,2.10
2022-09-06T23:17:18.156Z,1.90
2022-09-06T23:19:44.423Z,1.73
2022-09-06T23:22:11.668Z,1.98
2022-09-06T23:24:38.075Z,2.15
2022-09-06T23:27:05.568Z,2.00
2022-09-06T23:29:32.078Z,1.80
2022-09-06T23:31:58.330Z,1.70
2022-09-06T23:34:24.587Z,1.80
2022-09-06T23:36:52.694Z,1.80
2022-09-06T23:39:18.982Z,1.80
2022-09-06T23:41:45.224Z,2.47
2022-09-06T23:44:11.474Z,2.50
2022-09-06T23:46:37.816Z,2.60
2022-09-06T23:49:04.169Z,3.00
2022-09-06T23:51:30.415Z,2.60
2022-09-06T23:53:56.664Z,2.47
2022-09-06T23:56:22.945Z,2.40
2022-09-06T23:58:49.302Z,2.60
