createdAt,value
2024-01-06T00:00:28.242Z,92.60
2024-01-06T00:02:55.779Z,92.40
2024-01-06T00:05:23.314Z,92.10
2024-01-06T00:07:50.864Z,92.40
2024-01-06T00:10:19.231Z,92.60
2024-01-06T00:12:46.819Z,92.70
2024-01-06T00:15:14.517Z,92.90
2024-01-06T00:17:42.031Z,93.10
2024-01-06T00:20:10.023Z,92.90
2024-01-06T00:22:37.615Z,92.50
2024-01-06T00:25:05.309Z,92.20
2024-01-06T00:27:32.832Z,91.30
2024-01-06T00:30:00.416Z,91.90
2024-01-06T00:32:27.821Z,92.10
2024-01-06T00:34:56.086Z,92.00
2024-01-06T00:37:23.545Z,92.10
2024-01-06T00:39:52.337Z,92.10
2024-01-06T00:42:19.784Z,91.90
2024-01-06T00:44:47.356Z,91.50
2024-01-06T00:47:14.692Z,91.80
2024-01-06T00:49:42.283Z,91.70
2024-01-06T00:52:09.877Z,91.60
2024-01-06T00:54:37.338Z,91.90
2024-01-06T00:57:04.958Z,91.90
2024-01-06T00:59:32.383Z,92.40
2024-01-06T01:01:59.738Z,92.50
2024-01-06T01:04:27.484Z,92.50
2024-01-06T01:06:55.197Z,92.70
2024-01-06T01:09:22.680Z,92.60
2024-01-06T01:11:50.151Z,91.90
2024-01-06T01:14:17.526Z,92.00
2024-01-06T01:16:45.111Z,91.90
2024-01-06T01:19:12.628Z,91.60
2024-01-06T01:21:40.105Z,91.30
2024-01-06T01:24:07.583Z,91.60
2024-01-06T01:26:35.031Z,91.80
2024-01-06T01:29:02.408Z,92.00
2024-01-06T01:31:29.882Z,92.20
2024-01-06T01:33:57.511Z,92.30
2024-01-06T01:36:25.355Z,92.50
2024-01-06T01:38:52.795Z,92.10
2024-01-06T01:41:20.204Z,92.10
2024-01-06T01:43:47.804Z,92.30
2024-01-06T01:46:15.483Z,92.40
2024-01-06T01:48:43.109Z,92.50
2024-01-06T01:51:11.346Z,92.30
2024-01-06T01:53:38.961Z,92.30
2024-01-06T01:56:06.682Z,92.30
2024-01-06T01:58:34.261Z,92.30
2024-01-06T02:01:02.064Z,92.10
2024-01-06T02:03:31.901Z,92.40
2024-01-06T02:05:59.439Z,92.10
2024-01-06T02:08:26.942Z,91.90
2024-01-06T02:10:57.205Z,92.10
2024-01-06T02:13:25.213Z,91.90
2024-01-06T02:15:52.749Z,91.70
2024-01-06T02:18:20.434Z,91.70
2024-01-06T02:20:49.739Z,91.70
2024-01-06T02:23:17.142Z,91.60
2024-01-06T02:25:44.512Z,91.90
2024-01-06T02:28:11.952Z,91.50
2024-01-06T02:30:40.135Z,91.70
2024-01-06T02:33:07.678Z,91.50
2024-01-06T02:35:35.179Z,91.50
2024-01-06T02:38:02.578Z,91.70
2024-01-06T02:40:30.192Z,91.70
2024-01-06T02:42:57.665Z,91.70
2024-01-06T02:45:25.051Z,91.30
2024-01-06T02:47:53.098Z,91.40
2024-01-06T02:50:20.416Z,91.40
2024-01-06T02:52:48.672Z,91.50
2024-01-06T02:55:16.428Z,91.50
2024-01-06T02:57:43.891Z,91.60
2024-01-06T03:00:11.778Z,91.70
2024-01-06T03:02:39.277Z,91.60
2024-01-06T03:05:07.013Z,91.50
2024-01-06T03:07:34.475Z,91.50
2024-01-06T03:10:01.992Z,91.50
2024-01-06T03:12:29.428Z,91.70
2024-01-06T03:14:56.820Z,91.80
2024-01-06T03:17:24.241Z,91.50
2024-01-06T03:19:51.996Z,91.60
2024-01-06T03:22:19.422Z,91.30
2024-01-06T03:24:47.182Z,91.50
2024-01-06T03:27:14.657Z,91.40
2024-01-06T03:29:41.995Z,91.60
2024-01-06T03:32:09.507Z,91.40
2024-01-06T03:34:37.033Z,91.50
2024-01-06T03:37:04.698Z,91.60
2024-01-06T03:39:32.115Z,91.80
2024-01-06T03:41:59.538Z,91.90
2024-01-06T03:44:26.988Z,91.90
2024-01-06T03:46:54.326Z,91.80
2024-01-06T03:49:21.899Z,92.30
2024-01-06T03:51:49.562Z,92.40
2024-01-06T03:54:16.995Z,92.50
2024-01-06T03:56:44.449Z,92.70
2024-01-06T03:59:11.855Z,93.00
2024-01-06T04:01:39.241Z,93.10
2024-01-06T04:04:08.886Z,93.70
2024-01-06T04:06:36.296Z,94.30
2024-01-06T04:09:03.707Z,94.30
2024-01-06T04:11:31.215Z,94.40
2024-01-06T04:13:58.657Z,94.20
2024-01-06T04:16:28.284Z,94.20
2024-01-06T04:18:55.844Z,94.50
2024-01-06T04:21:23.706Z,94.50
2024-01-06T04:23:51.207Z,93.40
2024-01-06T04:26:18.562Z,93.40
2024-01-06T04:28:45.875Z,93.10
2024-01-06T04:31:13.345Z,92.80
2024-01-06T04:33:41.204Z,92.70
2024-01-06T04:36:09.144Z,92.70
2024-01-06T04:38:36.614Z,92.90
2024-01-06T04:41:04.456Z,92.10
2024-01-06T04:43:31.842Z,92.10
2024-01-06T04:45:59.371Z,92.20
2024-01-06T04:48:26.915Z,92.30
2024-01-06T04:50:54.374Z,92.50
2024-01-06T04:53:21.762Z,92.70
2024-01-06T04:55:49.131Z,92.60
2024-01-06T04:58:16.521Z,92.40
2024-01-06T05:00:44.141Z,92.60
2024-01-06T05:03:11.667Z,92.10
2024-01-06T05:05:39.090Z,91.90
2024-01-06T05:08:06.728Z,91.50
2024-01-06T05:10:34.112Z,91.40
2024-01-06T05:13:01.424Z,91.20
2024-01-06T05:15:28.902Z,91.10
2024-01-06T05:17:56.635Z,91.00
2024-01-06T05:20:24.394Z,91.00
2024-01-06T05:22:51.954Z,90.90
2024-01-06T05:25:19.572Z,90.30
2024-01-06T05:27:46.959Z,90.10
2024-01-06T05:30:14.528Z,89.60
2024-01-06T05:32:42.013Z,89.30
2024-01-06T05:35:09.642Z,89.10
2024-01-06T05:37:37.158Z,90.00
2024-01-06T05:40:04.874Z,89.00
2024-01-06T05:42:32.339Z,88.80
2024-01-06T05:44:59.865Z,88.20
2024-01-06T05:47:27.352Z,86.40
2024-01-06T05:49:54.940Z,85.80
2024-01-06T05:52:22.409Z,86.50
2024-01-06T05:54:49.834Z,86.30
2024-01-06T05:57:17.265Z,87.70
2024-01-06T05:59:44.788Z,87.50
2024-01-06T06:02:12.117Z,86.20
2024-01-06T06:04:39.619Z,86.60
2024-01-06T06:07:07.189Z,85.00
2024-01-06T06:09:34.619Z,86.30
2024-01-06T06:12:02.039Z,85.50
2024-01-06T06:14:30.356Z,85.00
2024-01-06T06:16:58.460Z,84.40
2024-01-06T06:19:25.973Z,84.00
2024-01-06T06:21:53.555Z,84.70
2024-01-06T06:24:21.257Z,86.60
2024-01-06T06:26:48.748Z,85.00
2024-01-06T06:29:16.249Z,85.90
2024-01-06T06:31:43.691Z,85.20
2024-01-06T06:34:11.100Z,85.00
2024-01-06T06:36:38.760Z,83.90
2024-01-06T06:39:06.191Z,85.00
2024-01-06T06:41:33.655Z,84.90
2024-01-06T06:44:02.117Z,84.90
2024-01-06T06:46:29.646Z,84.60
2024-01-06T06:48:57.305Z,85.90
2024-01-06T06:51:24.776Z,86.10
2024-01-06T06:53:52.219Z,84.70
2024-01-06T06:56:19.687Z,85.50
2024-01-06T06:58:47.216Z,85.10
2024-01-06T07:01:17.870Z,86.50
2024-01-06T07:03:45.534Z,85.80
2024-01-06T07:06:17.157Z,85.90
2024-01-06T07:08:44.638Z,85.70
2024-01-06T07:11:12.023Z,85.70
2024-01-06T07:13:39.753Z,85.20
2024-01-06T07:16:15.125Z,86.10
2024-01-06T07:18:47.055Z,85.30
2024-01-06T07:21:15.180Z,85.30
2024-01-06T07:23:43.255Z,86.80
2024-01-06T07:26:10.833Z,85.20
2024-01-06T07:28:38.184Z,85.60
2024-01-06T07:31:05.677Z,85.40
2024-01-06T07:33:33.723Z,84.70
2024-01-06T07:36:01.253Z,86.50
2024-01-06T07:38:28.653Z,85.30
2024-01-06T07:40:56.068Z,85.30
2024-01-06T07:43:23.479Z,83.80
2024-01-06T07:45:50.935Z,84.90
2024-01-06T07:48:18.691Z,84.60
2024-01-06T07:50:46.303Z,85.30
2024-01-06T07:53:13.702Z,83.90
2024-01-06T07:55:41.646Z,83.10
2024-01-06T07:58:09.035Z,82.40
2024-01-06T08:00:36.648Z,82.60
2024-01-06T08:03:04.230Z,81.10
2024-01-06T08:05:31.707Z,81.50
2024-01-06T08:07:59.680Z,79.70
2024-01-06T08:10:26.999Z,79.30
2024-01-06T08:12:54.448Z,79.90
2024-01-06T08:15:21.990Z,79.30
2024-01-06T08:17:49.661Z,78.80
2024-01-06T08:20:17.232Z,78.90
2024-01-06T08:22:44.713Z,79.30
2024-01-06T08:25:12.159Z,77.30
2024-01-06T08:27:39.738Z,76.90
2024-01-06T08:30:08.006Z,75.40
2024-01-06T08:32:35.616Z,75.40
2024-01-06T08:35:03.179Z,74.90
2024-01-06T08:37:30.960Z,74.30
2024-01-06T08:39:58.505Z,74.60
2024-01-06T08:42:25.991Z,74.80
2024-01-06T08:44:53.493Z,74.20
2024-01-06T08:47:20.904Z,74.70
2024-01-06T08:49:48.602Z,74.50
2024-01-06T08:52:16.097Z,74.00
2024-01-06T08:54:43.582Z,73.90
2024-01-06T08:57:11.001Z,73.60
2024-01-06T08:59:38.436Z,73.80
2024-01-06T09:02:06.239Z,74.30
2024-01-06T09:04:33.690Z,74.40
2024-01-06T09:07:01.086Z,74.10
2024-01-06T09:09:28.595Z,73.20
2024-01-06T09:11:56.073Z,74.00
2024-01-06T09:14:23.429Z,73.80
2024-01-06T09:16:51.045Z,72.10
2024-01-06T09:19:18.682Z,72.50
2024-01-06T09:21:46.259Z,72.00
2024-01-06T09:24:13.801Z,72.00
2024-01-06T09:26:41.183Z,71.80
2024-01-06T09:29:09.440Z,71.50
2024-01-06T09:31:37.969Z,71.30
2024-01-06T09:34:05.600Z,71.80
2024-01-06T09:36:33.428Z,70.50
2024-01-06T09:39:00.979Z,71.40
2024-01-06T09:41:28.673Z,72.30
2024-01-06T09:43:56.839Z,70.50
2024-01-06T09:46:29.566Z,71.00
2024-01-06T09:48:57.803Z,71.80
2024-01-06T09:51:25.919Z,70.60
2024-01-06T09:54:05.060Z,70.70
2024-01-06T09:56:32.417Z,71.10
2024-01-06T09:58:59.882Z,70.60
2024-01-06T10:01:27.361Z,70.40
2024-01-06T10:03:54.964Z,71.90
2024-01-06T10:06:22.708Z,70.70
2024-01-06T10:08:52.606Z,70.20
2024-01-06T10:11:21.211Z,70.30
2024-01-06T10:13:51.083Z,70.20
2024-01-06T10:16:19.000Z,70.30
2024-01-06T10:18:50.033Z,70.30
2024-01-06T10:21:22.957Z,69.50
2024-01-06T10:23:50.609Z,69.80
2024-01-06T10:26:18.044Z,69.50
2024-01-06T10:28:45.572Z,68.40
2024-01-06T10:31:13.397Z,68.80
2024-01-06T10:33:41.093Z,68.60
2024-01-06T10:36:09.615Z,69.10
2024-01-06T10:38:37.548Z,68.80
2024-01-06T10:41:06.195Z,69.10
2024-01-06T10:43:34.999Z,69.80
2024-01-06T10:46:03.750Z,68.70
2024-01-06T10:48:36.511Z,68.50
2024-01-06T10:51:04.508Z,68.10
2024-01-06T10:53:33.316Z,69.00
2024-01-06T10:56:02.100Z,69.60
2024-01-06T10:58:30.689Z,68.40
2024-01-06T11:00:58.480Z,66.60
2024-01-06T11:03:26.982Z,66.80
2024-01-06T11:05:54.598Z,68.50
2024-01-06T11:08:23.498Z,67.90
2024-01-06T11:10:51.443Z,66.30
2024-01-06T11:13:24.641Z,67.20
2024-01-06T11:15:53.748Z,66.60
2024-01-06T11:18:41.142Z,66.30
2024-01-06T11:21:24.532Z,66.40
2024-01-06T11:24:18.913Z,65.60
2024-01-06T11:26:50.814Z,65.90
2024-01-06T11:29:20.822Z,66.50
2024-01-06T11:32:20.440Z,67.20
2024-01-06T11:34:52.809Z,67.10
2024-01-06T11:37:36.132Z,65.90
2024-01-06T11:40:04.429Z,66.50
2024-01-06T11:42:35.451Z,66.60
2024-01-06T11:45:09.526Z,67.30
2024-01-06T11:47:37.126Z,66.80
2024-01-06T11:50:06.256Z,66.00
2024-01-06T11:52:34.665Z,65.20
2024-01-06T11:55:03.226Z,66.10
2024-01-06T11:57:31.411Z,64.30
2024-01-06T11:59:58.826Z,64.60
2024-01-06T12:02:26.210Z,64.90
2024-01-06T12:04:55.036Z,64.20
2024-01-06T12:07:23.698Z,65.70
2024-01-06T12:09:53.225Z,65.20
2024-01-06T12:12:20.811Z,64.50
2024-01-06T12:14:48.256Z,63.00
2024-01-06T12:17:15.963Z,62.40
2024-01-06T12:19:43.437Z,64.50
2024-01-06T12:22:14.651Z,63.50
2024-01-06T12:24:42.737Z,63.60
2024-01-06T12:27:10.949Z,64.10
2024-01-06T12:29:44.631Z,64.50
2024-01-06T12:32:12.698Z,62.50
2024-01-06T12:34:40.967Z,62.30
2024-01-06T12:37:08.521Z,66.10
2024-01-06T12:39:36.036Z,62.50
2024-01-06T12:42:03.827Z,63.00
2024-01-06T12:44:31.400Z,63.60
2024-01-06T12:46:58.813Z,63.60
2024-01-06T12:49:26.262Z,62.40
2024-01-06T12:51:53.777Z,63.00
2024-01-06T12:54:21.367Z,65.80
2024-01-06T12:56:49.000Z,62.10
2024-01-06T12:59:16.449Z,62.50
2024-01-06T13:01:44.497Z,61.50
2024-01-06T13:04:12.100Z,62.90
2024-01-06T13:06:39.639Z,63.50
2024-01-06T13:09:07.211Z,62.10
2024-01-06T13:11:36.890Z,62.80
2024-01-06T13:14:04.455Z,62.40
2024-01-06T13:16:32.035Z,62.00
2024-01-06T13:18:59.589Z,58.90
2024-01-06T13:21:27.046Z,59.80
2024-01-06T13:23:54.685Z,60.50
2024-01-06T13:26:22.164Z,61.30
2024-01-06T13:28:49.581Z,61.10
2024-01-06T13:31:17.148Z,61.60
2024-01-06T13:33:44.857Z,61.40
2024-01-06T13:36:12.330Z,61.90
2024-01-06T13:38:40.244Z,62.50
2024-01-06T13:41:07.683Z,62.70
2024-01-06T13:43:35.103Z,62.60
2024-01-06T13:46:02.612Z,63.60
2024-01-06T13:48:30.262Z,63.80
2024-01-06T13:50:58.715Z,63.20
2024-01-06T13:53:26.498Z,62.20
2024-01-06T13:55:53.995Z,63.80
2024-01-06T13:58:21.432Z,63.30
2024-01-06T14:00:48.999Z,62.80
2024-01-06T14:03:16.521Z,63.90
2024-01-06T14:05:44.102Z,63.00
2024-01-06T14:08:11.654Z,63.10
2024-01-06T14:10:39.048Z,63.50
2024-01-06T14:13:06.479Z,63.70
2024-01-06T14:15:33.950Z,62.30
2024-01-06T14:18:01.525Z,62.30
2024-01-06T14:20:29.132Z,61.90
2024-01-06T14:22:56.583Z,62.00
2024-01-06T14:25:23.952Z,61.40
2024-01-06T14:27:51.464Z,61.40
2024-01-06T14:30:19.130Z,61.70
2024-01-06T14:32:46.722Z,62.00
2024-01-06T14:35:14.559Z,61.00
2024-01-06T14:37:42.212Z,61.70
2024-01-06T14:40:10.178Z,62.40
2024-01-06T14:42:37.900Z,61.20
2024-01-06T14:45:05.865Z,61.10
2024-01-06T14:47:33.343Z,61.50
2024-01-06T14:50:00.964Z,62.60
2024-01-06T14:52:28.614Z,61.70
2024-01-06T14:54:56.156Z,60.20
2024-01-06T14:57:23.681Z,61.70
2024-01-06T14:59:51.211Z,61.20
2024-01-06T15:02:18.687Z,60.90
2024-01-06T15:04:46.223Z,60.70
2024-01-06T15:07:13.946Z,60.50
2024-01-06T15:09:41.596Z,60.60
2024-01-06T15:12:09.187Z,61.50
2024-01-06T15:14:36.768Z,61.60
2024-01-06T15:17:04.350Z,61.90
2024-01-06T15:19:31.862Z,62.50
2024-01-06T15:21:59.501Z,62.40
2024-01-06T15:24:27.016Z,62.50
2024-01-06T15:26:54.470Z,63.90
2024-01-06T15:29:22.079Z,63.50
2024-01-06T15:31:49.960Z,64.40
2024-01-06T15:34:17.864Z,61.60
2024-01-06T15:36:45.542Z,62.00
2024-01-06T15:39:12.920Z,62.40
2024-01-06T15:41:40.363Z,61.60
2024-01-06T15:44:07.724Z,61.50
2024-01-06T15:46:35.095Z,62.30
2024-01-06T15:49:03.770Z,62.20
2024-01-06T15:51:31.346Z,62.10
2024-01-06T15:53:58.903Z,62.20
2024-01-06T15:56:26.421Z,63.40
2024-01-06T15:58:53.997Z,62.60
2024-01-06T16:01:30.655Z,62.70
2024-01-06T16:03:58.135Z,62.60
2024-01-06T16:06:25.604Z,62.40
2024-01-06T16:08:53.187Z,62.70
2024-01-06T16:11:20.501Z,62.60
2024-01-06T16:13:47.941Z,63.70
2024-01-06T16:16:15.464Z,63.30
2024-01-06T16:18:42.918Z,62.60
2024-01-06T16:21:10.397Z,62.60
2024-01-06T16:23:37.821Z,63.10
2024-01-06T16:26:06.622Z,63.10
2024-01-06T16:28:35.641Z,62.70
2024-01-06T16:31:03.165Z,62.60
2024-01-06T16:33:30.809Z,63.80
2024-01-06T16:35:58.324Z,63.10
2024-01-06T16:38:25.871Z,62.10
2024-01-06T16:40:53.160Z,63.40
2024-01-06T16:43:20.737Z,62.60
2024-01-06T16:45:48.184Z,63.40
2024-01-06T16:48:15.815Z,63.60
2024-01-06T16:50:46.261Z,63.40
2024-01-06T16:53:14.751Z,64.30
2024-01-06T16:55:42.120Z,64.10
2024-01-06T16:58:09.568Z,63.50
2024-01-06T17:00:37.080Z,63.20
2024-01-06T17:03:05.125Z,63.30
2024-01-06T17:05:32.716Z,62.30
2024-01-06T17:08:00.199Z,62.20
2024-01-06T17:10:27.637Z,62.60
2024-01-06T17:35:45.113Z,62.80
2024-01-06T17:38:12.692Z,65.40
2024-01-06T17:40:40.043Z,65.90
2024-01-06T17:43:07.696Z,65.80
2024-01-06T17:45:35.271Z,65.30
2024-01-06T17:48:02.817Z,65.10
2024-01-06T17:50:30.288Z,65.00
2024-01-06T17:52:57.992Z,64.00
2024-01-06T17:55:25.441Z,64.30
2024-01-06T17:57:53.154Z,64.60
2024-01-06T18:00:21.014Z,64.80
2024-01-06T18:02:48.692Z,64.80
2024-01-06T18:05:17.349Z,65.00
2024-01-06T18:07:44.956Z,64.80
2024-01-06T18:10:13.756Z,65.40
2024-01-06T18:12:41.310Z,66.40
2024-01-06T18:15:09.121Z,66.60
2024-01-06T18:17:36.667Z,67.00
2024-01-06T18:20:04.696Z,66.90
2024-01-06T18:22:32.229Z,66.90
2024-01-06T18:24:59.767Z,67.20
2024-01-06T18:27:27.234Z,67.40
2024-01-06T18:29:54.739Z,67.00
2024-01-06T18:32:22.135Z,66.50
2024-01-06T18:34:49.879Z,66.20
2024-01-06T18:37:17.420Z,66.50
2024-01-06T18:39:45.205Z,66.70
2024-01-06T18:42:12.690Z,66.90
2024-01-06T18:44:40.025Z,67.00
2024-01-06T18:47:07.679Z,67.00
2024-01-06T18:49:35.716Z,66.90
2024-01-06T18:52:03.296Z,67.10
2024-01-06T18:54:34.894Z,67.30
2024-01-06T18:57:06.190Z,67.40
2024-01-06T18:59:33.666Z,67.70
2024-01-06T19:02:01.170Z,68.00
2024-01-06T19:04:28.575Z,68.10
2024-01-06T19:06:56.087Z,68.60
2024-01-06T19:09:23.807Z,68.80
2024-01-06T19:11:51.258Z,69.40
2024-01-06T19:14:18.759Z,69.10
2024-01-06T19:16:46.391Z,68.60
2024-01-06T19:19:14.014Z,68.60
2024-01-06T19:21:41.551Z,68.90
2024-01-06T19:24:09.170Z,68.30
2024-01-06T19:26:36.549Z,68.70
2024-01-06T19:29:03.981Z,68.70
2024-01-06T19:31:31.661Z,68.70
2024-01-06T19:33:59.352Z,69.60
2024-01-06T19:36:26.810Z,70.00
2024-01-06T19:38:54.224Z,69.50
2024-01-06T19:41:21.911Z,70.00
2024-01-06T19:43:49.252Z,69.80
2024-01-06T19:46:16.916Z,69.80
2024-01-06T19:48:44.461Z,69.90
2024-01-06T19:51:11.971Z,69.80
2024-01-06T19:53:39.574Z,69.70
2024-01-06T19:56:13.930Z,69.30
2024-01-06T19:58:42.173Z,69.90
2024-01-06T20:01:09.694Z,69.90
2024-01-06T20:03:37.410Z,70.00
2024-01-06T20:06:05.917Z,69.90
2024-01-06T20:08:33.441Z,69.70
2024-01-06T20:11:01.392Z,69.80
2024-01-06T20:13:30.019Z,69.70
2024-01-06T20:15:58.637Z,69.20
2024-01-06T20:18:26.710Z,69.40
2024-01-06T20:20:54.120Z,69.40
2024-01-06T20:23:21.609Z,69.40
2024-01-06T20:25:49.237Z,69.20
2024-01-06T20:28:16.685Z,69.10
2024-01-06T20:30:44.367Z,69.10
2024-01-06T20:33:12.072Z,69.40
2024-01-06T20:35:40.276Z,69.50
2024-01-06T20:38:07.778Z,69.70
2024-01-06T20:40:35.304Z,70.30
2024-01-06T20:43:03.377Z,70.20
2024-01-06T20:45:30.808Z,70.40
2024-01-06T20:47:58.180Z,70.70
2024-01-06T20:50:25.674Z,70.60
2024-01-06T20:52:53.168Z,70.90
2024-01-06T20:55:20.812Z,70.80
2024-01-06T20:57:48.518Z,70.80
2024-01-06T21:00:16.242Z,71.10
2024-01-06T21:02:43.758Z,71.30
2024-01-06T21:05:11.341Z,71.40
2024-01-06T21:07:38.764Z,71.50
2024-01-06T21:10:06.688Z,71.40
2024-01-06T21:12:34.322Z,71.80
2024-01-06T21:15:02.231Z,71.80
2024-01-06T21:17:29.764Z,71.40
2024-01-06T21:19:57.277Z,71.10
2024-01-06T21:22:25.031Z,70.50
2024-01-06T21:24:52.558Z,70.40
2024-01-06T21:27:20.270Z,70.20
2024-01-06T21:29:47.799Z,70.20
2024-01-06T21:32:15.274Z,70.40
2024-01-06T21:34:42.902Z,70.60
2024-01-06T21:37:10.479Z,70.80
2024-01-06T21:39:38.129Z,71.10
2024-01-06T21:42:05.742Z,71.10
2024-01-06T21:44:33.286Z,71.20
2024-01-06T21:47:04.043Z,71.40
2024-01-06T21:49:32.079Z,71.90
2024-01-06T21:51:59.542Z,72.10
2024-01-06T21:54:27.045Z,72.30
2024-01-06T21:56:54.503Z,72.40
2024-01-06T21:59:21.942Z,72.30
2024-01-06T22:01:49.543Z,72.00
2024-01-06T22:04:17.223Z,72.40
2024-01-06T22:06:44.727Z,72.20
2024-01-06T22:09:13.782Z,72.00
2024-01-06T22:11:42.809Z,71.20
2024-01-06T22:14:10.475Z,71.10
2024-01-06T22:16:37.939Z,72.00
2024-01-06T22:19:05.520Z,71.80
2024-01-06T22:21:33.108Z,71.80
2024-01-06T22:24:00.609Z,72.70
2024-01-06T22:26:28.211Z,73.90
2024-01-06T22:28:55.652Z,72.90
2024-01-06T22:31:23.133Z,73.20
2024-01-06T22:33:50.639Z,73.50
2024-01-06T22:36:18.821Z,73.70
2024-01-06T22:38:54.867Z,73.70
2024-01-06T22:41:23.883Z,73.00
2024-01-06T22:43:54.187Z,73.30
2024-01-06T22:46:23.431Z,73.40
2024-01-06T22:48:55.254Z,73.50
2024-01-06T22:51:22.930Z,73.70
2024-01-06T22:53:50.377Z,73.60
2024-01-06T22:56:17.818Z,73.80
2024-01-06T22:58:45.224Z,74.00
2024-01-06T23:01:14.588Z,74.40
2024-01-06T23:03:42.372Z,73.60
2024-01-06T23:06:09.911Z,73.30
2024-01-06T23:08:37.531Z,73.30
2024-01-06T23:11:09.928Z,73.20
2024-01-06T23:13:37.312Z,73.10
2024-01-06T23:16:05.297Z,73.50
2024-01-06T23:18:33.071Z,73.60
2024-01-06T23:21:00.615Z,73.70
2024-01-06T23:23:27.992Z,73.50
2024-01-06T23:25:55.679Z,73.20
2024-01-06T23:28:23.187Z,73.10
2024-01-06T23:30:50.801Z,73.20
2024-01-06T23:33:18.419Z,73.40
2024-01-06T23:35:46.097Z,73.60
2024-01-06T23:38:13.652Z,73.90
2024-01-06T23:40:41.031Z,74.40
2024-01-06T23:43:08.709Z,73.90
2024-01-06T23:45:36.191Z,73.90
2024-01-06T23:48:04.167Z,74.30
2024-01-06T23:50:31.568Z,74.40
2024-01-06T23:52:59.010Z,74.20
2024-01-06T23:55:26.465Z,74.20
2024-01-06T23:57:54.019Z,74.50
