createdAt,value
2022-09-17T00:02:40.114Z,24.81
2022-09-17T00:07:39.052Z,24.79
2022-09-17T00:12:37.865Z,24.77
2022-09-17T00:17:36.685Z,24.77
2022-09-17T00:22:36.873Z,24.71
2022-09-17T00:27:35.670Z,24.66
2022-09-17T00:32:34.520Z,24.62
2022-09-17T00:37:33.322Z,24.61
2022-09-17T00:42:33.717Z,24.65
2022-09-17T00:47:36.410Z,24.50
2022-09-17T00:52:38.844Z,24.49
2022-09-17T00:57:39.341Z,24.40
2022-09-17T01:02:39.809Z,24.19
2022-09-17T01:07:56.209Z,23.97
2022-09-17T01:13:09.060Z,24.08
2022-09-17T01:18:23.147Z,24.13
2022-09-17T01:23:59.939Z,24.03
2022-09-17T01:29:13.900Z,23.99
2022-09-17T01:34:24.579Z,23.94
2022-09-17T01:39:36.183Z,23.92
2022-09-17T01:44:41.830Z,23.75
2022-09-17T01:49:42.256Z,23.81
2022-09-17T01:54:44.962Z,23.91
2022-09-17T01:59:47.321Z,23.99
2022-09-17T02:04:53.788Z,23.73
2022-09-17T02:09:58.090Z,23.73
2022-09-17T02:15:00.305Z,23.83
2022-09-17T02:20:02.289Z,23.98
2022-09-17T02:25:07.913Z,24.07
2022-09-17T02:30:08.068Z,24.14
2022-09-17T02:35:09.512Z,24.23
2022-09-17T02:40:10.734Z,24.24
2022-09-17T02:45:25.278Z,24.29
2022-09-17T02:50:38.770Z,24.33
2022-09-17T02:55:43.261Z,24.34
2022-09-17T03:00:43.779Z,24.42
2022-09-17T03:05:47.927Z,24.40
2022-09-17T03:10:49.086Z,24.40
2022-09-17T03:15:48.086Z,24.41
2022-09-17T03:20:52.587Z,24.38
2022-09-17T03:25:52.215Z,24.30
2022-09-17T03:30:51.059Z,24.30
2022-09-17T03:35:51.231Z,24.24
2022-09-17T03:40:59.170Z,24.11
2022-09-17T03:45:58.014Z,24.06
2022-09-17T03:50:58.304Z,24.04
2022-09-17T03:55:59.569Z,24.10
2022-09-17T04:00:58.830Z,24.04
2022-09-17T04:06:01.867Z,23.98
2022-09-17T04:11:00.674Z,23.81
2022-09-17T04:15:59.444Z,23.69
2022-09-17T04:20:58.578Z,23.65
2022-09-17T04:25:58.875Z,23.63
2022-09-17T04:30:57.838Z,23.64
2022-09-17T04:35:56.800Z,23.72
2022-09-17T04:40:57.438Z,23.83
2022-09-17T04:45:57.737Z,23.87
2022-09-17T04:50:56.539Z,23.93
2022-09-17T04:55:55.333Z,23.94
2022-09-17T05:00:54.066Z,23.96
2022-09-17T05:05:54.188Z,23.92
2022-09-17T05:10:53.358Z,23.97
2022-09-17T05:15:52.122Z,24.07
2022-09-17T05:20:50.980Z,24.13
2022-09-17T05:25:52.977Z,24.25
2022-09-17T05:30:51.884Z,24.36
2022-09-17T05:35:50.704Z,24.45
2022-09-17T05:40:51.018Z,24.60
2022-09-17T05:45:49.939Z,24.60
2022-09-17T05:50:48.938Z,24.56
2022-09-17T05:55:47.647Z,24.51
2022-09-17T06:00:49.048Z,24.71
2022-09-17T06:05:55.191Z,24.77
2022-09-17T06:10:54.080Z,24.85
2022-09-17T06:15:55.126Z,24.96
2022-09-17T06:20:55.354Z,24.97
2022-09-17T06:25:55.815Z,24.92
2022-09-17T06:30:57.388Z,25.05
2022-09-17T06:36:00.792Z,25.02
2022-09-17T06:41:02.816Z,25.08
2022-09-17T06:46:05.731Z,25.19
2022-09-17T06:51:05.772Z,25.30
2022-09-17T06:56:06.670Z,25.41
2022-09-17T07:01:07.622Z,25.54
2022-09-17T07:06:10.174Z,25.57
2022-09-17T07:11:09.330Z,25.63
2022-09-17T07:16:09.635Z,25.67
2022-09-17T07:21:09.294Z,25.74
2022-09-17T07:26:10.194Z,25.89
2022-09-17T07:31:15.869Z,25.98
2022-09-17T07:36:18.026Z,26.10
2022-09-17T07:41:18.873Z,26.23
2022-09-17T07:46:21.341Z,26.40
2022-09-17T07:51:22.026Z,26.48
2022-09-17T07:56:20.938Z,26.55
2022-09-17T08:01:22.811Z,26.67
2022-09-17T08:06:24.493Z,26.70
2022-09-17T08:11:54.589Z,27.03
2022-09-17T08:16:47.575Z,27.24
2022-09-17T08:21:46.501Z,27.42
2022-09-17T08:26:45.315Z,27.61
2022-09-17T08:31:45.562Z,27.81
2022-09-17T08:36:44.779Z,28.14
2022-09-17T08:41:53.912Z,28.56
2022-09-17T08:46:59.664Z,28.74
2022-09-17T08:52:28.134Z,29.35
2022-09-17T08:57:34.955Z,30.01
2022-09-17T09:02:56.240Z,30.44
2022-09-17T09:08:02.869Z,30.41
2022-09-17T09:13:03.210Z,30.63
2022-09-17T09:18:14.280Z,30.67
2022-09-17T09:23:19.662Z,30.57
2022-09-17T09:28:39.239Z,30.30
2022-09-17T09:33:46.998Z,29.90
2022-09-17T09:38:57.911Z,29.36
2022-09-17T09:44:05.048Z,29.25
2022-09-17T09:49:18.897Z,29.26
2022-09-17T09:54:31.943Z,29.35
2022-09-17T09:59:30.979Z,29.33
2022-09-17T10:04:32.574Z,29.31
2022-09-17T10:09:32.942Z,29.36
2022-09-17T10:14:33.270Z,29.23
2022-09-17T10:19:33.445Z,28.85
2022-09-17T10:24:34.651Z,28.86
2022-09-17T10:29:34.556Z,28.79
2022-09-17T10:34:35.779Z,28.78
2022-09-17T10:39:36.782Z,28.75
2022-09-17T10:44:36.344Z,28.97
2022-09-17T10:49:43.825Z,28.50
2022-09-17T10:55:13.973Z,28.44
2022-09-17T11:00:18.412Z,28.50
2022-09-17T11:05:40.116Z,28.60
2022-09-17T11:10:47.148Z,28.53
2022-09-17T11:15:58.142Z,28.45
2022-09-17T11:21:18.358Z,28.44
2022-09-17T11:26:29.312Z,28.31
2022-09-17T11:31:38.969Z,28.13
2022-09-17T11:36:47.411Z,27.94
2022-09-17T11:41:50.103Z,27.70
2022-09-17T11:46:52.776Z,27.40
2022-09-17T11:51:58.220Z,27.21
2022-09-17T11:57:06.490Z,27.20
2022-09-17T12:02:16.319Z,27.13
2022-09-17T12:07:33.005Z,27.03
2022-09-17T12:12:48.965Z,27.08
2022-09-17T12:18:27.375Z,27.16
2022-09-17T12:23:26.116Z,27.09
2022-09-17T12:28:32.474Z,26.99
2022-09-17T12:34:00.030Z,27.01
2022-09-17T12:39:21.944Z,26.70
2022-09-17T12:44:45.210Z,26.52
2022-09-17T12:50:07.774Z,26.26
2022-09-17T12:55:35.005Z,26.02
2022-09-17T13:00:45.323Z,26.19
2022-09-17T13:06:16.272Z,25.85
2022-09-17T13:11:51.388Z,26.26
2022-09-17T13:17:09.765Z,26.38
2022-09-17T13:22:34.177Z,26.44
2022-09-17T13:27:40.440Z,26.67
2022-09-17T13:33:04.945Z,26.66
2022-09-17T13:38:24.615Z,26.75
2022-09-17T13:43:32.936Z,26.94
2022-09-17T13:48:42.392Z,27.18
2022-09-17T13:53:54.674Z,27.47
2022-09-17T13:59:00.833Z,27.66
2022-09-17T14:04:06.640Z,27.72
2022-09-17T14:09:47.538Z,27.84
2022-09-17T14:14:53.460Z,27.79
2022-09-17T14:20:48.654Z,27.86
2022-09-17T14:25:53.835Z,27.52
2022-09-17T14:30:54.346Z,27.20
2022-09-17T14:35:57.764Z,27.46
2022-09-17T14:41:08.092Z,27.57
2022-09-17T14:46:23.787Z,27.84
2022-09-17T14:51:29.693Z,27.83
2022-09-17T14:56:28.791Z,27.88
2022-09-17T15:01:31.489Z,27.65
2022-09-17T15:06:30.731Z,27.47
2022-09-17T15:11:31.065Z,27.41
2022-09-17T15:16:33.570Z,27.05
2022-09-17T15:21:37.244Z,27.18
2022-09-17T15:26:39.731Z,27.11
2022-09-17T15:31:41.160Z,27.21
2022-09-17T15:37:06.830Z,27.06
2022-09-17T15:42:06.164Z,26.79
2022-09-17T15:47:38.375Z,26.61
2022-09-17T15:52:37.267Z,26.53
2022-09-17T15:57:36.325Z,26.48
2022-09-17T16:02:35.382Z,26.37
2022-09-17T16:07:35.913Z,26.42
2022-09-17T16:12:35.050Z,26.32
2022-09-17T16:17:43.569Z,26.44
2022-09-17T16:22:44.330Z,26.30
2022-09-17T16:27:53.175Z,26.31
2022-09-17T16:32:53.100Z,26.17
2022-09-17T16:37:54.985Z,26.24
2022-09-17T16:42:54.085Z,26.17
2022-09-17T16:47:53.439Z,26.27
2022-09-17T16:52:54.745Z,26.37
2022-09-17T16:57:55.100Z,26.34
2022-09-17T17:02:55.863Z,26.18
2022-09-17T17:08:05.936Z,26.08
2022-09-17T17:13:07.991Z,26.11
2022-09-17T17:18:07.428Z,26.09
2022-09-17T17:23:08.324Z,26.20
2022-09-17T17:28:07.556Z,26.19
2022-09-17T17:33:07.192Z,26.16
2022-09-17T17:38:14.803Z,26.23
2022-09-17T17:43:18.900Z,26.23
2022-09-17T17:48:25.919Z,26.24
2022-09-17T17:53:34.939Z,26.18
2022-09-17T17:58:45.215Z,26.25
2022-09-17T18:03:44.657Z,25.95
2022-09-17T18:08:46.620Z,26.06
2022-09-17T18:13:45.631Z,26.13
2022-09-17T18:18:53.854Z,25.84
2022-09-17T18:23:55.198Z,25.83
2022-09-17T18:29:12.967Z,25.70
2022-09-17T18:34:25.352Z,25.64
2022-09-17T18:39:57.617Z,25.71
2022-09-17T18:44:45.214Z,25.47
2022-09-17T18:49:44.400Z,24.81
2022-09-17T18:54:46.088Z,24.66
2022-09-17T18:59:45.145Z,23.97
2022-09-17T19:04:44.449Z,23.70
2022-09-17T19:09:47.463Z,23.60
2022-09-17T19:14:49.397Z,23.63
2022-09-17T19:19:47.983Z,23.25
2022-09-17T19:24:48.356Z,23.48
2022-09-17T19:29:47.387Z,23.44
2022-09-17T19:34:46.268Z,23.59
2022-09-17T19:39:45.295Z,23.93
2022-09-17T19:44:45.640Z,23.94
2022-09-17T19:49:46.492Z,24.10
2022-09-17T19:54:47.091Z,24.16
2022-09-17T19:59:47.916Z,24.14
2022-09-17T20:04:47.082Z,24.20
2022-09-17T20:09:46.182Z,24.25
2022-09-17T20:14:45.086Z,24.29
2022-09-17T20:19:45.234Z,24.28
2022-09-17T20:24:46.593Z,24.32
2022-09-17T20:29:49.131Z,24.25
2022-09-17T20:34:50.087Z,24.18
2022-09-17T20:39:49.465Z,24.22
2022-09-17T20:44:48.241Z,24.05
2022-09-17T20:49:47.141Z,24.09
2022-09-17T20:54:47.729Z,24.21
2022-09-17T20:59:53.282Z,24.03
2022-09-17T21:04:53.781Z,23.98
2022-09-17T21:09:54.066Z,23.94
2022-09-17T21:14:52.942Z,24.01
2022-09-17T21:19:52.646Z,24.02
2022-09-17T21:24:51.565Z,24.02
2022-09-17T21:29:51.854Z,23.87
2022-09-17T21:34:50.995Z,23.99
2022-09-17T21:39:49.795Z,23.87
2022-09-17T21:44:48.676Z,23.91
2022-09-17T21:49:49.424Z,23.91
2022-09-17T21:54:48.234Z,23.79
2022-09-17T21:59:47.038Z,23.76
2022-09-17T22:04:45.853Z,23.65
2022-09-17T22:09:46.052Z,23.74
2022-09-17T22:14:44.935Z,23.73
2022-09-17T22:19:43.971Z,23.72
2022-09-17T22:24:44.570Z,23.65
2022-09-17T22:29:44.756Z,23.59
2022-09-17T22:34:43.525Z,23.48
2022-09-17T22:39:42.252Z,23.47
2022-09-17T22:44:41.165Z,23.38
2022-09-17T22:49:41.553Z,23.19
2022-09-17T22:54:41.177Z,23.21
2022-09-17T22:59:39.972Z,22.92
2022-09-17T23:04:40.313Z,22.93
2022-09-17T23:09:39.230Z,22.64
2022-09-17T23:14:41.321Z,22.70
2022-09-17T23:19:41.582Z,22.68
2022-09-17T23:24:40.350Z,22.62
2022-09-17T23:29:39.204Z,22.64
2022-09-17T23:34:40.943Z,22.52
2022-09-17T23:39:42.044Z,22.55
2022-09-17T23:44:41.072Z,22.44
2022-09-17T23:49:39.859Z,22.37
2022-09-17T23:54:40.159Z,22.41
2022-09-17T23:59:39.229Z,22.48
