createdAt,value
2023-05-07T00:01:08.208Z,101139.60
2023-05-07T00:03:40.218Z,101140.00
2023-05-07T00:06:13.636Z,101135.34
2023-05-07T00:08:45.556Z,101131.92
2023-05-07T00:11:17.431Z,101134.63
2023-05-07T00:13:49.234Z,101137.66
2023-05-07T00:16:21.003Z,101141.45
2023-05-07T00:18:52.786Z,101143.80
2023-05-07T00:21:27.530Z,101142.33
2023-05-07T00:23:59.322Z,101137.80
2023-05-07T00:26:31.092Z,101140.34
2023-05-07T00:29:02.827Z,101140.34
2023-05-07T00:31:34.768Z,101137.64
2023-05-07T00:34:06.807Z,101139.60
2023-05-07T00:36:38.584Z,101136.89
2023-05-07T00:39:10.345Z,101139.23
2023-05-07T00:41:42.497Z,101138.67
2023-05-07T00:44:14.189Z,101146.08
2023-05-07T00:46:46.374Z,101150.45
2023-05-07T00:49:18.495Z,101146.70
2023-05-07T00:51:51.912Z,101152.64
2023-05-07T00:54:24.288Z,101153.91
2023-05-07T00:56:56.455Z,101156.11
2023-05-07T00:59:28.681Z,101157.79
2023-05-07T01:02:00.533Z,101150.02
2023-05-07T01:04:33.061Z,101159.02
2023-05-07T01:07:05.523Z,101158.89
2023-05-07T01:09:39.040Z,101157.67
2023-05-07T01:12:12.414Z,101158.27
2023-05-07T01:14:44.404Z,101160.44
2023-05-07T01:17:16.964Z,101153.56
2023-05-07T01:19:50.058Z,101154.84
2023-05-07T01:22:32.876Z,101150.67
2023-05-07T01:25:05.360Z,101150.86
2023-05-07T01:27:38.504Z,101157.73
2023-05-07T01:30:10.370Z,101160.78
2023-05-07T01:32:48.427Z,101163.65
2023-05-07T01:35:24.159Z,101161.30
2023-05-07T01:37:56.719Z,101165.48
2023-05-07T01:40:29.479Z,101163.33
2023-05-07T01:42:59.734Z,101164.81
2023-05-07T01:45:32.471Z,101163.23
2023-05-07T01:48:03.575Z,101166.33
2023-05-07T01:50:35.969Z,101168.67
2023-05-07T01:53:08.318Z,101169.58
2023-05-07T01:55:40.983Z,101175.02
2023-05-07T01:58:13.263Z,101174.70
2023-05-07T02:00:45.312Z,101169.33
2023-05-07T02:03:17.022Z,101169.46
2023-05-07T02:05:57.487Z,101164.58
2023-05-07T02:08:44.230Z,101166.02
2023-05-07T02:11:17.050Z,101166.03
2023-05-07T02:13:49.165Z,101167.64
2023-05-07T02:16:21.047Z,101171.02
2023-05-07T02:18:52.996Z,101175.55
2023-05-07T02:21:24.938Z,101176.45
2023-05-07T02:23:57.223Z,101178.61
2023-05-07T02:26:29.702Z,101181.29
2023-05-07T02:29:01.778Z,101181.27
2023-05-07T02:31:35.097Z,101183.65
2023-05-07T02:34:07.563Z,101187.26
2023-05-07T02:36:39.241Z,101184.63
2023-05-07T02:39:16.460Z,101187.51
2023-05-07T02:41:48.145Z,101189.54
2023-05-07T02:44:20.024Z,101187.35
2023-05-07T02:46:53.512Z,101183.60
2023-05-07T02:49:25.372Z,101181.98
2023-05-07T02:51:57.370Z,101182.17
2023-05-07T02:54:29.435Z,101177.66
2023-05-07T02:57:01.855Z,101179.83
2023-05-07T02:59:33.584Z,101178.43
2023-05-07T03:02:05.372Z,101176.62
2023-05-07T03:04:37.478Z,101182.91
2023-05-07T03:07:09.536Z,101177.68
2023-05-07T03:09:41.200Z,101179.64
2023-05-07T03:12:13.072Z,101185.56
2023-05-07T03:14:44.806Z,101189.01
2023-05-07T03:17:17.214Z,101194.96
2023-05-07T03:19:48.953Z,101201.77
2023-05-07T03:22:21.454Z,101208.28
2023-05-07T03:24:53.180Z,101210.44
2023-05-07T03:27:24.873Z,101208.08
2023-05-07T03:29:57.521Z,101207.52
2023-05-07T03:32:29.180Z,101208.98
2023-05-07T03:35:01.203Z,101210.21
2023-05-07T03:37:33.329Z,101208.39
2023-05-07T03:40:05.393Z,101212.72
2023-05-07T03:42:39.151Z,101219.89
2023-05-07T03:45:12.373Z,101221.34
2023-05-07T03:47:46.348Z,101219.88
2023-05-07T03:50:21.788Z,101217.90
2023-05-07T03:52:53.548Z,101219.14
2023-05-07T03:55:26.176Z,101219.48
2023-05-07T03:58:01.061Z,101217.67
2023-05-07T04:00:38.096Z,101219.13
2023-05-07T04:03:12.428Z,101223.78
2023-05-07T04:05:44.236Z,101223.05
2023-05-07T04:08:16.371Z,101235.83
2023-05-07T04:10:56.099Z,101242.48
2023-05-07T04:13:28.202Z,101244.27
2023-05-07T04:16:00.761Z,101246.63
2023-05-07T04:18:33.272Z,101242.47
2023-05-07T04:21:05.720Z,101244.64
2023-05-07T04:23:39.322Z,101248.42
2023-05-07T04:26:13.828Z,101253.15
2023-05-07T04:28:47.870Z,101252.41
2023-05-07T04:31:20.938Z,101255.09
2023-05-07T04:33:55.470Z,101261.80
2023-05-07T04:36:28.736Z,101266.11
2023-05-07T04:39:06.225Z,101274.63
2023-05-07T04:41:39.156Z,101273.36
2023-05-07T04:44:11.836Z,101271.39
2023-05-07T04:46:43.674Z,101271.58
2023-05-07T04:49:16.578Z,101269.77
2023-05-07T04:51:48.560Z,101280.05
2023-05-07T04:54:21.794Z,101282.73
2023-05-07T04:56:53.823Z,101282.91
2023-05-07T04:59:25.956Z,101282.53
2023-05-07T05:01:58.595Z,101284.30
2023-05-07T05:04:29.208Z,101290.94
2023-05-07T05:07:01.593Z,101295.98
2023-05-07T05:09:33.918Z,101297.42
2023-05-07T05:12:05.152Z,101297.23
2023-05-07T05:14:37.203Z,101292.02
2023-05-07T05:17:09.386Z,101292.01
2023-05-07T05:19:41.967Z,101296.88
2023-05-07T05:22:13.702Z,101300.07
2023-05-07T05:24:45.927Z,101299.33
2023-05-07T05:27:17.725Z,101304.38
2023-05-07T05:29:50.033Z,101309.74
2023-05-07T05:32:21.969Z,101312.24
2023-05-07T05:34:54.520Z,101317.44
2023-05-07T05:37:26.922Z,101317.98
2023-05-07T05:39:57.442Z,101322.48
2023-05-07T05:42:31.299Z,101324.13
2023-05-07T05:45:03.254Z,101325.40
2023-05-07T05:47:35.567Z,101328.83
2023-05-07T05:50:10.332Z,101326.27
2023-05-07T05:52:43.033Z,101328.80
2023-05-07T05:55:15.236Z,101328.25
2023-05-07T05:57:47.477Z,101330.23
2023-05-07T06:00:23.317Z,101332.35
2023-05-07T06:03:01.037Z,101332.71
2023-05-07T06:05:32.812Z,101333.41
2023-05-07T06:08:04.786Z,101332.86
2023-05-07T06:10:39.468Z,101333.73
2023-05-07T06:13:11.872Z,101335.00
2023-05-07T06:15:43.707Z,101339.30
2023-05-07T06:18:16.031Z,101338.37
2023-05-07T06:20:48.362Z,101341.59
2023-05-07T06:23:26.734Z,101343.94
2023-05-07T06:25:58.540Z,101342.84
2023-05-07T06:28:36.731Z,101345.90
2023-05-07T06:31:22.482Z,101341.92
2023-05-07T06:34:00.950Z,101346.58
2023-05-07T06:36:41.401Z,101342.23
2023-05-07T06:39:23.401Z,101342.60
2023-05-07T06:41:57.405Z,101338.59
2023-05-07T06:44:32.683Z,101339.06
2023-05-07T06:47:11.898Z,101337.55
2023-05-07T06:49:45.579Z,101342.06
2023-05-07T06:52:19.094Z,101349.81
2023-05-07T06:54:51.535Z,101346.74
2023-05-07T06:57:24.848Z,101344.38
2023-05-07T06:59:57.334Z,101349.02
2023-05-07T07:02:29.847Z,101351.67
2023-05-07T07:05:01.955Z,101345.69
2023-05-07T07:07:34.016Z,101347.29
2023-05-07T07:10:06.189Z,101353.20
2023-05-07T07:12:38.199Z,101354.06
2023-05-07T07:15:12.046Z,101360.12
2023-05-07T07:17:44.866Z,101359.86
2023-05-07T07:20:17.480Z,101358.10
2023-05-07T07:22:49.963Z,101362.03
2023-05-07T07:25:22.369Z,101365.48
2023-05-07T07:27:54.930Z,101366.95
2023-05-07T07:30:28.759Z,101374.11
2023-05-07T07:33:03.410Z,101377.31
2023-05-07T07:35:37.185Z,101380.16
2023-05-07T07:38:10.602Z,101381.52
2023-05-07T07:40:44.835Z,101374.92
2023-05-07T07:43:16.658Z,101382.64
2023-05-07T07:45:48.506Z,101385.66
2023-05-07T07:48:20.596Z,101389.20
2023-05-07T07:50:53.610Z,101390.95
2023-05-07T07:53:26.704Z,101393.77
2023-05-07T07:55:59.480Z,101390.16
2023-05-07T07:58:32.993Z,101388.77
2023-05-07T08:01:06.059Z,101389.55
2023-05-07T08:03:39.147Z,101390.05
2023-05-07T08:06:11.876Z,101394.39
2023-05-07T08:08:44.003Z,101394.93
2023-05-07T08:11:16.536Z,101405.58
2023-05-07T08:13:49.752Z,101406.18
2023-05-07T08:16:22.341Z,101406.40
2023-05-07T08:18:57.503Z,101411.77
2023-05-07T08:21:29.484Z,101415.62
2023-05-07T08:24:01.330Z,101415.02
2023-05-07T08:26:34.412Z,101416.49
2023-05-07T08:29:06.595Z,101414.45
2023-05-07T08:31:39.680Z,101422.14
2023-05-07T08:34:11.539Z,101419.61
2023-05-07T08:36:47.922Z,101419.15
2023-05-07T08:39:20.167Z,101419.29
2023-05-07T08:41:57.750Z,101416.30
2023-05-07T08:44:35.281Z,101416.09
2023-05-07T08:47:09.672Z,101422.64
2023-05-07T08:49:42.445Z,101426.75
2023-05-07T08:52:15.186Z,101429.58
2023-05-07T08:54:47.357Z,101429.13
2023-05-07T08:57:20.934Z,101432.65
2023-05-07T08:59:52.869Z,101436.68
2023-05-07T09:02:25.059Z,101437.98
2023-05-07T09:04:56.612Z,101443.04
2023-05-07T09:07:28.865Z,101444.84
2023-05-07T09:10:02.922Z,101444.38
2023-05-07T09:12:36.189Z,101445.34
2023-05-07T09:15:11.758Z,101451.45
2023-05-07T09:17:45.697Z,101447.70
2023-05-07T09:20:20.480Z,101445.52
2023-05-07T09:22:52.964Z,101450.66
2023-05-07T09:25:33.062Z,101448.79
2023-05-07T09:28:11.074Z,101448.30
2023-05-07T09:30:42.961Z,101453.19
2023-05-07T09:33:15.923Z,101453.52
2023-05-07T09:35:53.075Z,101456.02
2023-05-07T09:38:25.645Z,101455.23
2023-05-07T09:41:09.023Z,101453.01
2023-05-07T09:43:46.630Z,101456.30
2023-05-07T09:46:21.419Z,101455.17
2023-05-07T09:48:58.983Z,101451.65
2023-05-07T09:51:39.610Z,101454.80
2023-05-07T09:54:12.722Z,101462.73
2023-05-07T09:56:46.994Z,101465.83
2023-05-07T09:59:20.677Z,101467.75
2023-05-07T10:01:58.713Z,101469.73
2023-05-07T10:04:32.667Z,101475.73
2023-05-07T10:07:05.905Z,101470.79
2023-05-07T10:09:39.823Z,101469.22
2023-05-07T10:12:13.357Z,101471.06
2023-05-07T10:14:45.789Z,101468.73
2023-05-07T10:17:20.152Z,101465.27
2023-05-07T10:19:55.219Z,101460.21
2023-05-07T10:22:30.106Z,101469.77
2023-05-07T10:25:04.821Z,101470.55
2023-05-07T10:27:38.930Z,101471.96
2023-05-07T10:30:21.946Z,101475.84
2023-05-07T10:32:53.394Z,101478.88
2023-05-07T10:35:34.401Z,101485.83
2023-05-07T10:38:08.747Z,101490.20
2023-05-07T10:40:42.640Z,101483.46
2023-05-07T10:43:14.946Z,101481.06
2023-05-07T10:46:13.504Z,101482.65
2023-05-07T10:49:13.133Z,101478.30
2023-05-07T10:52:21.232Z,101485.23
2023-05-07T10:55:26.710Z,101485.75
2023-05-07T10:58:32.988Z,101487.10
2023-05-07T11:01:54.730Z,101489.05
2023-05-07T11:05:26.212Z,101485.34
2023-05-07T11:08:12.161Z,101480.39
2023-05-07T11:10:54.422Z,101483.51
2023-05-07T11:13:48.167Z,101488.21
2023-05-07T11:16:29.429Z,101493.05
2023-05-07T11:19:15.017Z,101498.12
2023-05-07T11:21:50.446Z,101500.96
2023-05-07T11:24:44.373Z,101498.13
2023-05-07T11:27:24.858Z,101495.14
2023-05-07T11:29:57.174Z,101490.31
2023-05-07T11:32:31.199Z,101500.98
2023-05-07T11:35:04.613Z,101497.48
2023-05-07T11:37:36.392Z,101492.31
2023-05-07T11:40:12.451Z,101492.69
2023-05-07T11:42:44.571Z,101498.65
2023-05-07T11:45:27.036Z,101498.01
2023-05-07T11:47:58.714Z,101501.76
2023-05-07T11:50:30.474Z,101504.45
2023-05-07T11:53:02.599Z,101503.28
2023-05-07T11:55:34.744Z,101503.09
2023-05-07T11:58:07.843Z,101499.08
2023-05-07T12:00:40.828Z,101500.54
2023-05-07T12:03:13.106Z,101502.89
2023-05-07T12:05:45.089Z,101505.98
2023-05-07T12:08:19.310Z,101510.69
2023-05-07T12:10:52.637Z,101502.17
2023-05-07T12:13:25.891Z,101511.25
2023-05-07T12:15:59.228Z,101503.96
2023-05-07T12:18:32.171Z,101507.20
2023-05-07T12:21:04.421Z,101501.15
2023-05-07T12:23:37.765Z,101503.42
2023-05-07T12:26:10.924Z,101498.83
2023-05-07T12:28:42.812Z,101500.02
2023-05-07T12:31:16.659Z,101502.66
2023-05-07T12:33:48.949Z,101507.63
2023-05-07T12:36:22.157Z,101509.16
2023-05-07T12:38:54.090Z,101513.08
2023-05-07T12:41:30.192Z,101517.79
2023-05-07T12:44:02.081Z,101512.15
2023-05-07T12:46:33.976Z,101510.39
2023-05-07T12:49:06.480Z,101510.48
2023-05-07T12:51:39.779Z,101512.63
2023-05-07T12:54:11.626Z,101516.50
2023-05-07T12:56:43.671Z,101515.88
2023-05-07T12:59:15.839Z,101512.73
2023-05-07T13:01:49.089Z,101511.58
2023-05-07T13:04:22.236Z,101512.45
2023-05-07T13:06:54.188Z,101511.10
2023-05-07T13:09:26.041Z,101510.30
2023-05-07T13:11:57.803Z,101507.46
2023-05-07T13:14:29.655Z,101510.36
2023-05-07T13:17:01.611Z,101508.27
2023-05-07T13:19:33.322Z,101507.59
2023-05-07T13:22:05.341Z,101509.52
2023-05-07T13:24:37.808Z,101512.53
2023-05-07T13:27:09.753Z,101511.25
2023-05-07T13:29:41.547Z,101514.70
2023-05-07T13:32:13.847Z,101515.27
2023-05-07T13:34:45.706Z,101516.14
2023-05-07T13:37:17.465Z,101521.08
2023-05-07T13:39:49.507Z,101517.75
2023-05-07T13:42:21.356Z,101512.04
2023-05-07T13:44:53.125Z,101506.21
2023-05-07T13:47:25.022Z,101504.32
2023-05-07T13:49:56.935Z,101505.78
2023-05-07T13:52:28.799Z,101500.73
2023-05-07T13:55:00.687Z,101503.56
2023-05-07T13:57:32.483Z,101510.77
2023-05-07T14:00:05.941Z,101509.23
2023-05-07T14:02:46.980Z,101508.80
2023-05-07T14:05:18.870Z,101510.20
2023-05-07T14:07:52.674Z,101504.56
2023-05-07T14:10:25.124Z,101506.85
2023-05-07T14:12:56.932Z,101501.17
2023-05-07T14:15:28.785Z,101500.58
2023-05-07T14:18:01.167Z,101496.68
2023-05-07T14:20:34.228Z,101494.53
2023-05-07T14:23:06.096Z,101491.23
2023-05-07T14:25:38.384Z,101497.05
2023-05-07T14:28:10.305Z,101492.14
2023-05-07T14:30:42.180Z,101493.58
2023-05-07T14:33:14.595Z,101490.89
2023-05-07T14:35:49.711Z,101495.00
2023-05-07T14:38:24.656Z,101496.45
2023-05-07T14:40:57.098Z,101493.97
2023-05-07T14:43:28.922Z,101498.23
2023-05-07T14:46:00.825Z,101503.00
2023-05-07T14:48:32.934Z,101503.15
2023-05-07T14:51:05.366Z,101509.29
2023-05-07T14:53:37.176Z,101514.96
2023-05-07T14:56:09.425Z,101513.61
2023-05-07T14:58:41.206Z,101513.54
2023-05-07T15:01:13.150Z,101516.52
2023-05-07T15:03:45.240Z,101524.98
2023-05-07T15:06:17.110Z,101519.96
2023-05-07T15:08:49.375Z,101517.70
2023-05-07T15:11:21.075Z,101522.88
2023-05-07T15:13:52.842Z,101521.89
2023-05-07T15:16:24.629Z,101522.84
2023-05-07T15:18:56.455Z,101520.63
2023-05-07T15:21:28.663Z,101521.08
2023-05-07T15:24:00.533Z,101522.96
2023-05-07T15:26:32.281Z,101517.39
2023-05-07T15:29:09.157Z,101517.23
2023-05-07T15:31:41.228Z,101527.21
2023-05-07T15:34:13.463Z,101523.04
2023-05-07T15:36:45.339Z,101525.02
2023-05-07T15:39:17.224Z,101524.06
2023-05-07T15:41:48.927Z,101523.42
2023-05-07T15:44:20.654Z,101523.12
2023-05-07T15:46:52.514Z,101525.86
2023-05-07T15:49:24.364Z,101529.80
2023-05-07T15:51:56.685Z,101522.88
2023-05-07T15:54:28.491Z,101522.02
2023-05-07T15:57:01.592Z,101520.04
2023-05-07T15:59:33.389Z,101518.40
2023-05-07T16:02:05.424Z,101524.20
2023-05-07T16:04:37.275Z,101522.39
2023-05-07T16:07:11.800Z,101523.71
2023-05-07T16:09:44.684Z,101519.65
2023-05-07T16:12:18.245Z,101520.80
2023-05-07T16:14:51.845Z,101520.96
2023-05-07T16:17:24.189Z,101523.23
2023-05-07T16:19:56.062Z,101526.44
2023-05-07T16:22:29.352Z,101524.83
2023-05-07T16:25:02.495Z,101529.02
2023-05-07T16:27:34.963Z,101528.65
2023-05-07T16:30:08.696Z,101523.16
2023-05-07T16:32:40.682Z,101526.26
2023-05-07T16:35:13.505Z,101526.34
2023-05-07T16:37:45.548Z,101527.88
2023-05-07T16:40:18.294Z,101525.77
2023-05-07T16:42:50.583Z,101533.03
2023-05-07T16:45:23.475Z,101532.43
2023-05-07T16:47:56.744Z,101531.45
2023-05-07T16:50:28.654Z,101536.02
2023-05-07T16:53:00.430Z,101541.05
2023-05-07T16:55:38.776Z,101536.23
2023-05-07T16:58:12.801Z,101539.09
2023-05-07T17:03:19.834Z,101539.35
2023-05-07T17:05:53.118Z,101537.74
2023-05-07T17:08:25.142Z,101535.30
2023-05-07T17:10:56.914Z,101535.84
2023-05-07T17:13:28.933Z,101536.80
2023-05-07T17:16:00.740Z,101537.14
2023-05-07T17:18:32.960Z,101544.77
2023-05-07T17:21:06.125Z,101549.33
2023-05-07T17:23:37.982Z,101546.80
2023-05-07T17:26:15.498Z,101544.35
2023-05-07T17:28:47.154Z,101548.20
2023-05-07T17:31:18.955Z,101546.81
2023-05-07T17:33:50.906Z,101550.61
2023-05-07T17:36:22.730Z,101555.41
2023-05-07T17:38:54.504Z,101557.36
2023-05-07T17:41:26.296Z,101554.77
2023-05-07T17:43:58.028Z,101558.07
2023-05-07T17:46:30.005Z,101560.34
2023-05-07T17:49:01.847Z,101560.82
2023-05-07T17:51:45.841Z,101563.31
2023-05-07T17:54:26.872Z,101563.38
2023-05-07T17:56:59.108Z,101560.48
2023-05-07T17:59:30.950Z,101563.36
2023-05-07T18:02:02.802Z,101564.85
2023-05-07T18:04:34.557Z,101567.60
2023-05-07T18:07:06.563Z,101568.22
2023-05-07T18:09:38.587Z,101566.83
2023-05-07T18:12:10.825Z,101570.97
2023-05-07T18:14:43.082Z,101567.79
2023-05-07T18:17:14.978Z,101571.13
2023-05-07T18:19:47.488Z,101571.54
2023-05-07T18:22:19.475Z,101571.64
2023-05-07T18:24:52.942Z,101573.07
2023-05-07T18:27:25.272Z,101579.10
2023-05-07T18:29:57.290Z,101582.73
2023-05-07T18:32:29.722Z,101582.11
2023-05-07T18:35:01.659Z,101592.91
2023-05-07T18:37:33.308Z,101590.30
2023-05-07T18:40:06.121Z,101593.23
2023-05-07T18:42:37.206Z,101596.63
2023-05-07T18:45:11.033Z,101601.52
2023-05-07T18:47:43.258Z,101603.10
2023-05-07T18:50:16.561Z,101604.99
2023-05-07T18:52:49.103Z,101607.99
2023-05-07T18:55:22.593Z,101606.30
2023-05-07T18:57:54.724Z,101609.25
2023-05-07T19:00:26.961Z,101604.48
2023-05-07T19:02:59.029Z,101604.38
2023-05-07T19:05:30.953Z,101608.05
2023-05-07T19:08:03.128Z,101608.00
2023-05-07T19:10:35.315Z,101609.13
2023-05-07T19:13:07.899Z,101617.36
2023-05-07T19:15:39.941Z,101618.12
2023-05-07T19:18:12.179Z,101624.63
2023-05-07T19:20:44.171Z,101622.89
2023-05-07T19:23:16.471Z,101627.95
2023-05-07T19:25:50.669Z,101632.33
2023-05-07T19:28:23.249Z,101634.13
2023-05-07T19:30:55.303Z,101637.61
2023-05-07T19:33:29.755Z,101639.30
2023-05-07T19:36:02.724Z,101645.34
2023-05-07T19:38:34.644Z,101652.64
2023-05-07T19:41:06.520Z,101656.45
2023-05-07T19:43:39.530Z,101659.00
2023-05-07T19:46:11.665Z,101659.91
2023-05-07T19:48:44.073Z,101659.01
2023-05-07T19:51:16.356Z,101663.02
2023-05-07T19:53:48.210Z,101665.94
2023-05-07T19:56:20.991Z,101669.74
2023-05-07T19:58:51.831Z,101670.66
2023-05-07T20:01:23.647Z,101668.73
2023-05-07T20:03:56.330Z,101668.91
2023-05-07T20:06:26.824Z,101666.98
2023-05-07T20:08:58.905Z,101673.70
2023-05-07T20:11:31.868Z,101674.08
2023-05-07T20:14:05.820Z,101674.98
2023-05-07T20:16:37.874Z,101681.67
2023-05-07T20:19:10.152Z,101682.04
2023-05-07T20:21:42.203Z,101686.24
2023-05-07T20:24:14.392Z,101686.28
2023-05-07T20:26:46.707Z,101691.90
2023-05-07T20:29:18.716Z,101691.56
2023-05-07T20:31:50.461Z,101693.20
2023-05-07T20:34:22.242Z,101694.14
2023-05-07T20:36:54.059Z,101698.32
2023-05-07T20:39:26.886Z,101699.41
2023-05-07T20:41:59.619Z,101701.45
2023-05-07T20:44:30.698Z,101704.55
2023-05-07T20:47:02.574Z,101709.84
2023-05-07T20:49:34.423Z,101712.21
2023-05-07T20:52:07.115Z,101711.32
2023-05-07T20:54:40.777Z,101711.86
2023-05-07T20:57:12.652Z,101712.05
2023-05-07T20:59:44.887Z,101714.63
2023-05-07T21:02:17.005Z,101717.88
2023-05-07T21:04:51.450Z,101717.54
2023-05-07T21:07:23.450Z,101720.63
2023-05-07T21:09:55.342Z,101724.81
2023-05-07T21:12:27.172Z,101728.23
2023-05-07T21:15:00.028Z,101725.91
2023-05-07T21:17:33.460Z,101730.46
2023-05-07T21:20:05.634Z,101729.58
2023-05-07T21:22:37.497Z,101730.84
2023-05-07T21:25:12.599Z,101731.02
2023-05-07T21:27:45.798Z,101737.19
2023-05-07T21:30:18.813Z,101736.48
2023-05-07T21:32:53.114Z,101738.29
2023-05-07T21:35:25.556Z,101743.91
2023-05-07T21:37:57.347Z,101745.19
2023-05-07T21:40:29.228Z,101748.82
2023-05-07T21:43:00.973Z,101750.98
2023-05-07T21:45:32.862Z,101752.24
2023-05-07T21:48:04.726Z,101751.89
2023-05-07T21:50:36.857Z,101753.36
2023-05-07T21:53:08.817Z,101739.28
2023-05-07T21:55:40.609Z,101757.88
2023-05-07T21:58:12.364Z,101762.05
2023-05-07T22:00:44.424Z,101761.29
2023-05-07T22:03:16.236Z,101761.45
2023-05-07T22:05:49.736Z,101761.98
2023-05-07T22:08:21.648Z,101763.80
2023-05-07T22:10:53.461Z,101766.50
2023-05-07T22:13:25.943Z,101767.77
2023-05-07T22:15:58.754Z,101770.83
2023-05-07T22:18:30.713Z,101770.65
2023-05-07T22:21:02.446Z,101771.38
2023-05-07T22:23:34.390Z,101769.56
2023-05-07T22:26:12.931Z,101766.85
2023-05-07T22:28:44.705Z,101769.37
2023-05-07T22:31:16.551Z,101768.66
2023-05-07T22:33:48.290Z,101769.72
2023-05-07T22:36:20.402Z,101768.47
2023-05-07T22:38:52.149Z,101771.70
2023-05-07T22:41:24.591Z,101772.78
2023-05-07T22:43:56.472Z,101765.19
2023-05-07T22:46:28.383Z,101766.80
2023-05-07T22:49:00.252Z,101769.29
2023-05-07T22:51:32.371Z,101769.46
2023-05-07T22:54:04.321Z,101765.84
2023-05-07T22:56:36.026Z,101766.92
2023-05-07T22:59:07.724Z,101767.08
2023-05-07T23:01:39.865Z,101764.90
2023-05-07T23:04:11.767Z,101763.98
2023-05-07T23:06:43.536Z,101760.38
2023-05-07T23:09:15.464Z,101757.45
2023-05-07T23:11:47.202Z,101760.15
2023-05-07T23:14:18.945Z,101760.17
2023-05-07T23:16:50.691Z,101759.13
2023-05-07T23:19:22.542Z,101762.36
2023-05-07T23:21:54.496Z,101765.23
2023-05-07T23:24:26.268Z,101765.63
2023-05-07T23:26:58.039Z,101762.18
2023-05-07T23:29:29.764Z,101764.71
2023-05-07T23:32:01.779Z,101762.92
2023-05-07T23:34:33.531Z,101764.35
2023-05-07T23:37:05.382Z,101765.58
2023-05-07T23:39:37.270Z,101766.25
2023-05-07T23:42:10.232Z,101764.61
2023-05-07T23:44:42.099Z,101764.41
2023-05-07T23:47:13.810Z,101762.63
2023-05-07T23:49:45.594Z,101762.11
2023-05-07T23:52:17.403Z,101759.41
2023-05-07T23:54:49.198Z,101759.40
2023-05-07T23:57:20.969Z,101761.01
2023-05-07T23:59:53.102Z,101755.58
