createdAt,value
2019-01-21T00:00:42.880Z,34.50
2019-01-21T00:02:40.854Z,35.70
2019-01-21T00:03:46.260Z,39.90
2019-01-21T00:05:44.646Z,32.00
2019-01-21T00:06:50.165Z,36.10
2019-01-21T00:08:48.572Z,37.60
2019-01-21T00:09:54.071Z,40.00
2019-01-21T00:11:52.463Z,38.30
2019-01-21T00:12:57.984Z,37.00
2019-01-21T00:14:56.387Z,36.70
2019-01-21T00:16:01.893Z,43.90
2019-01-21T00:18:00.284Z,35.30
2019-01-21T00:19:05.791Z,33.50
2019-01-21T00:21:04.175Z,33.80
2019-01-21T00:22:09.696Z,41.80
2019-01-21T00:24:08.096Z,37.80
2019-01-21T00:25:13.603Z,41.30
2019-01-21T00:27:12.000Z,37.30
2019-01-21T00:28:17.512Z,41.10
2019-01-21T00:30:16.002Z,39.30
2019-01-21T00:31:21.413Z,36.60
2019-01-21T00:33:19.815Z,38.30
2019-01-21T00:34:25.315Z,39.90
2019-01-21T00:36:23.700Z,33.50
2019-01-21T00:37:29.231Z,39.90
2019-01-21T00:39:27.707Z,43.10
2019-01-21T00:40:33.129Z,37.70
2019-01-21T00:42:31.602Z,36.10
2019-01-21T00:43:37.036Z,34.90
2019-01-21T00:45:35.435Z,42.60
2019-01-21T00:46:40.935Z,42.00
2019-01-21T00:48:39.420Z,38.40
2019-01-21T00:49:44.839Z,40.00
2019-01-21T00:51:43.320Z,47.70
2019-01-21T00:52:48.749Z,44.10
2019-01-21T00:54:47.141Z,38.30
2019-01-21T00:55:52.645Z,39.20
2019-01-21T00:57:51.030Z,41.40
2019-01-21T00:58:56.552Z,39.50
2019-01-21T01:00:54.949Z,45.00
2019-01-21T01:02:00.461Z,42.80
2019-01-21T01:03:58.851Z,38.60
2019-01-21T01:05:04.358Z,39.20
2019-01-21T01:07:02.741Z,44.50
2019-01-21T01:08:08.262Z,41.20
2019-01-21T01:10:06.666Z,39.70
2019-01-21T01:11:12.167Z,45.90
2019-01-21T01:13:10.551Z,39.10
2019-01-21T01:14:16.078Z,37.50
2019-01-21T01:16:14.481Z,40.70
2019-01-21T01:17:19.987Z,38.90
2019-01-21T01:19:18.388Z,43.30
2019-01-21T01:20:23.892Z,43.50
2019-01-21T01:22:22.277Z,42.20
2019-01-21T01:23:27.807Z,39.00
2019-01-21T01:25:26.198Z,50.00
2019-01-21T01:26:31.709Z,44.20
2019-01-21T01:28:30.126Z,39.00
2019-01-21T01:29:35.623Z,45.10
2019-01-21T01:31:34.093Z,42.00
2019-01-21T01:32:39.523Z,47.40
2019-01-21T01:34:38.007Z,40.50
2019-01-21T01:35:43.423Z,40.50
2019-01-21T01:37:41.813Z,42.00
2019-01-21T01:38:47.327Z,33.10
2019-01-21T01:40:45.744Z,47.90
2019-01-21T01:41:51.253Z,41.70
2019-01-21T01:43:49.723Z,53.90
2019-01-21T01:44:55.142Z,51.20
2019-01-21T01:46:53.522Z,56.70
2019-01-21T01:47:59.048Z,54.50
2019-01-21T01:49:57.536Z,49.10
2019-01-21T01:51:02.956Z,41.70
2019-01-21T01:53:01.333Z,44.60
2019-01-21T01:54:06.852Z,45.00
2019-01-21T01:56:05.347Z,40.80
2019-01-21T01:57:10.757Z,38.00
2019-01-21T01:59:09.242Z,35.60
2019-01-21T02:00:14.673Z,39.00
2019-01-21T02:02:13.043Z,42.80
2019-01-21T02:03:18.565Z,41.10
2019-01-21T02:05:16.970Z,49.00
2019-01-21T02:06:22.472Z,48.60
2019-01-21T02:08:20.941Z,40.00
2019-01-21T02:09:26.375Z,44.80
2019-01-21T02:11:24.775Z,38.50
2019-01-21T02:12:30.279Z,43.00
2019-01-21T02:14:28.691Z,40.90
2019-01-21T02:15:34.190Z,45.70
2019-01-21T02:17:32.574Z,49.70
2019-01-21T02:18:38.092Z,43.10
2019-01-21T02:20:36.577Z,41.10
2019-01-21T02:21:41.995Z,40.60
2019-01-21T02:23:40.381Z,41.10
2019-01-21T02:24:45.907Z,33.70
2019-01-21T02:26:44.298Z,47.00
2019-01-21T02:27:49.811Z,44.90
2019-01-21T02:29:48.293Z,38.50
2019-01-21T02:30:53.719Z,39.30
2019-01-21T02:32:52.098Z,43.70
2019-01-21T02:33:57.625Z,36.10
2019-01-21T02:35:56.026Z,44.80
2019-01-21T02:37:01.544Z,45.50
2019-01-21T02:38:59.918Z,40.60
2019-01-21T02:40:05.436Z,38.00
2019-01-21T02:42:03.831Z,42.60
2019-01-21T02:43:09.346Z,43.30
2019-01-21T02:45:08.806Z,46.50
2019-01-21T02:46:13.246Z,43.00
2019-01-21T02:48:11.636Z,42.90
2019-01-21T02:49:17.156Z,42.20
2019-01-21T02:51:15.641Z,42.10
2019-01-21T02:52:21.062Z,39.40
2019-01-21T02:54:19.441Z,49.60
2019-01-21T02:55:24.964Z,44.50
2019-01-21T02:57:23.458Z,46.00
2019-01-21T02:58:28.873Z,45.90
2019-01-21T03:00:27.342Z,48.50
2019-01-21T03:01:32.775Z,47.50
2019-01-21T03:03:31.266Z,43.30
2019-01-21T03:04:36.680Z,46.10
2019-01-21T03:06:35.106Z,48.00
2019-01-21T03:07:40.586Z,45.40
2019-01-21T03:09:38.983Z,42.80
2019-01-21T03:10:44.489Z,48.00
2019-01-21T03:12:42.905Z,40.80
2019-01-21T03:13:48.403Z,46.30
2019-01-21T03:15:46.780Z,46.90
2019-01-21T03:16:52.305Z,50.30
2019-01-21T03:18:50.699Z,46.10
2019-01-21T03:19:56.211Z,43.60
2019-01-21T03:21:54.817Z,50.10
2019-01-21T03:23:00.335Z,48.70
2019-01-21T03:24:58.739Z,41.30
2019-01-21T03:26:04.241Z,41.10
2019-01-21T03:28:02.622Z,39.30
2019-01-21T03:29:08.142Z,49.00
2019-01-21T03:31:06.553Z,42.30
2019-01-21T03:32:12.055Z,39.90
2019-01-21T03:34:10.464Z,37.90
2019-01-21T03:35:16.527Z,39.90
2019-01-21T03:37:14.331Z,42.60
2019-01-21T03:38:19.858Z,46.40
2019-01-21T03:40:19.381Z,39.40
2019-01-21T03:41:24.612Z,48.00
2019-01-21T03:43:23.027Z,46.40
2019-01-21T03:44:28.545Z,49.80
2019-01-21T03:46:26.943Z,46.70
2019-01-21T03:47:32.451Z,44.40
2019-01-21T03:49:30.831Z,50.80
2019-01-21T03:50:36.359Z,45.60
2019-01-21T03:52:34.760Z,43.20
2019-01-21T03:53:40.255Z,46.60
2019-01-21T03:55:38.646Z,49.40
2019-01-21T03:56:44.169Z,51.50
2019-01-21T03:58:42.568Z,47.60
2019-01-21T03:59:48.072Z,47.50
2019-01-21T04:01:46.468Z,55.40
2019-01-21T04:02:51.974Z,45.40
2019-01-21T04:04:50.353Z,45.00
2019-01-21T04:05:55.879Z,49.40
2019-01-21T04:07:54.280Z,47.80
2019-01-21T04:08:59.785Z,43.20
2019-01-21T04:10:58.168Z,52.80
2019-01-21T04:12:03.693Z,48.90
2019-01-21T04:14:02.084Z,72.30
2019-01-21T04:15:07.587Z,63.80
2019-01-21T04:17:06.069Z,53.30
2019-01-21T04:18:11.495Z,55.90
2019-01-21T04:20:09.891Z,50.60
2019-01-21T04:21:15.401Z,52.00
2019-01-21T04:23:13.823Z,45.10
2019-01-21T04:24:19.323Z,47.20
2019-01-21T04:26:17.798Z,55.50
2019-01-21T04:27:23.225Z,53.40
2019-01-21T04:29:21.612Z,43.30
2019-01-21T04:30:27.132Z,52.60
2019-01-21T04:32:25.511Z,41.50
2019-01-21T04:33:31.028Z,44.40
2019-01-21T04:35:29.420Z,44.30
2019-01-21T04:36:34.932Z,39.70
2019-01-21T04:38:33.317Z,53.30
2019-01-21T04:39:38.839Z,51.70
2019-01-21T04:41:37.466Z,46.80
2019-01-21T04:42:42.972Z,52.40
2019-01-21T04:44:41.350Z,49.70
2019-01-21T04:45:46.875Z,44.20
2019-01-21T04:47:45.278Z,51.40
2019-01-21T04:48:50.787Z,46.00
2019-01-21T04:50:49.175Z,52.40
2019-01-21T04:51:54.685Z,50.60
2019-01-21T04:53:53.066Z,47.60
2019-01-21T04:54:59.148Z,42.00
2019-01-21T04:56:57.012Z,52.00
2019-01-21T04:58:02.491Z,55.60
2019-01-21T05:00:00.881Z,52.60
2019-01-21T05:01:06.408Z,45.30
2019-01-21T05:03:04.797Z,44.40
2019-01-21T05:04:10.312Z,50.20
2019-01-21T05:06:09.276Z,52.50
2019-01-21T05:07:14.217Z,47.50
2019-01-21T05:09:12.605Z,56.90
2019-01-21T05:10:18.111Z,47.20
2019-01-21T05:12:16.547Z,53.90
2019-01-21T05:13:22.025Z,52.30
2019-01-21T05:15:21.248Z,52.30
2019-01-21T05:16:26.774Z,50.30
2019-01-21T05:18:25.165Z,41.40
2019-01-21T05:19:30.680Z,48.40
2019-01-21T05:21:29.050Z,53.40
2019-01-21T05:22:34.576Z,47.50
2019-01-21T05:24:33.833Z,52.60
2019-01-21T05:25:39.339Z,49.70
2019-01-21T05:27:37.729Z,51.90
2019-01-21T05:28:43.251Z,58.20
2019-01-21T05:30:41.741Z,73.30
2019-01-21T05:31:47.156Z,50.10
2019-01-21T05:33:45.764Z,45.10
2019-01-21T05:34:51.292Z,46.40
2019-01-21T05:36:49.693Z,53.90
2019-01-21T05:37:55.199Z,55.00
2019-01-21T05:39:53.612Z,47.20
2019-01-21T05:40:59.107Z,44.70
2019-01-21T05:42:57.578Z,47.20
2019-01-21T05:44:03.034Z,43.30
2019-01-21T05:46:01.511Z,50.80
2019-01-21T05:47:07.469Z,49.60
2019-01-21T05:49:05.307Z,51.50
2019-01-21T05:50:10.828Z,47.90
2019-01-21T05:52:09.314Z,51.00
2019-01-21T05:53:14.740Z,54.50
2019-01-21T05:55:13.114Z,51.70
2019-01-21T05:56:18.636Z,52.20
2019-01-21T05:58:17.039Z,47.40
2019-01-21T05:59:22.540Z,46.80
2019-01-21T06:01:20.930Z,49.90
2019-01-21T06:02:26.449Z,50.80
2019-01-21T06:04:24.914Z,52.00
2019-01-21T06:05:30.412Z,46.00
2019-01-21T06:07:28.793Z,54.20
2019-01-21T06:08:34.318Z,46.50
2019-01-21T06:10:32.717Z,49.30
2019-01-21T06:11:38.221Z,47.80
2019-01-21T06:13:36.643Z,50.30
2019-01-21T06:14:42.134Z,50.30
2019-01-21T06:16:40.519Z,52.40
2019-01-21T06:17:46.044Z,49.30
2019-01-21T06:19:44.441Z,44.10
2019-01-21T06:20:49.960Z,51.50
2019-01-21T06:22:48.334Z,46.80
2019-01-21T06:23:53.862Z,52.50
2019-01-21T06:25:52.256Z,44.10
2019-01-21T06:26:57.766Z,43.70
2019-01-21T06:28:56.240Z,50.70
2019-01-21T06:30:01.668Z,50.00
2019-01-21T06:32:00.070Z,52.40
2019-01-21T06:33:05.585Z,53.00
2019-01-21T06:35:04.000Z,51.40
2019-01-21T06:36:09.490Z,52.60
2019-01-21T06:38:07.967Z,49.90
2019-01-21T06:39:13.393Z,49.50
2019-01-21T06:41:11.883Z,44.60
2019-01-21T06:42:17.299Z,50.10
2019-01-21T06:44:15.692Z,44.40
2019-01-21T06:46:52.785Z,49.40
2019-01-21T06:47:58.287Z,48.10
2019-01-21T06:49:56.672Z,48.00
2019-01-21T06:51:02.193Z,46.70
2019-01-21T06:53:01.438Z,49.10
2019-01-21T06:54:06.957Z,48.40
2019-01-21T06:56:05.333Z,50.50
2019-01-21T06:57:10.867Z,46.90
2019-01-21T06:59:09.258Z,44.40
2019-01-21T07:00:14.773Z,48.00
2019-01-21T07:02:13.152Z,44.70
2019-01-21T07:03:18.673Z,44.60
2019-01-21T07:05:17.070Z,48.20
2019-01-21T07:06:22.582Z,43.80
2019-01-21T07:08:20.961Z,43.40
2019-01-21T07:09:26.482Z,39.50
2019-01-21T07:11:24.882Z,47.20
2019-01-21T07:12:30.386Z,46.30
2019-01-21T07:14:28.797Z,49.40
2019-01-21T07:15:34.288Z,48.50
2019-01-21T07:17:32.681Z,43.10
2019-01-21T07:18:38.196Z,44.60
2019-01-21T07:20:36.613Z,47.70
2019-01-21T07:21:42.108Z,50.20
2019-01-21T07:23:40.493Z,46.30
2019-01-21T07:24:46.008Z,41.80
2019-01-21T07:26:44.409Z,46.80
2019-01-21T07:27:49.916Z,44.10
2019-01-21T07:29:48.297Z,44.80
2019-01-21T07:30:53.826Z,43.10
2019-01-21T07:32:52.225Z,45.80
2019-01-21T07:33:57.736Z,50.00
2019-01-21T07:35:56.124Z,47.00
2019-01-21T07:37:01.641Z,44.20
2019-01-21T07:39:00.039Z,41.20
2019-01-21T07:40:05.550Z,51.40
2019-01-21T07:42:03.935Z,45.10
2019-01-21T07:43:09.457Z,44.30
2019-01-21T07:45:07.857Z,43.90
2019-01-21T07:46:13.368Z,43.20
2019-01-21T07:48:11.868Z,44.20
2019-01-21T07:49:17.728Z,44.30
2019-01-21T07:51:15.660Z,48.10
2019-01-21T07:52:21.184Z,45.40
2019-01-21T07:54:19.585Z,43.20
2019-01-21T07:55:25.087Z,54.40
2019-01-21T07:57:23.469Z,40.20
2019-01-21T07:58:28.991Z,36.90
2019-01-21T08:00:27.390Z,41.20
2019-01-21T08:01:32.899Z,39.60
2019-01-21T08:03:31.280Z,43.40
2019-01-21T08:04:36.806Z,44.50
2019-01-21T08:06:35.287Z,48.50
2019-01-21T08:07:40.711Z,45.60
2019-01-21T08:09:39.189Z,42.60
2019-01-21T08:10:44.622Z,39.60
2019-01-21T08:12:43.104Z,44.00
2019-01-21T08:13:48.533Z,43.30
2019-01-21T08:15:46.940Z,51.90
2019-01-21T08:16:52.439Z,49.20
2019-01-21T08:18:50.819Z,41.70
2019-01-21T08:19:56.340Z,92.20
2019-01-21T08:21:54.742Z,198.90
2019-01-21T08:23:00.247Z,134.50
2019-01-21T08:24:58.640Z,48.20
2019-01-21T08:26:04.157Z,40.00
2019-01-21T08:28:03.648Z,45.40
2019-01-21T08:29:08.064Z,43.30
2019-01-21T08:31:06.538Z,42.80
2019-01-21T08:32:11.977Z,52.90
2019-01-21T08:34:10.460Z,45.20
2019-01-21T08:35:15.879Z,43.30
2019-01-21T08:37:14.264Z,42.40
2019-01-21T08:38:19.788Z,45.00
2019-01-21T08:40:18.276Z,38.40
2019-01-21T08:41:23.700Z,39.80
2019-01-21T08:43:22.083Z,41.10
2019-01-21T08:44:27.604Z,42.10
2019-01-21T08:46:26.093Z,49.80
2019-01-21T08:47:31.510Z,53.60
2019-01-21T08:49:30.818Z,40.20
2019-01-21T08:50:35.418Z,39.30
2019-01-21T08:52:33.801Z,41.10
2019-01-21T08:53:39.323Z,46.70
2019-01-21T08:55:37.716Z,46.60
2019-01-21T08:56:43.239Z,50.10
2019-01-21T08:58:41.613Z,39.30
2019-01-21T08:59:47.130Z,46.00
2019-01-21T09:01:45.526Z,56.90
2019-01-21T09:02:51.035Z,48.70
2019-01-21T09:04:49.514Z,50.00
2019-01-21T09:05:54.947Z,48.80
2019-01-21T09:07:53.341Z,46.90
2019-01-21T09:08:58.855Z,41.50
2019-01-21T09:10:57.229Z,42.40
2019-01-21T09:12:02.751Z,43.60
2019-01-21T09:14:01.147Z,40.00
2019-01-21T09:15:06.663Z,36.70
2019-01-21T09:17:05.043Z,42.60
2019-01-21T09:18:11.119Z,44.80
2019-01-21T09:20:10.753Z,40.40
2019-01-21T09:21:14.482Z,43.70
2019-01-21T09:23:12.893Z,43.20
2019-01-21T09:24:18.383Z,45.80
2019-01-21T09:26:17.630Z,40.70
2019-01-21T09:27:23.153Z,40.90
2019-01-21T09:29:21.652Z,37.50
2019-01-21T09:30:27.063Z,39.10
2019-01-21T09:32:25.448Z,42.20
2019-01-21T09:33:30.974Z,40.80
2019-01-21T09:35:29.381Z,38.70
2019-01-21T09:36:34.885Z,42.10
2019-01-21T09:38:33.274Z,38.50
2019-01-21T09:39:38.789Z,37.20
2019-01-21T09:41:37.198Z,40.60
2019-01-21T09:42:42.706Z,40.60
2019-01-21T09:44:41.089Z,38.20
2019-01-21T09:45:46.615Z,37.90
2019-01-21T09:47:45.100Z,51.30
2019-01-21T09:48:50.546Z,50.50
2019-01-21T09:50:48.930Z,39.90
2019-01-21T09:51:54.454Z,43.00
2019-01-21T09:53:52.938Z,41.50
2019-01-21T09:54:58.359Z,39.00
2019-01-21T09:56:56.747Z,42.50
2019-01-21T09:58:02.269Z,42.90
2019-01-21T10:00:00.756Z,41.50
2019-01-21T10:01:06.191Z,43.10
2019-01-21T10:03:04.655Z,45.70
2019-01-21T10:04:10.090Z,42.10
2019-01-21T10:06:08.485Z,41.50
2019-01-21T10:07:13.999Z,51.20
2019-01-21T10:09:12.399Z,40.30
2019-01-21T10:10:17.911Z,44.40
2019-01-21T10:12:16.296Z,38.80
2019-01-21T10:13:21.821Z,41.00
2019-01-21T10:15:20.217Z,40.60
2019-01-21T10:16:25.731Z,46.00
2019-01-21T10:18:24.113Z,39.50
2019-01-21T10:19:29.640Z,38.30
2019-01-21T10:21:28.041Z,39.20
2019-01-21T10:22:33.555Z,45.20
2019-01-21T10:24:32.187Z,50.00
2019-01-21T10:25:37.685Z,52.70
2019-01-21T10:27:36.070Z,46.30
2019-01-21T10:28:41.691Z,42.10
2019-01-21T10:30:40.084Z,41.10
2019-01-21T10:31:45.501Z,45.00
2019-01-21T10:33:43.884Z,45.70
2019-01-21T10:34:49.408Z,36.30
2019-01-21T10:36:47.904Z,42.90
2019-01-21T10:37:53.876Z,44.00
2019-01-21T10:39:51.706Z,46.50
2019-01-21T10:40:57.232Z,48.30
2019-01-21T10:42:55.633Z,47.60
2019-01-21T10:44:01.146Z,44.20
2019-01-21T10:45:59.532Z,33.50
2019-01-21T10:47:05.053Z,42.90
2019-01-21T10:49:03.452Z,38.30
2019-01-21T10:50:08.962Z,41.10
2019-01-21T10:52:07.382Z,43.10
2019-01-21T10:53:12.872Z,39.10
2019-01-21T10:55:11.258Z,40.10
2019-01-21T10:56:16.797Z,39.80
2019-01-21T10:58:15.188Z,59.90
2019-01-21T10:59:20.695Z,64.40
2019-01-21T11:01:19.164Z,41.60
2019-01-21T11:02:24.604Z,43.20
2019-01-21T11:04:23.003Z,51.00
2019-01-21T11:05:28.513Z,46.80
2019-01-21T11:07:26.898Z,41.00
2019-01-21T11:10:03.993Z,41.00
2019-01-21T11:11:09.507Z,36.60
2019-01-21T11:13:07.977Z,33.80
2019-01-21T11:14:13.432Z,38.10
2019-01-21T11:16:11.816Z,41.00
2019-01-21T11:17:17.332Z,46.00
2019-01-21T11:19:15.709Z,40.30
2019-01-21T11:20:21.241Z,36.90
2019-01-21T11:22:19.631Z,37.60
2019-01-21T11:23:25.141Z,38.80
2019-01-21T11:25:23.539Z,41.10
2019-01-21T11:26:29.051Z,40.40
2019-01-21T11:28:27.431Z,38.30
2019-01-21T11:29:32.961Z,44.90
2019-01-21T11:31:31.351Z,39.10
2019-01-21T11:32:36.868Z,42.00
2019-01-21T11:34:36.100Z,39.50
2019-01-21T11:35:41.626Z,34.90
2019-01-21T11:37:40.112Z,36.00
2019-01-21T11:38:45.540Z,37.70
2019-01-21T11:40:43.924Z,34.00
2019-01-21T11:41:49.450Z,34.50
2019-01-21T11:43:47.937Z,37.20
2019-01-21T11:44:53.360Z,35.70
2019-01-21T11:46:51.767Z,36.80
2019-01-21T11:47:57.271Z,39.90
2019-01-21T11:49:55.659Z,33.20
2019-01-21T11:51:01.181Z,37.20
2019-01-21T11:52:59.587Z,33.60
2019-01-21T11:54:05.100Z,33.60
2019-01-21T11:56:03.482Z,34.30
2019-01-21T11:57:09.007Z,32.90
2019-01-21T11:59:07.415Z,47.10
2019-01-21T12:00:12.925Z,37.20
2019-01-21T12:02:11.314Z,51.00
2019-01-21T12:03:23.311Z,38.20
2019-01-21T12:05:15.242Z,32.80
2019-01-21T12:06:20.745Z,33.90
2019-01-21T12:08:19.168Z,37.20
2019-01-21T12:09:24.662Z,35.40
2019-01-21T12:11:23.157Z,35.40
2019-01-21T12:12:28.567Z,35.70
2019-01-21T12:14:26.973Z,35.70
2019-01-21T12:15:32.484Z,36.50
2019-01-21T12:17:30.870Z,31.20
2019-01-21T12:18:36.392Z,33.70
2019-01-21T12:20:34.788Z,31.00
2019-01-21T12:21:40.299Z,30.50
2019-01-21T12:23:38.691Z,33.90
2019-01-21T12:24:44.215Z,39.70
2019-01-21T12:26:42.696Z,40.20
2019-01-21T12:27:48.127Z,35.10
2019-01-21T12:29:46.515Z,43.20
2019-01-21T12:30:52.038Z,35.20
2019-01-21T12:32:50.442Z,41.00
2019-01-21T12:33:55.951Z,35.90
2019-01-21T12:35:54.945Z,45.60
2019-01-21T12:36:59.863Z,40.70
2019-01-21T12:38:58.251Z,33.30
2019-01-21T12:40:03.777Z,34.80
2019-01-21T12:42:02.179Z,37.30
2019-01-21T12:43:07.693Z,33.40
2019-01-21T12:45:06.075Z,32.00
2019-01-21T12:46:11.600Z,30.40
2019-01-21T12:48:10.002Z,29.40
2019-01-21T12:49:15.527Z,31.90
2019-01-21T12:51:13.908Z,32.70
2019-01-21T12:52:19.821Z,34.10
2019-01-21T12:54:18.425Z,30.90
2019-01-21T12:55:23.339Z,34.90
2019-01-21T12:57:21.851Z,37.50
2019-01-21T12:58:27.263Z,35.80
2019-01-21T13:00:25.649Z,33.40
2019-01-21T13:01:31.169Z,30.30
2019-01-21T13:03:29.566Z,32.20
2019-01-21T13:04:35.083Z,31.30
2019-01-21T13:06:33.463Z,45.30
2019-01-21T13:07:38.988Z,44.80
2019-01-21T13:09:37.394Z,46.40
2019-01-21T13:10:42.902Z,39.40
2019-01-21T13:12:41.295Z,43.70
2019-01-21T13:13:46.825Z,42.00
2019-01-21T13:15:45.220Z,59.60
2019-01-21T13:16:50.726Z,50.50
2019-01-21T13:18:49.207Z,54.10
2019-01-21T13:19:54.636Z,46.90
2019-01-21T13:21:53.034Z,41.90
2019-01-21T13:22:58.548Z,45.30
2019-01-21T13:24:56.963Z,36.80
2019-01-21T13:26:02.463Z,39.30
2019-01-21T13:28:00.846Z,36.70
2019-01-21T13:29:06.370Z,35.90
2019-01-21T13:31:04.865Z,30.90
2019-01-21T13:32:10.275Z,32.20
2019-01-21T13:34:08.664Z,33.10
2019-01-21T13:35:14.191Z,30.10
2019-01-21T13:37:12.593Z,34.60
2019-01-21T13:38:18.098Z,32.20
2019-01-21T13:40:16.487Z,35.90
2019-01-21T13:41:22.016Z,29.00
2019-01-21T13:43:20.409Z,34.60
2019-01-21T13:44:25.922Z,35.50
2019-01-21T13:46:24.304Z,31.80
2019-01-21T13:47:29.830Z,33.90
2019-01-21T13:49:28.231Z,28.90
2019-01-21T13:50:37.178Z,32.70
2019-01-21T13:52:32.157Z,32.60
2019-01-21T13:53:37.651Z,28.60
2019-01-21T13:55:36.120Z,34.80
2019-01-21T13:56:41.649Z,31.50
2019-01-21T13:58:40.046Z,34.90
2019-01-21T13:59:45.559Z,34.20
2019-01-21T14:01:43.967Z,31.60
2019-01-21T14:02:49.464Z,32.30
2019-01-21T14:04:47.886Z,31.70
2019-01-21T14:05:53.375Z,31.10
2019-01-21T14:07:51.762Z,30.50
2019-01-21T14:08:57.291Z,31.10
2019-01-21T14:10:55.697Z,29.10
2019-01-21T14:12:01.199Z,32.60
2019-01-21T14:13:59.580Z,31.10
2019-01-21T14:15:05.105Z,35.90
2019-01-21T14:17:03.517Z,29.90
2019-01-21T14:18:09.014Z,30.50
2019-01-21T14:20:07.400Z,28.50
2019-01-21T14:21:12.925Z,33.20
2019-01-21T14:23:11.341Z,29.00
2019-01-21T14:24:16.836Z,31.70
2019-01-21T14:26:16.067Z,35.20
2019-01-21T14:27:21.593Z,30.70
2019-01-21T14:29:19.994Z,31.70
2019-01-21T14:30:25.505Z,31.60
2019-01-21T14:32:23.893Z,34.60
2019-01-21T14:33:29.420Z,30.20
2019-01-21T14:35:27.815Z,33.80
2019-01-21T14:36:33.333Z,34.60
2019-01-21T14:38:32.311Z,30.20
2019-01-21T14:39:37.240Z,32.90
2019-01-21T14:41:35.648Z,36.40
2019-01-21T14:42:41.172Z,32.40
2019-01-21T14:44:39.565Z,32.30
2019-01-21T14:45:45.064Z,30.70
2019-01-21T14:47:43.478Z,30.40
2019-01-21T14:48:48.980Z,28.40
2019-01-21T14:50:50.505Z,30.10
2019-01-21T14:51:52.891Z,30.40
2019-01-21T14:53:51.378Z,35.40
2019-01-21T14:54:56.819Z,37.00
2019-01-21T14:56:55.200Z,31.80
2019-01-21T14:58:00.735Z,33.20
2019-01-21T14:59:59.111Z,35.30
2019-01-21T15:01:04.649Z,36.10
2019-01-21T15:03:03.043Z,31.30
2019-01-21T15:04:08.531Z,29.70
2019-01-21T15:06:06.916Z,31.70
2019-01-21T15:07:12.477Z,26.40
2019-01-21T15:09:10.843Z,29.90
2019-01-21T15:10:16.379Z,32.90
2019-01-21T15:12:14.732Z,25.30
2019-01-21T15:13:20.288Z,29.70
2019-01-21T15:15:18.684Z,29.90
2019-01-21T15:16:24.171Z,29.30
2019-01-21T15:18:22.595Z,34.60
2019-01-21T15:19:28.088Z,32.40
2019-01-21T15:21:27.336Z,27.10
2019-01-21T15:22:32.874Z,29.30
2019-01-21T15:24:31.313Z,33.20
2019-01-21T15:25:36.873Z,31.70
2019-01-21T15:27:35.154Z,31.20
2019-01-21T15:28:40.791Z,28.30
2019-01-21T15:30:39.085Z,30.50
2019-01-21T15:31:44.686Z,31.50
2019-01-21T15:33:42.979Z,30.80
2019-01-21T15:34:48.524Z,29.40
2019-01-21T15:36:47.381Z,27.90
2019-01-21T15:37:52.418Z,26.90
2019-01-21T15:39:50.866Z,30.60
2019-01-21T15:40:56.381Z,29.30
2019-01-21T15:42:54.793Z,25.10
2019-01-21T15:44:00.321Z,30.30
2019-01-21T15:45:58.706Z,32.10
2019-01-21T15:47:04.195Z,26.90
2019-01-21T15:49:02.542Z,25.50
2019-01-21T15:50:08.051Z,26.90
2019-01-21T15:52:06.463Z,32.60
2019-01-21T15:53:11.966Z,31.70
2019-01-21T15:55:10.345Z,30.00
2019-01-21T15:56:15.886Z,29.30
2019-01-21T15:58:18.934Z,27.50
2019-01-21T15:59:19.793Z,28.30
2019-01-21T16:01:18.159Z,26.90
2019-01-21T16:02:23.705Z,27.50
2019-01-21T16:04:22.102Z,31.50
2019-01-21T16:05:27.601Z,24.50
2019-01-21T16:07:25.998Z,27.60
2019-01-21T16:08:31.528Z,29.10
2019-01-21T16:10:29.920Z,32.10
2019-01-21T16:11:35.439Z,31.30
2019-01-21T16:13:33.850Z,33.20
2019-01-21T16:14:39.342Z,34.40
2019-01-21T16:16:37.735Z,40.00
2019-01-21T16:17:43.257Z,36.60
2019-01-21T16:19:41.657Z,36.30
2019-01-21T16:20:47.171Z,34.60
2019-01-21T16:22:45.562Z,34.30
2019-01-21T16:23:51.092Z,29.50
2019-01-21T16:25:49.479Z,30.00
2019-01-21T16:26:54.990Z,28.40
2019-01-21T16:28:53.381Z,26.00
2019-01-21T16:29:58.898Z,27.00
2019-01-21T16:31:57.310Z,27.30
2019-01-21T16:33:02.808Z,30.70
2019-01-21T16:35:01.449Z,27.50
2019-01-21T16:36:06.951Z,30.50
2019-01-21T16:38:05.333Z,29.20
2019-01-21T16:39:10.857Z,32.20
2019-01-21T16:41:09.271Z,26.40
2019-01-21T16:42:14.764Z,26.80
2019-01-21T16:44:13.152Z,29.10
2019-01-21T16:45:18.680Z,30.20
2019-01-21T16:47:17.080Z,29.50
2019-01-21T16:48:22.639Z,30.60
2019-01-21T16:50:20.979Z,28.80
2019-01-21T16:51:26.520Z,29.40
2019-01-21T16:53:24.895Z,26.40
2019-01-21T16:54:30.406Z,29.80
2019-01-21T16:56:28.823Z,27.80
2019-01-21T16:57:34.327Z,34.70
2019-01-21T16:59:32.706Z,32.60
2019-01-21T17:00:38.234Z,34.80
2019-01-21T17:02:36.629Z,27.60
2019-01-21T17:03:42.141Z,27.70
2019-01-21T17:05:40.519Z,34.30
2019-01-21T17:06:46.047Z,26.60
2019-01-21T17:08:44.443Z,28.00
2019-01-21T17:09:49.955Z,31.10
2019-01-21T17:11:48.353Z,28.40
2019-01-21T17:12:53.860Z,34.30
2019-01-21T17:14:57.423Z,39.50
2019-01-21T17:15:57.775Z,34.10
2019-01-21T17:17:56.171Z,31.40
2019-01-21T17:19:01.679Z,37.30
2019-01-21T17:21:00.067Z,37.80
2019-01-21T17:22:05.586Z,37.10
2019-01-21T17:24:03.991Z,32.70
2019-01-21T17:25:09.497Z,37.30
2019-01-21T17:27:07.985Z,31.50
2019-01-21T17:28:13.408Z,37.20
2019-01-21T17:30:11.785Z,30.20
2019-01-21T17:31:17.319Z,34.10
2019-01-21T17:33:15.712Z,29.50
2019-01-21T17:34:21.221Z,31.90
2019-01-21T17:36:19.602Z,34.60
2019-01-21T17:37:25.128Z,32.70
2019-01-21T17:39:23.523Z,33.50
2019-01-21T17:40:29.039Z,35.50
2019-01-21T17:42:27.432Z,34.40
2019-01-21T17:43:33.257Z,31.50
2019-01-21T17:45:31.330Z,32.20
2019-01-21T17:46:36.859Z,36.80
2019-01-21T17:48:35.254Z,29.40
2019-01-21T17:49:40.759Z,30.10
2019-01-21T17:51:39.155Z,35.90
2019-01-21T17:52:44.674Z,43.70
2019-01-21T17:54:43.087Z,62.60
2019-01-21T17:55:48.592Z,67.20
2019-01-21T17:57:46.991Z,36.30
2019-01-21T17:58:52.499Z,36.10
2019-01-21T18:00:50.994Z,31.60
2019-01-21T18:01:56.418Z,32.80
2019-01-21T18:03:54.809Z,30.70
2019-01-21T18:05:00.329Z,30.50
2019-01-21T18:06:58.726Z,32.30
2019-01-21T18:08:04.232Z,34.90
2019-01-21T18:10:02.623Z,34.30
2019-01-21T18:11:08.142Z,32.00
2019-01-21T18:13:06.540Z,29.60
2019-01-21T18:14:12.056Z,31.60
2019-01-21T18:16:10.525Z,35.30
2019-01-21T18:17:15.956Z,38.70
2019-01-21T18:19:14.356Z,29.20
2019-01-21T18:20:19.874Z,33.20
2019-01-21T18:22:19.122Z,32.40
2019-01-21T18:23:24.631Z,36.70
2019-01-21T18:25:23.016Z,38.60
2019-01-21T18:26:28.539Z,34.50
2019-01-21T18:28:26.938Z,29.90
2019-01-21T18:29:32.454Z,30.30
2019-01-21T18:31:30.837Z,28.60
2019-01-21T18:32:36.355Z,29.20
2019-01-21T18:34:34.756Z,33.80
2019-01-21T18:35:40.265Z,33.80
2019-01-21T18:37:38.665Z,33.20
2019-01-21T18:38:44.178Z,34.50
2019-01-21T18:40:42.560Z,29.00
2019-01-21T18:41:48.087Z,32.90
2019-01-21T18:43:46.484Z,33.10
2019-01-21T18:44:51.995Z,34.20
2019-01-21T18:46:50.385Z,32.20
2019-01-21T18:47:55.909Z,31.40
2019-01-21T18:49:54.301Z,32.30
2019-01-21T18:50:59.811Z,31.30
2019-01-21T18:52:58.210Z,32.90
2019-01-21T18:54:03.732Z,37.70
2019-01-21T18:56:02.105Z,30.50
2019-01-21T18:57:07.628Z,32.50
2019-01-21T18:59:06.038Z,32.40
2019-01-21T19:00:11.544Z,33.00
2019-01-21T19:02:09.929Z,32.90
2019-01-21T19:03:15.450Z,31.10
2019-01-21T19:05:13.847Z,29.80
2019-01-21T19:06:19.373Z,32.30
2019-01-21T19:08:18.605Z,30.50
2019-01-21T19:09:24.119Z,33.30
2019-01-21T19:11:22.501Z,33.50
2019-01-21T19:12:28.025Z,32.90
2019-01-21T19:14:26.664Z,31.20
2019-01-21T19:15:32.173Z,36.70
2019-01-21T19:17:30.555Z,31.50
2019-01-21T19:18:36.079Z,30.80
2019-01-21T19:20:34.474Z,28.30
2019-01-21T19:21:39.992Z,30.50
2019-01-21T19:23:38.390Z,35.60
2019-01-21T19:24:43.904Z,36.90
2019-01-21T19:26:42.289Z,31.90
2019-01-21T19:27:48.010Z,36.40
2019-01-21T19:29:46.205Z,34.00
2019-01-21T19:30:51.752Z,30.70
2019-01-21T19:32:50.106Z,30.30
2019-01-21T19:33:55.631Z,32.90
2019-01-21T19:35:54.029Z,31.60
2019-01-21T19:36:59.537Z,35.90
2019-01-21T19:38:57.934Z,44.40
2019-01-21T19:40:03.444Z,43.30
2019-01-21T19:42:01.827Z,45.00
2019-01-21T19:43:07.352Z,37.40
2019-01-21T19:45:05.751Z,39.60
2019-01-21T19:46:11.264Z,42.20