createdAt,value
2023-01-07T00:00:25.592Z,72.35
2023-01-07T00:05:25.502Z,72.39
2023-01-07T00:10:25.461Z,72.38
2023-01-07T00:15:25.330Z,72.37
2023-01-07T00:20:25.458Z,72.38
2023-01-07T00:25:25.179Z,72.39
2023-01-07T00:30:25.206Z,72.38
2023-01-07T00:35:25.095Z,72.39
2023-01-07T00:40:25.016Z,72.40
2023-01-07T00:45:24.947Z,72.39
2023-01-07T00:50:24.871Z,72.38
2023-01-07T00:55:24.787Z,72.37
2023-01-07T01:00:24.755Z,72.35
2023-01-07T01:05:44.103Z,72.33
2023-01-07T01:10:36.500Z,72.30
2023-01-07T01:15:36.438Z,72.30
2023-01-07T01:20:36.352Z,72.31
2023-01-07T01:25:36.338Z,72.29
2023-01-07T01:30:36.255Z,72.29
2023-01-07T01:35:36.186Z,72.31
2023-01-07T01:40:36.095Z,72.30
2023-01-07T01:45:36.016Z,72.29
2023-01-07T01:50:35.934Z,72.27
2023-01-07T01:55:35.911Z,72.25
2023-01-07T02:00:35.963Z,72.23
2023-01-07T02:05:35.769Z,72.18
2023-01-07T02:10:35.670Z,72.18
2023-01-07T02:15:35.712Z,72.18
2023-01-07T02:20:36.426Z,72.20
2023-01-07T02:25:35.512Z,72.21
2023-01-07T02:30:35.445Z,72.23
2023-01-07T02:35:35.370Z,72.28
2023-01-07T02:40:35.270Z,72.30
2023-01-07T02:45:35.270Z,72.31
2023-01-07T02:50:35.155Z,72.28
2023-01-07T02:55:35.208Z,72.32
2023-01-07T03:00:35.077Z,72.33
2023-01-07T03:05:35.021Z,72.31
2023-01-07T03:10:34.907Z,72.30
2023-01-07T03:15:34.830Z,72.32
2023-01-07T03:20:34.755Z,72.34
2023-01-07T03:25:34.709Z,72.34
2023-01-07T03:30:34.641Z,72.34
2023-01-07T03:35:34.586Z,72.31
2023-01-07T03:40:34.488Z,72.29
2023-01-07T03:45:34.505Z,72.28
2023-01-07T03:50:34.334Z,72.26
2023-01-07T03:55:34.313Z,72.24
2023-01-07T04:00:34.202Z,72.22
2023-01-07T04:05:34.139Z,72.22
2023-01-07T04:10:34.087Z,72.22
2023-01-07T04:15:34.008Z,72.21
2023-01-07T04:20:33.920Z,72.24
2023-01-07T04:25:33.879Z,72.19
2023-01-07T04:30:33.841Z,72.16
2023-01-07T04:35:33.730Z,72.13
2023-01-07T04:40:33.643Z,72.14
2023-01-07T04:45:33.601Z,72.13
2023-01-07T04:50:33.511Z,72.13
2023-01-07T04:55:33.454Z,72.09
2023-01-07T05:00:33.373Z,72.08
2023-01-07T05:05:33.352Z,72.09
2023-01-07T05:10:33.256Z,72.05
2023-01-07T05:15:47.810Z,72.01
2023-01-07T05:20:40.212Z,72.02
2023-01-07T05:25:40.187Z,72.05
2023-01-07T05:30:40.170Z,72.07
2023-01-07T05:35:39.989Z,72.06
2023-01-07T05:40:40.060Z,72.07
2023-01-07T05:45:39.901Z,72.02
2023-01-07T05:50:39.817Z,72.00
2023-01-07T05:55:39.725Z,71.95
2023-01-07T06:00:39.654Z,71.98
2023-01-07T06:05:39.595Z,71.96
2023-01-07T06:10:39.551Z,71.97
2023-01-07T06:15:39.540Z,71.96
2023-01-07T06:20:39.396Z,72.02
2023-01-07T06:25:39.356Z,72.08
2023-01-07T06:30:39.263Z,72.10
2023-01-07T06:35:39.194Z,72.13
2023-01-07T06:40:39.196Z,72.13
2023-01-07T06:45:41.357Z,72.12
2023-01-07T06:50:38.989Z,72.10
2023-01-07T06:55:38.936Z,72.09
2023-01-07T07:00:38.862Z,72.11
2023-01-07T07:05:38.820Z,72.11
2023-01-07T07:10:38.733Z,72.15
2023-01-07T07:15:38.699Z,72.18
2023-01-07T07:20:38.577Z,72.16
2023-01-07T07:25:38.514Z,72.19
2023-01-07T07:30:47.371Z,72.21
2023-01-07T07:35:39.380Z,72.17
2023-01-07T07:40:40.064Z,72.14
2023-01-07T07:45:38.239Z,72.11
2023-01-07T07:50:38.184Z,72.09
2023-01-07T07:55:38.122Z,72.08
2023-01-07T08:00:38.060Z,72.02
2023-01-07T08:05:37.965Z,71.97
2023-01-07T08:10:37.933Z,71.90
2023-01-07T08:15:37.841Z,71.83
2023-01-07T08:20:37.780Z,71.74
2023-01-07T08:25:37.714Z,71.70
2023-01-07T08:30:37.659Z,71.63
2023-01-07T08:35:37.576Z,71.51
2023-01-07T08:40:37.592Z,71.40
2023-01-07T08:45:37.458Z,71.31
2023-01-07T08:50:37.392Z,71.19
2023-01-07T08:55:37.321Z,71.06
2023-01-07T09:00:37.318Z,70.99
2023-01-07T09:05:37.167Z,70.81
2023-01-07T09:10:39.013Z,70.62
2023-01-07T09:15:37.027Z,70.37
2023-01-07T09:20:36.978Z,70.18
2023-01-07T09:25:36.965Z,70.06
2023-01-07T09:30:36.840Z,69.73
2023-01-07T09:35:36.797Z,69.51
2023-01-07T09:40:36.731Z,69.22
2023-01-07T09:45:36.698Z,69.11
2023-01-07T09:50:36.585Z,68.90
2023-01-07T09:55:36.519Z,68.65
2023-01-07T10:00:36.450Z,68.33
2023-01-07T10:05:36.359Z,67.95
2023-01-07T10:10:36.286Z,67.74
2023-01-07T10:15:36.327Z,67.59
2023-01-07T10:20:36.187Z,67.31
2023-01-07T10:25:36.087Z,66.59
2023-01-07T10:30:36.092Z,66.19
2023-01-07T10:35:35.960Z,66.21
2023-01-07T10:40:35.900Z,66.01
2023-01-07T10:45:35.934Z,65.28
2023-01-07T10:50:35.753Z,64.90
2023-01-07T10:55:35.710Z,60.31
2023-01-07T11:00:35.648Z,61.07
2023-01-07T11:05:35.561Z,61.22
2023-01-07T11:10:35.574Z,61.26
2023-01-07T11:15:35.439Z,61.15
2023-01-07T11:20:35.489Z,60.82
2023-01-07T11:25:35.313Z,59.05
2023-01-07T11:30:35.237Z,58.28
2023-01-07T11:35:35.144Z,59.98
2023-01-07T11:40:35.136Z,60.82
2023-01-07T11:45:35.146Z,61.20
2023-01-07T11:50:34.953Z,61.63
2023-01-07T11:55:34.889Z,61.73
2023-01-07T12:00:34.831Z,61.56
2023-01-07T12:05:34.735Z,61.97
2023-01-07T12:10:34.689Z,62.08
2023-01-07T12:15:34.606Z,62.20
2023-01-07T12:20:34.537Z,62.17
2023-01-07T12:25:34.632Z,62.27
2023-01-07T12:30:34.431Z,62.08
2023-01-07T12:35:34.376Z,62.16
2023-01-07T12:40:34.267Z,62.23
2023-01-07T12:45:35.473Z,62.34
2023-01-07T12:50:35.724Z,62.01
2023-01-07T12:55:34.082Z,62.13
2023-01-07T13:00:34.021Z,62.37
2023-01-07T13:05:34.748Z,62.20
2023-01-07T13:10:33.899Z,62.24
2023-01-07T13:15:33.930Z,62.24
2023-01-07T13:20:33.746Z,62.38
2023-01-07T13:25:33.753Z,62.79
2023-01-07T13:30:33.608Z,62.82
2023-01-07T13:35:33.538Z,62.96
2023-01-07T13:40:33.473Z,63.13
2023-01-07T13:45:33.412Z,63.24
2023-01-07T13:50:33.328Z,63.39
2023-01-07T13:55:33.282Z,63.47
2023-01-07T14:00:33.210Z,63.42
2023-01-07T14:05:33.166Z,63.58
2023-01-07T14:10:34.135Z,63.40
2023-01-07T14:15:33.068Z,63.29
2023-01-07T14:20:32.956Z,63.17
2023-01-07T14:25:32.963Z,63.07
2023-01-07T14:30:32.761Z,62.92
2023-01-07T14:35:32.720Z,62.74
2023-01-07T14:40:32.678Z,62.43
2023-01-07T14:45:32.631Z,62.38
2023-01-07T14:50:32.518Z,62.27
2023-01-07T14:55:32.475Z,62.26
2023-01-07T15:00:32.387Z,62.44
2023-01-07T15:05:32.317Z,62.69
2023-01-07T15:10:32.249Z,62.81
2023-01-07T15:15:32.227Z,62.79
2023-01-07T15:20:32.132Z,62.83
2023-01-07T15:25:32.949Z,62.91
2023-01-07T15:30:31.996Z,62.94
2023-01-07T15:35:31.940Z,63.02
2023-01-07T15:40:31.842Z,63.00
2023-01-07T15:45:31.806Z,63.00
2023-01-07T15:50:31.706Z,63.06
2023-01-07T15:55:31.668Z,63.19
2023-01-07T16:00:31.573Z,63.34
2023-01-07T16:05:31.866Z,63.39
2023-01-07T16:10:31.464Z,63.55
2023-01-07T16:15:31.376Z,63.69
2023-01-07T16:20:31.319Z,63.72
2023-01-07T16:25:31.262Z,63.73
2023-01-07T16:30:31.172Z,63.77
2023-01-07T16:35:31.146Z,63.83
2023-01-07T16:40:31.032Z,63.98
2023-01-07T16:45:30.974Z,64.08
2023-01-07T16:50:30.956Z,64.24
2023-01-07T16:55:30.857Z,64.41
2023-01-07T17:00:30.805Z,64.55
2023-01-07T17:05:30.736Z,64.68
2023-01-07T17:10:30.632Z,64.83
2023-01-07T17:15:30.559Z,64.92
2023-01-07T17:20:30.574Z,65.02
2023-01-07T17:25:30.475Z,65.13
2023-01-07T17:30:30.411Z,65.16
2023-01-07T17:35:30.279Z,65.19
2023-01-07T17:40:30.239Z,65.21
2023-01-07T17:45:30.187Z,65.24
2023-01-07T17:50:30.110Z,65.29
2023-01-07T17:55:30.047Z,65.33
2023-01-07T18:00:29.965Z,65.39
2023-01-07T18:05:29.908Z,65.43
2023-01-07T18:10:29.839Z,65.51
2023-01-07T18:15:29.773Z,65.56
2023-01-07T18:20:29.802Z,65.60
2023-01-07T18:25:29.685Z,65.64
2023-01-07T18:30:29.623Z,65.66
2023-01-07T18:35:29.534Z,65.69
2023-01-07T18:40:29.449Z,65.72
2023-01-07T18:45:29.382Z,65.77
2023-01-07T18:50:29.286Z,65.76
2023-01-07T18:55:29.238Z,65.76
2023-01-07T19:00:29.973Z,65.74
2023-01-07T19:05:29.078Z,65.69
2023-01-07T19:10:29.029Z,65.62
2023-01-07T19:15:28.966Z,65.59
2023-01-07T19:20:28.927Z,65.50
2023-01-07T19:25:28.917Z,65.47
2023-01-07T19:30:28.843Z,65.45
2023-01-07T19:35:28.725Z,65.36
2023-01-07T19:40:28.630Z,65.30
2023-01-07T19:45:28.605Z,65.23
2023-01-07T19:50:28.502Z,65.26
2023-01-07T19:55:28.462Z,65.26
2023-01-07T20:00:28.373Z,65.22
2023-01-07T20:05:28.989Z,65.23
2023-01-07T20:10:28.230Z,65.25
2023-01-07T20:15:28.178Z,65.26
2023-01-07T20:20:28.109Z,65.34
2023-01-07T20:25:28.061Z,65.42
2023-01-07T20:30:27.921Z,65.48
2023-01-07T20:35:27.908Z,65.55
2023-01-07T20:40:27.809Z,65.53
2023-01-07T20:45:27.796Z,65.51
2023-01-07T20:50:27.707Z,65.53
2023-01-07T20:55:27.657Z,65.61
2023-01-07T21:00:27.581Z,65.66
2023-01-07T21:05:27.504Z,65.74
2023-01-07T21:10:27.415Z,65.75
2023-01-07T21:15:27.465Z,65.81
2023-01-07T21:20:27.647Z,65.84
2023-01-07T21:25:27.260Z,65.86
2023-01-07T21:30:27.153Z,65.91
2023-01-07T21:35:27.078Z,65.96
2023-01-07T21:40:27.033Z,66.02
2023-01-07T21:45:26.973Z,66.09
2023-01-07T21:50:27.204Z,66.14
2023-01-07T21:55:26.822Z,66.18
2023-01-07T22:00:26.745Z,66.20
2023-01-07T22:05:26.687Z,66.23
2023-01-07T22:10:26.612Z,66.23
2023-01-07T22:15:26.542Z,66.25
2023-01-07T22:20:26.451Z,66.28
2023-01-07T22:25:26.439Z,66.32
2023-01-07T22:30:26.305Z,66.37
2023-01-07T22:35:27.542Z,66.45
2023-01-07T22:40:26.219Z,66.48
2023-01-07T22:45:26.122Z,66.54
2023-01-07T22:50:26.111Z,66.58
2023-01-07T22:55:26.002Z,66.64
2023-01-07T23:00:25.927Z,66.71
2023-01-07T23:05:25.902Z,66.90
2023-01-07T23:10:25.872Z,67.08
2023-01-07T23:15:25.753Z,67.18
2023-01-07T23:20:25.656Z,67.29
2023-01-07T23:25:25.632Z,67.40
2023-01-07T23:30:25.522Z,67.73
2023-01-07T23:35:25.432Z,67.78
2023-01-07T23:40:25.373Z,67.89
2023-01-07T23:45:25.739Z,67.98
2023-01-07T23:50:25.262Z,68.22
2023-01-07T23:55:25.181Z,68.40
