createdAt,value
2018-09-23T00:00:14.438Z,101342.27
2018-09-23T00:02:43.818Z,101348.39
2018-09-23T00:05:13.247Z,101346.27
2018-09-23T00:07:42.659Z,101333.62
2018-09-23T00:10:12.293Z,101332.95
2018-09-23T00:12:41.906Z,101333.86
2018-09-23T00:15:11.316Z,101337.69
2018-09-23T00:17:40.657Z,101338.03
2018-09-23T00:20:10.011Z,101339.93
2018-09-23T00:22:39.443Z,101337.02
2018-09-23T00:25:08.916Z,101341.95
2018-09-23T00:27:38.463Z,101340.78
2018-09-23T00:30:07.971Z,101334.81
2018-09-23T00:32:37.281Z,101332.23
2018-09-23T00:35:06.721Z,101334.58
2018-09-23T00:37:36.145Z,101340.16
2018-09-23T00:40:06.500Z,101344.77
2018-09-23T00:42:36.003Z,101342.55
2018-09-23T00:45:05.414Z,101345.00
2018-09-23T00:47:34.948Z,101344.84
2018-09-23T00:50:04.877Z,101342.13
2018-09-23T00:52:34.339Z,101332.47
2018-09-23T00:55:03.829Z,101330.56
2018-09-23T00:57:33.319Z,101325.09
2018-09-23T01:00:02.730Z,101321.97
2018-09-23T01:02:32.148Z,101325.13
2018-09-23T01:05:01.836Z,101318.08
2018-09-23T01:07:31.364Z,101315.78
2018-09-23T01:10:00.867Z,101312.72
2018-09-23T01:12:30.326Z,101323.27
2018-09-23T01:14:59.677Z,101315.56
2018-09-23T01:17:29.353Z,101314.87
2018-09-23T01:20:01.490Z,101308.72
2018-09-23T01:22:30.858Z,101306.80
2018-09-23T01:25:00.248Z,101300.39
2018-09-23T01:27:29.613Z,101303.97
2018-09-23T01:29:59.032Z,101305.84
2018-09-23T01:32:28.392Z,101306.98
2018-09-23T01:34:57.788Z,101302.06
2018-09-23T01:37:27.209Z,101303.92
2018-09-23T01:39:56.633Z,101304.11
2018-09-23T01:42:26.713Z,101301.46
2018-09-23T01:44:56.191Z,101297.02
2018-09-23T01:47:25.720Z,101291.50
2018-09-23T01:49:55.461Z,101296.77
2018-09-23T01:52:24.983Z,101296.89
2018-09-23T01:54:54.301Z,101296.77
2018-09-23T01:57:24.435Z,101295.02
2018-09-23T01:59:54.125Z,101289.70
2018-09-23T02:02:23.553Z,101281.94
2018-09-23T02:04:53.254Z,101285.50
2018-09-23T02:07:22.635Z,101285.91
2018-09-23T02:09:51.998Z,101277.83
2018-09-23T02:12:21.406Z,101276.13
2018-09-23T02:14:50.766Z,101276.45
2018-09-23T02:17:20.170Z,101277.30
2018-09-23T02:19:49.566Z,101266.82
2018-09-23T02:22:19.049Z,101270.80
2018-09-23T02:24:48.433Z,101263.64
2018-09-23T02:27:18.571Z,101265.69
2018-09-23T02:29:47.965Z,101264.80
2018-09-23T02:32:17.368Z,101270.33
2018-09-23T02:34:47.055Z,101273.34
2018-09-23T02:37:16.376Z,101271.16
2018-09-23T02:39:45.746Z,101268.52
2018-09-23T02:42:15.281Z,101269.29
2018-09-23T02:44:44.769Z,101260.20
2018-09-23T02:47:14.252Z,101261.52
2018-09-23T02:49:44.128Z,101253.86
2018-09-23T02:52:13.484Z,101248.52
2018-09-23T02:54:43.023Z,101247.83
2018-09-23T02:57:12.522Z,101251.30
2018-09-23T02:59:41.897Z,101248.16
2018-09-23T03:02:11.343Z,101249.19
2018-09-23T03:04:40.967Z,101252.98
2018-09-23T03:07:10.546Z,101257.58
2018-09-23T03:09:40.311Z,101246.70
2018-09-23T03:12:10.119Z,101248.81
2018-09-23T03:14:39.559Z,101243.56
2018-09-23T03:17:09.054Z,101244.94
2018-09-23T03:19:38.552Z,101240.89
2018-09-23T03:22:07.933Z,101237.59
2018-09-23T03:24:37.301Z,101239.48
2018-09-23T03:27:06.821Z,101222.69
2018-09-23T03:29:36.150Z,101236.50
2018-09-23T03:32:05.524Z,101233.44
2018-09-23T03:34:35.029Z,101238.39
2018-09-23T03:37:04.511Z,101236.20
2018-09-23T03:39:33.971Z,101237.42
2018-09-23T03:42:03.415Z,101224.95
2018-09-23T03:44:32.842Z,101223.67
2018-09-23T03:47:02.243Z,101216.89
2018-09-23T03:49:31.719Z,101217.63
2018-09-23T03:52:01.130Z,101208.72
2018-09-23T03:54:30.556Z,101208.28
2018-09-23T03:57:00.200Z,101202.22
2018-09-23T03:59:29.648Z,101209.78
2018-09-23T04:01:59.012Z,101215.30
2018-09-23T04:04:28.493Z,101207.92
2018-09-23T04:06:57.898Z,101202.83
2018-09-23T04:09:27.266Z,101204.25
2018-09-23T04:11:56.729Z,101203.16
2018-09-23T04:14:26.058Z,101206.56
2018-09-23T04:16:55.428Z,101204.86
2018-09-23T04:19:25.319Z,101196.52
2018-09-23T04:21:54.703Z,101194.44
2018-09-23T04:24:24.122Z,101190.90
2018-09-23T04:26:53.556Z,101182.77
2018-09-23T04:29:22.952Z,101176.14
2018-09-23T04:31:52.292Z,101173.52
2018-09-23T04:34:21.704Z,101171.38
2018-09-23T04:36:51.077Z,101170.05
2018-09-23T04:39:20.431Z,101173.48
2018-09-23T04:41:50.254Z,101173.45
2018-09-23T04:44:19.591Z,101165.27
2018-09-23T04:46:48.921Z,101163.43
2018-09-23T04:49:18.411Z,101159.20
2018-09-23T04:51:52.634Z,101159.59
2018-09-23T04:54:21.993Z,101159.47
2018-09-23T04:56:51.438Z,101157.62
2018-09-23T04:59:20.839Z,101152.77
2018-09-23T05:01:50.290Z,101141.72
2018-09-23T05:04:20.771Z,101149.94
2018-09-23T05:06:50.150Z,101163.00
2018-09-23T05:09:19.518Z,101161.14
2018-09-23T05:11:48.871Z,101171.02
2018-09-23T05:14:18.263Z,101157.10
2018-09-23T05:16:47.688Z,101143.40
2018-09-23T05:19:17.128Z,101135.55
2018-09-23T05:21:46.484Z,101142.70
2018-09-23T05:24:16.350Z,101135.55
2018-09-23T05:26:45.848Z,101139.31
2018-09-23T05:29:15.227Z,101151.28
2018-09-23T05:31:44.659Z,101158.71
2018-09-23T05:34:14.035Z,101149.31
2018-09-23T05:36:43.398Z,101154.09
2018-09-23T05:39:13.004Z,101163.80
2018-09-23T05:41:42.554Z,101160.06
2018-09-23T05:44:11.936Z,101158.52
2018-09-23T05:46:41.913Z,101157.75
2018-09-23T05:49:11.265Z,101149.44
2018-09-23T05:51:40.741Z,101145.52
2018-09-23T05:54:10.160Z,101145.19
2018-09-23T05:56:39.582Z,101153.17
2018-09-23T05:59:09.281Z,101158.28
2018-09-23T06:01:38.785Z,101160.92
2018-09-23T06:04:08.402Z,101160.47
2018-09-23T06:06:37.806Z,101149.36
2018-09-23T06:09:07.926Z,101153.80
2018-09-23T06:11:37.309Z,101156.84
2018-09-23T06:14:06.759Z,101156.39
2018-09-23T06:16:36.347Z,101161.40
2018-09-23T06:19:05.783Z,101158.90
2018-09-23T06:21:35.396Z,101156.86
2018-09-23T06:24:04.968Z,101159.64
2018-09-23T06:26:34.872Z,101162.70
2018-09-23T06:29:04.453Z,101158.25
2018-09-23T06:31:34.400Z,101144.98
2018-09-23T06:34:04.186Z,101152.45
2018-09-23T06:36:34.020Z,101159.24
2018-09-23T06:39:03.875Z,101158.61
2018-09-23T06:41:33.554Z,101160.95
2018-09-23T06:44:03.062Z,101157.52
2018-09-23T06:46:32.548Z,101145.91
2018-09-23T06:49:02.009Z,101143.87
2018-09-23T06:51:31.491Z,101134.17
2018-09-23T06:54:01.458Z,101126.75
2018-09-23T06:56:30.968Z,101137.88
2018-09-23T06:59:00.571Z,101134.23
2018-09-23T07:01:30.113Z,101136.64
2018-09-23T07:03:59.595Z,101138.00
2018-09-23T07:06:29.124Z,101139.47
2018-09-23T07:08:58.758Z,101139.78
2018-09-23T07:11:28.305Z,101140.48
2018-09-23T07:13:57.747Z,101136.19
2018-09-23T07:16:27.702Z,101127.77
2018-09-23T07:18:57.051Z,101132.13
2018-09-23T07:21:26.433Z,101125.02
2018-09-23T07:23:55.907Z,101130.02
2018-09-23T07:26:25.547Z,101124.13
2018-09-23T07:28:55.010Z,101125.70
2018-09-23T07:31:24.410Z,101120.90
2018-09-23T07:33:53.870Z,101121.91
2018-09-23T07:36:23.246Z,101122.50
2018-09-23T07:38:52.946Z,101132.75
2018-09-23T07:41:22.383Z,101132.89
2018-09-23T07:43:52.086Z,101132.67
2018-09-23T07:46:22.668Z,101131.02
2018-09-23T07:48:52.251Z,101129.58
2018-09-23T07:51:22.184Z,101136.59
2018-09-23T07:53:51.681Z,101145.27
2018-09-23T07:56:21.219Z,101146.39
2018-09-23T07:58:50.664Z,101154.63
2018-09-23T08:01:20.270Z,101146.75
2018-09-23T08:03:49.639Z,101130.22
2018-09-23T08:06:19.115Z,101122.19
2018-09-23T08:08:48.475Z,101123.81
2018-09-23T08:11:17.842Z,101123.03
2018-09-23T08:13:47.439Z,101122.19
2018-09-23T08:16:16.615Z,101119.20
2018-09-23T08:18:46.049Z,101115.67
2018-09-23T08:21:15.525Z,101113.67
2018-09-23T08:23:45.238Z,101111.18
2018-09-23T08:26:14.638Z,101108.82
2018-09-23T08:28:44.176Z,101104.14
2018-09-23T08:31:13.622Z,101101.97
2018-09-23T08:33:42.973Z,101100.36
2018-09-23T08:36:12.414Z,101102.23
2018-09-23T08:38:41.786Z,101106.58
2018-09-23T08:41:11.148Z,101101.78
2018-09-23T08:43:40.560Z,101100.92
2018-09-23T08:46:10.440Z,101103.06
2018-09-23T08:48:39.967Z,101097.38
2018-09-23T08:51:09.363Z,101087.06
2018-09-23T08:53:39.086Z,101086.91
2018-09-23T08:56:08.489Z,101084.71
2018-09-23T08:58:38.091Z,101086.25
2018-09-23T09:01:07.703Z,101087.16
2018-09-23T09:03:37.162Z,101084.97
2018-09-23T09:06:06.640Z,101095.19
2018-09-23T09:08:36.210Z,101084.90
2018-09-23T09:11:05.807Z,101077.91
2018-09-23T09:13:36.004Z,101064.99
2018-09-23T09:16:05.746Z,101060.95
2018-09-23T09:18:35.280Z,101061.02
2018-09-23T09:21:04.580Z,101058.88
2018-09-23T09:23:34.093Z,101048.11
2018-09-23T09:26:03.624Z,101047.68
2018-09-23T09:28:33.114Z,101049.81
2018-09-23T09:31:03.014Z,101048.31
2018-09-23T09:33:32.487Z,101044.39
2018-09-23T09:36:01.897Z,101037.99
2018-09-23T09:38:31.314Z,101034.63
2018-09-23T09:41:00.768Z,101023.25
2018-09-23T09:43:30.211Z,101010.91
2018-09-23T09:45:59.639Z,100997.89
2018-09-23T09:48:28.978Z,100995.62
2018-09-23T09:50:58.316Z,100991.50
2018-09-23T09:53:27.854Z,100995.56
2018-09-23T09:55:57.460Z,100999.91
2018-09-23T09:58:26.855Z,100996.14
2018-09-23T10:00:56.231Z,100995.98
2018-09-23T10:03:25.643Z,100991.12
2018-09-23T10:05:55.053Z,100983.83
2018-09-23T10:08:24.450Z,100982.84
2018-09-23T10:10:53.860Z,100977.16
2018-09-23T10:13:23.323Z,100971.42
2018-09-23T10:15:53.155Z,100974.70
2018-09-23T10:18:22.592Z,100969.42
2018-09-23T10:20:52.940Z,100971.12
2018-09-23T10:23:29.105Z,100966.90
2018-09-23T10:25:59.329Z,100962.41
2018-09-23T10:28:29.911Z,100949.75
2018-09-23T10:31:00.777Z,100931.72
2018-09-23T10:33:30.253Z,100937.38
2018-09-23T10:36:00.273Z,100938.20
2018-09-23T10:38:29.773Z,100950.78
2018-09-23T10:40:59.521Z,100956.55
2018-09-23T10:43:28.989Z,100955.50
2018-09-23T10:45:58.467Z,100969.05
2018-09-23T10:48:27.884Z,100969.03
2018-09-23T10:51:01.253Z,100972.72
2018-09-23T10:53:32.408Z,100971.95
2018-09-23T10:56:02.245Z,100979.95
2018-09-23T10:58:31.659Z,100979.70
2018-09-23T11:01:00.989Z,100987.23
2018-09-23T11:03:30.375Z,100978.11
2018-09-23T11:05:59.791Z,100975.84
2018-09-23T11:08:29.160Z,100967.69
2018-09-23T11:10:58.531Z,100969.63
2018-09-23T11:13:27.896Z,100957.23
2018-09-23T11:15:57.277Z,100964.72
2018-09-23T11:18:27.559Z,100966.66
2018-09-23T11:20:56.929Z,100947.40
2018-09-23T11:23:26.484Z,100941.92
2018-09-23T11:25:55.802Z,100942.52
2018-09-23T11:28:25.269Z,100931.00
2018-09-23T11:30:54.612Z,100919.66
2018-09-23T11:33:24.338Z,100916.14
2018-09-23T11:35:53.825Z,100888.25
2018-09-23T11:38:23.244Z,100872.55
2018-09-23T11:40:52.962Z,100848.86
2018-09-23T11:43:22.395Z,100858.52
2018-09-23T11:45:51.949Z,100873.55
2018-09-23T11:48:21.401Z,100866.40
2018-09-23T11:50:50.896Z,100876.18
2018-09-23T11:53:20.295Z,100858.94
2018-09-23T11:55:49.809Z,100857.98
2018-09-23T11:58:19.272Z,100859.99
2018-09-23T12:00:53.671Z,100850.00
2018-09-23T12:03:23.080Z,100849.69
2018-09-23T12:05:52.444Z,100848.81
2018-09-23T12:08:21.959Z,100850.98
2018-09-23T12:10:51.418Z,100848.88
2018-09-23T12:13:20.798Z,100838.53
2018-09-23T12:15:50.241Z,100843.94
2018-09-23T12:18:19.722Z,100844.88
2018-09-23T12:20:49.621Z,100837.20
2018-09-23T12:23:19.027Z,100845.72
2018-09-23T12:25:48.561Z,100847.13
2018-09-23T12:28:17.969Z,100849.09
2018-09-23T12:30:47.366Z,100853.66
2018-09-23T12:33:16.887Z,100845.66
2018-09-23T12:35:46.430Z,100844.48
2018-09-23T12:40:44.915Z,100860.03
2018-09-23T12:43:14.788Z,100848.00
2018-09-23T12:45:44.194Z,100821.14
2018-09-23T12:48:13.536Z,100789.14
2018-09-23T12:50:42.919Z,100802.48
2018-09-23T12:53:12.260Z,100799.73
2018-09-23T12:55:41.672Z,100793.69
2018-09-23T12:58:11.067Z,100799.92
2018-09-23T13:00:40.505Z,100812.34
2018-09-23T13:03:09.946Z,100815.28
2018-09-23T13:05:39.981Z,100818.13
2018-09-23T13:08:09.435Z,100804.57
2018-09-23T13:10:39.396Z,100800.58
2018-09-23T13:13:08.815Z,100779.02
2018-09-23T13:15:38.391Z,100756.30
2018-09-23T13:18:07.823Z,100722.78
2018-09-23T13:20:37.234Z,100729.72
2018-09-23T13:23:06.671Z,100723.72
2018-09-23T13:25:36.287Z,100739.63
2018-09-23T13:28:06.107Z,100768.25
2018-09-23T13:30:35.527Z,100788.24
2018-09-23T13:33:05.179Z,100763.30
2018-09-23T13:35:34.800Z,100730.66
2018-09-23T13:38:04.268Z,100727.69
2018-09-23T13:40:33.779Z,100682.84
2018-09-23T13:43:03.308Z,100692.36
2018-09-23T13:45:32.681Z,100692.33
2018-09-23T13:48:02.145Z,100692.39
2018-09-23T13:50:32.098Z,100712.80
2018-09-23T13:53:01.474Z,100712.74
2018-09-23T13:55:30.978Z,100726.50
2018-09-23T13:58:00.393Z,100701.10
2018-09-23T14:00:29.781Z,100692.91
2018-09-23T14:02:59.104Z,100721.16
2018-09-23T14:05:28.510Z,100707.02
2018-09-23T14:07:57.807Z,100723.65
2018-09-23T14:10:27.197Z,100711.91
2018-09-23T14:12:57.045Z,100696.00
2018-09-23T14:15:26.464Z,100705.48
2018-09-23T14:17:55.981Z,100703.06
2018-09-23T14:20:25.472Z,100675.64
2018-09-23T14:22:54.843Z,100668.46
2018-09-23T14:25:24.232Z,100685.84
2018-09-23T14:27:53.700Z,100685.68
2018-09-23T14:30:23.187Z,100662.14
2018-09-23T14:32:52.562Z,100633.83
2018-09-23T14:35:22.403Z,100703.39
2018-09-23T14:37:52.092Z,100669.83
2018-09-23T14:40:21.925Z,100660.89
2018-09-23T14:42:51.396Z,100686.28
2018-09-23T14:45:20.787Z,100674.15
2018-09-23T14:47:50.207Z,100645.88
2018-09-23T14:50:19.675Z,100669.38
2018-09-23T14:52:49.090Z,100704.67
2018-09-23T14:55:18.541Z,100702.66
2018-09-23T14:57:48.254Z,100693.35
2018-09-23T15:00:17.723Z,100687.00
2018-09-23T15:02:47.167Z,100653.55
2018-09-23T15:05:16.775Z,100621.86
2018-09-23T15:07:46.198Z,100642.27
2018-09-23T15:10:15.545Z,100679.81
2018-09-23T15:12:45.025Z,100684.83
2018-09-23T15:15:14.436Z,100697.69
2018-09-23T15:17:43.916Z,100721.69
2018-09-23T15:20:13.415Z,100737.78
2018-09-23T15:22:43.033Z,100728.91
2018-09-23T15:25:12.426Z,100721.61
2018-09-23T15:27:41.765Z,100725.06
2018-09-23T15:30:11.165Z,100720.62
2018-09-23T15:32:40.535Z,100717.34
2018-09-23T15:35:10.217Z,100687.21
2018-09-23T15:37:39.621Z,100691.88
2018-09-23T15:40:09.104Z,100714.59
2018-09-23T15:42:38.664Z,100704.99
2018-09-23T15:45:08.107Z,100704.34
2018-09-23T15:47:37.555Z,100701.02
2018-09-23T15:50:06.963Z,100696.42
2018-09-23T15:52:36.376Z,100688.83
2018-09-23T15:55:05.766Z,100701.86
2018-09-23T15:57:35.326Z,100707.52
2018-09-23T16:00:05.404Z,100713.30
2018-09-23T16:02:34.809Z,100714.95
2018-09-23T16:05:04.518Z,100716.41
2018-09-23T16:07:33.956Z,100719.84
2018-09-23T16:10:03.357Z,100726.22
2018-09-23T16:12:32.779Z,100722.77
2018-09-23T16:15:02.131Z,100715.35
2018-09-23T16:17:31.617Z,100715.59
2018-09-23T16:20:01.123Z,100718.73
2018-09-23T16:22:30.663Z,100724.98
2018-09-23T16:25:00.106Z,100723.80
2018-09-23T16:27:30.014Z,100721.50
2018-09-23T16:29:59.640Z,100724.98
2018-09-23T16:32:29.341Z,100725.11
2018-09-23T16:34:59.193Z,100730.94
2018-09-23T16:37:28.864Z,100733.90
2018-09-23T16:39:58.926Z,100743.72
2018-09-23T16:42:28.339Z,100741.70
2018-09-23T16:44:57.812Z,100736.81
2018-09-23T16:47:28.142Z,100736.91
2018-09-23T16:49:58.936Z,100737.05
2018-09-23T16:52:28.584Z,100741.78
2018-09-23T16:54:58.130Z,100756.25
2018-09-23T16:57:27.654Z,100758.27
2018-09-23T16:59:57.015Z,100772.74
2018-09-23T17:02:26.471Z,100779.22
2018-09-23T17:04:56.126Z,100784.77
2018-09-23T17:07:27.294Z,100795.01
2018-09-23T17:09:57.655Z,100796.84
2018-09-23T17:12:27.160Z,100800.36
2018-09-23T17:14:57.667Z,100806.61
2018-09-23T17:17:27.617Z,100819.20
2018-09-23T17:19:58.376Z,100824.97
2018-09-23T17:22:27.995Z,100826.86
2018-09-23T17:24:59.007Z,100833.84
2018-09-23T17:27:28.601Z,100831.08
2018-09-23T17:29:57.931Z,100838.03
2018-09-23T17:32:27.405Z,100844.19
2018-09-23T17:34:56.948Z,100848.38
2018-09-23T17:37:26.582Z,100851.72
2018-09-23T17:39:56.066Z,100838.45
2018-09-23T17:42:25.542Z,100850.63
2018-09-23T17:44:54.983Z,100862.03
2018-09-23T17:47:24.538Z,100850.35
2018-09-23T17:49:53.948Z,100859.16
2018-09-23T17:52:23.442Z,100870.87
2018-09-23T17:54:53.012Z,100870.72
2018-09-23T17:57:22.785Z,100888.98
2018-09-23T17:59:52.972Z,100891.71
2018-09-23T18:02:22.413Z,100889.87
2018-09-23T18:04:51.886Z,100887.19
2018-09-23T18:07:21.404Z,100891.16
2018-09-23T18:09:51.302Z,100899.70
2018-09-23T18:12:21.734Z,100903.94
2018-09-23T18:14:51.747Z,100906.57
2018-09-23T18:17:21.307Z,100902.03
2018-09-23T18:19:51.091Z,100910.63
2018-09-23T18:22:21.084Z,100916.27
2018-09-23T18:24:51.583Z,100929.55
2018-09-23T18:27:21.114Z,100941.11
2018-09-23T18:29:51.779Z,100940.26
2018-09-23T18:32:21.883Z,100959.29
2018-09-23T18:34:51.409Z,100956.88
2018-09-23T18:37:21.291Z,100958.22
2018-09-23T18:39:51.102Z,100961.95
2018-09-23T18:42:20.922Z,100969.13
2018-09-23T18:44:51.051Z,100969.80
2018-09-23T18:47:20.703Z,100979.41
2018-09-23T18:49:50.281Z,100981.78
2018-09-23T18:52:20.369Z,100985.23
2018-09-23T18:54:56.442Z,100989.16
2018-09-23T18:57:26.243Z,100982.16
2018-09-23T18:59:55.725Z,100998.08
2018-09-23T19:02:25.336Z,100999.43
2018-09-23T19:04:55.317Z,101011.17
2018-09-23T19:07:24.865Z,101011.38
2018-09-23T19:09:54.295Z,101015.16
2018-09-23T19:12:23.910Z,101017.34
2018-09-23T19:14:53.473Z,101025.81
2018-09-23T19:17:22.922Z,101024.60
2018-09-23T19:19:57.716Z,101023.93
2018-09-23T19:22:32.398Z,101025.81
2018-09-23T19:25:02.174Z,101027.02
2018-09-23T19:27:31.592Z,101036.75
2018-09-23T19:30:01.080Z,101039.64
2018-09-23T19:32:30.798Z,101043.72
2018-09-23T19:35:01.559Z,101053.06
2018-09-23T19:37:31.202Z,101054.76
2018-09-23T19:40:00.846Z,101061.31
2018-09-23T19:45:17.593Z,101085.85
2018-09-23T19:47:47.801Z,101095.56
2018-09-23T19:50:17.470Z,101099.48
2018-09-23T19:52:47.017Z,101105.06
2018-09-23T19:55:16.586Z,101111.02
2018-09-23T19:57:46.044Z,101121.22
2018-09-23T20:00:15.584Z,101113.75
2018-09-23T20:02:45.115Z,101122.24
2018-09-23T20:05:14.676Z,101127.33
2018-09-23T20:07:45.010Z,101135.67
2018-09-23T20:10:14.361Z,101139.08
2018-09-23T20:12:43.747Z,101143.66
2018-09-23T20:15:17.104Z,101149.10
2018-09-23T20:17:47.294Z,101149.78
2018-09-23T20:20:16.831Z,101158.78
2018-09-23T20:22:46.285Z,101165.70
2018-09-23T20:25:15.818Z,101168.45
2018-09-23T20:27:45.563Z,101170.68
2018-09-23T20:30:15.207Z,101180.17
2018-09-23T20:32:45.660Z,101182.34
2018-09-23T20:35:15.139Z,101192.36
2018-09-23T20:37:44.718Z,101192.48
2018-09-23T20:40:14.192Z,101200.98
2018-09-23T20:42:43.625Z,101198.94
2018-09-23T20:45:13.229Z,101206.03
2018-09-23T20:47:42.692Z,101218.34
2018-09-23T20:50:12.408Z,101231.05
2018-09-23T20:52:41.935Z,101234.16
2018-09-23T20:55:13.445Z,101239.74
2018-09-23T20:57:43.070Z,101244.30
2018-09-23T21:00:12.579Z,101249.55
2018-09-23T21:02:42.036Z,101260.62
2018-09-23T21:05:11.464Z,101268.33
2018-09-23T21:07:41.078Z,101266.73
2018-09-23T21:10:10.566Z,101274.45
2018-09-23T21:12:39.981Z,101276.23
2018-09-23T21:15:10.067Z,101286.70
2018-09-23T21:17:39.700Z,101289.25
2018-09-23T21:20:09.622Z,101298.00
2018-09-23T21:22:39.096Z,101299.00
2018-09-23T21:25:08.810Z,101300.16
2018-09-23T21:27:38.457Z,101300.36
2018-09-23T21:30:08.156Z,101309.50
2018-09-23T21:32:38.734Z,101314.39
2018-09-23T21:35:08.571Z,101313.09
2018-09-23T21:37:39.088Z,101322.64
2018-09-23T21:40:09.318Z,101331.19
2018-09-23T21:42:39.175Z,101342.25
2018-09-23T21:45:09.044Z,101345.53
2018-09-23T21:47:38.629Z,101340.14
2018-09-23T21:50:08.382Z,101351.39
2018-09-23T21:52:37.884Z,101352.70
2018-09-23T21:55:07.447Z,101348.56
2018-09-23T21:57:37.116Z,101359.48
2018-09-23T22:00:08.774Z,101369.02
2018-09-23T22:02:38.963Z,101372.55
2018-09-23T22:05:08.960Z,101379.91
2018-09-23T22:07:38.515Z,101382.81
2018-09-23T22:10:07.914Z,101377.30
2018-09-23T22:12:39.803Z,101393.23
2018-09-23T22:15:13.607Z,101395.48
2018-09-23T22:17:43.229Z,101396.61
2018-09-23T22:20:12.702Z,101399.56
2018-09-23T22:22:42.298Z,101399.36
2018-09-23T22:25:11.889Z,101400.98
2018-09-23T22:27:41.438Z,101407.68
2018-09-23T22:30:10.936Z,101413.82
2018-09-23T22:32:40.526Z,101415.22
2018-09-23T22:35:10.643Z,101420.75
2018-09-23T22:37:40.516Z,101426.73
2018-09-23T22:40:10.328Z,101437.59
2018-09-23T22:42:39.939Z,101439.14
2018-09-23T22:45:09.356Z,101447.83
2018-09-23T22:47:38.834Z,101460.48
2018-09-23T22:50:08.279Z,101449.34
2018-09-23T22:52:37.769Z,101463.39
2018-09-23T22:55:07.599Z,101465.00
2018-09-23T22:57:38.014Z,101459.72
2018-09-23T23:00:07.728Z,101468.37
2018-09-23T23:02:38.129Z,101481.47
2018-09-23T23:05:07.659Z,101471.42
2018-09-23T23:07:37.828Z,101474.13
2018-09-23T23:10:08.076Z,101477.95
2018-09-23T23:12:40.472Z,101484.08
2018-09-23T23:15:10.781Z,101488.65
2018-09-23T23:17:41.239Z,101492.81
2018-09-23T23:20:11.424Z,101493.51
2018-09-23T23:22:41.339Z,101498.37
2018-09-23T23:25:12.055Z,101491.15
2018-09-23T23:27:41.601Z,101507.59
2018-09-23T23:30:11.131Z,101509.89
2018-09-23T23:32:40.711Z,101509.89
2018-09-23T23:35:10.765Z,101515.31
2018-09-23T23:37:40.439Z,101523.97
2018-09-23T23:40:11.491Z,101525.66
2018-09-23T23:42:42.049Z,101534.40
2018-09-23T23:45:12.659Z,101534.45
2018-09-23T23:47:42.210Z,101551.36
2018-09-23T23:50:12.009Z,101548.16
2018-09-23T23:52:42.590Z,101553.71
2018-09-23T23:55:12.388Z,101557.97
2018-09-23T23:57:42.793Z,101566.36
