createdAt,value
2023-04-28T00:02:56.611Z,4.45
2023-04-28T00:06:59.556Z,5.38
2023-04-28T00:11:03.826Z,2.85
2023-04-28T00:15:07.475Z,2.85
2023-04-28T00:19:10.284Z,3.03
2023-04-28T00:23:13.062Z,2.97
2023-04-28T00:27:17.303Z,3.10
2023-04-28T00:31:20.188Z,3.53
2023-04-28T00:35:23.284Z,3.03
2023-04-28T00:39:27.703Z,3.30
2023-04-28T00:43:32.502Z,3.20
2023-04-28T00:47:35.802Z,2.63
2023-04-28T00:51:39.555Z,2.80
2023-04-28T00:55:42.469Z,2.90
2023-04-28T00:59:47.078Z,3.00
2023-04-28T01:03:50.294Z,2.40
2023-04-28T01:07:54.305Z,4.60
2023-04-28T01:11:58.346Z,3.30
2023-04-28T01:16:32.953Z,3.40
2023-04-28T01:20:36.447Z,2.58
2023-04-28T01:24:41.362Z,2.50
2023-04-28T01:28:45.489Z,2.60
2023-04-28T01:32:48.324Z,2.17
2023-04-28T01:36:51.122Z,2.50
2023-04-28T01:40:56.781Z,2.33
2023-04-28T01:44:59.516Z,2.73
2023-04-28T01:49:02.371Z,2.20
2023-04-28T01:53:05.177Z,2.53
2023-04-28T01:57:09.817Z,2.30
2023-04-28T02:01:13.776Z,2.45
2023-04-28T02:05:17.404Z,2.55
2023-04-28T02:09:20.225Z,2.20
2023-04-28T02:13:24.452Z,2.53
2023-04-28T02:17:31.108Z,2.53
2023-04-28T02:21:33.907Z,2.33
2023-04-28T02:25:36.721Z,2.83
2023-04-28T02:29:42.039Z,2.42
2023-04-28T02:33:44.843Z,2.58
2023-04-28T02:37:47.708Z,2.60
2023-04-28T02:41:50.675Z,2.35
2023-04-28T02:45:55.212Z,2.67
2023-04-28T02:49:59.109Z,2.37
2023-04-28T02:54:02.294Z,2.85
2023-04-28T02:58:05.124Z,2.55
2023-04-28T03:02:09.853Z,2.72
2023-04-28T03:06:12.637Z,2.45
2023-04-28T03:10:15.400Z,2.33
2023-04-28T03:14:18.502Z,2.60
2023-04-28T03:18:23.226Z,2.55
2023-04-28T03:22:26.057Z,2.00
2023-04-28T03:26:28.824Z,2.28
2023-04-28T03:30:31.582Z,2.38
2023-04-28T03:34:35.778Z,2.17
2023-04-28T03:38:38.701Z,2.47
2023-04-28T03:42:41.461Z,2.13
2023-04-28T03:46:46.118Z,2.45
2023-04-28T03:50:50.980Z,2.25
2023-04-28T03:54:53.790Z,2.10
2023-04-28T03:58:56.614Z,2.00
2023-04-28T04:02:59.566Z,2.28
2023-04-28T04:07:04.151Z,2.35
2023-04-28T04:11:07.239Z,2.70
2023-04-28T04:15:11.436Z,2.80
2023-04-28T04:19:15.104Z,2.63
2023-04-28T04:23:21.198Z,2.45
2023-04-28T04:27:24.457Z,3.10
2023-04-28T04:31:28.032Z,2.70
2023-04-28T04:35:30.934Z,2.72
2023-04-28T04:39:35.215Z,2.92
2023-04-28T04:43:38.036Z,2.92
2023-04-28T04:47:41.511Z,3.80
2023-04-28T04:51:44.747Z,3.22
2023-04-28T04:55:49.166Z,3.00
2023-04-28T04:59:52.775Z,2.88
2023-04-28T05:03:55.842Z,3.58
2023-04-28T05:07:58.884Z,3.03
2023-04-28T05:12:03.685Z,3.28
2023-04-28T05:16:07.911Z,3.45
2023-04-28T05:20:40.084Z,2.90
2023-04-28T05:24:44.313Z,3.20
2023-04-28T05:28:48.608Z,2.97
2023-04-28T05:32:51.475Z,2.70
2023-04-28T05:36:54.402Z,2.97
2023-04-28T05:41:01.871Z,3.88
2023-04-28T05:45:08.031Z,2.97
2023-04-28T05:49:11.480Z,2.88
2023-04-28T05:53:14.206Z,2.60
2023-04-28T05:57:17.370Z,2.80
2023-04-28T06:01:23.719Z,3.72
2023-04-28T06:05:27.049Z,2.85
2023-04-28T06:09:32.115Z,2.92
2023-04-28T06:13:36.539Z,3.03
2023-04-28T06:17:41.617Z,2.88
2023-04-28T06:21:44.820Z,2.97
2023-04-28T06:25:47.761Z,2.63
2023-04-28T06:29:51.343Z,2.28
2023-04-28T06:33:55.596Z,1.67
2023-04-28T06:37:59.333Z,1.45
2023-04-28T06:42:02.317Z,1.00
2023-04-28T06:46:06.643Z,1.13
2023-04-28T06:50:11.543Z,1.10
2023-04-28T06:54:14.342Z,1.00
2023-04-28T06:58:20.706Z,0.80
2023-04-28T07:02:24.229Z,0.90
2023-04-28T07:06:29.730Z,0.80
2023-04-28T07:10:32.440Z,0.50
2023-04-28T07:14:35.224Z,0.65
2023-04-28T07:18:37.977Z,1.75
2023-04-28T07:22:42.102Z,0.82
2023-04-28T07:26:45.093Z,1.10
2023-04-28T07:30:47.991Z,0.88
2023-04-28T07:34:51.018Z,1.20
2023-04-28T07:38:55.149Z,1.23
2023-04-28T07:42:57.909Z,1.30
2023-04-28T07:47:00.849Z,1.55
2023-04-28T07:51:03.658Z,1.38
2023-04-28T07:55:08.331Z,1.58
2023-04-28T07:59:11.123Z,1.63
2023-04-28T08:03:14.128Z,1.55
2023-04-28T08:07:17.248Z,1.42
2023-04-28T08:11:22.448Z,1.58
2023-04-28T08:15:25.911Z,1.70
2023-04-28T08:19:28.657Z,1.85
2023-04-28T08:23:32.021Z,1.60
2023-04-28T08:27:38.043Z,1.10
2023-04-28T08:31:41.256Z,1.70
2023-04-28T08:35:44.110Z,1.65
2023-04-28T08:39:47.646Z,1.33
2023-04-28T08:43:51.954Z,1.48
2023-04-28T08:47:56.192Z,1.38
2023-04-28T08:52:01.210Z,0.98
2023-04-28T08:56:07.188Z,1.45
2023-04-28T09:00:12.891Z,1.00
2023-04-28T09:04:18.607Z,1.00
2023-04-28T09:08:21.829Z,1.08
2023-04-28T09:12:37.550Z,1.48
2023-04-28T09:16:45.082Z,1.20
2023-04-28T09:20:48.105Z,1.48
2023-04-28T09:24:53.040Z,2.10
2023-04-28T09:29:13.746Z,1.88
2023-04-28T09:33:17.973Z,1.38
2023-04-28T09:37:23.258Z,1.60
2023-04-28T09:41:37.058Z,1.40
2023-04-28T09:45:42.475Z,1.60
2023-04-28T09:49:56.860Z,2.00
2023-04-28T09:54:01.808Z,1.75
2023-04-28T09:58:08.357Z,1.55
2023-04-28T10:02:28.842Z,1.20
2023-04-28T10:06:37.383Z,0.82
2023-04-28T10:10:40.986Z,0.82
2023-04-28T10:14:44.383Z,0.95
2023-04-28T10:18:47.702Z,1.00
2023-04-28T10:23:02.155Z,0.95
2023-04-28T10:27:08.392Z,1.20
2023-04-28T10:31:12.555Z,1.00
2023-04-28T10:35:43.801Z,1.23
2023-04-28T10:40:24.947Z,1.20
2023-04-28T10:44:46.711Z,0.90
2023-04-28T10:48:57.130Z,0.80
2023-04-28T10:53:00.525Z,1.40
2023-04-28T10:57:22.840Z,1.10
2023-04-28T11:01:29.521Z,1.17
2023-04-28T11:05:34.635Z,1.23
2023-04-28T11:09:50.150Z,1.33
2023-04-28T11:13:54.733Z,1.23
2023-04-28T11:18:03.446Z,1.75
2023-04-28T11:22:11.597Z,0.95
2023-04-28T11:26:14.850Z,0.90
2023-04-28T11:30:28.588Z,1.15
2023-04-28T11:34:36.497Z,1.20
2023-04-28T11:38:46.996Z,0.70
2023-04-28T11:42:50.126Z,0.65
2023-04-28T11:46:56.006Z,0.73
2023-04-28T11:51:38.700Z,0.70
2023-04-28T11:55:43.010Z,1.27
2023-04-28T11:59:46.340Z,0.85
2023-04-28T12:03:49.798Z,0.88
2023-04-28T12:07:52.711Z,0.55
2023-04-28T12:12:45.416Z,0.75
2023-04-28T12:16:53.137Z,0.90
2023-04-28T12:20:56.174Z,1.63
2023-04-28T12:25:06.759Z,7.80
2023-04-28T12:29:11.342Z,2.33
2023-04-28T12:33:24.953Z,1.52
2023-04-28T12:37:27.816Z,1.10
2023-04-28T12:41:30.656Z,1.17
2023-04-28T12:45:35.621Z,1.25
2023-04-28T12:49:39.776Z,0.60
2023-04-28T12:53:42.585Z,0.60
2023-04-28T12:57:45.468Z,0.60
2023-04-28T13:01:50.296Z,0.65
2023-04-28T13:05:53.548Z,0.85
2023-04-28T13:09:56.821Z,0.60
2023-04-28T13:13:59.649Z,0.57
2023-04-28T13:18:04.456Z,0.60
2023-04-28T13:22:07.309Z,0.45
2023-04-28T13:26:10.384Z,0.50
2023-04-28T13:30:14.540Z,0.57
2023-04-28T13:34:18.952Z,1.08
2023-04-28T13:38:22.185Z,0.40
2023-04-28T13:42:25.224Z,0.50
2023-04-28T13:46:28.616Z,0.40
2023-04-28T13:50:32.820Z,0.95
2023-04-28T13:54:35.586Z,0.40
2023-04-28T13:58:38.362Z,0.40
2023-04-28T14:02:41.397Z,0.40
2023-04-28T14:06:45.620Z,0.90
2023-04-28T14:10:48.568Z,0.52
2023-04-28T14:14:51.419Z,1.70
2023-04-28T14:18:54.189Z,0.30
2023-04-28T14:22:58.472Z,1.10
2023-04-28T14:27:01.292Z,0.50
2023-04-28T14:31:07.312Z,0.40
2023-04-28T14:35:12.113Z,0.50
2023-04-28T14:39:16.554Z,1.13
2023-04-28T14:43:19.372Z,2.08
2023-04-28T14:47:22.240Z,1.70
2023-04-28T14:51:26.033Z,5.57
2023-04-28T14:55:30.197Z,2.05
2023-04-28T14:59:33.055Z,0.60
2023-04-28T15:03:36.112Z,0.90
2023-04-28T15:07:38.998Z,0.52
2023-04-28T15:11:43.159Z,0.60
2023-04-28T15:20:16.525Z,1.40
2023-04-28T15:24:20.885Z,5.47
2023-04-28T15:28:24.966Z,3.60
2023-04-28T15:32:30.321Z,1.23
2023-04-28T15:36:37.648Z,0.80
2023-04-28T15:40:41.180Z,1.30
2023-04-28T15:44:45.228Z,1.00
2023-04-28T15:48:47.925Z,1.00
2023-04-28T15:52:51.181Z,1.00
2023-04-28T15:56:54.929Z,1.05
2023-04-28T16:00:59.446Z,1.52
2023-04-28T16:05:02.550Z,3.55
2023-04-28T16:09:05.603Z,13.77
2023-04-28T16:13:10.947Z,4.38
2023-04-28T16:17:15.535Z,1.70
2023-04-28T16:21:18.672Z,1.15
2023-04-28T16:25:21.509Z,1.60
2023-04-28T16:29:24.277Z,1.42
2023-04-28T16:33:28.486Z,2.05
2023-04-28T16:37:31.328Z,1.73
2023-04-28T16:41:34.128Z,1.85
2023-04-28T16:45:37.077Z,2.05
2023-04-28T16:49:41.308Z,1.98
2023-04-28T16:53:44.172Z,7.85
2023-04-28T16:57:46.995Z,34.55
2023-04-28T17:01:49.946Z,14.82
2023-04-28T17:05:54.141Z,54.35
2023-04-28T17:09:57.015Z,59.67
2023-04-28T17:14:00.038Z,11.70
2023-04-28T17:18:02.911Z,3.30
2023-04-28T17:22:07.051Z,3.85
2023-04-28T17:26:09.827Z,3.88
2023-04-28T17:30:13.198Z,4.00
2023-04-28T17:34:16.217Z,19.65
2023-04-28T17:38:20.378Z,6.80
2023-04-28T17:42:23.130Z,4.55
2023-04-28T17:46:27.406Z,3.42
2023-04-28T17:50:30.199Z,3.40
2023-04-28T17:54:34.432Z,3.40
2023-04-28T17:58:37.294Z,4.72
2023-04-28T18:02:40.742Z,3.45
2023-04-28T18:06:43.755Z,2.70
2023-04-28T18:10:47.984Z,3.88
2023-04-28T18:14:52.141Z,4.10
2023-04-28T18:18:55.076Z,1.80
2023-04-28T18:22:58.004Z,3.78
2023-04-28T18:27:02.238Z,17.90
2023-04-28T18:31:06.347Z,2.80
2023-04-28T18:35:10.283Z,2.45
2023-04-28T18:39:13.073Z,2.42
2023-04-28T18:43:17.230Z,2.53
2023-04-28T18:47:20.011Z,3.80
2023-04-28T18:51:23.073Z,2.90
2023-04-28T18:55:25.839Z,2.40
2023-04-28T18:59:30.204Z,2.45
2023-04-28T19:03:33.279Z,2.10
2023-04-28T19:07:36.220Z,1.30
2023-04-28T19:11:38.965Z,1.23
2023-04-28T19:15:43.124Z,1.13
2023-04-28T19:19:45.932Z,3.47
2023-04-28T19:23:48.728Z,1.70
2023-04-28T19:27:51.492Z,1.30
2023-04-28T19:31:56.182Z,1.13
2023-04-28T19:36:00.186Z,1.25
2023-04-28T19:40:04.806Z,1.67
2023-04-28T19:44:07.613Z,1.48
2023-04-28T19:48:11.820Z,2.00
2023-04-28T19:52:14.621Z,2.60
2023-04-28T19:56:17.387Z,2.67
2023-04-28T20:00:21.614Z,3.33
2023-04-28T20:04:25.927Z,2.33
2023-04-28T20:08:29.452Z,2.10
2023-04-28T20:12:32.788Z,1.63
2023-04-28T20:16:35.572Z,1.40
2023-04-28T20:20:39.680Z,1.85
2023-04-28T20:24:42.461Z,1.65
2023-04-28T20:28:47.407Z,1.58
2023-04-28T20:32:50.286Z,1.42
2023-04-28T20:36:55.711Z,1.95
2023-04-28T20:40:59.244Z,2.00
2023-04-28T20:45:02.995Z,1.42
2023-04-28T20:49:05.812Z,1.88
2023-04-28T20:53:10.096Z,1.77
2023-04-28T20:57:13.104Z,1.95
2023-04-28T21:01:15.946Z,1.52
2023-04-28T21:05:20.591Z,1.63
2023-04-28T21:09:25.500Z,0.82
2023-04-28T21:13:28.414Z,1.30
2023-04-28T21:17:31.265Z,0.75
2023-04-28T21:21:34.974Z,1.30
2023-04-28T21:25:39.147Z,1.70
2023-04-28T21:29:42.145Z,0.98
2023-04-28T21:33:44.935Z,1.08
2023-04-28T21:37:48.050Z,0.82
2023-04-28T21:41:52.505Z,0.90
2023-04-28T21:45:55.361Z,0.68
2023-04-28T21:49:58.222Z,1.05
2023-04-28T21:54:02.695Z,1.45
2023-04-28T21:58:06.964Z,1.20
2023-04-28T22:02:10.018Z,0.93
2023-04-28T22:06:13.887Z,0.90
2023-04-28T22:10:17.034Z,0.68
2023-04-28T22:14:35.617Z,0.60
2023-04-28T22:18:43.046Z,0.80
2023-04-28T22:22:45.852Z,0.68
2023-04-28T22:26:48.638Z,1.15
2023-04-28T22:30:53.911Z,0.60
2023-04-28T22:34:56.801Z,0.55
2023-04-28T22:38:59.632Z,0.60
2023-04-28T22:43:02.742Z,0.35
2023-04-28T22:47:06.973Z,0.52
2023-04-28T22:51:10.063Z,0.57
2023-04-28T22:55:13.158Z,0.77
2023-04-28T22:59:16.281Z,0.30
2023-04-28T23:03:21.239Z,1.30
2023-04-28T23:07:24.288Z,0.60
2023-04-28T23:11:27.412Z,1.13
2023-04-28T23:15:30.260Z,0.80
2023-04-28T23:19:35.555Z,0.65
2023-04-28T23:23:38.344Z,0.28
2023-04-28T23:27:41.260Z,0.40
2023-04-28T23:32:06.619Z,1.10
2023-04-28T23:36:12.584Z,0.73
2023-04-28T23:40:15.665Z,0.40
2023-04-28T23:44:18.689Z,0.60
2023-04-28T23:48:22.213Z,0.70
2023-04-28T23:52:27.052Z,0.80
2023-04-28T23:56:30.034Z,0.60
