createdAt,value
2019-01-20T00:00:04.091Z,83.84
2019-01-20T00:01:56.978Z,84.12
2019-01-20T00:02:56.978Z,84.22
2019-01-20T00:04:49.874Z,84.69
2019-01-20T00:05:49.866Z,84.69
2019-01-20T00:07:42.746Z,84.59
2019-01-20T00:08:42.756Z,84.31
2019-01-20T00:10:35.645Z,84.12
2019-01-20T00:11:35.642Z,84.50
2019-01-20T00:13:28.523Z,84.03
2019-01-20T00:14:28.531Z,84.69
2019-01-20T00:16:21.421Z,84.69
2019-01-20T00:17:21.416Z,84.50
2019-01-20T00:19:14.301Z,84.50
2019-01-20T00:20:14.402Z,84.69
2019-01-20T00:22:07.199Z,84.78
2019-01-20T00:23:07.190Z,85.35
2019-01-20T00:25:00.196Z,85.35
2019-01-20T00:26:00.078Z,84.97
2019-01-20T00:27:52.967Z,84.78
2019-01-20T00:28:52.962Z,85.06
2019-01-20T00:30:45.851Z,84.78
2019-01-20T00:31:45.882Z,84.69
2019-01-20T00:33:38.725Z,84.59
2019-01-20T00:34:38.737Z,84.59
2019-01-20T00:36:31.627Z,84.59
2019-01-20T00:37:31.621Z,83.93
2019-01-20T00:39:24.508Z,84.22
2019-01-20T00:40:24.510Z,84.03
2019-01-20T00:42:17.402Z,84.22
2019-01-20T00:43:17.398Z,84.22
2019-01-20T00:45:10.280Z,84.22
2019-01-20T00:46:10.287Z,84.03
2019-01-20T00:48:03.174Z,84.22
2019-01-20T00:49:03.170Z,84.22
2019-01-20T00:50:56.059Z,84.12
2019-01-20T00:51:56.056Z,84.03
2019-01-20T00:53:48.941Z,84.31
2019-01-20T00:54:48.944Z,84.03
2019-01-20T00:56:41.834Z,84.31
2019-01-20T00:57:41.837Z,84.12
2019-01-20T00:59:35.708Z,83.93
2019-01-20T01:00:35.765Z,83.93
2019-01-20T01:02:28.602Z,84.41
2019-01-20T01:03:28.598Z,84.03
2019-01-20T01:05:21.480Z,84.03
2019-01-20T01:06:21.486Z,83.84
2019-01-20T01:08:14.381Z,84.41
2019-01-20T01:09:14.375Z,84.50
2019-01-20T01:11:07.268Z,84.31
2019-01-20T01:12:07.267Z,84.22
2019-01-20T01:14:00.202Z,84.12
2019-01-20T01:15:00.180Z,84.31
2019-01-20T01:16:53.043Z,84.03
2019-01-20T01:17:53.036Z,84.03
2019-01-20T01:19:45.921Z,84.22
2019-01-20T01:20:45.925Z,84.31
2019-01-20T01:22:38.816Z,84.31
2019-01-20T01:23:38.810Z,84.22
2019-01-20T01:25:31.693Z,84.22
2019-01-20T01:26:31.698Z,84.12
2019-01-20T01:28:24.588Z,84.03
2019-01-20T01:29:24.585Z,84.03
2019-01-20T01:31:17.470Z,84.41
2019-01-20T01:32:17.468Z,84.22
2019-01-20T01:34:10.349Z,84.41
2019-01-20T01:35:10.355Z,84.12
2019-01-20T01:37:03.242Z,84.78
2019-01-20T01:38:03.240Z,84.50
2019-01-20T01:39:56.123Z,84.50
2019-01-20T01:40:56.127Z,84.59
2019-01-20T01:42:49.019Z,85.25
2019-01-20T01:43:49.018Z,84.59
2019-01-20T01:45:41.894Z,84.97
2019-01-20T01:46:41.899Z,84.97
2019-01-20T01:48:34.789Z,84.41
2019-01-20T01:49:34.784Z,84.59
2019-01-20T01:51:27.670Z,84.78
2019-01-20T01:52:27.675Z,84.50
2019-01-20T01:54:20.561Z,84.69
2019-01-20T01:55:20.558Z,84.78
2019-01-20T01:57:13.465Z,84.50
2019-01-20T01:58:13.446Z,84.41
2019-01-20T02:00:06.324Z,84.69
2019-01-20T02:01:06.330Z,84.41
2019-01-20T02:02:59.219Z,84.22
2019-01-20T02:03:59.215Z,84.22
2019-01-20T02:05:52.098Z,83.93
2019-01-20T02:06:52.106Z,84.22
2019-01-20T02:08:44.997Z,84.22
2019-01-20T02:09:44.994Z,84.31
2019-01-20T02:11:37.873Z,84.50
2019-01-20T02:12:37.878Z,84.12
2019-01-20T02:14:30.765Z,84.59
2019-01-20T02:15:30.764Z,84.22
2019-01-20T02:17:23.652Z,83.93
2019-01-20T02:18:23.650Z,83.74
2019-01-20T02:20:16.529Z,83.74
2019-01-20T02:21:16.537Z,83.84
2019-01-20T02:23:09.428Z,84.22
2019-01-20T02:24:09.425Z,84.41
2019-01-20T02:26:02.304Z,84.31
2019-01-20T02:27:02.310Z,84.59
2019-01-20T02:28:55.201Z,83.84
2019-01-20T02:29:55.196Z,83.93
2019-01-20T02:31:48.078Z,84.03
2019-01-20T02:32:48.092Z,83.84
2019-01-20T02:34:40.979Z,84.03
2019-01-20T02:35:40.971Z,84.12
2019-01-20T02:37:33.861Z,83.93
2019-01-20T02:38:33.857Z,83.74
2019-01-20T02:40:26.737Z,83.74
2019-01-20T02:41:26.741Z,83.65
2019-01-20T02:43:19.632Z,84.41
2019-01-20T02:44:19.635Z,84.03
2019-01-20T02:46:12.531Z,84.22
2019-01-20T02:47:12.526Z,84.22
2019-01-20T02:49:05.416Z,84.22
2019-01-20T02:50:05.431Z,84.22
2019-01-20T02:51:58.295Z,84.31
2019-01-20T02:52:58.298Z,84.22
2019-01-20T02:54:51.188Z,84.22
2019-01-20T02:55:51.187Z,83.65
2019-01-20T02:57:44.062Z,83.65
2019-01-20T02:58:44.070Z,83.93
2019-01-20T03:00:36.960Z,83.93
2019-01-20T03:01:36.957Z,83.93
2019-01-20T03:03:29.849Z,84.03
2019-01-20T03:04:29.844Z,84.03
2019-01-20T03:06:22.727Z,84.41
2019-01-20T03:07:22.731Z,84.31
2019-01-20T03:09:15.634Z,84.78
2019-01-20T03:10:15.622Z,84.41
2019-01-20T03:12:08.502Z,84.50
2019-01-20T03:13:08.508Z,84.59
2019-01-20T03:15:01.400Z,85.06
2019-01-20T03:16:01.397Z,84.78
2019-01-20T03:17:54.278Z,84.78
2019-01-20T03:18:54.284Z,84.59
2019-01-20T03:20:47.173Z,84.50
2019-01-20T03:21:47.171Z,84.55
2019-01-20T03:23:40.060Z,84.59
2019-01-20T03:24:40.055Z,85.02
2019-01-20T03:26:32.936Z,85.30
2019-01-20T03:27:32.942Z,84.92
2019-01-20T03:29:25.831Z,85.11
2019-01-20T03:30:25.830Z,85.21
2019-01-20T03:32:18.715Z,84.92
2019-01-20T03:33:18.719Z,85.49
2019-01-20T03:35:11.605Z,85.40
2019-01-20T03:36:11.606Z,85.30
2019-01-20T03:38:04.481Z,85.40
2019-01-20T03:39:04.496Z,85.49
2019-01-20T03:40:57.377Z,86.06
2019-01-20T03:41:57.373Z,85.77
2019-01-20T03:43:50.282Z,86.15
2019-01-20T03:44:50.260Z,85.96
2019-01-20T03:46:43.142Z,85.96
2019-01-20T03:47:43.145Z,86.25
2019-01-20T03:49:36.037Z,86.72
2019-01-20T03:50:36.035Z,86.44
2019-01-20T03:52:28.914Z,86.53
2019-01-20T03:53:28.919Z,86.25
2019-01-20T03:55:21.808Z,86.53
2019-01-20T03:56:21.805Z,86.44
2019-01-20T03:58:14.685Z,86.44
2019-01-20T03:59:14.691Z,86.44
2019-01-20T04:01:07.580Z,86.34
2019-01-20T04:02:07.575Z,86.53
2019-01-20T04:04:00.607Z,86.53
2019-01-20T04:05:00.462Z,86.34
2019-01-20T04:06:53.350Z,86.53
2019-01-20T04:07:53.349Z,86.63
2019-01-20T04:09:46.232Z,86.63
2019-01-20T04:10:46.230Z,86.82
2019-01-20T04:12:39.110Z,86.63
2019-01-20T04:13:39.116Z,86.53
2019-01-20T04:15:32.005Z,86.82
2019-01-20T04:16:32.001Z,87.00
2019-01-20T04:18:24.879Z,87.38
2019-01-20T04:19:24.885Z,86.72
2019-01-20T04:21:17.774Z,87.00
2019-01-20T04:22:17.771Z,87.29
2019-01-20T04:24:10.651Z,87.00
2019-01-20T04:25:10.659Z,87.29
2019-01-20T04:27:03.545Z,87.57
2019-01-20T04:28:03.540Z,87.66
2019-01-20T04:29:56.428Z,87.38
2019-01-20T04:30:56.423Z,87.57
2019-01-20T04:32:49.313Z,87.66
2019-01-20T04:33:49.314Z,87.57
2019-01-20T04:35:42.197Z,88.42
2019-01-20T04:36:42.195Z,88.32
2019-01-20T04:38:35.075Z,87.76
2019-01-20T04:39:35.078Z,88.13
2019-01-20T04:41:27.966Z,88.32
2019-01-20T04:42:29.170Z,88.42
2019-01-20T04:44:20.843Z,88.32
2019-01-20T04:45:20.848Z,88.79
2019-01-20T04:47:13.739Z,88.42
2019-01-20T04:48:13.732Z,88.32
2019-01-20T04:50:06.624Z,88.32
2019-01-20T04:51:06.620Z,88.79
2019-01-20T04:52:59.495Z,88.42
2019-01-20T04:53:59.504Z,88.60
2019-01-20T04:55:52.393Z,88.79
2019-01-20T04:56:52.394Z,88.42
2019-01-20T04:58:45.279Z,88.60
2019-01-20T04:59:45.274Z,88.37
2019-01-20T05:01:38.165Z,88.42
2019-01-20T05:02:38.158Z,88.42
2019-01-20T05:04:31.036Z,88.37
2019-01-20T05:05:31.042Z,88.89
2019-01-20T05:07:23.931Z,88.89
2019-01-20T05:08:23.925Z,88.65
2019-01-20T05:10:16.833Z,88.56
2019-01-20T05:11:16.812Z,88.65
2019-01-20T05:13:09.689Z,88.28
2019-01-20T05:14:09.694Z,88.56
2019-01-20T05:16:02.582Z,89.22
2019-01-20T05:17:02.579Z,89.03
2019-01-20T05:18:55.458Z,89.13
2019-01-20T05:19:55.463Z,89.22
2019-01-20T05:21:48.348Z,89.03
2019-01-20T05:22:48.347Z,88.84
2019-01-20T05:24:41.226Z,88.94
2019-01-20T05:25:41.229Z,88.94
2019-01-20T05:27:34.117Z,89.03
2019-01-20T05:28:34.112Z,89.51
2019-01-20T05:30:26.997Z,89.32
2019-01-20T05:31:27.001Z,89.41
2019-01-20T05:33:19.888Z,89.51
2019-01-20T05:34:19.884Z,89.41
2019-01-20T05:36:12.773Z,89.51
2019-01-20T05:37:12.768Z,89.60
2019-01-20T05:39:05.656Z,89.51
2019-01-20T05:40:05.647Z,89.51
2019-01-20T05:41:58.536Z,89.51
2019-01-20T05:42:58.535Z,89.32
2019-01-20T05:44:51.412Z,89.60
2019-01-20T05:45:51.427Z,89.41
2019-01-20T05:47:45.294Z,89.32
2019-01-20T05:48:45.291Z,89.60
2019-01-20T05:50:38.173Z,89.60
2019-01-20T05:51:38.180Z,89.60
2019-01-20T05:53:31.065Z,89.32
2019-01-20T05:54:31.056Z,89.32
2019-01-20T05:56:23.937Z,89.51
2019-01-20T05:57:23.942Z,89.32
2019-01-20T05:59:16.833Z,89.32
2019-01-20T06:00:16.828Z,89.41
2019-01-20T06:02:09.716Z,89.41
2019-01-20T06:03:09.709Z,89.60
2019-01-20T06:05:02.591Z,89.60
2019-01-20T06:06:02.592Z,89.60
2019-01-20T06:07:55.480Z,89.60
2019-01-20T06:08:55.477Z,89.98
2019-01-20T06:10:48.357Z,89.79
2019-01-20T06:11:48.360Z,89.60
2019-01-20T06:13:41.248Z,89.51
2019-01-20T06:14:41.246Z,89.51
2019-01-20T06:16:34.136Z,89.60
2019-01-20T06:17:34.141Z,89.60
2019-01-20T06:19:27.029Z,89.98
2019-01-20T06:20:27.021Z,89.88
2019-01-20T06:22:19.900Z,89.88
2019-01-20T06:23:19.906Z,90.26
2019-01-20T06:25:12.792Z,89.51
2019-01-20T06:26:12.788Z,90.07
2019-01-20T06:28:05.679Z,90.17
2019-01-20T06:29:05.668Z,89.88
2019-01-20T06:30:58.550Z,90.17
2019-01-20T06:31:58.553Z,90.07
2019-01-20T06:33:51.439Z,90.26
2019-01-20T06:34:51.435Z,89.98
2019-01-20T06:36:44.316Z,90.07
2019-01-20T06:37:44.320Z,90.55
2019-01-20T06:39:37.289Z,90.36
2019-01-20T06:40:37.289Z,90.36
2019-01-20T06:42:30.171Z,90.55
2019-01-20T06:43:30.167Z,90.55
2019-01-20T06:45:23.059Z,90.45
2019-01-20T06:46:23.060Z,90.55
2019-01-20T06:48:15.945Z,90.64
2019-01-20T06:49:15.942Z,90.36
2019-01-20T06:51:08.818Z,90.55
2019-01-20T06:52:08.821Z,90.45
2019-01-20T06:54:01.709Z,90.45
2019-01-20T06:55:01.704Z,90.36
2019-01-20T06:56:54.582Z,90.26
2019-01-20T06:57:54.587Z,90.26
2019-01-20T06:59:47.472Z,90.36
2019-01-20T07:00:47.478Z,90.36
2019-01-20T07:02:40.350Z,90.17
2019-01-20T07:03:40.354Z,89.98
2019-01-20T07:05:33.256Z,90.36
2019-01-20T07:06:33.235Z,90.17
2019-01-20T07:08:26.134Z,90.07
2019-01-20T07:09:26.116Z,90.45
2019-01-20T07:11:19.002Z,90.45
2019-01-20T07:12:18.999Z,90.36
2019-01-20T07:14:11.884Z,90.36
2019-01-20T07:15:11.879Z,90.17
2019-01-20T07:17:04.761Z,90.45
2019-01-20T07:18:04.766Z,89.98
2019-01-20T07:19:57.650Z,89.88
2019-01-20T07:20:57.647Z,90.45
2019-01-20T07:22:50.528Z,90.55
2019-01-20T07:23:50.533Z,90.55
2019-01-20T07:25:43.428Z,90.64
2019-01-20T07:26:43.416Z,90.55
2019-01-20T07:28:36.296Z,90.64
2019-01-20T07:29:36.303Z,90.55
2019-01-20T07:31:29.189Z,90.73
2019-01-20T07:32:29.185Z,90.64
2019-01-20T07:34:22.066Z,90.55
2019-01-20T07:35:22.068Z,90.64
2019-01-20T07:37:14.955Z,90.64
2019-01-20T07:38:14.952Z,90.64
2019-01-20T07:40:07.852Z,90.55
2019-01-20T07:41:07.835Z,90.83
2019-01-20T07:43:00.709Z,90.73
2019-01-20T07:44:00.713Z,90.64
2019-01-20T07:45:53.597Z,91.11
2019-01-20T07:46:53.593Z,91.11
2019-01-20T07:48:46.481Z,90.92
2019-01-20T07:49:46.479Z,90.92
2019-01-20T07:51:39.367Z,90.92
2019-01-20T07:52:39.363Z,91.02
2019-01-20T07:54:32.244Z,90.73
2019-01-20T07:55:32.247Z,90.73
2019-01-20T07:57:25.133Z,90.83
2019-01-20T07:58:25.134Z,91.02
2019-01-20T08:00:18.008Z,90.73
2019-01-20T08:01:18.012Z,90.73
2019-01-20T08:03:10.897Z,90.73
2019-01-20T08:04:10.897Z,90.55
2019-01-20T08:06:03.790Z,90.83
2019-01-20T08:07:03.847Z,90.83
2019-01-20T08:08:56.655Z,90.64
2019-01-20T08:09:56.658Z,90.83
2019-01-20T08:11:50.039Z,90.92
2019-01-20T08:12:50.053Z,91.11
2019-01-20T08:14:42.913Z,91.39
2019-01-20T08:15:42.918Z,91.49
2019-01-20T08:17:35.807Z,91.16
2019-01-20T08:18:35.803Z,91.16
2019-01-20T08:20:28.681Z,91.06
2019-01-20T08:21:28.684Z,91.63
2019-01-20T08:23:21.573Z,91.53
2019-01-20T08:24:21.570Z,91.72
2019-01-20T08:26:14.451Z,91.44
2019-01-20T08:27:14.455Z,91.16
2019-01-20T08:29:07.342Z,91.44
2019-01-20T08:30:07.339Z,91.72
2019-01-20T08:32:00.230Z,91.72
2019-01-20T08:33:00.227Z,91.63
2019-01-20T08:34:53.105Z,91.16
2019-01-20T08:35:53.126Z,91.63
2019-01-20T08:37:46.096Z,91.53
2019-01-20T08:38:46.011Z,91.53
2019-01-20T08:40:38.890Z,91.63
2019-01-20T08:41:38.897Z,91.53
2019-01-20T08:43:32.171Z,91.44
2019-01-20T08:44:31.786Z,91.72
2019-01-20T08:46:24.669Z,91.44
2019-01-20T08:47:24.676Z,92.00
2019-01-20T08:49:17.564Z,91.44
2019-01-20T08:50:17.564Z,91.25
2019-01-20T08:52:10.472Z,91.77
2019-01-20T08:53:10.448Z,91.96
2019-01-20T08:55:03.332Z,91.77
2019-01-20T08:56:03.337Z,91.96
2019-01-20T08:57:56.231Z,91.58
2019-01-20T08:58:56.220Z,91.30
2019-01-20T09:00:49.104Z,91.11
2019-01-20T09:01:49.108Z,90.73
2019-01-20T09:03:41.996Z,90.45
2019-01-20T09:04:41.993Z,90.54
2019-01-20T09:06:34.873Z,89.97
2019-01-20T09:07:34.923Z,90.26
2019-01-20T09:09:27.768Z,90.73
2019-01-20T09:10:27.766Z,90.45
2019-01-20T09:12:20.642Z,90.35
2019-01-20T09:13:20.772Z,90.16
2019-01-20T09:15:13.537Z,90.64
2019-01-20T09:16:13.544Z,90.64
2019-01-20T09:18:06.432Z,90.21
2019-01-20T09:19:06.423Z,90.40
2019-01-20T09:20:59.329Z,90.30
2019-01-20T09:21:59.307Z,90.02
2019-01-20T09:23:52.202Z,89.45
2019-01-20T09:24:52.200Z,89.17
2019-01-20T09:26:45.083Z,88.79
2019-01-20T09:27:45.091Z,88.70
2019-01-20T09:29:37.989Z,88.89
2019-01-20T09:30:37.975Z,88.79
2019-01-20T09:32:30.858Z,88.60
2019-01-20T09:33:30.860Z,88.89
2019-01-20T09:35:23.758Z,88.32
2019-01-20T09:36:23.757Z,88.32
2019-01-20T09:38:16.640Z,87.85
2019-01-20T09:39:16.696Z,87.37
2019-01-20T09:41:09.623Z,86.99
2019-01-20T09:42:09.590Z,85.86
2019-01-20T09:44:02.442Z,85.30
2019-01-20T09:45:02.497Z,84.82
2019-01-20T09:46:55.351Z,84.58
2019-01-20T09:47:55.359Z,84.54
2019-01-20T09:49:48.248Z,84.49
2019-01-20T09:50:48.246Z,84.68
2019-01-20T09:52:41.141Z,84.20
2019-01-20T09:53:41.150Z,84.39
2019-01-20T09:55:34.043Z,83.54
2019-01-20T09:56:34.044Z,82.69
2019-01-20T09:58:26.961Z,81.74
2019-01-20T09:59:26.994Z,81.65
2019-01-20T10:01:19.829Z,81.46
2019-01-20T10:02:19.829Z,81.46
2019-01-20T10:04:12.717Z,81.09
2019-01-20T10:05:12.722Z,80.71
2019-01-20T10:07:05.604Z,80.90
2019-01-20T10:08:05.610Z,81.18
2019-01-20T10:09:58.499Z,81.27
2019-01-20T10:10:58.494Z,80.43
2019-01-20T10:12:51.397Z,80.52
2019-01-20T10:13:54.978Z,80.05
2019-01-20T10:15:44.309Z,79.76
2019-01-20T10:16:44.295Z,79.80
2019-01-20T10:18:37.179Z,79.80
2019-01-20T10:19:37.183Z,79.71
2019-01-20T10:21:30.079Z,78.67
2019-01-20T10:22:30.067Z,78.39
2019-01-20T10:24:23.000Z,78.48
2019-01-20T10:25:22.997Z,78.39
2019-01-20T10:27:15.876Z,78.20
2019-01-20T10:28:15.883Z,77.72
2019-01-20T10:30:08.775Z,77.06
2019-01-20T10:31:08.775Z,76.12
2019-01-20T10:33:03.356Z,75.64
2019-01-20T10:34:01.717Z,75.55
2019-01-20T10:35:54.588Z,75.07
2019-01-20T10:36:54.593Z,75.26
2019-01-20T10:38:47.475Z,75.26
2019-01-20T10:39:47.479Z,74.60
2019-01-20T10:41:40.379Z,74.88
2019-01-20T10:42:40.371Z,74.79
2019-01-20T10:44:33.264Z,74.98
2019-01-20T10:45:33.267Z,74.51
2019-01-20T10:47:26.152Z,75.07
2019-01-20T10:48:26.162Z,74.88
2019-01-20T10:50:19.060Z,73.94
2019-01-20T10:51:19.061Z,73.22
2019-01-20T10:53:11.949Z,72.85
2019-01-20T10:54:11.957Z,72.75
2019-01-20T10:56:04.850Z,72.75
2019-01-20T10:57:04.848Z,73.03
2019-01-20T10:58:57.738Z,73.41
2019-01-20T10:59:57.755Z,73.13
2019-01-20T11:01:50.640Z,73.41
2019-01-20T11:02:50.639Z,73.60
2019-01-20T11:04:43.526Z,73.79
2019-01-20T11:05:43.539Z,73.60
2019-01-20T11:07:36.435Z,73.41
2019-01-20T11:08:36.441Z,73.13
2019-01-20T11:10:29.330Z,72.75
2019-01-20T11:11:29.365Z,72.47
2019-01-20T11:13:22.219Z,71.80
2019-01-20T11:14:22.217Z,70.95
2019-01-20T11:16:15.610Z,70.48
2019-01-20T11:17:15.732Z,70.29
2019-01-20T11:19:08.584Z,69.72
2019-01-20T11:20:08.509Z,69.72
2019-01-20T11:22:01.432Z,69.72
2019-01-20T11:23:01.510Z,69.72
2019-01-20T11:24:54.395Z,69.72
2019-01-20T11:25:54.345Z,69.15
2019-01-20T11:27:47.219Z,67.64
2019-01-20T11:28:47.217Z,67.64
2019-01-20T11:30:40.164Z,67.96
2019-01-20T11:31:40.150Z,67.96
2019-01-20T11:33:33.038Z,67.20
2019-01-20T11:34:33.051Z,67.39
2019-01-20T11:36:25.938Z,67.58
2019-01-20T11:37:26.009Z,67.68
2019-01-20T11:39:18.823Z,67.01
2019-01-20T11:40:18.832Z,66.35
2019-01-20T11:42:11.935Z,66.06
2019-01-20T11:43:11.746Z,65.69
2019-01-20T11:45:04.648Z,65.88
2019-01-20T11:46:04.621Z,65.88
2019-01-20T11:47:57.520Z,65.97
2019-01-20T11:48:57.525Z,65.97
2019-01-20T11:50:50.532Z,65.31
2019-01-20T11:51:50.532Z,65.12
2019-01-20T11:53:43.342Z,65.59
2019-01-20T11:54:43.387Z,64.83
2019-01-20T11:56:36.505Z,64.17
2019-01-20T11:57:36.237Z,64.36
2019-01-20T11:59:29.157Z,64.64
2019-01-20T12:00:29.148Z,64.83
2019-01-20T12:02:22.449Z,64.07
2019-01-20T12:03:22.029Z,63.89
2019-01-20T12:05:14.946Z,63.04
2019-01-20T12:06:14.925Z,62.37
2019-01-20T12:08:07.818Z,62.47
2019-01-20T12:09:07.819Z,62.37
2019-01-20T12:11:00.714Z,62.47
2019-01-20T12:12:00.775Z,62.75
2019-01-20T12:13:53.670Z,62.94
2019-01-20T12:14:53.642Z,62.75
2019-01-20T12:16:46.510Z,62.69
2019-01-20T12:17:46.519Z,62.97
2019-01-20T12:19:39.415Z,62.40
2019-01-20T12:20:39.417Z,62.12
2019-01-20T12:22:32.335Z,62.40
2019-01-20T12:23:32.357Z,61.83
2019-01-20T12:25:25.223Z,61.65
2019-01-20T12:26:25.230Z,60.99
2019-01-20T12:28:18.123Z,60.80
2019-01-20T12:29:18.128Z,61.18
2019-01-20T12:31:11.013Z,60.80
2019-01-20T12:32:11.022Z,60.89
2019-01-20T12:34:03.921Z,61.83
2019-01-20T12:35:04.019Z,62.21
2019-01-20T12:36:56.810Z,61.93
2019-01-20T12:37:56.820Z,62.02
2019-01-20T12:39:49.717Z,62.21
2019-01-20T12:40:49.717Z,62.21
2019-01-20T12:42:42.619Z,61.46
2019-01-20T12:43:42.615Z,61.93
2019-01-20T12:45:35.510Z,60.99
2019-01-20T12:46:35.517Z,60.70
2019-01-20T12:48:28.406Z,59.38
2019-01-20T12:49:28.408Z,60.13
2019-01-20T12:51:28.335Z,60.51
2019-01-20T12:52:21.326Z,60.13
2019-01-20T12:54:14.282Z,60.32
2019-01-20T12:55:14.218Z,60.32
2019-01-20T12:57:07.112Z,60.13
2019-01-20T12:58:07.120Z,59.56
2019-01-20T13:00:00.017Z,59.00
2019-01-20T13:01:00.017Z,59.19
2019-01-20T13:02:52.911Z,59.09
2019-01-20T13:03:52.914Z,59.00
2019-01-20T13:05:45.834Z,59.75
2019-01-20T13:06:45.857Z,59.66
2019-01-20T13:08:38.707Z,60.03
2019-01-20T13:09:38.706Z,59.94
2019-01-20T13:11:31.609Z,60.51
2019-01-20T13:12:31.602Z,60.41
2019-01-20T13:14:24.516Z,59.19
2019-01-20T13:15:24.501Z,59.28
2019-01-20T13:17:17.553Z,59.09
2019-01-20T13:18:17.401Z,59.19
2019-01-20T13:20:10.315Z,59.12
2019-01-20T13:21:10.298Z,59.19
2019-01-20T13:23:03.210Z,59.22
2019-01-20T13:24:03.220Z,58.65
2019-01-20T13:25:56.165Z,58.93
2019-01-20T13:26:56.152Z,59.22
2019-01-20T13:28:49.041Z,59.03
2019-01-20T13:29:49.050Z,59.22
2019-01-20T13:31:41.945Z,59.31
2019-01-20T13:32:41.952Z,59.03
2019-01-20T13:34:35.399Z,59.22
2019-01-20T13:35:35.336Z,59.03
2019-01-20T13:37:28.234Z,59.22
2019-01-20T13:38:28.242Z,59.41
2019-01-20T13:40:21.147Z,58.93
2019-01-20T13:41:21.266Z,58.55
2019-01-20T13:43:14.036Z,58.93
2019-01-20T13:44:14.047Z,59.22
2019-01-20T13:46:06.943Z,58.74
2019-01-20T13:47:06.945Z,58.62
2019-01-20T13:48:59.835Z,59.03
2019-01-20T13:49:59.843Z,59.03
2019-01-20T13:51:52.739Z,56.06
2019-01-20T13:52:52.741Z,55.58
2019-01-20T13:54:45.629Z,55.11
2019-01-20T13:55:45.641Z,56.18
2019-01-20T13:57:38.535Z,56.53
2019-01-20T13:58:38.539Z,56.53
2019-01-20T14:00:31.479Z,55.21
2019-01-20T14:01:31.464Z,55.58
2019-01-20T14:03:24.392Z,55.77
2019-01-20T14:04:24.442Z,55.77
2019-01-20T14:06:17.299Z,55.49
2019-01-20T14:07:17.300Z,55.21
2019-01-20T14:09:10.191Z,55.21
2019-01-20T14:10:10.200Z,55.68
2019-01-20T14:12:03.112Z,55.40
2019-01-20T14:13:03.115Z,55.21
2019-01-20T14:14:56.071Z,55.30
2019-01-20T14:15:56.013Z,55.02
2019-01-20T14:17:48.912Z,55.21
2019-01-20T14:18:48.912Z,55.21
2019-01-20T14:20:41.839Z,55.87
2019-01-20T14:21:41.815Z,56.06
2019-01-20T14:23:34.739Z,57.01
2019-01-20T14:24:34.710Z,57.01
2019-01-20T14:26:28.101Z,56.66
2019-01-20T14:27:28.103Z,56.82
2019-01-20T14:29:20.992Z,56.66
2019-01-20T14:30:21.001Z,56.91
2019-01-20T14:32:13.895Z,57.48
2019-01-20T14:33:13.897Z,56.72
2019-01-20T14:35:06.789Z,56.91
2019-01-20T14:36:06.845Z,56.53
2019-01-20T14:37:59.694Z,56.15
2019-01-20T14:38:59.692Z,56.15
2019-01-20T14:40:52.585Z,56.72
2019-01-20T14:41:52.596Z,56.53
2019-01-20T14:43:45.493Z,56.82
2019-01-20T14:44:45.495Z,57.48
2019-01-20T14:46:38.511Z,58.05
2019-01-20T14:47:38.448Z,58.71
2019-01-20T14:49:31.281Z,58.62
2019-01-20T14:50:31.290Z,59.00
2019-01-20T14:52:24.185Z,59.47
2019-01-20T14:53:24.189Z,60.51
2019-01-20T14:55:17.082Z,59.94
2019-01-20T14:56:17.084Z,60.99
2019-01-20T14:58:09.983Z,60.61
2019-01-20T14:59:09.985Z,60.99
2019-01-20T15:01:02.874Z,60.32
2019-01-20T15:02:02.881Z,60.22
2019-01-20T15:03:55.777Z,60.32
2019-01-20T15:04:55.777Z,59.94
2019-01-20T15:06:48.676Z,60.13
2019-01-20T15:07:48.676Z,60.89
2019-01-20T15:09:41.575Z,60.80
2019-01-20T15:10:41.593Z,60.99
2019-01-20T15:12:34.470Z,60.99
2019-01-20T15:13:34.471Z,60.99
2019-01-20T15:15:27.390Z,61.08
2019-01-20T15:16:27.403Z,61.18
2019-01-20T15:18:20.294Z,60.89
2019-01-20T15:19:21.818Z,62.21
2019-01-20T15:21:13.176Z,62.59
2019-01-20T15:22:13.242Z,62.97
2019-01-20T15:24:06.094Z,64.58
2019-01-20T15:25:06.089Z,65.59
2019-01-20T15:26:59.017Z,67.30
2019-01-20T15:27:59.013Z,67.77
2019-01-20T15:29:51.879Z,69.19
2019-01-20T15:30:51.890Z,69.57
2019-01-20T15:32:44.785Z,69.76
2019-01-20T15:33:44.786Z,70.42
2019-01-20T15:35:37.679Z,70.42
2019-01-20T15:36:37.692Z,70.89
2019-01-20T15:38:30.816Z,70.61
2019-01-20T15:39:30.772Z,71.08
2019-01-20T15:41:23.660Z,70.89
2019-01-20T15:42:23.669Z,71.36
2019-01-20T15:44:16.569Z,71.36
2019-01-20T15:45:16.744Z,71.65
2019-01-20T15:47:09.462Z,72.03
2019-01-20T15:48:09.454Z,72.12
2019-01-20T15:50:02.354Z,72.31
2019-01-20T15:51:02.360Z,72.31
2019-01-20T15:52:55.279Z,72.03
2019-01-20T15:53:55.281Z,72.94
2019-01-20T15:55:48.170Z,72.28
2019-01-20T15:56:48.176Z,72.37
2019-01-20T15:58:41.068Z,72.85
2019-01-20T15:59:41.078Z,72.85
2019-01-20T16:01:34.446Z,72.75
2019-01-20T16:02:34.456Z,73.32
2019-01-20T16:04:27.351Z,73.22
2019-01-20T16:05:27.354Z,73.32
2019-01-20T16:07:20.244Z,73.79
2019-01-20T16:08:20.245Z,73.88
2019-01-20T16:10:13.135Z,74.36
2019-01-20T16:11:13.146Z,74.26
2019-01-20T16:13:06.058Z,74.45
2019-01-20T16:14:06.033Z,74.55
2019-01-20T16:15:58.927Z,74.17
2019-01-20T16:16:58.935Z,74.36
2019-01-20T16:18:51.837Z,74.83
2019-01-20T16:19:51.831Z,74.74
2019-01-20T16:21:44.761Z,75.02
2019-01-20T16:22:44.726Z,75.12
2019-01-20T16:24:37.622Z,74.83
2019-01-20T16:25:37.625Z,74.93
2019-01-20T16:27:30.511Z,75.68
2019-01-20T16:28:30.515Z,74.83
2019-01-20T16:30:23.546Z,75.31
2019-01-20T16:31:23.480Z,75.96
2019-01-20T16:33:16.314Z,75.74
2019-01-20T16:34:16.314Z,75.78
2019-01-20T16:36:09.216Z,75.59
2019-01-20T16:37:09.222Z,75.96
2019-01-20T16:39:02.117Z,75.78
2019-01-20T16:40:02.134Z,75.59
2019-01-20T16:41:55.004Z,76.02
2019-01-20T16:42:55.018Z,76.40
2019-01-20T16:44:47.911Z,76.02
2019-01-20T16:45:47.908Z,75.83
2019-01-20T16:47:41.200Z,76.68
2019-01-20T16:48:40.806Z,76.50
2019-01-20T16:50:33.702Z,76.40
2019-01-20T16:51:33.700Z,76.59
2019-01-20T16:53:26.587Z,76.87
2019-01-20T16:54:26.592Z,77.15
2019-01-20T16:56:19.483Z,77.63
2019-01-20T16:57:19.484Z,77.44
2019-01-20T16:59:12.377Z,77.44
2019-01-20T17:00:12.377Z,77.72
2019-01-20T17:02:05.287Z,78.20
2019-01-20T17:03:05.324Z,77.91
2019-01-20T17:04:58.163Z,78.86
2019-01-20T17:05:58.160Z,78.95
2019-01-20T17:07:51.094Z,78.67
2019-01-20T17:08:51.057Z,78.58
2019-01-20T17:10:43.980Z,78.67
2019-01-20T17:11:43.947Z,79.24
2019-01-20T17:13:36.829Z,79.05
2019-01-20T17:14:36.836Z,79.14
2019-01-20T17:16:29.734Z,79.33
2019-01-20T17:17:29.734Z,79.43
2019-01-20T17:19:22.616Z,79.80
2019-01-20T17:20:22.623Z,79.52
2019-01-20T17:22:15.516Z,79.33
2019-01-20T17:23:15.512Z,79.52
2019-01-20T17:25:08.406Z,79.61
2019-01-20T17:26:08.405Z,79.33
2019-01-20T17:28:01.291Z,80.08
2019-01-20T17:29:01.296Z,80.08
2019-01-20T17:30:54.186Z,80.37
2019-01-20T17:31:54.186Z,80.37
2019-01-20T17:33:47.076Z,80.65
2019-01-20T17:34:47.085Z,81.22
2019-01-20T17:36:39.980Z,81.60
2019-01-20T17:37:39.978Z,81.70
2019-01-20T17:39:32.876Z,82.07
2019-01-20T17:40:32.870Z,82.64
2019-01-20T17:42:25.766Z,82.92
2019-01-20T17:43:25.764Z,82.83
2019-01-20T17:45:18.687Z,83.30
2019-01-20T17:46:18.655Z,83.11
2019-01-20T17:48:11.539Z,83.68
2019-01-20T17:49:11.549Z,83.40
2019-01-20T17:51:04.441Z,83.87
2019-01-20T17:52:04.440Z,84.06
2019-01-20T17:53:57.348Z,84.16
2019-01-20T17:54:57.358Z,84.06
2019-01-20T17:56:50.261Z,84.06
2019-01-20T17:57:50.259Z,84.25
2019-01-20T17:59:43.145Z,84.25
2019-01-20T18:00:43.152Z,84.44
2019-01-20T18:02:36.053Z,85.10
2019-01-20T18:03:36.054Z,85.00
2019-01-20T18:05:28.947Z,85.00
2019-01-20T18:06:28.947Z,85.00
2019-01-20T18:08:21.851Z,84.63
2019-01-20T18:09:21.842Z,85.19
2019-01-20T18:11:14.737Z,85.38
2019-01-20T18:12:14.730Z,85.76
2019-01-20T18:14:07.635Z,86.04
2019-01-20T18:15:07.643Z,86.85
2019-01-20T18:17:00.536Z,86.47
2019-01-20T18:18:00.535Z,86.57
2019-01-20T18:19:53.423Z,87.32
2019-01-20T18:20:53.432Z,87.42
2019-01-20T18:22:46.326Z,87.70
2019-01-20T18:23:46.321Z,87.89
2019-01-20T18:25:39.204Z,87.61
2019-01-20T18:26:39.212Z,87.61
2019-01-20T18:28:33.112Z,88.46
2019-01-20T18:29:33.100Z,88.08
2019-01-20T18:31:26.007Z,88.36
2019-01-20T18:32:25.994Z,88.08