createdAt,value
2022-11-29T00:01:34.098Z,100898.53
2022-11-29T00:04:02.469Z,100900.41
2022-11-29T00:06:32.965Z,100907.59
2022-11-29T00:09:07.616Z,100909.50
2022-11-29T00:11:55.679Z,100904.31
2022-11-29T00:14:23.631Z,100909.59
2022-11-29T00:16:57.110Z,100902.41
2022-11-29T00:19:24.160Z,100913.09
2022-11-29T00:21:51.221Z,100900.69
2022-11-29T00:24:18.502Z,100914.69
2022-11-29T00:26:45.643Z,100910.16
2022-11-29T00:29:13.532Z,100910.94
2022-11-29T00:31:41.522Z,100911.81
2022-11-29T00:34:10.373Z,100917.84
2022-11-29T00:36:37.650Z,100918.63
2022-11-29T00:39:05.775Z,100917.56
2022-11-29T00:41:33.059Z,100917.56
2022-11-29T00:44:00.714Z,100909.47
2022-11-29T00:46:28.666Z,100909.53
2022-11-29T00:48:55.744Z,100901.53
2022-11-29T00:51:22.659Z,100900.66
2022-11-29T00:53:49.857Z,100898.78
2022-11-29T00:56:16.846Z,100898.09
2022-11-29T00:58:43.945Z,100899.78
2022-11-29T01:01:11.847Z,100894.63
2022-11-29T01:03:39.470Z,100906.97
2022-11-29T01:06:09.911Z,100903.44
2022-11-29T01:08:37.806Z,100909.53
2022-11-29T01:11:21.926Z,100910.59
2022-11-29T01:13:51.416Z,100919.56
2022-11-29T01:16:18.772Z,100906.28
2022-11-29T01:18:45.946Z,100909.81
2022-11-29T01:21:20.396Z,100913.25
2022-11-29T01:23:49.501Z,100923.88
2022-11-29T01:26:26.718Z,100925.69
2022-11-29T01:28:55.995Z,100924.84
2022-11-29T01:31:36.008Z,100932.78
2022-11-29T01:34:06.836Z,100923.03
2022-11-29T01:36:34.622Z,100932.78
2022-11-29T01:39:03.716Z,100931.88
2022-11-29T01:41:34.377Z,100927.53
2022-11-29T01:44:12.148Z,100937.06
2022-11-29T01:46:45.221Z,100923.69
2022-11-29T01:49:21.053Z,100932.50
2022-11-29T01:52:12.785Z,100940.44
2022-11-29T01:54:45.079Z,100945.69
2022-11-29T01:57:13.848Z,100942.16
2022-11-29T01:59:49.321Z,100943.00
2022-11-29T02:02:23.672Z,100948.19
2022-11-29T02:04:51.188Z,100946.41
2022-11-29T02:07:18.207Z,100948.09
2022-11-29T02:09:45.229Z,100951.56
2022-11-29T02:12:22.636Z,100955.84
2022-11-29T02:15:21.711Z,100941.91
2022-11-29T02:18:12.114Z,100948.03
2022-11-29T02:21:42.378Z,100947.94
2022-11-29T02:25:11.101Z,100958.72
2022-11-29T02:28:06.428Z,100957.94
2022-11-29T02:31:23.698Z,100960.72
2022-11-29T02:34:02.830Z,100956.38
2022-11-29T02:37:11.405Z,100952.75
2022-11-29T02:40:26.689Z,100953.72
2022-11-29T02:43:05.404Z,100964.50
2022-11-29T02:46:04.544Z,100952.19
2022-11-29T02:49:06.559Z,100959.06
2022-11-29T02:51:41.460Z,100966.34
2022-11-29T02:54:14.480Z,100962.88
2022-11-29T02:57:21.843Z,100966.50
2022-11-29T03:00:22.796Z,100973.69
2022-11-29T03:03:17.203Z,100975.31
2022-11-29T03:06:19.044Z,100970.06
2022-11-29T03:09:19.414Z,100968.34
2022-11-29T03:11:55.640Z,100975.56
2022-11-29T03:14:58.507Z,100987.22
2022-11-29T03:17:57.531Z,100976.53
2022-11-29T03:20:56.821Z,100978.34
2022-11-29T03:23:31.580Z,100985.50
2022-11-29T03:26:11.257Z,100980.25
2022-11-29T03:28:55.166Z,100976.41
2022-11-29T03:31:52.145Z,100986.19
2022-11-29T03:34:57.623Z,100988.78
2022-11-29T03:37:38.578Z,100993.09
2022-11-29T03:40:24.738Z,100990.22
2022-11-29T03:43:02.394Z,101000.84
2022-11-29T03:45:52.556Z,100993.78
2022-11-29T03:48:31.951Z,100988.59
2022-11-29T03:51:31.123Z,100991.94
2022-11-29T03:54:11.272Z,100983.34
2022-11-29T03:56:42.032Z,101000.84
2022-11-29T03:59:45.934Z,101005.16
2022-11-29T04:02:21.835Z,101003.19
2022-11-29T04:05:27.859Z,101003.19
2022-11-29T04:08:33.213Z,101005.84
2022-11-29T04:11:37.111Z,101013.00
2022-11-29T04:14:31.900Z,101019.31
2022-11-29T04:17:13.537Z,101017.59
2022-11-29T04:20:00.570Z,101018.53
2022-11-29T04:23:23.402Z,101014.13
2022-11-29T04:26:40.239Z,101026.66
2022-11-29T04:29:35.242Z,101026.66
2022-11-29T04:32:20.802Z,101025.69
2022-11-29T04:35:35.853Z,101021.31
2022-11-29T04:38:24.735Z,101035.44
2022-11-29T04:41:19.923Z,101037.19
2022-11-29T04:44:38.072Z,101042.53
2022-11-29T04:47:07.940Z,101046.94
2022-11-29T04:50:00.850Z,101045.03
2022-11-29T04:52:49.622Z,101048.41
2022-11-29T04:56:00.150Z,101050.19
2022-11-29T04:58:40.142Z,101051.88
2022-11-29T05:01:46.265Z,101048.50
2022-11-29T05:04:46.482Z,101052.88
2022-11-29T05:07:36.289Z,101058.16
2022-11-29T05:10:22.939Z,101061.59
2022-11-29T05:13:33.082Z,101070.41
2022-11-29T05:16:25.892Z,101075.75
2022-11-29T05:19:28.265Z,101081.13
2022-11-29T05:22:22.529Z,101064.22
2022-11-29T05:25:00.710Z,101070.34
2022-11-29T05:27:47.571Z,101074.81
2022-11-29T05:30:16.955Z,101071.19
2022-11-29T05:33:09.604Z,101064.22
2022-11-29T05:35:55.040Z,101075.75
2022-11-29T05:39:00.554Z,101076.13
2022-11-29T05:42:02.729Z,101074.53
2022-11-29T05:44:53.753Z,101077.41
2022-11-29T05:47:40.796Z,101080.09
2022-11-29T05:50:23.505Z,101073.09
2022-11-29T05:53:52.285Z,101075.59
2022-11-29T05:56:37.396Z,101084.56
2022-11-29T05:59:12.812Z,101084.66
2022-11-29T06:02:28.427Z,101089.91
2022-11-29T06:05:07.631Z,101097.00
2022-11-29T06:07:44.804Z,101094.31
2022-11-29T06:10:18.195Z,101101.41
2022-11-29T06:13:09.587Z,101095.25
2022-11-29T06:16:04.033Z,101107.78
2022-11-29T06:18:58.689Z,101107.69
2022-11-29T06:21:53.332Z,101102.28
2022-11-29T06:24:51.562Z,101111.16
2022-11-29T06:28:06.601Z,101109.34
2022-11-29T06:31:27.640Z,101114.88
2022-11-29T06:34:09.819Z,101122.81
2022-11-29T06:36:43.992Z,101123.94
2022-11-29T06:39:11.682Z,101122.22
2022-11-29T06:41:38.624Z,101123.00
2022-11-29T06:44:06.598Z,101119.69
2022-11-29T06:46:53.987Z,101133.59
2022-11-29T06:49:38.765Z,101133.75
2022-11-29T06:52:23.137Z,101139.81
2022-11-29T06:55:40.160Z,101143.53
2022-11-29T06:58:42.740Z,101138.16
2022-11-29T07:01:31.493Z,101146.97
2022-11-29T07:04:30.037Z,101150.44
2022-11-29T07:06:57.354Z,101148.88
2022-11-29T07:09:32.490Z,101155.59
2022-11-29T07:11:59.965Z,101155.59
2022-11-29T07:14:27.344Z,101164.59
2022-11-29T07:17:09.194Z,101164.44
2022-11-29T07:20:20.064Z,101167.00
2022-11-29T07:22:59.768Z,101172.38
2022-11-29T07:25:58.658Z,101172.44
2022-11-29T07:29:28.139Z,101172.44
2022-11-29T07:32:16.059Z,101167.00
2022-11-29T07:35:03.678Z,101175.91
2022-11-29T07:38:10.532Z,101179.53
2022-11-29T07:41:04.341Z,101175.28
2022-11-29T07:43:52.975Z,101184.09
2022-11-29T07:46:20.019Z,101182.31
2022-11-29T07:48:46.970Z,101187.66
2022-11-29T07:51:14.386Z,101188.34
2022-11-29T07:53:44.058Z,101192.81
2022-11-29T07:56:12.420Z,101198.19
2022-11-29T07:58:39.799Z,101201.81
2022-11-29T08:01:07.197Z,101200.94
2022-11-29T08:03:35.488Z,101200.00
2022-11-29T08:06:03.485Z,101206.91
2022-11-29T08:08:30.453Z,101205.09
2022-11-29T08:10:57.401Z,101201.41
2022-11-29T08:13:24.483Z,101209.41
2022-11-29T08:15:51.605Z,101207.34
2022-11-29T08:18:18.734Z,101208.38
2022-11-29T08:20:46.275Z,101215.47
2022-11-29T08:23:14.746Z,101219.69
2022-11-29T08:25:41.986Z,101213.75
2022-11-29T08:28:09.572Z,101220.72
2022-11-29T08:30:36.597Z,101223.41
2022-11-29T08:33:04.347Z,101227.72
2022-11-29T08:35:31.296Z,101224.28
2022-11-29T08:37:58.271Z,101229.72
2022-11-29T08:40:25.341Z,101232.31
2022-11-29T08:42:52.341Z,101228.75
2022-11-29T08:45:20.217Z,101228.00
2022-11-29T08:47:48.890Z,101226.09
2022-11-29T08:50:18.177Z,101238.53
2022-11-29T08:53:06.956Z,101238.44
2022-11-29T08:55:39.881Z,101234.91
2022-11-29T08:58:11.093Z,101243.72
2022-11-29T09:00:38.557Z,101235.84
2022-11-29T09:03:26.121Z,101245.63
2022-11-29T09:05:53.615Z,101243.88
2022-11-29T09:08:20.933Z,101249.94
2022-11-29T09:10:48.084Z,101247.34
2022-11-29T09:13:15.311Z,101246.47
2022-11-29T09:15:43.640Z,101251.66
2022-11-29T09:18:11.004Z,101260.56
2022-11-29T09:20:38.123Z,101255.28
2022-11-29T09:23:05.218Z,101254.44
2022-11-29T09:25:32.219Z,101265.84
2022-11-29T09:28:02.726Z,101260.28
2022-11-29T09:30:35.047Z,101268.25
2022-11-29T09:33:03.868Z,101264.72
2022-11-29T09:35:32.785Z,101273.38
2022-11-29T09:38:00.203Z,101280.38
2022-11-29T09:40:55.927Z,101282.09
2022-11-29T09:43:43.822Z,101280.38
2022-11-29T09:46:50.488Z,101273.28
2022-11-29T09:49:55.505Z,101283.84
2022-11-29T09:52:58.378Z,101282.69
2022-11-29T09:55:43.094Z,101288.16
2022-11-29T09:58:18.368Z,101284.44
2022-11-29T10:00:56.353Z,101295.59
2022-11-29T10:03:36.451Z,101288.16
2022-11-29T10:06:25.727Z,101292.50
2022-11-29T10:09:04.625Z,101289.91
2022-11-29T10:11:50.370Z,101295.94
2022-11-29T10:14:27.094Z,101290.34
2022-11-29T10:17:10.098Z,101288.28
2022-11-29T10:19:43.220Z,101299.50
2022-11-29T10:22:10.072Z,101300.97
2022-11-29T10:24:39.697Z,101297.34
2022-11-29T10:27:22.603Z,101287.06
2022-11-29T10:29:51.552Z,101294.53
2022-11-29T10:32:21.256Z,101288.16
2022-11-29T10:34:49.816Z,101282.44
2022-11-29T10:37:21.999Z,101281.50
2022-11-29T10:39:54.933Z,101283.03
2022-11-29T10:42:44.695Z,101285.72
2022-11-29T10:45:22.719Z,101287.97
2022-11-29T10:47:51.225Z,101281.44
2022-11-29T10:50:28.243Z,101284.66
2022-11-29T10:53:17.301Z,101281.81
2022-11-29T10:55:48.888Z,101286.22
2022-11-29T10:58:28.381Z,101285.22
2022-11-29T11:01:08.848Z,101287.06
2022-11-29T11:03:54.820Z,101275.56
2022-11-29T11:06:43.041Z,101281.59
2022-11-29T11:09:44.288Z,101284.22
2022-11-29T11:12:14.139Z,101294.84
2022-11-29T11:14:42.627Z,101276.16
2022-11-29T11:17:32.563Z,101291.28
2022-11-29T11:20:10.169Z,101284.38
2022-11-29T11:22:39.862Z,101285.44
2022-11-29T11:25:25.360Z,101300.06
2022-11-29T11:27:52.985Z,101296.78
2022-11-29T11:30:27.542Z,101298.75
2022-11-29T11:33:27.465Z,101291.69
2022-11-29T11:36:19.342Z,101302.22
2022-11-29T11:39:11.746Z,101297.91
2022-11-29T11:42:00.855Z,101307.41
2022-11-29T11:44:52.495Z,101304.72
2022-11-29T11:47:27.261Z,101309.16
2022-11-29T11:50:02.426Z,101300.22
2022-11-29T11:52:39.611Z,101308.38
2022-11-29T11:55:29.684Z,101312.00
2022-11-29T11:58:10.420Z,101303.84
2022-11-29T12:01:16.336Z,101296.69
2022-11-29T12:04:05.149Z,101300.91
2022-11-29T12:06:52.173Z,101299.97
2022-11-29T12:09:56.232Z,101298.06
2022-11-29T12:12:42.092Z,101304.22
2022-11-29T12:15:19.450Z,101309.38
2022-11-29T12:17:49.365Z,101307.31
2022-11-29T12:20:24.464Z,101305.31
2022-11-29T12:23:07.101Z,101307.72
2022-11-29T12:25:51.817Z,101308.50
2022-11-29T12:28:21.159Z,101308.50
2022-11-29T12:31:25.393Z,101313.88
2022-11-29T12:34:48.236Z,101316.56
2022-11-29T12:38:03.923Z,101314.72
2022-11-29T12:40:42.482Z,101320.94
2022-11-29T12:43:21.068Z,101334.19
2022-11-29T12:46:19.363Z,101327.88
2022-11-29T12:49:12.027Z,101329.34
2022-11-29T12:52:05.239Z,101332.09
2022-11-29T12:54:41.024Z,101330.38
2022-11-29T12:57:44.699Z,101338.34
2022-11-29T13:00:15.271Z,101338.34
2022-11-29T13:03:12.303Z,101335.56
2022-11-29T13:06:22.220Z,101329.34
2022-11-29T13:09:26.916Z,101330.19
2022-11-29T13:12:21.368Z,101342.47
2022-11-29T13:15:11.084Z,101339.69
2022-11-29T13:18:02.025Z,101333.38
2022-11-29T13:21:01.669Z,101329.75
2022-11-29T13:24:10.905Z,101341.25
2022-11-29T13:26:40.203Z,101346.63
2022-11-29T13:29:14.267Z,101337.78
2022-11-29T13:31:41.951Z,101344.91
2022-11-29T13:34:22.672Z,101342.91
2022-11-29T13:37:08.061Z,101349.78
2022-11-29T13:39:50.924Z,101351.44
2022-11-29T13:42:42.146Z,101351.34
2022-11-29T13:45:37.785Z,101345.03
2022-11-29T13:48:50.263Z,101344.06
2022-11-29T13:51:36.879Z,101342.34
2022-11-29T13:54:10.457Z,101350.31
2022-11-29T13:56:46.595Z,101347.72
2022-11-29T13:59:28.572Z,101352.03
2022-11-29T14:01:56.924Z,101353.84
2022-11-29T14:04:30.411Z,101350.41
2022-11-29T14:07:10.983Z,101355.69
2022-11-29T14:09:45.174Z,101350.31
2022-11-29T14:12:37.635Z,101360.16
2022-11-29T14:15:25.448Z,101361.91
2022-11-29T14:17:58.688Z,101365.53
2022-11-29T14:20:26.415Z,101370.16
2022-11-29T14:23:05.402Z,101364.00
2022-11-29T14:25:50.979Z,101360.63
2022-11-29T14:28:21.442Z,101359.84
2022-11-29T14:30:49.846Z,101358.22
2022-11-29T14:33:24.173Z,101368.94
2022-11-29T14:36:19.204Z,101372.59
2022-11-29T14:39:58.632Z,101369.13
2022-11-29T14:42:26.785Z,101363.75
2022-11-29T14:45:01.270Z,101364.69
2022-11-29T14:47:38.865Z,101365.75
2022-11-29T14:50:10.439Z,101362.22
2022-11-29T14:52:40.256Z,101361.34
2022-11-29T14:55:14.938Z,101359.59
2022-11-29T14:57:50.241Z,101368.53
2022-11-29T15:00:48.526Z,101372.06
2022-11-29T15:03:20.578Z,101370.34
2022-11-29T15:06:00.324Z,101377.44
2022-11-29T15:08:27.145Z,101383.75
2022-11-29T15:11:02.057Z,101377.63
2022-11-29T15:13:36.018Z,101376.00
2022-11-29T15:16:31.204Z,101387.59
2022-11-29T15:19:04.409Z,101387.47
2022-11-29T15:21:43.273Z,101379.44
2022-11-29T15:24:17.014Z,101385.69
2022-11-29T15:26:58.618Z,101380.47
2022-11-29T15:29:27.695Z,101379.63
2022-11-29T15:32:01.600Z,101368.91
2022-11-29T15:34:37.201Z,101384.75
2022-11-29T15:37:04.743Z,101389.22
2022-11-29T15:39:35.219Z,101387.47
2022-11-29T15:42:13.069Z,101391.91
2022-11-29T15:44:48.141Z,101389.91
2022-11-29T15:47:22.300Z,101390.84
2022-11-29T15:49:50.783Z,101394.59
2022-11-29T15:52:36.389Z,101389.06
2022-11-29T15:55:06.636Z,101389.06
2022-11-29T15:57:43.325Z,101393.63
2022-11-29T16:00:23.803Z,101400.75
2022-11-29T16:02:59.926Z,101393.47
2022-11-29T16:05:30.506Z,101406.88
2022-11-29T16:08:28.010Z,101397.16
2022-11-29T16:10:55.567Z,101410.78
2022-11-29T16:13:25.469Z,101408.94
2022-11-29T16:16:27.125Z,101408.09
2022-11-29T16:18:54.357Z,101409.06
2022-11-29T16:21:25.204Z,101409.84
2022-11-29T16:23:52.819Z,101413.28
2022-11-29T16:26:44.005Z,101423.94
2022-11-29T16:29:30.543Z,101424.00
2022-11-29T16:31:57.918Z,101422.09
2022-11-29T16:34:27.778Z,101417.63
2022-11-29T16:37:03.609Z,101423.75
2022-11-29T16:39:31.351Z,101424.72
2022-11-29T16:42:28.234Z,101427.41
2022-11-29T16:45:30.348Z,101429.03
2022-11-29T16:48:00.366Z,101421.84
2022-11-29T16:50:30.969Z,101428.84
2022-11-29T16:53:35.825Z,101432.41
2022-11-29T16:56:09.150Z,101415.69
2022-11-29T16:58:41.702Z,101427.84
2022-11-29T17:01:31.283Z,101432.31
2022-11-29T17:04:00.450Z,101434.91
2022-11-29T17:06:28.737Z,101429.53
2022-11-29T17:08:57.952Z,101425.16
2022-11-29T17:11:26.229Z,101428.69
2022-11-29T17:13:53.692Z,101427.84
2022-11-29T17:16:23.547Z,101435.69
2022-11-29T17:18:52.823Z,101434.84
2022-11-29T17:21:25.554Z,101430.59
2022-11-29T17:23:54.045Z,101431.47
2022-11-29T17:26:23.880Z,101435.09
2022-11-29T17:28:52.289Z,101444.78
2022-11-29T17:31:22.734Z,101443.75
2022-11-29T17:33:51.144Z,101444.78
2022-11-29T17:36:20.469Z,101443.84
2022-11-29T17:38:47.862Z,101444.78
2022-11-29T17:41:22.572Z,101450.84
2022-11-29T17:43:51.389Z,101455.53
2022-11-29T17:46:33.337Z,101458.31
2022-11-29T17:49:03.744Z,101455.69
2022-11-29T17:54:18.100Z,101463.69
2022-11-29T17:56:44.987Z,101460.09
2022-11-29T17:59:11.975Z,101461.94
2022-11-29T18:01:39.068Z,101451.19
2022-11-29T18:04:08.250Z,101454.75
2022-11-29T18:06:39.430Z,101461.94
2022-11-29T18:09:10.455Z,101465.41
2022-11-29T18:11:48.248Z,101463.69
2022-11-29T18:14:23.325Z,101472.56
2022-11-29T18:16:51.176Z,101469.19
2022-11-29T18:19:20.752Z,101469.88
2022-11-29T18:21:48.959Z,101477.09
2022-11-29T18:24:16.357Z,101477.00
2022-11-29T18:26:43.693Z,101476.16
2022-11-29T18:29:10.742Z,101475.34
2022-11-29T18:31:41.583Z,101475.16
2022-11-29T18:34:11.568Z,101478.81
2022-11-29T18:36:44.993Z,101475.16
2022-11-29T18:39:19.122Z,101479.59
2022-11-29T18:41:48.470Z,101484.09
2022-11-29T18:44:18.900Z,101477.00
2022-11-29T18:46:46.715Z,101480.53
2022-11-29T18:49:16.750Z,101475.16
2022-11-29T18:51:45.895Z,101470.78
2022-11-29T18:54:14.745Z,101471.88
2022-11-29T18:56:43.179Z,101479.00
2022-11-29T18:59:16.309Z,101484.34
2022-11-29T19:01:45.817Z,101479.84
2022-11-29T19:04:20.462Z,101493.34
2022-11-29T19:06:48.165Z,101487.03
2022-11-29T19:09:20.694Z,101480.03
2022-11-29T19:11:49.620Z,101485.22
2022-11-29T19:14:16.686Z,101487.88
2022-11-29T19:16:46.988Z,101493.09
2022-11-29T19:19:13.927Z,101493.19
2022-11-29T19:21:41.634Z,101498.56
2022-11-29T19:24:16.022Z,101503.03
2022-11-29T19:26:45.710Z,101492.31
2022-11-29T19:29:16.693Z,101489.72
2022-11-29T19:31:44.635Z,101495.88
2022-11-29T19:34:11.653Z,101495.00
2022-11-29T19:36:43.717Z,101498.47
2022-11-29T19:39:14.259Z,101489.63
2022-11-29T19:41:44.667Z,101488.88
2022-11-29T19:44:11.957Z,101497.69
2022-11-29T19:46:46.872Z,101495.00
2022-11-29T19:49:13.861Z,101501.31
2022-11-29T19:51:41.340Z,101496.81
2022-11-29T19:54:10.235Z,101498.72
2022-11-29T19:56:38.692Z,101503.16
2022-11-29T19:59:07.530Z,101505.03
2022-11-29T20:01:40.696Z,101507.72
2022-11-29T20:04:11.428Z,101501.56
2022-11-29T20:06:38.503Z,101503.56
2022-11-29T20:09:06.381Z,101502.81
2022-11-29T20:11:33.502Z,101513.53
2022-11-29T20:14:02.849Z,101515.25
2022-11-29T20:16:31.463Z,101511.88
2022-11-29T20:18:59.703Z,101516.53
2022-11-29T20:21:30.499Z,101523.66
2022-11-29T20:24:02.136Z,101520.25
2022-11-29T20:26:31.283Z,101524.69
2022-11-29T20:28:59.929Z,101522.16
2022-11-29T20:31:27.681Z,101521.91
2022-11-29T20:33:57.645Z,101525.63
2022-11-29T20:37:08.243Z,101538.00
2022-11-29T20:40:01.915Z,101536.56
2022-11-29T20:42:57.081Z,101543.28
2022-11-29T20:45:25.479Z,101547.09
2022-11-29T20:48:15.211Z,101545.34
2022-11-29T20:50:45.086Z,101535.81
2022-11-29T20:53:36.513Z,101550.06
2022-11-29T20:56:05.605Z,101537.84
2022-11-29T20:58:33.141Z,101544.19
2022-11-29T21:01:00.629Z,101547.88
2022-11-29T21:03:29.311Z,101552.16
2022-11-29T21:05:57.729Z,101551.22
2022-11-29T21:08:26.801Z,101553.72
2022-11-29T21:10:54.227Z,101549.13
2022-11-29T21:13:23.645Z,101550.78
2022-11-29T21:15:51.049Z,101545.41
2022-11-29T21:18:25.300Z,101545.41
2022-11-29T21:21:12.440Z,101536.50
2022-11-29T21:24:00.613Z,101537.31
2022-11-29T21:26:41.752Z,101536.41
2022-11-29T21:29:24.519Z,101544.47
2022-11-29T21:31:54.211Z,101535.47
2022-11-29T21:34:22.220Z,101544.22
2022-11-29T21:36:56.531Z,101552.22
2022-11-29T21:39:31.072Z,101550.47
2022-11-29T21:41:58.008Z,101540.69
2022-11-29T21:44:24.937Z,101536.09
2022-11-29T21:46:51.906Z,101552.00
2022-11-29T21:49:19.083Z,101544.84
2022-11-29T21:51:46.176Z,101544.91
2022-11-29T21:54:13.187Z,101545.81
2022-11-29T21:56:40.236Z,101548.53
2022-11-29T21:59:07.348Z,101552.97
2022-11-29T22:01:34.431Z,101542.31
2022-11-29T22:04:01.613Z,101550.38
2022-11-29T22:06:29.376Z,101547.78
2022-11-29T22:08:56.919Z,101550.53
2022-11-29T22:11:36.289Z,101556.59
2022-11-29T22:14:19.321Z,101559.28
2022-11-29T22:17:00.842Z,101556.09
2022-11-29T22:19:34.317Z,101557.72
2022-11-29T22:22:05.323Z,101568.59
2022-11-29T22:24:35.447Z,101567.84
2022-11-29T22:27:03.325Z,101563.50
2022-11-29T22:29:30.355Z,101570.69
2022-11-29T22:31:59.395Z,101569.78
2022-11-29T22:34:27.475Z,101574.31
2022-11-29T22:36:55.217Z,101571.72
2022-11-29T22:39:23.941Z,101577.94
2022-11-29T22:41:54.773Z,101576.28
2022-11-29T22:44:23.994Z,101587.03
2022-11-29T22:46:51.632Z,101576.19
2022-11-29T22:49:18.769Z,101584.34
2022-11-29T22:51:45.878Z,101583.41
2022-11-29T22:54:16.311Z,101584.44
2022-11-29T22:56:45.372Z,101588.06
2022-11-29T22:59:12.504Z,101583.88
2022-11-29T23:01:41.046Z,101588.53
2022-11-29T23:04:12.279Z,101586.94
2022-11-29T23:06:44.812Z,101594.94
2022-11-29T23:09:22.167Z,101599.59
2022-11-29T23:11:55.736Z,101606.03
2022-11-29T23:14:23.738Z,101604.41
2022-11-29T23:16:51.369Z,101602.91
2022-11-29T23:19:19.027Z,101607.41
2022-11-29T23:21:46.519Z,101609.19
2022-11-29T23:24:15.297Z,101602.28
2022-11-29T23:26:46.314Z,101609.53
2022-11-29T23:29:16.927Z,101606.75
2022-11-29T23:31:44.403Z,101599.75
2022-11-29T23:34:12.607Z,101608.69
2022-11-29T23:36:39.758Z,101608.69
2022-11-29T23:39:07.228Z,101608.69
2022-11-29T23:41:36.014Z,101609.63
2022-11-29T23:44:05.127Z,101612.28
2022-11-29T23:46:33.022Z,101610.47
2022-11-29T23:49:00.133Z,101614.00
2022-11-29T23:51:27.128Z,101611.47
2022-11-29T23:53:54.695Z,101616.81
2022-11-29T23:56:22.425Z,101612.56
2022-11-29T23:58:49.803Z,101609.09
