createdAt,value
2019-03-15T00:01:44.504Z,0.80
2019-03-15T00:04:14.766Z,0.70
2019-03-15T00:06:45.197Z,0.73
2019-03-15T00:09:15.524Z,0.80
2019-03-15T00:11:45.909Z,0.70
2019-03-15T00:14:16.268Z,0.80
2019-03-15T00:16:46.716Z,0.80
2019-03-15T00:19:17.231Z,0.80
2019-03-15T00:21:47.537Z,0.90
2019-03-15T00:24:18.099Z,0.80
2019-03-15T00:26:49.087Z,0.80
2019-03-15T00:29:19.476Z,0.80
2019-03-15T00:31:49.891Z,0.80
2019-03-15T00:34:20.139Z,0.70
2019-03-15T00:36:50.549Z,0.80
2019-03-15T00:39:21.902Z,0.80
2019-03-15T00:41:52.484Z,0.80
2019-03-15T00:44:22.851Z,0.70
2019-03-15T00:46:53.288Z,0.70
2019-03-15T00:49:23.566Z,0.80
2019-03-15T00:51:53.983Z,0.70
2019-03-15T00:54:24.362Z,0.80
2019-03-15T00:56:54.775Z,0.70
2019-03-15T00:59:25.029Z,0.80
2019-03-15T01:01:55.404Z,0.80
2019-03-15T01:04:25.855Z,0.70
2019-03-15T01:06:56.196Z,0.80
2019-03-15T01:09:26.550Z,0.70
2019-03-15T01:11:56.893Z,0.80
2019-03-15T01:14:27.266Z,0.70
2019-03-15T01:16:57.500Z,0.80
2019-03-15T01:19:27.888Z,0.70
2019-03-15T01:21:58.211Z,0.80
2019-03-15T01:24:28.837Z,0.80
2019-03-15T01:26:59.365Z,0.80
2019-03-15T01:29:29.747Z,0.80
2019-03-15T01:31:59.995Z,0.80
2019-03-15T01:34:30.361Z,0.70
2019-03-15T01:37:00.747Z,0.80
2019-03-15T01:39:31.014Z,0.80
2019-03-15T01:42:01.357Z,0.80
2019-03-15T01:44:31.597Z,0.80
2019-03-15T01:47:01.959Z,0.80
2019-03-15T01:49:32.175Z,0.80
2019-03-15T01:52:02.414Z,0.80
2019-03-15T01:54:32.678Z,0.80
2019-03-15T01:57:03.054Z,0.80
2019-03-15T01:59:33.299Z,0.80
2019-03-15T02:02:03.710Z,0.80
2019-03-15T02:04:33.987Z,0.80
2019-03-15T02:07:04.484Z,0.80
2019-03-15T02:09:34.900Z,0.80
2019-03-15T02:12:05.221Z,0.80
2019-03-15T02:14:35.654Z,0.73
2019-03-15T02:17:06.037Z,0.70
2019-03-15T02:19:36.579Z,0.80
2019-03-15T02:22:06.866Z,0.80
2019-03-15T02:24:37.286Z,0.80
2019-03-15T02:27:07.658Z,0.80
2019-03-15T02:29:37.957Z,0.80
2019-03-15T02:32:08.255Z,0.80
2019-03-15T02:34:38.630Z,0.80
2019-03-15T02:37:08.945Z,0.80
2019-03-15T02:39:39.288Z,0.80
2019-03-15T02:42:09.741Z,0.80
2019-03-15T02:44:40.284Z,0.80
2019-03-15T02:47:10.790Z,0.80
2019-03-15T02:49:41.139Z,0.80
2019-03-15T02:52:11.513Z,0.80
2019-03-15T02:54:41.744Z,0.80
2019-03-15T02:57:12.134Z,0.80
2019-03-15T02:59:42.384Z,0.80
2019-03-15T03:02:12.773Z,0.77
2019-03-15T03:04:43.009Z,0.80
2019-03-15T03:07:13.437Z,0.80
2019-03-15T03:09:43.824Z,0.80
2019-03-15T03:12:14.085Z,0.80
2019-03-15T03:14:44.440Z,0.80
2019-03-15T03:17:14.692Z,0.73
2019-03-15T03:19:45.048Z,0.80
2019-03-15T03:22:15.488Z,0.80
2019-03-15T03:24:45.793Z,0.80
2019-03-15T03:27:16.159Z,0.80
2019-03-15T03:29:47.041Z,0.80
2019-03-15T03:32:17.746Z,0.80
2019-03-15T03:34:48.065Z,0.80
2019-03-15T03:37:18.945Z,0.80
2019-03-15T03:39:49.568Z,0.80
2019-03-15T03:42:19.868Z,0.80
2019-03-15T03:44:50.555Z,0.90
2019-03-15T03:47:20.926Z,0.70
2019-03-15T03:49:51.223Z,0.80
2019-03-15T03:52:21.470Z,0.80
2019-03-15T03:54:51.843Z,0.80
2019-03-15T03:57:22.178Z,0.80
2019-03-15T03:59:52.397Z,0.80
2019-03-15T04:02:22.853Z,0.70
2019-03-15T04:04:53.163Z,0.80
2019-03-15T04:07:23.977Z,0.80
2019-03-15T04:09:54.259Z,0.80
2019-03-15T04:12:24.613Z,0.80
2019-03-15T04:14:55.008Z,0.80
2019-03-15T04:17:25.469Z,0.80
2019-03-15T04:19:55.899Z,0.80
2019-03-15T04:22:26.179Z,0.80
2019-03-15T04:24:56.591Z,0.80
2019-03-15T04:27:26.915Z,0.80
2019-03-15T04:29:57.350Z,0.80
2019-03-15T04:32:27.627Z,0.80
2019-03-15T04:34:57.902Z,0.80
2019-03-15T04:37:28.291Z,0.80
2019-03-15T04:39:58.704Z,0.80
2019-03-15T04:42:29.029Z,0.80
2019-03-15T04:44:59.395Z,0.80
2019-03-15T04:47:29.768Z,0.80
2019-03-15T04:50:00.167Z,0.70
2019-03-15T04:52:30.831Z,0.70
2019-03-15T04:55:01.195Z,0.80
2019-03-15T04:57:31.444Z,0.80
2019-03-15T05:00:01.709Z,0.80
2019-03-15T05:02:32.149Z,0.80
2019-03-15T05:05:02.411Z,0.80
2019-03-15T05:07:32.797Z,0.80
2019-03-15T05:10:03.188Z,0.80
2019-03-15T05:12:33.575Z,0.70
2019-03-15T05:15:04.057Z,0.80
2019-03-15T05:17:34.440Z,0.80
2019-03-15T05:20:05.613Z,0.80
2019-03-15T05:22:35.897Z,0.70
2019-03-15T05:25:06.486Z,0.80
2019-03-15T05:27:36.847Z,0.80
2019-03-15T05:30:09.054Z,0.73
2019-03-15T05:32:39.315Z,0.70
2019-03-15T05:35:09.563Z,0.80
2019-03-15T05:37:39.784Z,0.80
2019-03-15T05:40:10.296Z,0.73
2019-03-15T05:42:40.663Z,0.70
2019-03-15T05:45:11.037Z,0.80
2019-03-15T05:47:41.337Z,0.80
2019-03-15T05:50:11.860Z,0.70
2019-03-15T05:52:42.283Z,0.80
2019-03-15T05:55:12.775Z,0.80
2019-03-15T05:57:43.170Z,0.80
2019-03-15T06:00:13.588Z,0.80
2019-03-15T06:02:44.009Z,0.70
2019-03-15T06:05:14.428Z,0.80
2019-03-15T06:07:44.708Z,0.80
2019-03-15T06:10:15.137Z,0.80
2019-03-15T06:12:45.570Z,0.80
2019-03-15T06:15:15.856Z,0.80
2019-03-15T06:17:46.188Z,0.70
2019-03-15T06:20:16.415Z,0.70
2019-03-15T06:22:46.817Z,0.77
2019-03-15T06:25:17.162Z,0.70
2019-03-15T06:27:47.489Z,0.73
2019-03-15T06:30:17.933Z,0.80
2019-03-15T06:32:48.161Z,0.80
2019-03-15T06:35:18.387Z,0.70
2019-03-15T06:37:48.656Z,0.70
2019-03-15T06:40:19.064Z,0.80
2019-03-15T06:42:49.488Z,0.73
2019-03-15T06:45:19.961Z,0.80
2019-03-15T06:47:50.259Z,0.80
2019-03-15T06:50:20.705Z,0.80
2019-03-15T06:52:51.130Z,0.80
2019-03-15T06:55:21.558Z,0.80
2019-03-15T06:57:51.908Z,0.80
2019-03-15T07:00:22.330Z,0.80
2019-03-15T07:02:52.729Z,0.80
2019-03-15T07:05:23.202Z,0.80
2019-03-15T07:07:53.622Z,0.80
2019-03-15T07:10:23.998Z,0.80
2019-03-15T07:12:54.375Z,0.80
2019-03-15T07:15:24.772Z,0.80
2019-03-15T07:17:55.145Z,0.80
2019-03-15T07:20:25.418Z,0.80
2019-03-15T07:22:55.794Z,0.70
2019-03-15T07:25:26.040Z,0.80
2019-03-15T07:27:56.289Z,0.80
2019-03-15T07:30:26.694Z,0.73
2019-03-15T07:32:57.108Z,0.80
2019-03-15T07:35:27.504Z,0.70
2019-03-15T07:37:57.922Z,0.80
2019-03-15T07:40:28.414Z,0.80
2019-03-15T07:43:03.155Z,0.80
2019-03-15T07:45:30.922Z,0.80
2019-03-15T07:48:01.227Z,0.80
2019-03-15T07:50:31.675Z,0.80
2019-03-15T07:53:02.120Z,0.70
2019-03-15T07:55:32.586Z,0.80
2019-03-15T07:58:03.832Z,0.80
2019-03-15T08:00:34.238Z,0.80
2019-03-15T08:03:04.663Z,0.80
2019-03-15T08:05:34.950Z,0.80
2019-03-15T08:08:05.237Z,0.80
2019-03-15T08:10:35.627Z,0.70
2019-03-15T08:13:05.928Z,0.80
2019-03-15T08:15:36.323Z,0.70
2019-03-15T08:18:06.741Z,0.80
2019-03-15T08:20:37.120Z,0.70
2019-03-15T08:23:08.731Z,0.80
2019-03-15T08:25:39.321Z,0.70
2019-03-15T08:28:09.600Z,0.80
2019-03-15T08:30:39.996Z,0.80
2019-03-15T08:33:11.246Z,0.80
2019-03-15T08:35:41.653Z,0.70
2019-03-15T08:38:12.012Z,0.80
2019-03-15T08:40:42.375Z,0.80
2019-03-15T08:43:12.735Z,0.80
2019-03-15T08:45:42.990Z,0.80
2019-03-15T08:48:13.377Z,0.80
2019-03-15T08:50:43.764Z,0.80
2019-03-15T08:53:14.047Z,0.80
2019-03-15T08:55:44.431Z,0.80
2019-03-15T08:58:21.646Z,0.80
2019-03-15T09:00:46.819Z,0.80
2019-03-15T09:03:27.408Z,0.80
2019-03-15T09:05:49.287Z,0.80
2019-03-15T09:08:19.645Z,0.80
2019-03-15T09:10:50.026Z,0.80
2019-03-15T09:13:20.511Z,0.80
2019-03-15T09:15:51.025Z,0.80
2019-03-15T09:18:21.559Z,0.80
2019-03-15T09:20:51.869Z,0.70
2019-03-15T09:23:22.269Z,0.80
2019-03-15T09:25:52.619Z,0.80
2019-03-15T09:28:22.953Z,0.80
2019-03-15T09:30:53.395Z,0.80
2019-03-15T09:33:23.705Z,0.80
2019-03-15T09:35:54.103Z,0.80
2019-03-15T09:38:24.497Z,0.80
2019-03-15T09:40:55.061Z,0.80
2019-03-15T09:43:25.437Z,0.80
2019-03-15T09:45:55.863Z,0.80
2019-03-15T09:48:26.395Z,0.80
2019-03-15T09:50:56.781Z,0.80
2019-03-15T09:53:27.200Z,0.80
2019-03-15T09:55:57.555Z,0.80
2019-03-15T09:58:27.851Z,0.80
2019-03-15T10:00:58.664Z,0.80
2019-03-15T10:03:29.233Z,0.80
2019-03-15T10:05:59.613Z,0.70
2019-03-15T10:08:29.893Z,0.80
2019-03-15T10:11:00.236Z,0.77
2019-03-15T10:13:30.504Z,0.70
2019-03-15T10:16:00.901Z,0.70
2019-03-15T10:18:31.267Z,0.80
2019-03-15T10:21:01.583Z,0.80
2019-03-15T10:23:31.941Z,0.80
2019-03-15T10:26:02.344Z,0.73
2019-03-15T10:28:32.654Z,0.80
2019-03-15T10:31:03.116Z,0.80
2019-03-15T10:33:33.395Z,0.80
2019-03-15T10:36:03.710Z,0.80
2019-03-15T10:38:34.074Z,0.80
2019-03-15T10:41:04.498Z,0.80
2019-03-15T10:43:34.857Z,0.80
2019-03-15T10:46:06.275Z,0.80
2019-03-15T10:48:37.015Z,0.80
2019-03-15T10:51:07.403Z,0.80
2019-03-15T10:53:37.729Z,0.80
2019-03-15T10:56:08.197Z,0.80
2019-03-15T10:58:38.537Z,0.70
2019-03-15T11:01:08.813Z,0.80
2019-03-15T11:03:39.220Z,0.80
2019-03-15T11:06:09.609Z,0.80
2019-03-15T11:08:39.949Z,0.70
2019-03-15T11:11:10.307Z,0.70
2019-03-15T11:13:40.639Z,0.80
2019-03-15T11:16:11.125Z,0.77
2019-03-15T11:18:41.393Z,0.80
2019-03-15T11:21:11.763Z,0.80
2019-03-15T11:23:42.082Z,0.80
2019-03-15T11:26:13.943Z,0.80
2019-03-15T11:28:44.397Z,0.80
2019-03-15T11:31:14.819Z,0.80
2019-03-15T11:33:47.466Z,0.80
2019-03-15T11:36:17.129Z,0.70
2019-03-15T11:38:47.385Z,0.80
2019-03-15T11:41:17.876Z,0.70
2019-03-15T11:43:48.280Z,0.80
2019-03-15T11:46:18.656Z,0.80
2019-03-15T11:48:49.347Z,0.80
2019-03-15T11:51:19.783Z,0.80
2019-03-15T11:53:50.241Z,0.70
2019-03-15T11:56:26.935Z,0.80
2019-03-15T11:58:52.737Z,0.80
2019-03-15T12:01:23.132Z,0.80
2019-03-15T12:03:53.625Z,0.70
2019-03-15T12:06:24.023Z,0.73
2019-03-15T12:08:54.447Z,0.80
2019-03-15T12:11:24.725Z,0.73
2019-03-15T12:13:55.154Z,0.80
2019-03-15T12:16:25.519Z,0.70
2019-03-15T12:18:55.948Z,0.80
2019-03-15T12:21:26.391Z,0.70
2019-03-15T12:23:56.647Z,0.80
2019-03-15T12:26:39.543Z,0.80
2019-03-15T12:28:59.090Z,0.70
2019-03-15T12:31:29.524Z,0.80
2019-03-15T12:33:59.864Z,0.80
2019-03-15T12:36:30.272Z,0.80
2019-03-15T12:39:00.620Z,0.70
2019-03-15T12:41:31.013Z,0.80
2019-03-15T12:44:01.275Z,0.80
2019-03-15T12:46:31.652Z,0.80
2019-03-15T12:49:01.915Z,0.70
2019-03-15T12:51:32.582Z,0.70
2019-03-15T12:54:03.022Z,0.70
2019-03-15T12:56:33.347Z,0.73
2019-03-15T12:59:03.806Z,0.70
2019-03-15T13:01:34.114Z,0.70
2019-03-15T13:04:04.532Z,0.80
2019-03-15T13:06:34.808Z,0.70
2019-03-15T13:09:06.882Z,0.70
2019-03-15T13:11:37.186Z,0.70
2019-03-15T13:14:07.642Z,0.67
2019-03-15T13:16:37.982Z,0.70
2019-03-15T13:19:08.405Z,0.70
2019-03-15T13:21:38.857Z,0.73
2019-03-15T13:24:09.217Z,0.70
2019-03-15T13:26:39.628Z,0.70
2019-03-15T13:29:10.038Z,0.70
2019-03-15T13:31:40.414Z,0.70
2019-03-15T13:34:10.714Z,0.67
2019-03-15T13:36:41.189Z,0.70
2019-03-15T13:39:11.601Z,0.63
2019-03-15T13:41:41.932Z,0.70
2019-03-15T13:44:12.266Z,0.70
2019-03-15T13:46:42.732Z,0.70
2019-03-15T13:49:13.019Z,0.70
2019-03-15T13:51:43.414Z,0.70
2019-03-15T13:54:13.740Z,0.70
2019-03-15T13:56:44.141Z,0.70
2019-03-15T13:59:14.511Z,0.70
2019-03-15T14:01:44.893Z,0.70
2019-03-15T14:04:15.202Z,0.70
2019-03-15T14:06:45.534Z,0.70
2019-03-15T14:09:15.839Z,0.70
2019-03-15T14:11:46.218Z,0.70
2019-03-15T14:14:16.689Z,0.70
2019-03-15T14:16:46.991Z,0.70
2019-03-15T14:19:17.541Z,0.70
2019-03-15T14:21:48.785Z,0.70
2019-03-15T14:24:19.211Z,0.70
2019-03-15T14:26:50.978Z,0.70
2019-03-15T14:29:21.548Z,0.70
2019-03-15T14:31:51.951Z,0.70
2019-03-15T14:34:22.449Z,0.70
2019-03-15T14:36:53.161Z,0.60
2019-03-15T14:39:23.797Z,0.63
2019-03-15T14:41:54.442Z,0.70
2019-03-15T14:44:24.972Z,0.67
2019-03-15T14:46:55.505Z,0.60
2019-03-15T14:49:25.908Z,0.70
2019-03-15T14:51:59.179Z,0.70
2019-03-15T14:54:28.435Z,0.70
2019-03-15T14:56:58.776Z,0.70
2019-03-15T14:59:29.063Z,0.70
2019-03-15T15:01:59.457Z,0.70
2019-03-15T15:04:29.880Z,0.70
2019-03-15T15:07:00.317Z,0.70
2019-03-15T15:09:30.708Z,0.70
2019-03-15T15:12:01.121Z,0.70
2019-03-15T15:14:31.615Z,0.70
2019-03-15T15:17:04.747Z,0.70
2019-03-15T15:19:34.123Z,0.70
2019-03-15T15:22:04.417Z,0.70
2019-03-15T15:24:34.859Z,0.60
2019-03-15T15:27:05.276Z,0.70
2019-03-15T15:29:35.741Z,0.70
2019-03-15T15:32:06.118Z,0.70
2019-03-15T15:34:36.443Z,0.70
2019-03-15T15:37:06.843Z,0.60
2019-03-15T15:39:37.218Z,0.70
2019-03-15T15:42:07.515Z,0.70
2019-03-15T15:44:37.799Z,0.70
2019-03-15T15:47:08.193Z,0.70
2019-03-15T15:49:38.507Z,0.70
2019-03-15T15:52:08.831Z,0.70
2019-03-15T15:54:39.157Z,0.70
2019-03-15T15:57:09.397Z,0.70
2019-03-15T15:59:39.741Z,0.60
2019-03-15T16:02:10.111Z,0.70
2019-03-15T16:04:40.512Z,0.70
2019-03-15T16:07:10.887Z,0.60
2019-03-15T16:09:41.275Z,0.70
2019-03-15T16:12:11.873Z,0.70
2019-03-15T16:14:42.263Z,0.70
2019-03-15T16:17:12.562Z,0.67
2019-03-15T16:19:42.984Z,0.70
2019-03-15T16:22:13.387Z,0.70
2019-03-15T16:24:43.904Z,0.70
2019-03-15T16:27:14.198Z,0.70
2019-03-15T16:29:44.669Z,0.67
2019-03-15T16:32:15.073Z,0.67
2019-03-15T16:34:45.833Z,0.70
2019-03-15T16:37:16.250Z,0.70
2019-03-15T16:39:46.714Z,0.70
2019-03-15T16:42:17.100Z,0.60
2019-03-15T16:44:47.385Z,0.70
2019-03-15T16:47:17.816Z,0.70
2019-03-15T16:49:48.138Z,0.70
2019-03-15T16:52:18.512Z,0.70
2019-03-15T16:54:48.799Z,0.70
2019-03-15T16:57:19.178Z,0.70
2019-03-15T16:59:49.563Z,0.70
2019-03-15T17:02:19.981Z,0.70
2019-03-15T17:04:50.363Z,0.70
2019-03-15T17:07:20.656Z,0.70
2019-03-15T17:09:51.117Z,0.70
2019-03-15T17:12:21.531Z,0.70
2019-03-15T17:14:51.955Z,0.70
2019-03-15T17:17:22.327Z,0.70
2019-03-15T17:19:54.248Z,0.70
2019-03-15T17:22:24.927Z,0.70
2019-03-15T17:24:55.377Z,0.70
2019-03-15T17:27:25.672Z,0.70
2019-03-15T17:29:56.123Z,0.70
2019-03-15T17:32:26.332Z,0.70
2019-03-15T17:34:56.764Z,0.70
2019-03-15T17:37:27.217Z,0.70
2019-03-15T17:39:57.430Z,0.70
2019-03-15T17:42:27.840Z,0.70
2019-03-15T17:44:58.148Z,0.70
2019-03-15T17:47:28.561Z,0.60
2019-03-15T17:49:58.876Z,0.70
2019-03-15T17:52:29.289Z,0.70
2019-03-15T17:54:59.557Z,0.63
2019-03-15T17:57:29.973Z,0.70
2019-03-15T18:00:08.325Z,0.70
2019-03-15T18:02:38.646Z,0.70
2019-03-15T18:05:09.530Z,0.70
2019-03-15T18:07:40.029Z,0.70
2019-03-15T18:10:10.691Z,0.70
2019-03-15T18:12:41.140Z,0.70
2019-03-15T18:15:11.627Z,0.70
2019-03-15T18:17:41.999Z,0.70
2019-03-15T18:20:12.381Z,0.60
2019-03-15T18:22:42.773Z,0.70
2019-03-15T18:25:13.881Z,0.70
2019-03-15T18:27:44.139Z,0.70
2019-03-15T18:30:14.921Z,0.70
2019-03-15T18:32:45.220Z,0.70
2019-03-15T18:35:15.787Z,0.70
2019-03-15T18:37:46.167Z,0.70
2019-03-15T18:40:16.701Z,0.70
2019-03-15T18:42:47.159Z,0.70
2019-03-15T18:45:17.746Z,0.70
2019-03-15T18:47:48.120Z,0.70
2019-03-15T18:50:20.501Z,0.70
2019-03-15T18:52:51.211Z,0.70
2019-03-15T18:55:21.551Z,0.70
2019-03-15T18:57:51.998Z,0.73
2019-03-15T19:00:22.449Z,0.57
2019-03-15T19:02:52.993Z,0.70
2019-03-15T19:05:23.364Z,0.70
2019-03-15T19:07:53.708Z,0.60
2019-03-15T19:10:23.976Z,0.63
2019-03-15T19:12:54.422Z,0.70
2019-03-15T19:15:24.978Z,0.70
2019-03-15T19:17:55.439Z,0.67
2019-03-15T19:20:25.774Z,0.70
2019-03-15T19:22:56.081Z,0.60
2019-03-15T19:25:26.539Z,0.70
2019-03-15T19:27:56.984Z,0.70
2019-03-15T19:30:27.339Z,0.63
2019-03-15T19:32:57.727Z,0.70
2019-03-15T19:35:28.055Z,0.70
2019-03-15T19:37:58.445Z,0.70
2019-03-15T19:40:28.812Z,0.70
2019-03-15T19:42:59.174Z,0.73
2019-03-15T19:45:29.620Z,0.70
2019-03-15T19:48:00.031Z,0.70
2019-03-15T19:50:30.386Z,0.70
2019-03-15T19:53:00.820Z,0.70
2019-03-15T19:55:31.210Z,0.70
2019-03-15T19:58:01.636Z,0.70
2019-03-15T20:00:32.090Z,0.77
2019-03-15T20:03:02.576Z,0.70
2019-03-15T20:05:32.932Z,0.70
2019-03-15T20:08:03.330Z,0.70
2019-03-15T20:10:33.723Z,0.63
2019-03-15T20:13:04.052Z,0.70
2019-03-15T20:15:34.388Z,0.70
2019-03-15T20:18:04.778Z,0.70
2019-03-15T20:20:35.038Z,0.60
2019-03-15T20:23:05.511Z,0.70
2019-03-15T20:25:35.956Z,0.70
2019-03-15T20:28:06.362Z,0.60
2019-03-15T20:30:36.818Z,0.70
2019-03-15T20:33:07.071Z,0.70
2019-03-15T20:35:37.442Z,0.70
2019-03-15T20:38:07.886Z,0.70
2019-03-15T20:40:38.432Z,0.70
2019-03-15T20:43:08.655Z,0.70
2019-03-15T20:45:38.971Z,0.70
2019-03-15T20:48:09.363Z,0.70
2019-03-15T20:50:46.833Z,0.70
2019-03-15T20:53:12.990Z,0.70
2019-03-15T20:55:43.623Z,0.70
2019-03-15T20:58:14.102Z,0.70
2019-03-15T21:00:44.440Z,0.70
2019-03-15T21:03:14.992Z,0.70
2019-03-15T21:05:45.356Z,0.70
2019-03-15T21:08:15.746Z,0.70
2019-03-15T21:10:46.088Z,0.70
2019-03-15T21:13:16.360Z,0.70
2019-03-15T21:15:46.833Z,0.70
2019-03-15T21:18:17.082Z,0.70
2019-03-15T21:20:47.619Z,0.70
2019-03-15T21:23:17.869Z,0.70
2019-03-15T21:25:48.360Z,0.70
2019-03-15T21:28:18.714Z,0.70
2019-03-15T21:30:49.034Z,0.67
2019-03-15T21:33:19.332Z,0.70
2019-03-15T21:35:49.802Z,0.70
2019-03-15T21:38:20.210Z,0.70
2019-03-15T21:40:50.676Z,0.70
2019-03-15T21:43:20.974Z,0.70
2019-03-15T21:45:51.459Z,0.70
2019-03-15T21:48:22.054Z,0.60
2019-03-15T21:50:52.562Z,0.70
2019-03-15T21:53:22.856Z,0.70
2019-03-15T21:55:53.446Z,0.70
2019-03-15T21:58:23.829Z,0.70
2019-03-15T22:01:02.355Z,0.60
2019-03-15T22:03:26.203Z,0.67
2019-03-15T22:05:56.540Z,0.70
2019-03-15T22:08:26.987Z,0.70
2019-03-15T22:10:57.390Z,0.70
2019-03-15T22:13:27.834Z,0.70
2019-03-15T22:15:58.335Z,0.70
2019-03-15T22:18:28.832Z,0.70
2019-03-15T22:20:59.194Z,0.70
2019-03-15T22:23:29.684Z,0.70
2019-03-15T22:26:00.111Z,0.70
2019-03-15T22:28:30.417Z,0.70
2019-03-15T22:31:00.833Z,0.70
2019-03-15T22:33:31.243Z,0.70
2019-03-15T22:36:01.787Z,0.70
2019-03-15T22:38:32.255Z,0.70
2019-03-15T22:41:02.629Z,0.70
2019-03-15T22:43:32.929Z,0.70
2019-03-15T22:46:03.450Z,0.70
2019-03-15T22:48:33.856Z,0.70
2019-03-15T22:51:04.277Z,0.70
2019-03-15T22:53:34.581Z,0.70
2019-03-15T22:56:05.266Z,0.70
2019-03-15T22:58:35.632Z,0.70
2019-03-15T23:01:06.284Z,0.60
2019-03-15T23:03:36.689Z,0.70
2019-03-15T23:06:07.053Z,0.70
2019-03-15T23:08:37.489Z,0.70
2019-03-15T23:11:07.841Z,0.60
2019-03-15T23:13:38.216Z,0.70
2019-03-15T23:16:08.494Z,0.60
2019-03-15T23:18:38.879Z,0.70
2019-03-15T23:21:09.177Z,0.60
2019-03-15T23:23:39.634Z,0.70
2019-03-15T23:26:10.020Z,0.77
2019-03-15T23:28:40.438Z,0.70
2019-03-15T23:31:10.943Z,0.60
2019-03-15T23:33:41.367Z,0.70
2019-03-15T23:36:11.613Z,0.70
2019-03-15T23:38:42.059Z,0.70
2019-03-15T23:41:12.412Z,0.60
2019-03-15T23:43:42.727Z,0.70
2019-03-15T23:46:13.142Z,0.70
2019-03-15T23:48:43.512Z,0.70
2019-03-15T23:51:14.083Z,0.70
2019-03-15T23:53:44.443Z,0.63
2019-03-15T23:56:14.811Z,0.70
2019-03-15T23:58:45.064Z,0.70
