createdAt,value
2019-04-27T00:01:35.687Z,24.33
2019-04-27T00:04:36.754Z,19.80
2019-04-27T00:07:37.056Z,17.10
2019-04-27T00:10:28.755Z,19.70
2019-04-27T00:13:02.259Z,25.43
2019-04-27T00:15:53.691Z,22.67
2019-04-27T00:18:49.803Z,20.33
2019-04-27T00:21:30.616Z,20.27
2019-04-27T00:27:43.611Z,18.70
2019-04-27T00:30:13.924Z,18.00
2019-04-27T00:32:43.419Z,17.83
2019-04-27T00:35:15.217Z,17.97
2019-04-27T00:37:58.321Z,18.73
2019-04-27T00:40:34.819Z,18.83
2019-04-27T00:43:04.198Z,16.77
2019-04-27T00:45:33.710Z,16.87
2019-04-27T00:48:03.614Z,23.67
2019-04-27T00:50:33.823Z,16.90
2019-04-27T00:53:03.554Z,20.80
2019-04-27T00:55:34.812Z,16.57
2019-04-27T00:58:18.264Z,15.83
2019-04-27T01:01:05.417Z,14.83
2019-04-27T01:03:55.162Z,16.10
2019-04-27T01:06:24.756Z,20.93
2019-04-27T01:08:54.122Z,17.83
2019-04-27T01:11:24.945Z,18.73
2019-04-27T01:13:54.315Z,18.80
2019-04-27T01:16:24.351Z,17.20
2019-04-27T01:18:53.784Z,19.93
2019-04-27T01:21:23.171Z,20.33
2019-04-27T01:23:52.524Z,25.13
2019-04-27T01:26:50.067Z,18.47
2019-04-27T01:29:21.302Z,19.10
2019-04-27T01:31:50.693Z,18.63
2019-04-27T01:34:20.045Z,20.57
2019-04-27T01:36:49.421Z,20.80
2019-04-27T01:39:19.230Z,22.97
2019-04-27T01:41:49.092Z,20.67
2019-04-27T01:44:19.394Z,22.90
2019-04-27T01:46:49.052Z,18.60
2019-04-27T01:49:19.405Z,23.73
2019-04-27T01:51:49.374Z,17.77
2019-04-27T01:54:20.313Z,20.20
2019-04-27T01:56:49.680Z,16.60
2019-04-27T01:59:19.917Z,23.17
2019-04-27T02:02:08.764Z,19.77
2019-04-27T02:04:52.834Z,22.00
2019-04-27T02:07:22.173Z,21.30
2019-04-27T02:09:51.564Z,21.67
2019-04-27T02:12:20.903Z,18.07
2019-04-27T02:14:50.248Z,20.10
2019-04-27T02:17:19.618Z,20.33
2019-04-27T02:19:49.470Z,19.40
2019-04-27T02:22:18.897Z,22.57
2019-04-27T02:24:49.271Z,19.03
2019-04-27T02:27:20.723Z,18.43
2019-04-27T02:30:08.078Z,20.63
2019-04-27T02:32:49.882Z,20.00
2019-04-27T02:35:19.402Z,21.80
2019-04-27T02:37:50.222Z,22.30
2019-04-27T02:40:52.181Z,27.03
2019-04-27T02:43:24.766Z,18.43
2019-04-27T02:45:54.116Z,19.67
2019-04-27T02:48:23.529Z,18.60
2019-04-27T02:50:55.097Z,20.07
2019-04-27T02:53:43.382Z,19.93
2019-04-27T02:56:12.731Z,20.10
2019-04-27T02:58:42.111Z,27.30
2019-04-27T03:01:11.479Z,21.13
2019-04-27T03:03:41.327Z,17.93
2019-04-27T03:06:10.748Z,16.03
2019-04-27T03:08:42.754Z,24.23
2019-04-27T03:11:11.194Z,23.60
2019-04-27T03:13:52.088Z,17.43
2019-04-27T03:16:32.901Z,22.77
2019-04-27T03:19:20.902Z,20.33
2019-04-27T03:21:59.253Z,26.40
2019-04-27T03:24:46.689Z,18.83
2019-04-27T03:27:19.882Z,21.67
2019-04-27T03:29:49.886Z,19.40
2019-04-27T03:32:22.593Z,21.40
2019-04-27T03:34:52.324Z,23.73
2019-04-27T03:37:21.975Z,25.80
2019-04-27T03:39:51.416Z,23.17
2019-04-27T03:42:21.496Z,24.57
2019-04-27T03:44:50.895Z,26.53
2019-04-27T03:47:20.260Z,28.10
2019-04-27T03:49:50.690Z,31.07
2019-04-27T03:52:49.973Z,26.87
2019-04-27T03:55:21.931Z,23.27
2019-04-27T03:58:13.083Z,29.50
2019-04-27T04:00:42.499Z,21.87
2019-04-27T04:03:11.846Z,23.60
2019-04-27T04:05:41.506Z,23.30
2019-04-27T04:08:11.085Z,27.37
2019-04-27T04:10:44.271Z,19.63
2019-04-27T04:13:20.341Z,22.17
2019-04-27T04:16:01.668Z,25.93
2019-04-27T04:18:49.937Z,19.93
2019-04-27T04:21:19.540Z,24.00
2019-04-27T04:23:49.544Z,22.07
2019-04-27T04:26:19.279Z,21.07
2019-04-27T04:28:50.028Z,22.10
2019-04-27T04:31:20.961Z,20.00
2019-04-27T04:33:50.724Z,18.00
2019-04-27T04:36:20.358Z,24.30
2019-04-27T04:38:50.465Z,26.00
2019-04-27T04:41:30.252Z,22.27
2019-04-27T04:44:12.166Z,23.60
2019-04-27T04:47:00.262Z,19.70
2019-04-27T04:49:29.651Z,21.50
2019-04-27T04:51:59.617Z,22.27
2019-04-27T04:54:29.969Z,22.03
2019-04-27T04:56:59.621Z,19.23
2019-04-27T04:59:29.270Z,20.40
2019-04-27T05:02:00.311Z,23.63
2019-04-27T05:04:29.768Z,24.43
2019-04-27T05:06:59.350Z,29.03
2019-04-27T05:09:29.622Z,20.47
2019-04-27T05:11:59.370Z,25.33
2019-04-27T05:14:29.008Z,23.60
2019-04-27T05:16:59.197Z,22.57
2019-04-27T05:19:29.367Z,28.87
2019-04-27T05:21:59.303Z,30.93
2019-04-27T05:24:29.361Z,24.33
2019-04-27T05:26:59.162Z,27.73
2019-04-27T05:29:29.333Z,27.83
2019-04-27T05:31:59.334Z,31.50
2019-04-27T05:34:29.446Z,28.20
2019-04-27T05:37:00.995Z,24.23
2019-04-27T05:39:30.186Z,26.77
2019-04-27T05:41:59.995Z,29.40
2019-04-27T05:44:59.137Z,24.70
2019-04-27T05:47:43.383Z,26.57
2019-04-27T05:50:18.266Z,22.80
2019-04-27T05:52:46.847Z,25.43
2019-04-27T05:55:16.224Z,29.53
2019-04-27T05:57:45.650Z,24.20
2019-04-27T06:00:19.178Z,22.55
2019-04-27T06:02:48.816Z,25.10
2019-04-27T06:05:19.048Z,25.50
2019-04-27T06:07:48.841Z,21.00
2019-04-27T06:10:19.856Z,22.42
2019-04-27T06:12:49.398Z,24.47
2019-04-27T06:15:19.802Z,20.82
2019-04-27T06:17:49.306Z,20.02
2019-04-27T06:20:18.940Z,19.50
2019-04-27T06:22:48.899Z,22.95
2019-04-27T06:25:21.602Z,22.35
2019-04-27T06:27:49.659Z,25.85
2019-04-27T06:30:19.347Z,17.12
2019-04-27T06:32:49.523Z,19.48
2019-04-27T06:35:19.046Z,18.98
2019-04-27T06:37:49.247Z,23.73
2019-04-27T06:40:18.871Z,18.40
2019-04-27T06:42:48.682Z,18.65
2019-04-27T06:45:19.654Z,17.90
2019-04-27T06:47:51.220Z,22.30
2019-04-27T06:50:20.443Z,17.92
2019-04-27T06:52:49.791Z,14.10
2019-04-27T06:55:19.160Z,23.57
2019-04-27T06:57:49.192Z,18.25
2019-04-27T07:00:19.115Z,18.60
2019-04-27T07:02:49.382Z,22.00
2019-04-27T07:05:20.363Z,18.32
2019-04-27T07:07:49.999Z,15.85
2019-04-27T07:10:19.422Z,20.25
2019-04-27T07:12:49.188Z,16.23
2019-04-27T07:15:20.419Z,17.15
2019-04-27T07:17:49.703Z,24.23
2019-04-27T07:20:19.154Z,21.07
2019-04-27T07:22:49.623Z,14.68
2019-04-27T07:25:19.070Z,20.40
2019-04-27T07:27:49.354Z,20.77
2019-04-27T07:30:19.169Z,20.08
2019-04-27T07:32:49.041Z,19.07
2019-04-27T07:35:19.647Z,14.18
2019-04-27T07:37:49.094Z,15.35
2019-04-27T07:40:18.879Z,19.07
2019-04-27T07:42:51.135Z,19.90
2019-04-27T07:45:29.479Z,15.78
2019-04-27T07:47:59.202Z,16.15
2019-04-27T07:50:29.055Z,18.45
2019-04-27T07:52:58.831Z,14.30
2019-04-27T07:55:28.790Z,43.08
2019-04-27T07:57:59.496Z,19.42
2019-04-27T08:00:31.863Z,20.62
2019-04-27T08:03:01.199Z,18.75
2019-04-27T08:05:30.568Z,22.00
2019-04-27T08:08:00.288Z,30.50
2019-04-27T08:10:29.638Z,20.77
2019-04-27T08:12:59.728Z,16.82
2019-04-27T08:15:29.276Z,20.40
2019-04-27T08:17:59.377Z,22.22
2019-04-27T08:20:29.427Z,23.27
2019-04-27T08:22:59.825Z,21.75
2019-04-27T08:25:30.842Z,17.42
2019-04-27T08:28:25.413Z,16.48
2019-04-27T08:31:01.813Z,18.65
2019-04-27T08:33:31.631Z,24.43
2019-04-27T08:36:01.299Z,19.50
2019-04-27T08:38:30.746Z,17.73
2019-04-27T08:41:00.101Z,18.65
2019-04-27T08:43:29.474Z,17.37
2019-04-27T08:46:00.341Z,21.15
2019-04-27T08:48:34.750Z,20.10
2019-04-27T08:51:01.305Z,17.57
2019-04-27T08:53:33.035Z,23.25
2019-04-27T08:56:02.375Z,20.32
2019-04-27T08:58:31.747Z,21.93
2019-04-27T09:01:01.102Z,21.23
2019-04-27T09:03:30.471Z,25.88
2019-04-27T09:05:59.856Z,21.80
2019-04-27T09:08:41.145Z,21.07
2019-04-27T09:11:34.835Z,16.57
2019-04-27T09:14:32.532Z,22.62
2019-04-27T09:17:21.624Z,23.27
2019-04-27T09:19:55.846Z,27.45
2019-04-27T09:22:25.195Z,23.75
2019-04-27T09:24:54.557Z,25.57
2019-04-27T09:27:23.922Z,22.32
2019-04-27T09:29:53.283Z,19.67
2019-04-27T09:32:22.646Z,19.17
2019-04-27T09:34:52.032Z,20.92
2019-04-27T09:37:21.396Z,25.35
2019-04-27T09:39:50.787Z,24.70
2019-04-27T09:42:20.153Z,17.57
2019-04-27T09:44:49.505Z,23.25
2019-04-27T09:47:20.555Z,24.20
2019-04-27T09:49:50.440Z,23.92
2019-04-27T09:52:26.337Z,19.82
2019-04-27T09:54:51.256Z,18.92
2019-04-27T09:57:21.024Z,26.95
2019-04-27T09:59:50.398Z,18.95
2019-04-27T10:02:19.780Z,26.30
2019-04-27T10:04:49.545Z,25.50
2019-04-27T10:07:18.883Z,29.37
2019-04-27T10:09:48.401Z,23.77
2019-04-27T10:12:18.296Z,25.48
2019-04-27T10:14:47.996Z,28.07
2019-04-27T10:17:17.386Z,19.60
2019-04-27T10:19:47.135Z,22.42
2019-04-27T10:22:16.555Z,23.85
2019-04-27T10:24:45.925Z,24.52
2019-04-27T10:27:16.193Z,24.55
2019-04-27T10:29:46.765Z,21.35
2019-04-27T10:32:16.388Z,23.07
2019-04-27T10:34:45.769Z,24.40
2019-04-27T10:37:16.047Z,23.10
2019-04-27T10:39:46.041Z,23.87
2019-04-27T10:42:15.540Z,23.00
2019-04-27T10:44:46.337Z,27.65
2019-04-27T10:47:17.199Z,23.75
2019-04-27T10:49:48.444Z,22.37
2019-04-27T10:52:18.334Z,26.17
2019-04-27T10:54:47.986Z,26.25
2019-04-27T10:57:17.422Z,18.37
2019-04-27T10:59:46.787Z,24.60
2019-04-27T11:02:16.491Z,24.15
2019-04-27T11:04:57.855Z,23.92
2019-04-27T11:07:32.948Z,26.87
2019-04-27T11:10:02.384Z,23.35
2019-04-27T11:12:32.580Z,21.02
2019-04-27T11:15:01.937Z,22.45
2019-04-27T11:17:31.323Z,19.95
2019-04-27T11:20:02.740Z,16.77
2019-04-27T11:22:31.901Z,18.07
2019-04-27T11:25:01.329Z,27.52
2019-04-27T11:27:30.734Z,26.80
2019-04-27T11:30:00.124Z,21.85
2019-04-27T11:32:29.539Z,24.43
2019-04-27T11:35:37.229Z,24.52
2019-04-27T11:38:06.910Z,28.40
2019-04-27T11:40:38.234Z,25.57
2019-04-27T11:43:07.509Z,25.17
2019-04-27T11:45:36.934Z,20.80
2019-04-27T11:48:07.253Z,18.45
2019-04-27T11:50:36.955Z,23.42
2019-04-27T11:53:19.471Z,18.98
2019-04-27T11:55:38.040Z,13.60
2019-04-27T11:58:07.533Z,19.15
2019-04-27T12:00:36.946Z,19.52
2019-04-27T12:03:07.274Z,18.50
2019-04-27T12:05:37.053Z,17.55
2019-04-27T12:08:06.466Z,14.83
2019-04-27T12:17:18.231Z,12.53
2019-04-27T12:19:47.597Z,12.17
2019-04-27T12:22:16.987Z,12.07
2019-04-27T12:24:46.398Z,15.13
2019-04-27T12:27:40.739Z,13.97
2019-04-27T12:30:20.124Z,13.27
2019-04-27T12:32:49.548Z,25.57
2019-04-27T12:35:18.935Z,30.57
2019-04-27T12:37:48.310Z,24.90
2019-04-27T12:40:17.847Z,17.70
2019-04-27T12:42:47.237Z,18.40
2019-04-27T12:45:18.270Z,18.80
2019-04-27T12:47:47.831Z,23.07
2019-04-27T12:50:17.539Z,23.37
2019-04-27T12:52:49.463Z,22.43
2019-04-27T12:55:43.725Z,21.83
2019-04-27T12:58:30.025Z,24.00
2019-04-27T13:01:00.004Z,17.73
2019-04-27T13:03:29.380Z,23.43
2019-04-27T13:05:58.741Z,17.47
2019-04-27T13:08:28.148Z,19.90
2019-04-27T13:10:57.545Z,15.33
2019-04-27T13:13:26.928Z,23.17
2019-04-27T13:15:56.606Z,19.67
2019-04-27T13:18:26.061Z,19.90
2019-04-27T13:20:55.511Z,19.97
2019-04-27T13:23:24.872Z,21.57
2019-04-27T13:25:54.257Z,23.10
2019-04-27T13:28:23.642Z,22.93
2019-04-27T13:30:53.002Z,21.00
2019-04-27T13:33:22.386Z,21.97
2019-04-27T13:35:51.827Z,37.57
2019-04-27T13:38:21.222Z,26.33
2019-04-27T13:41:07.646Z,23.23
2019-04-27T13:43:37.782Z,26.53
2019-04-27T13:46:39.202Z,16.50
2019-04-27T13:49:43.074Z,23.13
2019-04-27T13:52:40.247Z,26.70
2019-04-27T13:55:09.713Z,21.80
2019-04-27T13:57:49.762Z,24.00
2019-04-27T14:00:12.165Z,28.17
2019-04-27T14:02:41.626Z,29.63
2019-04-27T14:05:12.481Z,18.70
2019-04-27T14:07:41.928Z,48.43
2019-04-27T14:10:11.607Z,23.57
2019-04-27T14:12:41.080Z,57.30
2019-04-27T14:15:10.667Z,43.43
2019-04-27T14:17:40.106Z,51.57
2019-04-27T14:20:09.786Z,41.17
2019-04-27T14:22:39.244Z,18.87
2019-04-27T14:25:08.743Z,19.87
2019-04-27T14:27:41.188Z,16.10
2019-04-27T14:30:13.909Z,17.87
2019-04-27T14:32:43.630Z,15.83
2019-04-27T14:35:13.594Z,15.00
2019-04-27T14:37:42.992Z,14.53
2019-04-27T14:40:12.767Z,14.60
2019-04-27T14:42:42.128Z,21.00
2019-04-27T14:45:11.767Z,20.53
2019-04-27T14:47:41.148Z,20.83
2019-04-27T14:50:10.849Z,15.43
2019-04-27T14:52:40.909Z,11.60
2019-04-27T14:55:10.524Z,15.47
2019-04-27T14:57:40.359Z,11.67
2019-04-27T15:00:12.275Z,14.37
2019-04-27T15:02:41.791Z,12.90
2019-04-27T15:05:14.156Z,11.97
2019-04-27T15:07:44.521Z,15.27
2019-04-27T15:10:16.119Z,13.47
2019-04-27T15:12:48.811Z,13.20
2019-04-27T15:15:21.430Z,15.23
2019-04-27T15:17:51.134Z,13.17
2019-04-27T15:20:28.472Z,9.53
2019-04-27T15:23:00.053Z,11.90
2019-04-27T15:25:35.078Z,11.70
2019-04-27T15:28:02.504Z,9.50
2019-04-27T15:30:56.649Z,10.77
2019-04-27T15:33:46.830Z,13.83
2019-04-27T15:36:25.527Z,11.57
2019-04-27T15:38:58.452Z,14.10
2019-04-27T15:41:39.715Z,10.00
2019-04-27T15:44:09.552Z,10.17
2019-04-27T15:46:39.923Z,8.83
2019-04-27T15:49:11.287Z,12.27
2019-04-27T15:51:40.433Z,11.97
2019-04-27T15:54:09.847Z,10.20
2019-04-27T15:56:39.234Z,12.77
2019-04-27T15:59:08.793Z,11.33
2019-04-27T16:01:39.574Z,14.00
2019-04-27T16:04:11.304Z,17.77
2019-04-27T16:06:43.035Z,14.83
2019-04-27T16:09:24.351Z,13.47
2019-04-27T16:11:50.304Z,13.23
2019-04-27T16:14:18.947Z,14.07
2019-04-27T16:16:48.813Z,14.60
2019-04-27T16:19:18.688Z,12.20
2019-04-27T16:21:54.218Z,10.63
2019-04-27T16:24:21.169Z,12.80
2019-04-27T16:26:54.371Z,12.87
2019-04-27T16:29:27.059Z,17.57
2019-04-27T16:31:53.984Z,14.20
2019-04-27T16:34:23.447Z,14.83
2019-04-27T16:36:52.865Z,15.30
2019-04-27T16:39:22.317Z,17.47
2019-04-27T16:41:51.705Z,16.30
2019-04-27T16:44:21.043Z,14.67
2019-04-27T16:46:50.390Z,13.87
2019-04-27T16:49:19.795Z,13.13
2019-04-27T16:51:49.443Z,17.57
2019-04-27T16:54:22.536Z,12.63
2019-04-27T16:57:02.203Z,14.40
2019-04-27T16:59:40.866Z,13.77
2019-04-27T17:01:55.134Z,12.17
2019-04-27T17:04:24.827Z,10.53
2019-04-27T17:06:54.331Z,13.70
2019-04-27T17:09:23.717Z,13.50
2019-04-27T17:11:53.106Z,11.20
2019-04-27T17:14:38.374Z,15.07
2019-04-27T17:17:19.650Z,13.00
2019-04-27T17:20:00.580Z,16.53
2019-04-27T17:22:29.984Z,17.43
2019-04-27T17:24:59.690Z,15.20
2019-04-27T17:27:38.253Z,14.73
2019-04-27T17:30:09.252Z,15.30
