createdAt,value
2023-05-09T00:00:05.459Z,8.01
2023-05-09T00:02:34.655Z,7.96
2023-05-09T00:05:03.637Z,7.95
2023-05-09T00:07:31.613Z,7.92
2023-05-09T00:10:02.600Z,7.95
2023-05-09T00:12:30.545Z,7.90
2023-05-09T00:14:59.856Z,7.90
2023-05-09T00:17:28.692Z,7.93
2023-05-09T00:19:56.601Z,7.88
2023-05-09T00:22:24.445Z,7.88
2023-05-09T00:24:52.675Z,7.80
2023-05-09T00:27:20.709Z,7.72
2023-05-09T00:29:48.908Z,7.67
2023-05-09T00:32:18.320Z,7.65
2023-05-09T00:34:46.207Z,7.59
2023-05-09T00:37:14.160Z,7.51
2023-05-09T00:39:42.124Z,7.45
2023-05-09T00:42:10.058Z,7.44
2023-05-09T00:44:38.136Z,7.37
2023-05-09T00:47:06.685Z,7.35
2023-05-09T00:49:36.147Z,7.30
2023-05-09T00:54:16.851Z,7.21
2023-05-09T00:56:44.824Z,7.11
2023-05-09T00:59:12.804Z,7.10
2023-05-09T01:01:41.001Z,6.99
2023-05-09T01:04:09.064Z,6.88
2023-05-09T01:06:43.899Z,6.80
2023-05-09T01:09:20.490Z,6.62
2023-05-09T01:11:57.264Z,6.51
2023-05-09T01:14:33.894Z,6.38
2023-05-09T01:17:13.436Z,6.31
2023-05-09T01:19:57.762Z,6.22
2023-05-09T01:22:32.003Z,6.10
2023-05-09T01:25:44.945Z,6.00
2023-05-09T01:28:18.068Z,5.95
2023-05-09T01:30:48.230Z,5.90
2023-05-09T01:33:20.390Z,5.82
2023-05-09T01:35:53.502Z,5.69
2023-05-09T01:38:25.017Z,5.57
2023-05-09T01:40:56.050Z,5.47
2023-05-09T01:43:29.005Z,5.38
2023-05-09T01:45:59.698Z,5.31
2023-05-09T01:48:30.465Z,5.31
2023-05-09T01:51:00.151Z,5.34
2023-05-09T01:53:30.562Z,5.35
2023-05-09T01:55:59.695Z,5.38
2023-05-09T01:58:29.077Z,5.36
2023-05-09T02:00:59.212Z,5.30
2023-05-09T02:03:27.652Z,5.28
2023-05-09T02:05:56.811Z,5.23
2023-05-09T02:08:25.260Z,5.21
2023-05-09T02:10:53.278Z,5.19
2023-05-09T02:13:21.216Z,5.17
2023-05-09T02:15:49.362Z,5.11
2023-05-09T02:18:18.725Z,5.09
2023-05-09T02:20:46.701Z,5.07
2023-05-09T02:23:14.938Z,5.09
2023-05-09T02:25:42.790Z,5.06
2023-05-09T02:28:11.672Z,5.00
2023-05-09T02:30:43.884Z,4.94
2023-05-09T02:33:13.800Z,4.89
2023-05-09T02:35:46.745Z,4.92
2023-05-09T02:38:15.529Z,4.90
2023-05-09T02:40:44.632Z,4.86
2023-05-09T02:43:12.674Z,4.84
2023-05-09T02:45:40.708Z,4.78
2023-05-09T02:48:09.528Z,4.79
2023-05-09T02:50:39.594Z,4.80
2023-05-09T02:53:08.974Z,4.84
2023-05-09T02:55:36.889Z,4.83
2023-05-09T02:58:13.523Z,4.80
2023-05-09T03:00:43.073Z,4.79
2023-05-09T03:03:11.453Z,4.79
2023-05-09T03:05:39.392Z,4.79
2023-05-09T03:08:09.046Z,4.79
2023-05-09T03:10:37.020Z,4.79
2023-05-09T03:13:05.116Z,4.82
2023-05-09T03:15:33.110Z,4.78
2023-05-09T03:18:01.168Z,4.83
2023-05-09T03:20:29.097Z,4.88
2023-05-09T03:22:57.086Z,4.89
2023-05-09T03:25:27.324Z,4.91
2023-05-09T03:27:55.011Z,4.91
2023-05-09T03:30:22.812Z,4.97
2023-05-09T03:32:50.809Z,5.12
2023-05-09T03:35:18.836Z,5.26
2023-05-09T03:37:46.706Z,5.37
2023-05-09T03:40:14.743Z,5.50
2023-05-09T03:42:44.048Z,5.65
2023-05-09T03:45:13.073Z,5.79
2023-05-09T03:47:41.113Z,5.94
2023-05-09T03:50:10.348Z,6.34
2023-05-09T03:52:38.459Z,6.97
2023-05-09T03:55:07.297Z,7.74
2023-05-09T03:57:36.608Z,8.43
2023-05-09T04:00:08.062Z,9.02
2023-05-09T04:02:36.210Z,9.19
2023-05-09T04:05:04.452Z,7.88
2023-05-09T04:07:32.432Z,7.38
2023-05-09T04:10:01.045Z,7.37
2023-05-09T04:12:28.948Z,7.57
2023-05-09T04:14:56.853Z,7.79
2023-05-09T04:17:26.361Z,7.97
2023-05-09T04:19:54.344Z,8.16
2023-05-09T04:22:22.294Z,8.59
2023-05-09T04:24:50.637Z,9.30
2023-05-09T04:27:18.552Z,9.56
2023-05-09T04:29:46.444Z,9.44
2023-05-09T04:32:14.254Z,9.03
2023-05-09T04:34:43.697Z,8.93
2023-05-09T04:37:11.501Z,9.25
2023-05-09T04:39:39.367Z,10.13
2023-05-09T04:42:07.305Z,9.91
2023-05-09T04:44:35.896Z,9.53
2023-05-09T04:47:03.760Z,9.45
2023-05-09T04:49:31.824Z,9.51
2023-05-09T04:52:01.105Z,9.68
2023-05-09T04:54:28.972Z,10.26
2023-05-09T04:57:06.354Z,10.39
2023-05-09T04:59:42.041Z,10.67
2023-05-09T05:02:09.968Z,10.78
2023-05-09T05:04:37.926Z,10.88
2023-05-09T05:07:07.174Z,10.93
2023-05-09T05:09:35.219Z,10.80
2023-05-09T05:12:04.359Z,10.83
2023-05-09T05:14:34.064Z,11.13
2023-05-09T05:17:01.948Z,11.25
2023-05-09T05:19:29.835Z,11.44
2023-05-09T05:21:57.723Z,11.60
2023-05-09T05:24:27.037Z,11.77
2023-05-09T05:26:55.114Z,11.77
2023-05-09T05:29:23.128Z,11.92
2023-05-09T05:31:51.094Z,12.14
2023-05-09T05:34:19.003Z,12.37
2023-05-09T05:36:47.721Z,12.35
2023-05-09T05:39:15.607Z,12.49
2023-05-09T05:41:44.853Z,12.55
2023-05-09T05:44:12.801Z,12.58
2023-05-09T05:46:40.773Z,12.71
2023-05-09T05:49:08.776Z,12.91
2023-05-09T05:51:36.712Z,13.05
2023-05-09T05:54:04.743Z,13.29
2023-05-09T05:56:32.556Z,13.40
2023-05-09T05:59:01.822Z,13.42
2023-05-09T06:01:29.812Z,13.49
2023-05-09T06:03:57.725Z,13.93
2023-05-09T06:06:27.396Z,14.17
2023-05-09T06:08:55.503Z,14.34
2023-05-09T06:11:24.429Z,14.44
2023-05-09T06:13:52.318Z,14.73
2023-05-09T06:16:22.161Z,15.07
2023-05-09T06:18:50.406Z,15.32
2023-05-09T06:21:18.610Z,15.30
2023-05-09T06:24:04.283Z,15.46
2023-05-09T06:26:34.326Z,15.55
2023-05-09T06:29:02.258Z,15.64
2023-05-09T06:31:31.569Z,15.86
2023-05-09T06:33:59.510Z,16.00
2023-05-09T06:36:27.428Z,16.00
2023-05-09T06:38:55.341Z,16.28
2023-05-09T06:41:23.266Z,16.52
2023-05-09T06:43:51.290Z,16.73
2023-05-09T06:46:19.529Z,16.80
2023-05-09T06:48:48.857Z,17.16
2023-05-09T06:51:17.486Z,17.30
2023-05-09T06:53:45.453Z,17.24
2023-05-09T06:56:13.671Z,17.18
2023-05-09T06:58:41.560Z,17.23
2023-05-09T07:01:09.545Z,17.27
2023-05-09T07:03:37.468Z,17.26
2023-05-09T07:06:07.107Z,17.30
2023-05-09T07:08:34.977Z,17.41
2023-05-09T07:11:02.936Z,17.40
2023-05-09T07:13:31.013Z,17.55
2023-05-09T07:15:58.874Z,17.43
2023-05-09T07:18:26.678Z,17.31
2023-05-09T07:20:54.646Z,17.26
2023-05-09T07:23:25.330Z,17.26
2023-05-09T07:25:58.589Z,17.13
2023-05-09T07:28:26.855Z,17.02
2023-05-09T07:30:56.855Z,17.02
2023-05-09T07:33:24.853Z,17.09
2023-05-09T07:35:53.254Z,17.04
2023-05-09T07:38:21.139Z,16.96
2023-05-09T07:40:50.434Z,16.96
2023-05-09T07:43:18.266Z,17.02
2023-05-09T07:45:47.133Z,16.90
2023-05-09T07:48:15.146Z,16.92
2023-05-09T07:50:45.832Z,16.81
2023-05-09T07:53:13.723Z,16.65
2023-05-09T07:55:41.569Z,16.70
2023-05-09T07:58:10.808Z,16.65
2023-05-09T08:00:38.709Z,16.87
2023-05-09T08:03:06.826Z,16.92
2023-05-09T08:05:34.831Z,16.88
2023-05-09T08:08:02.690Z,16.95
2023-05-09T08:10:32.277Z,16.84
2023-05-09T08:13:00.568Z,16.84
2023-05-09T08:15:29.971Z,16.80
2023-05-09T08:17:57.945Z,17.01
2023-05-09T08:20:25.850Z,16.90
2023-05-09T08:22:53.657Z,16.97
2023-05-09T08:25:21.563Z,16.87
2023-05-09T08:27:51.016Z,17.03
2023-05-09T08:30:20.516Z,17.17
2023-05-09T08:32:49.832Z,17.10
2023-05-09T08:35:17.982Z,17.09
2023-05-09T08:37:47.877Z,17.06
2023-05-09T08:40:17.173Z,16.88
2023-05-09T08:42:46.845Z,16.88
2023-05-09T08:45:15.984Z,16.92
2023-05-09T08:47:44.140Z,16.91
2023-05-09T08:50:15.510Z,17.02
2023-05-09T08:52:44.067Z,16.99
2023-05-09T08:55:12.747Z,16.94
2023-05-09T08:57:41.061Z,17.10
2023-05-09T09:00:11.416Z,17.30
2023-05-09T09:02:42.363Z,17.28
2023-05-09T09:05:23.869Z,17.33
2023-05-09T09:07:59.659Z,17.33
2023-05-09T09:10:30.153Z,17.43
2023-05-09T09:12:59.195Z,17.34
2023-05-09T09:15:30.917Z,17.44
2023-05-09T09:18:01.020Z,17.60
2023-05-09T09:20:33.153Z,17.55
2023-05-09T09:23:06.099Z,17.57
2023-05-09T09:25:34.146Z,17.50
2023-05-09T09:28:02.109Z,17.58
2023-05-09T09:30:30.034Z,17.56
2023-05-09T09:33:00.660Z,17.59
2023-05-09T09:35:29.051Z,17.67
2023-05-09T09:38:07.195Z,17.63
2023-05-09T09:40:35.214Z,17.76
2023-05-09T09:43:03.124Z,17.67
2023-05-09T09:45:33.907Z,17.59
2023-05-09T09:48:08.231Z,17.58
2023-05-09T09:50:36.229Z,17.72
2023-05-09T09:53:05.516Z,17.84
2023-05-09T09:55:35.641Z,17.87
2023-05-09T09:58:03.759Z,17.83
2023-05-09T10:00:32.797Z,17.89
2023-05-09T10:03:01.392Z,17.86
2023-05-09T10:05:30.835Z,17.81
2023-05-09T10:08:00.049Z,17.85
2023-05-09T10:10:31.559Z,18.01
2023-05-09T10:13:01.145Z,17.97
2023-05-09T10:15:41.505Z,18.14
2023-05-09T10:18:18.297Z,18.18
2023-05-09T10:20:47.081Z,18.21
2023-05-09T10:23:17.631Z,18.24
2023-05-09T10:25:52.597Z,18.28
2023-05-09T10:28:25.229Z,18.21
2023-05-09T10:31:01.062Z,18.21
2023-05-09T10:33:35.490Z,18.24
2023-05-09T10:36:04.756Z,18.38
2023-05-09T10:38:32.857Z,18.47
2023-05-09T10:41:03.034Z,18.43
2023-05-09T10:43:32.204Z,18.48
2023-05-09T10:46:00.552Z,18.54
2023-05-09T10:48:29.143Z,18.56
2023-05-09T10:50:57.683Z,18.54
2023-05-09T10:53:26.344Z,18.47
2023-05-09T10:55:56.655Z,18.50
2023-05-09T10:58:30.130Z,18.37
2023-05-09T11:01:00.585Z,18.29
2023-05-09T11:03:29.430Z,18.20
2023-05-09T11:05:59.167Z,18.27
2023-05-09T11:08:28.637Z,18.22
2023-05-09T11:10:58.041Z,18.17
2023-05-09T11:13:31.685Z,18.15
2023-05-09T11:16:09.942Z,18.24
2023-05-09T11:18:51.972Z,18.31
2023-05-09T11:21:21.607Z,18.39
2023-05-09T11:23:52.992Z,18.40
2023-05-09T11:26:23.900Z,18.36
2023-05-09T11:28:56.830Z,18.28
2023-05-09T11:31:24.884Z,18.31
2023-05-09T11:33:58.339Z,18.23
2023-05-09T11:36:32.108Z,18.28
2023-05-09T11:39:06.388Z,18.37
2023-05-09T11:41:41.277Z,18.33
2023-05-09T11:44:21.435Z,18.34
2023-05-09T11:46:50.402Z,18.41
2023-05-09T11:49:19.621Z,18.53
2023-05-09T11:51:47.628Z,18.54
2023-05-09T11:54:15.656Z,18.72
2023-05-09T11:56:43.770Z,18.76
2023-05-09T11:59:14.765Z,18.76
2023-05-09T12:01:44.176Z,18.78
2023-05-09T12:04:12.172Z,18.84
2023-05-09T12:06:40.033Z,18.99
2023-05-09T12:09:10.455Z,19.02
2023-05-09T12:11:38.230Z,18.87
2023-05-09T12:14:06.134Z,18.90
2023-05-09T12:16:34.169Z,18.95
2023-05-09T12:19:05.150Z,18.93
2023-05-09T12:21:33.305Z,19.00
2023-05-09T12:24:01.231Z,19.04
2023-05-09T12:26:29.092Z,19.02
2023-05-09T12:28:59.960Z,19.10
2023-05-09T12:31:28.056Z,19.30
2023-05-09T12:33:56.197Z,19.25
2023-05-09T12:36:26.452Z,19.17
2023-05-09T12:38:54.705Z,19.35
2023-05-09T12:41:36.980Z,19.45
2023-05-09T12:44:07.831Z,19.52
2023-05-09T12:46:37.543Z,19.57
2023-05-09T12:49:05.816Z,19.64
2023-05-09T12:51:35.207Z,19.57
2023-05-09T12:54:05.347Z,19.58
2023-05-09T12:56:36.370Z,19.58
2023-05-09T12:59:04.277Z,19.70
2023-05-09T13:01:32.245Z,19.63
2023-05-09T13:04:04.229Z,19.65
2023-05-09T13:08:44.780Z,19.60
2023-05-09T13:11:16.676Z,19.62
2023-05-09T13:13:45.099Z,19.52
2023-05-09T13:16:15.010Z,19.32
2023-05-09T13:18:45.306Z,19.38
2023-05-09T13:21:13.245Z,19.45
2023-05-09T13:23:42.181Z,19.53
2023-05-09T13:26:11.786Z,19.62
2023-05-09T13:28:39.711Z,19.60
2023-05-09T13:31:08.202Z,19.60
2023-05-09T13:33:36.162Z,19.48
2023-05-09T13:36:04.157Z,19.60
2023-05-09T13:38:33.271Z,19.71
2023-05-09T13:41:01.180Z,19.70
2023-05-09T13:43:30.449Z,19.67
2023-05-09T13:45:58.309Z,19.52
2023-05-09T13:48:26.260Z,19.54
2023-05-09T13:50:54.332Z,19.50
2023-05-09T13:53:22.293Z,19.48
2023-05-09T13:55:50.181Z,19.51
2023-05-09T13:58:18.037Z,19.46
2023-05-09T14:00:47.210Z,19.47
2023-05-09T14:03:15.214Z,19.40
2023-05-09T14:05:43.505Z,19.46
2023-05-09T14:08:14.088Z,19.38
2023-05-09T14:10:44.598Z,19.32
2023-05-09T14:13:12.561Z,19.20
2023-05-09T14:15:41.324Z,19.20
2023-05-09T14:18:11.448Z,19.09
2023-05-09T14:20:40.703Z,19.02
2023-05-09T14:23:08.624Z,19.08
2023-05-09T14:25:36.441Z,19.15
2023-05-09T14:28:04.567Z,19.14
2023-05-09T14:30:32.463Z,19.15
2023-05-09T14:33:00.334Z,19.17
2023-05-09T14:35:32.852Z,19.22
2023-05-09T14:38:01.002Z,19.12
2023-05-09T14:40:31.860Z,19.01
2023-05-09T14:43:02.554Z,19.17
2023-05-09T14:45:31.496Z,19.12
2023-05-09T14:47:59.601Z,19.12
2023-05-09T14:50:29.053Z,19.19
2023-05-09T14:52:56.957Z,19.17
2023-05-09T14:55:26.628Z,19.12
2023-05-09T14:57:54.820Z,19.01
2023-05-09T15:00:23.721Z,19.06
2023-05-09T15:02:51.986Z,18.93
2023-05-09T15:05:20.059Z,18.92
2023-05-09T15:07:49.420Z,18.84
2023-05-09T15:10:17.522Z,18.81
2023-05-09T15:12:45.699Z,18.74
2023-05-09T15:15:15.603Z,18.68
2023-05-09T15:17:44.261Z,18.59
2023-05-09T15:20:15.360Z,18.58
2023-05-09T15:22:43.755Z,18.62
2023-05-09T15:25:13.429Z,18.65
2023-05-09T15:27:41.464Z,18.66
2023-05-09T15:30:11.044Z,18.63
2023-05-09T15:32:41.646Z,18.60
2023-05-09T15:35:10.336Z,18.67
2023-05-09T15:37:38.641Z,18.62
2023-05-09T15:40:08.017Z,18.63
2023-05-09T15:42:37.685Z,18.62
2023-05-09T15:45:06.535Z,18.60
2023-05-09T15:47:34.599Z,18.47
2023-05-09T15:50:02.786Z,18.44
2023-05-09T15:52:30.796Z,18.43
2023-05-09T15:55:16.534Z,18.36
2023-05-09T15:57:48.148Z,18.34
2023-05-09T16:00:17.547Z,18.34
2023-05-09T16:02:45.860Z,18.35
2023-05-09T16:05:13.876Z,18.36
2023-05-09T16:07:45.011Z,18.38
2023-05-09T16:10:13.267Z,18.35
2023-05-09T16:12:41.514Z,18.32
2023-05-09T16:15:11.955Z,18.28
2023-05-09T16:17:39.689Z,18.08
2023-05-09T16:20:08.723Z,18.12
2023-05-09T16:22:36.640Z,18.11
2023-05-09T16:25:04.706Z,18.09
2023-05-09T16:27:34.922Z,18.09
2023-05-09T16:30:03.144Z,18.02
2023-05-09T16:32:32.439Z,17.98
2023-05-09T16:35:00.386Z,17.88
2023-05-09T16:37:29.826Z,17.91
2023-05-09T16:39:59.328Z,17.78
2023-05-09T16:42:28.638Z,17.72
2023-05-09T16:44:57.050Z,17.66
2023-05-09T16:47:25.030Z,17.70
2023-05-09T16:49:54.309Z,17.61
2023-05-09T16:52:23.342Z,17.59
2023-05-09T16:54:52.385Z,17.51
2023-05-09T16:57:20.192Z,17.47
2023-05-09T16:59:48.261Z,17.47
2023-05-09T17:02:16.209Z,17.30
2023-05-09T17:04:44.188Z,17.28
2023-05-09T17:07:14.547Z,17.17
2023-05-09T17:09:43.183Z,17.04
2023-05-09T17:12:17.482Z,16.95
2023-05-09T17:14:45.711Z,16.90
2023-05-09T17:17:14.791Z,16.80
2023-05-09T17:19:42.762Z,16.68
2023-05-09T17:22:10.972Z,16.60
2023-05-09T17:24:40.299Z,16.63
2023-05-09T17:27:08.739Z,16.62
2023-05-09T17:29:36.695Z,16.57
2023-05-09T17:32:04.770Z,16.54
2023-05-09T17:34:32.856Z,16.51
2023-05-09T17:37:02.205Z,16.43
2023-05-09T17:39:30.254Z,16.26
2023-05-09T17:41:59.967Z,16.13
2023-05-09T17:44:27.933Z,16.05
2023-05-09T17:46:55.778Z,16.02
2023-05-09T17:49:23.656Z,15.85
2023-05-09T17:51:52.722Z,15.80
2023-05-09T17:54:20.604Z,15.69
2023-05-09T17:56:51.239Z,15.66
2023-05-09T17:59:20.531Z,15.59
2023-05-09T18:01:48.567Z,15.51
2023-05-09T18:04:16.801Z,15.46
2023-05-09T18:06:44.733Z,15.40
2023-05-09T18:09:12.709Z,15.34
2023-05-09T18:11:40.587Z,15.26
2023-05-09T18:14:08.444Z,15.16
2023-05-09T18:16:38.064Z,15.09
2023-05-09T18:19:06.098Z,14.99
2023-05-09T18:21:34.034Z,14.94
2023-05-09T18:24:01.889Z,14.86
2023-05-09T18:26:29.833Z,14.77
2023-05-09T18:28:57.798Z,14.69
2023-05-09T18:31:26.050Z,14.59
2023-05-09T18:33:55.546Z,14.54
2023-05-09T18:36:23.640Z,14.46
2023-05-09T18:38:51.955Z,14.39
2023-05-09T18:41:20.030Z,14.30
2023-05-09T18:43:48.066Z,14.25
2023-05-09T18:46:17.760Z,14.16
2023-05-09T18:48:46.644Z,14.06
2023-05-09T18:51:16.413Z,14.00
2023-05-09T18:53:44.912Z,13.88
2023-05-09T18:56:13.179Z,13.81
2023-05-09T18:58:41.564Z,13.70
2023-05-09T19:01:12.007Z,13.67
2023-05-09T19:03:45.554Z,13.44
2023-05-09T19:06:16.590Z,13.45
2023-05-09T19:08:45.176Z,13.41
2023-05-09T19:11:13.722Z,13.30
2023-05-09T19:13:48.569Z,13.25
2023-05-09T19:16:20.539Z,13.13
2023-05-09T19:18:49.301Z,13.05
2023-05-09T19:21:19.258Z,13.04
2023-05-09T19:23:49.380Z,12.99
2023-05-09T19:26:18.114Z,12.92
2023-05-09T19:28:47.260Z,12.83
2023-05-09T19:31:15.576Z,12.74
2023-05-09T19:33:45.706Z,12.66
2023-05-09T19:36:17.974Z,12.65
2023-05-09T19:38:48.840Z,12.57
2023-05-09T19:41:17.142Z,12.46
2023-05-09T19:43:46.626Z,12.47
2023-05-09T19:46:15.188Z,12.37
2023-05-09T19:48:43.532Z,12.34
2023-05-09T19:51:12.527Z,12.23
2023-05-09T19:53:41.752Z,12.14
2023-05-09T19:56:12.746Z,12.06
2023-05-09T19:58:41.153Z,11.95
2023-05-09T20:01:09.407Z,11.87
2023-05-09T20:03:38.812Z,11.87
2023-05-09T20:06:07.842Z,11.80
2023-05-09T20:08:36.291Z,11.75
2023-05-09T20:11:04.500Z,11.68
2023-05-09T20:13:34.048Z,11.65
2023-05-09T20:16:03.309Z,11.60
2023-05-09T20:18:33.363Z,11.55
2023-05-09T20:21:01.398Z,11.56
2023-05-09T20:23:29.689Z,11.57
2023-05-09T20:25:57.825Z,11.48
2023-05-09T20:28:25.800Z,11.46
2023-05-09T20:30:55.240Z,11.43
2023-05-09T20:33:23.063Z,11.35
2023-05-09T20:35:50.977Z,11.29
2023-05-09T20:38:19.187Z,11.24
2023-05-09T20:40:47.201Z,11.21
2023-05-09T20:43:15.148Z,11.17
2023-05-09T20:45:43.142Z,11.11
2023-05-09T20:48:12.406Z,11.07
2023-05-09T20:50:40.433Z,11.08
2023-05-09T20:53:08.251Z,10.97
2023-05-09T20:55:36.081Z,10.93
2023-05-09T20:58:04.032Z,10.90
2023-05-09T21:00:32.874Z,10.91
2023-05-09T21:03:00.930Z,10.85
2023-05-09T21:05:30.266Z,10.80
2023-05-09T21:07:58.289Z,10.80
2023-05-09T21:10:26.525Z,10.77
2023-05-09T21:12:54.350Z,10.69
2023-05-09T21:15:22.307Z,10.72
2023-05-09T21:17:50.151Z,10.63
2023-05-09T21:20:18.526Z,10.57
2023-05-09T21:22:48.075Z,10.61
2023-05-09T21:25:17.392Z,10.63
2023-05-09T21:27:46.260Z,10.67
2023-05-09T21:30:14.455Z,10.60
2023-05-09T21:32:42.595Z,10.58
2023-05-09T21:35:12.874Z,10.52
2023-05-09T21:37:40.969Z,10.47
2023-05-09T21:40:11.158Z,10.44
2023-05-09T21:42:40.270Z,10.33
2023-05-09T21:45:09.155Z,10.34
2023-05-09T21:47:39.549Z,10.31
2023-05-09T21:50:08.180Z,10.28
2023-05-09T21:52:36.011Z,10.20
2023-05-09T21:55:03.970Z,10.20
2023-05-09T21:57:33.162Z,10.18
2023-05-09T22:00:02.004Z,10.13
2023-05-09T22:02:30.069Z,10.13
2023-05-09T22:04:58.068Z,10.20
2023-05-09T22:07:25.933Z,10.17
2023-05-09T22:09:54.193Z,10.15
2023-05-09T22:12:23.033Z,10.09
2023-05-09T22:14:56.374Z,10.09
2023-05-09T22:17:25.180Z,10.06
2023-05-09T22:19:53.165Z,10.09
2023-05-09T22:22:21.500Z,10.09
2023-05-09T22:24:49.821Z,10.04
2023-05-09T22:27:17.750Z,10.06
2023-05-09T22:29:46.582Z,9.97
2023-05-09T22:32:15.834Z,9.93
2023-05-09T22:34:43.870Z,9.95
2023-05-09T22:37:11.765Z,10.04
2023-05-09T22:39:39.858Z,9.96
2023-05-09T22:42:09.776Z,9.96
2023-05-09T22:44:38.547Z,9.93
2023-05-09T22:47:08.129Z,10.00
2023-05-09T22:49:37.475Z,9.96
2023-05-09T22:52:05.804Z,9.96
2023-05-09T22:54:36.439Z,9.96
2023-05-09T22:57:04.615Z,9.91
2023-05-09T22:59:32.649Z,9.98
2023-05-09T23:02:00.912Z,9.93
2023-05-09T23:04:28.872Z,9.87
2023-05-09T23:06:58.235Z,9.85
2023-05-09T23:09:26.197Z,9.82
2023-05-09T23:11:54.958Z,9.84
2023-05-09T23:14:23.069Z,9.86
2023-05-09T23:16:51.054Z,9.81
2023-05-09T23:19:19.710Z,9.76
2023-05-09T23:21:47.608Z,9.72
2023-05-09T23:24:16.955Z,9.71
2023-05-09T23:26:44.853Z,9.71
2023-05-09T23:29:12.751Z,9.71
2023-05-09T23:31:40.936Z,9.68
2023-05-09T23:34:08.975Z,9.56
2023-05-09T23:36:36.801Z,9.58
2023-05-09T23:39:04.826Z,9.60
2023-05-09T23:41:34.038Z,9.60
2023-05-09T23:44:03.359Z,9.51
2023-05-09T23:46:31.423Z,9.43
2023-05-09T23:48:59.391Z,9.46
2023-05-09T23:51:27.427Z,9.47
2023-05-09T23:53:55.297Z,9.42
2023-05-09T23:56:23.328Z,9.39
2023-05-09T23:58:52.692Z,9.38
