createdAt,value
2019-02-06T00:01:20.935Z,61.20
2019-02-06T00:04:32.104Z,61.30
2019-02-06T00:07:43.301Z,61.30
2019-02-06T00:08:48.711Z,61.40
2019-02-06T00:10:56.519Z,61.40
2019-02-06T00:18:28.305Z,61.40
2019-02-06T00:20:36.071Z,61.50
2019-02-06T00:21:40.299Z,61.50
2019-02-06T00:24:51.281Z,61.60
2019-02-06T00:25:55.878Z,61.50
2019-02-06T00:28:03.585Z,61.40
2019-02-06T00:29:07.969Z,61.30
2019-02-06T00:31:18.548Z,61.40
2019-02-06T00:32:22.958Z,61.60
2019-02-06T00:34:30.757Z,61.50
2019-02-06T00:35:35.273Z,61.50
2019-02-06T00:36:39.558Z,61.60
2019-02-06T00:37:44.071Z,61.50
2019-02-06T00:39:51.558Z,61.60
2019-02-06T00:43:02.955Z,61.30
2019-02-06T00:46:15.169Z,61.40
2019-02-06T00:48:23.526Z,61.40
2019-02-06T00:50:31.373Z,61.30
2019-02-06T00:51:35.865Z,61.50
2019-02-06T00:52:40.289Z,61.40
2019-02-06T00:53:44.795Z,61.20
2019-02-06T00:54:48.943Z,61.10
2019-02-06T00:55:53.420Z,61.00
2019-02-06T00:58:01.491Z,61.20
2019-02-06T01:00:14.383Z,61.10
2019-02-06T01:01:18.929Z,61.20
2019-02-06T01:03:26.417Z,61.00
2019-02-06T01:04:30.725Z,61.20
2019-02-06T01:05:38.547Z,61.20
2019-02-06T01:08:47.719Z,61.10
2019-02-06T01:13:02.339Z,61.00
2019-02-06T01:15:11.032Z,60.90
2019-02-06T01:17:18.535Z,61.00
2019-02-06T01:19:27.440Z,61.00
2019-02-06T01:22:38.334Z,60.60
2019-02-06T01:24:45.915Z,60.50
2019-02-06T01:26:53.821Z,60.50
2019-02-06T01:27:58.212Z,60.30
2019-02-06T01:32:21.905Z,60.30
2019-02-06T01:35:33.089Z,60.20
2019-02-06T01:36:38.261Z,60.30
2019-02-06T01:39:49.191Z,60.20
2019-02-06T01:40:53.399Z,60.10
2019-02-06T01:43:01.451Z,60.10
2019-02-06T01:45:11.914Z,60.00
2019-02-06T01:46:16.293Z,59.90
2019-02-06T01:47:20.772Z,59.80
2019-02-06T01:48:25.179Z,59.80
2019-02-06T01:52:39.692Z,59.60
2019-02-06T01:53:44.162Z,60.00
2019-02-06T01:54:48.567Z,60.00
2019-02-06T01:56:56.323Z,59.90
2019-02-06T01:58:01.177Z,59.60
2019-02-06T01:59:05.574Z,59.60
2019-02-06T02:00:21.443Z,59.20
2019-02-06T02:09:55.306Z,59.20
2019-02-06T02:13:06.196Z,59.20
2019-02-06T02:15:16.296Z,59.20
2019-02-06T02:16:20.747Z,59.20
2019-02-06T02:18:28.515Z,59.20
2019-02-06T02:21:39.652Z,59.00
2019-02-06T02:24:50.796Z,59.10
2019-02-06T02:26:58.568Z,59.10
2019-02-06T02:28:03.072Z,59.30
2019-02-06T02:30:14.067Z,59.20
2019-02-06T02:31:18.217Z,59.30
2019-02-06T02:34:29.145Z,59.00
2019-02-06T02:35:33.667Z,60.00
2019-02-06T02:36:38.054Z,58.80
2019-02-06T02:37:42.228Z,58.80
2019-02-06T02:39:50.351Z,59.30
2019-02-06T02:41:57.881Z,59.20
2019-02-06T02:43:02.294Z,59.80
2019-02-06T02:45:12.948Z,59.40
2019-02-06T02:49:27.521Z,59.10
2019-02-06T02:50:31.919Z,59.40
2019-02-06T02:53:42.897Z,59.40
2019-02-06T02:55:50.780Z,58.90
2019-02-06T02:56:55.209Z,59.20
2019-02-06T02:59:02.803Z,59.10
2019-02-06T03:01:17.368Z,59.10
2019-02-06T03:02:21.760Z,59.20
2019-02-06T03:03:25.959Z,59.10
2019-02-06T03:05:33.765Z,58.80
2019-02-06T03:08:44.737Z,58.80
2019-02-06T03:11:55.707Z,58.30
2019-02-06T03:13:00.121Z,58.00
2019-02-06T03:14:04.634Z,58.00
2019-02-06T03:16:13.039Z,58.00
2019-02-06T03:18:20.636Z,58.40
2019-02-06T03:19:25.025Z,57.90
2019-02-06T03:21:33.661Z,58.60
2019-02-06T03:25:48.224Z,58.40
2019-02-06T03:26:52.398Z,58.40
2019-02-06T03:27:56.784Z,58.40
2019-02-06T03:32:16.730Z,58.40
2019-02-06T03:35:28.833Z,58.40
2019-02-06T03:37:36.593Z,58.20
2019-02-06T03:38:40.829Z,58.20
2019-02-06T03:39:45.242Z,58.10
2019-02-06T03:40:49.643Z,58.20
2019-02-06T03:42:57.167Z,58.20
2019-02-06T03:45:07.912Z,58.00
2019-02-06T03:46:12.511Z,58.30
2019-02-06T03:49:23.653Z,57.40
2019-02-06T03:50:28.053Z,57.70
2019-02-06T03:51:32.203Z,57.20
2019-02-06T03:58:57.960Z,57.50
2019-02-06T04:01:07.800Z,57.50
2019-02-06T04:02:11.957Z,57.40
2019-02-06T04:03:16.213Z,57.40
2019-02-06T04:05:23.731Z,57.40
2019-02-06T04:06:27.906Z,57.60
2019-02-06T04:07:32.312Z,57.50
2019-02-06T04:10:43.501Z,57.40
2019-02-06T04:11:47.702Z,57.40
2019-02-06T04:13:55.488Z,57.10
2019-02-06T04:15:00.194Z,57.30
2019-02-06T04:16:04.882Z,57.60
2019-02-06T04:17:09.123Z,57.40
2019-02-06T04:18:13.537Z,57.40
2019-02-06T04:20:21.337Z,57.60
2019-02-06T04:22:28.865Z,57.40
2019-02-06T04:27:46.767Z,57.50
2019-02-06T04:29:54.297Z,57.50
2019-02-06T04:30:58.449Z,57.50
2019-02-06T04:33:06.214Z,57.60
2019-02-06T04:34:10.676Z,57.50
2019-02-06T04:35:15.295Z,57.10
2019-02-06T04:38:27.492Z,57.30
2019-02-06T04:40:35.793Z,57.10
2019-02-06T04:41:40.206Z,57.40
2019-02-06T04:42:44.613Z,57.50
2019-02-06T04:43:48.814Z,57.60
2019-02-06T04:44:53.436Z,57.40
2019-02-06T04:47:01.545Z,57.50
2019-02-06T04:48:05.828Z,57.40
2019-02-06T04:49:09.939Z,57.50
2019-02-06T04:51:18.556Z,57.60
2019-02-06T04:52:22.939Z,57.50
2019-02-06T04:53:27.371Z,57.40
2019-02-06T04:54:31.581Z,57.40
2019-02-06T04:56:39.177Z,57.40
2019-02-06T04:58:46.770Z,57.50
2019-02-06T04:59:51.477Z,57.20
2019-02-06T05:00:56.094Z,57.00
2019-02-06T05:02:00.256Z,57.10
2019-02-06T05:03:04.693Z,57.30
2019-02-06T05:04:08.795Z,57.40
2019-02-06T05:08:23.371Z,57.40
2019-02-06T05:09:27.673Z,57.50
2019-02-06T05:12:38.863Z,57.30
2019-02-06T05:14:46.869Z,57.50
2019-02-06T05:15:51.279Z,57.50
2019-02-06T05:20:25.195Z,57.30
2019-02-06T05:21:29.340Z,57.30
2019-02-06T05:22:33.751Z,57.60
2019-02-06T05:28:55.003Z,57.20
2019-02-06T05:29:59.392Z,57.30
2019-02-06T05:31:03.863Z,57.20
2019-02-06T05:32:08.544Z,57.70
2019-02-06T05:33:13.230Z,57.10
2019-02-06T05:35:21.092Z,57.80
2019-02-06T05:38:31.981Z,57.20
2019-02-06T05:39:36.378Z,57.60
2019-02-06T05:41:44.195Z,57.30
2019-02-06T05:44:55.355Z,57.00
2019-02-06T05:50:16.173Z,57.30
2019-02-06T05:53:27.359Z,57.20
2019-02-06T05:56:38.500Z,57.30
2019-02-06T05:58:46.244Z,56.80
2019-02-06T05:59:50.945Z,57.20
2019-02-06T06:00:55.639Z,57.50
2019-02-06T06:04:06.781Z,57.30
2019-02-06T06:05:10.941Z,57.40
2019-02-06T06:07:18.531Z,57.40
2019-02-06T06:09:26.325Z,57.60
2019-02-06T06:12:37.471Z,57.40
2019-02-06T06:13:42.076Z,57.20
2019-02-06T06:14:46.851Z,57.60
2019-02-06T06:16:54.628Z,57.60
2019-02-06T06:20:08.693Z,57.70
2019-02-06T06:21:12.896Z,57.60
2019-02-06T06:24:23.786Z,57.70
2019-02-06T06:25:28.170Z,57.60
2019-02-06T06:29:42.532Z,57.80
2019-02-06T06:30:47.366Z,58.50
2019-02-06T06:31:51.952Z,57.50
2019-02-06T06:32:56.349Z,57.60
2019-02-06T06:34:00.580Z,57.50
2019-02-06T06:35:07.853Z,58.20
2019-02-06T06:36:12.025Z,57.40
2019-02-06T06:37:16.481Z,57.70
2019-02-06T06:38:21.883Z,57.90
2019-02-06T06:39:26.279Z,57.70
2019-02-06T06:40:30.682Z,57.80
2019-02-06T06:44:45.214Z,58.40
2019-02-06T06:45:49.619Z,58.20
2019-02-06T06:49:00.563Z,58.40
2019-02-06T06:50:09.059Z,58.20
2019-02-06T06:51:13.485Z,58.50
2019-02-06T06:52:17.910Z,58.50
2019-02-06T06:54:27.606Z,58.50
2019-02-06T06:55:35.053Z,58.50
2019-02-06T06:59:48.515Z,58.70
2019-02-06T07:00:53.457Z,58.70
2019-02-06T07:01:57.843Z,59.10
2019-02-06T07:04:05.793Z,58.90
2019-02-06T07:06:15.777Z,58.70
2019-02-06T07:07:20.172Z,58.70
2019-02-06T07:08:24.556Z,59.00
2019-02-06T07:11:36.713Z,58.70
2019-02-06T07:13:44.244Z,58.90
2019-02-06T07:14:48.652Z,58.70
2019-02-06T07:15:53.407Z,59.10
2019-02-06T07:21:14.711Z,59.00
2019-02-06T07:25:29.259Z,59.20
2019-02-06T07:26:34.084Z,58.90
2019-02-06T07:29:45.380Z,59.00
2019-02-06T07:30:50.081Z,59.20
2019-02-06T07:35:05.348Z,59.20
2019-02-06T07:36:09.768Z,59.00
2019-02-06T07:38:24.478Z,59.30
2019-02-06T07:43:37.986Z,59.10
2019-02-06T07:47:52.333Z,59.20
2019-02-06T07:48:56.735Z,59.30
2019-02-06T07:50:01.359Z,59.10
2019-02-06T07:55:22.191Z,59.30
2019-02-06T07:56:26.593Z,59.20
2019-02-06T07:57:30.994Z,59.10
2019-02-06T07:59:38.763Z,59.40
2019-02-06T08:01:46.853Z,59.30
2019-02-06T08:02:51.618Z,59.40
2019-02-06T08:06:02.674Z,59.20
2019-02-06T08:07:06.803Z,59.30
2019-02-06T08:08:11.293Z,59.40
2019-02-06T08:10:23.733Z,59.30
2019-02-06T08:12:31.514Z,59.20
2019-02-06T08:13:35.908Z,59.20
2019-02-06T08:16:46.889Z,59.40
2019-02-06T08:17:51.045Z,59.00
2019-02-06T08:19:58.582Z,59.00
2019-02-06T08:21:02.991Z,59.00
2019-02-06T08:23:10.787Z,59.50
2019-02-06T08:24:14.978Z,59.20
2019-02-06T08:25:21.553Z,59.00
2019-02-06T08:26:25.959Z,59.20
2019-02-06T08:27:30.105Z,59.40
2019-02-06T08:29:37.959Z,59.40
2019-02-06T08:31:46.026Z,59.20
2019-02-06T08:32:50.433Z,59.00
2019-02-06T08:34:59.800Z,59.00
2019-02-06T08:40:21.341Z,59.40
2019-02-06T08:43:32.320Z,59.40
2019-02-06T08:47:46.681Z,59.60
2019-02-06T08:49:54.195Z,59.50
2019-02-06T08:52:02.470Z,59.50
2019-02-06T08:53:06.871Z,59.40
2019-02-06T08:55:17.129Z,59.50
2019-02-06T08:56:21.521Z,59.40
2019-02-06T08:57:25.734Z,59.40
2019-02-06T08:59:36.169Z,59.50
2019-02-06T09:00:40.968Z,59.50
2019-02-06T09:03:52.424Z,59.60
2019-02-06T09:07:03.317Z,59.50
2019-02-06T09:10:20.196Z,59.50
2019-02-06T09:11:24.613Z,59.60
2019-02-06T09:12:29.007Z,59.50
2019-02-06T09:13:33.425Z,59.50
2019-02-06T09:14:37.581Z,59.50
2019-02-06T09:15:41.727Z,59.60
2019-02-06T09:16:46.155Z,59.40
2019-02-06T09:17:50.879Z,59.60
2019-02-06T09:23:08.780Z,59.50
2019-02-06T09:26:21.811Z,59.00
2019-02-06T09:27:26.187Z,59.00
2019-02-06T09:28:30.336Z,59.20
2019-02-06T09:29:34.763Z,59.20
2019-02-06T09:30:38.927Z,59.20
2019-02-06T09:31:43.518Z,59.00
2019-02-06T09:34:55.079Z,59.10
2019-02-06T09:37:05.089Z,58.80
2019-02-06T09:38:08.726Z,58.90
2019-02-06T09:39:13.124Z,59.10
2019-02-06T09:40:21.221Z,59.00
2019-02-06T09:41:25.621Z,58.70
2019-02-06T09:42:30.299Z,59.00
2019-02-06T09:45:41.196Z,59.20
2019-02-06T09:47:49.826Z,59.50
2019-02-06T09:49:58.212Z,59.20
2019-02-06T09:52:06.743Z,59.10
2019-02-06T09:54:14.504Z,58.90
2019-02-06T09:57:26.038Z,59.10
2019-02-06T09:58:30.338Z,59.10
2019-02-06T09:59:34.724Z,59.10
2019-02-06T10:02:45.865Z,58.90
2019-02-06T10:03:50.013Z,59.30
2019-02-06T10:04:54.549Z,58.90
2019-02-06T10:05:58.700Z,59.00
2019-02-06T10:07:02.952Z,59.00
2019-02-06T10:09:10.463Z,59.10
2019-02-06T10:10:18.427Z,58.80
2019-02-06T10:12:26.180Z,59.00
2019-02-06T10:17:44.997Z,58.60
2019-02-06T10:21:59.359Z,58.60
2019-02-06T10:24:08.286Z,58.50
2019-02-06T10:27:19.277Z,58.20
2019-02-06T10:28:24.388Z,58.40
2019-02-06T10:29:28.863Z,58.50
2019-02-06T10:31:40.034Z,58.50
2019-02-06T10:32:44.623Z,58.30
2019-02-06T10:36:59.969Z,58.60
2019-02-06T10:38:04.223Z,58.60
2019-02-06T10:39:08.624Z,58.40
2019-02-06T10:42:19.781Z,58.40
2019-02-06T10:43:31.502Z,58.30
2019-02-06T10:47:40.191Z,57.90
2019-02-06T10:49:48.484Z,58.10
2019-02-06T10:50:52.899Z,58.20
2019-02-06T10:51:57.289Z,58.20
2019-02-06T10:53:01.689Z,58.20
2019-02-06T10:58:21.282Z,58.30
2019-02-06T10:59:25.703Z,58.30
2019-02-06T11:00:33.960Z,58.50
2019-02-06T11:02:41.500Z,58.40
2019-02-06T11:04:49.583Z,58.40
2019-02-06T11:06:57.373Z,58.60
2019-02-06T11:09:06.375Z,58.40
2019-02-06T11:12:27.271Z,58.20
2019-02-06T11:16:41.534Z,57.90
2019-02-06T11:18:49.065Z,58.00
2019-02-06T11:19:53.697Z,57.80
2019-02-06T11:23:05.963Z,58.00
2019-02-06T11:28:24.988Z,58.20
2019-02-06T11:29:29.463Z,58.20
2019-02-06T11:36:57.098Z,58.40
2019-02-06T11:41:16.853Z,58.20
2019-02-06T11:42:21.245Z,58.40
2019-02-06T11:44:28.781Z,58.50
2019-02-06T11:46:37.173Z,58.50
2019-02-06T11:47:41.581Z,58.60
2019-02-06T11:49:50.093Z,58.40
2019-02-06T11:50:54.291Z,58.70
2019-02-06T11:53:02.086Z,58.50
2019-02-06T11:56:16.919Z,58.30
2019-02-06T11:58:24.540Z,59.40
2019-02-06T12:01:35.740Z,58.70
2019-02-06T12:02:40.725Z,58.60
2019-02-06T12:04:48.248Z,58.60
2019-02-06T12:05:53.055Z,58.50
2019-02-06T12:08:00.846Z,58.70
2019-02-06T12:11:21.191Z,58.90
2019-02-06T12:14:32.387Z,58.30
2019-02-06T12:16:40.003Z,58.70
2019-02-06T12:17:44.169Z,58.50
2019-02-06T12:18:48.890Z,58.40
2019-02-06T12:21:59.973Z,58.20
2019-02-06T12:23:05.622Z,58.30
2019-02-06T12:26:19.610Z,58.30
2019-02-06T12:30:39.999Z,58.40
2019-02-06T12:32:52.317Z,57.90
2019-02-06T12:34:58.072Z,58.10
2019-02-06T12:36:03.088Z,58.20
2019-02-06T12:37:07.691Z,58.30
2019-02-06T12:38:13.535Z,58.10
2019-02-06T12:42:27.892Z,58.60
2019-02-06T12:43:32.101Z,58.50
2019-02-06T12:44:36.271Z,58.20
2019-02-06T12:47:48.435Z,58.40
2019-02-06T12:48:52.578Z,58.60
2019-02-06T12:49:57.324Z,58.20
2019-02-06T12:54:11.825Z,58.40
2019-02-06T12:55:19.643Z,58.40
2019-02-06T12:56:24.177Z,59.00
2019-02-06T12:57:36.224Z,58.50
2019-02-06T12:58:34.457Z,58.30
2019-02-06T13:03:53.981Z,58.30
2019-02-06T13:04:58.447Z,58.30
2019-02-06T13:06:03.584Z,58.40
2019-02-06T13:11:22.959Z,58.50
2019-02-06T13:14:34.091Z,58.80
2019-02-06T13:17:45.124Z,58.90
2019-02-06T13:21:59.988Z,58.80
2019-02-06T13:24:09.008Z,59.10
2019-02-06T13:26:17.122Z,59.00
2019-02-06T13:27:21.531Z,59.10
2019-02-06T13:29:29.315Z,59.20
2019-02-06T13:30:35.463Z,59.10
2019-02-06T13:31:39.863Z,59.20
2019-02-06T13:32:44.092Z,59.00
2019-02-06T13:34:51.672Z,58.90
2019-02-06T13:38:02.656Z,59.30
2019-02-06T13:39:09.411Z,59.90
2019-02-06T13:40:16.852Z,59.10
2019-02-06T13:42:25.396Z,59.20
2019-02-06T13:43:29.510Z,59.20
2019-02-06T13:49:55.348Z,59.30
2019-02-06T13:51:00.065Z,59.40
2019-02-06T13:52:04.798Z,59.40
2019-02-06T13:55:16.724Z,59.60
2019-02-06T13:56:21.187Z,59.30
2019-02-06T13:57:33.400Z,59.60
2019-02-06T13:58:31.465Z,59.50
2019-02-06T14:01:44.059Z,59.50
2019-02-06T14:07:02.729Z,59.60
2019-02-06T14:08:10.120Z,59.70
2019-02-06T14:10:20.898Z,59.60
2019-02-06T14:12:29.384Z,59.60
2019-02-06T14:14:37.192Z,59.80
2019-02-06T14:16:47.019Z,59.60
2019-02-06T14:17:51.215Z,60.70
2019-02-06T14:18:55.349Z,60.10
2019-02-06T14:20:01.177Z,60.10
2019-02-06T14:23:16.326Z,60.30
2019-02-06T14:27:09.176Z,60.30
2019-02-06T14:30:03.261Z,60.40
2019-02-06T14:31:20.828Z,60.10
2019-02-06T14:37:15.208Z,60.20
2019-02-06T14:48:22.098Z,60.50
2019-02-06T14:56:14.034Z,61.60
2019-02-06T15:00:07.466Z,60.90
2019-02-06T15:02:42.777Z,61.10
2019-02-06T15:03:54.136Z,61.50
2019-02-06T15:06:30.030Z,61.00
2019-02-06T15:10:19.843Z,61.40
2019-02-06T15:13:58.207Z,61.50
2019-02-06T15:15:08.368Z,61.40
2019-02-06T15:16:31.632Z,61.20
2019-02-06T15:20:48.263Z,61.30
2019-02-06T15:23:09.998Z,61.10
2019-02-06T15:27:34.443Z,61.30
2019-02-06T15:34:01.475Z,61.60
2019-02-06T15:37:30.081Z,61.80
2019-02-06T15:41:34.453Z,61.70
2019-02-06T15:42:46.519Z,61.80
2019-02-06T15:49:24.581Z,61.80
2019-02-06T15:54:50.941Z,61.70
2019-02-06T16:01:56.047Z,61.80
2019-02-06T16:08:23.230Z,62.10
2019-02-06T16:09:38.369Z,62.10
2019-02-06T16:13:58.171Z,62.00
2019-02-06T16:18:11.586Z,61.80
2019-02-06T16:25:02.682Z,62.10
2019-02-06T16:26:11.223Z,62.10
2019-02-06T16:28:44.038Z,62.00
2019-02-06T16:31:31.513Z,61.90
2019-02-06T16:32:48.396Z,61.80
2019-02-06T16:34:15.116Z,62.20
2019-02-06T16:48:53.881Z,62.30
2019-02-06T16:50:03.700Z,62.30
2019-02-06T16:51:16.962Z,62.30
2019-02-06T17:02:22.282Z,62.70
2019-02-06T17:06:30.351Z,63.50
2019-02-06T17:09:04.204Z,64.30
2019-02-06T17:10:22.084Z,63.70
2019-02-06T17:14:26.056Z,65.00
2019-02-06T17:16:55.124Z,64.10
2019-02-06T17:21:58.226Z,65.20
2019-02-06T17:24:23.269Z,64.90
2019-02-06T17:31:03.445Z,65.80
2019-02-06T17:40:18.403Z,64.80
2019-02-06T17:41:46.848Z,65.00
2019-02-06T17:45:21.804Z,64.60
2019-02-06T17:47:56.573Z,65.90
2019-02-06T17:53:41.469Z,65.40
2019-02-06T17:56:00.497Z,65.70
2019-02-06T17:57:04.899Z,65.50
2019-02-06T18:00:28.354Z,65.10
2019-02-06T18:02:37.175Z,65.30
2019-02-06T18:03:43.346Z,65.00
2019-02-06T18:04:47.543Z,64.80
2019-02-06T18:05:51.703Z,65.60
2019-02-06T18:07:59.229Z,65.50
2019-02-06T18:09:06.933Z,65.70
2019-02-06T18:10:16.873Z,65.40
2019-02-06T18:11:21.018Z,64.80
2019-02-06T18:12:27.805Z,65.60
2019-02-06T18:15:39.369Z,66.30
2019-02-06T18:17:46.917Z,65.20
2019-02-06T18:18:51.052Z,65.30
2019-02-06T18:20:58.813Z,65.30
2019-02-06T18:22:05.508Z,65.40
2019-02-06T18:25:16.453Z,65.50
2019-02-06T18:26:20.851Z,65.90
2019-02-06T18:27:25.682Z,66.00
2019-02-06T18:29:33.471Z,66.10
2019-02-06T18:30:37.881Z,65.80
2019-02-06T18:32:45.661Z,66.10
2019-02-06T18:35:56.800Z,65.20
2019-02-06T18:37:01.191Z,65.70
2019-02-06T18:39:11.003Z,65.10
2019-02-06T18:40:16.723Z,65.70
2019-02-06T18:41:22.120Z,65.00
2019-02-06T18:42:36.683Z,65.50
2019-02-06T18:43:32.640Z,65.50
2019-02-06T18:45:41.455Z,65.00
2019-02-06T18:46:46.367Z,65.60
2019-02-06T18:47:57.860Z,65.10
2019-02-06T18:49:02.828Z,65.20
2019-02-06T18:51:14.884Z,65.80
2019-02-06T18:53:23.627Z,66.00
2019-02-06T18:55:31.387Z,66.40
2019-02-06T18:57:39.173Z,65.20
2019-02-06T18:59:46.989Z,65.70
2019-02-06T19:00:51.379Z,66.00
2019-02-06T19:03:00.394Z,66.40
2019-02-06T19:05:12.000Z,66.70
2019-02-06T19:06:18.971Z,66.40
2019-02-06T19:10:34.752Z,66.60
2019-02-06T19:12:48.010Z,65.90
2019-02-06T19:14:52.374Z,65.50
2019-02-06T19:18:07.456Z,66.30
2019-02-06T19:19:11.842Z,67.00
2019-02-06T19:21:20.757Z,67.00
2019-02-06T19:27:42.040Z,67.90
2019-02-06T19:28:46.424Z,67.20
2019-02-06T19:29:50.803Z,67.50
2019-02-06T19:30:55.660Z,67.90
2019-02-06T19:32:00.197Z,67.40
2019-02-06T19:33:04.801Z,67.90
2019-02-06T19:34:09.217Z,67.30
2019-02-06T19:35:13.618Z,67.10
2019-02-06T19:36:18.020Z,66.80
2019-02-06T19:39:30.123Z,66.30
2019-02-06T19:40:34.535Z,66.60
2019-02-06T19:43:45.678Z,67.20
2019-02-06T19:49:03.573Z,66.40
2019-02-06T19:50:16.830Z,67.20
2019-02-06T19:51:21.535Z,66.90
2019-02-06T19:53:29.503Z,66.90
2019-02-06T19:54:33.908Z,67.40
2019-02-06T19:55:38.857Z,66.80
2019-02-06T19:56:43.345Z,66.30
2019-02-06T19:57:47.823Z,66.90
2019-02-06T19:58:52.241Z,66.50
2019-02-06T19:59:56.761Z,66.10
2019-02-06T20:01:01.171Z,65.60
2019-02-06T20:02:06.616Z,66.00
2019-02-06T20:03:11.001Z,65.90
2019-02-06T20:04:16.073Z,65.70
2019-02-06T20:05:20.559Z,65.90
2019-02-06T20:06:25.181Z,65.60
2019-02-06T20:10:43.019Z,66.70
2019-02-06T20:12:50.776Z,66.40
2019-02-06T20:14:58.545Z,66.00
2019-02-06T20:17:06.320Z,66.20
2019-02-06T20:18:10.704Z,67.00
2019-02-06T20:19:15.119Z,66.80
2019-02-06T20:20:27.823Z,67.50
2019-02-06T20:21:32.214Z,67.30
2019-02-06T20:22:36.917Z,67.30
2019-02-06T20:23:41.356Z,66.60
2019-02-06T20:25:49.307Z,66.80
2019-02-06T20:30:10.056Z,66.80
2019-02-06T20:32:19.417Z,67.20
2019-02-06T20:34:27.597Z,66.50
2019-02-06T20:37:38.761Z,67.60
2019-02-06T20:38:43.169Z,67.50
2019-02-06T20:39:47.584Z,67.20
2019-02-06T20:42:59.537Z,67.90
2019-02-06T20:44:04.943Z,67.50
2019-02-06T20:45:10.789Z,67.40
2019-02-06T20:46:15.302Z,66.70
2019-02-06T20:48:23.845Z,67.60
2019-02-06T20:53:44.101Z,68.30
2019-02-06T20:55:51.905Z,68.00
2019-02-06T20:56:56.305Z,68.10
2019-02-06T20:58:01.717Z,68.10
2019-02-06T20:59:07.129Z,68.00
2019-02-06T21:00:21.718Z,68.10
2019-02-06T21:02:30.351Z,68.60
2019-02-06T21:04:38.684Z,68.90
2019-02-06T21:06:46.453Z,68.00
2019-02-06T21:07:50.850Z,68.00
2019-02-06T21:09:58.917Z,68.30
2019-02-06T21:11:03.456Z,68.90
2019-02-06T21:12:07.873Z,68.80
2019-02-06T21:14:16.071Z,68.70
2019-02-06T21:16:23.968Z,68.50
2019-02-06T21:17:28.381Z,68.50
2019-02-06T21:20:39.547Z,68.60
2019-02-06T21:24:54.041Z,68.00
2019-02-06T21:25:58.445Z,68.00
2019-02-06T21:27:02.863Z,68.40
2019-02-06T21:28:08.839Z,67.80
2019-02-06T21:29:13.239Z,67.60
2019-02-06T21:32:27.691Z,69.20
2019-02-06T21:33:32.200Z,69.30
2019-02-06T21:35:39.977Z,68.80
2019-02-06T21:39:54.542Z,68.90
2019-02-06T21:40:58.935Z,69.00
2019-02-06T21:49:27.368Z,67.90
2019-02-06T21:50:31.887Z,68.00
2019-02-06T21:51:36.396Z,68.60
2019-02-06T21:54:48.869Z,68.30
2019-02-06T21:56:56.758Z,69.20
2019-02-06T21:59:04.597Z,68.90
2019-02-06T22:00:16.809Z,69.30
2019-02-06T22:01:21.213Z,69.50
2019-02-06T22:02:25.707Z,70.40
2019-02-06T22:03:30.125Z,70.30
2019-02-06T22:04:34.641Z,70.20
2019-02-06T22:05:39.146Z,70.20
2019-02-06T22:08:50.959Z,70.30
2019-02-06T22:10:59.026Z,70.00
2019-02-06T22:12:03.423Z,70.40
2019-02-06T22:13:07.900Z,70.00
2019-02-06T22:16:22.008Z,70.70
2019-02-06T22:17:28.431Z,70.50
2019-02-06T22:18:32.659Z,70.40
2019-02-06T22:19:37.084Z,70.90
2019-02-06T22:20:41.496Z,70.90
2019-02-06T22:22:49.541Z,71.00
2019-02-06T22:24:57.316Z,71.70
2019-02-06T22:27:05.091Z,71.00
2019-02-06T22:28:09.489Z,70.50
2019-02-06T22:31:23.685Z,71.40
2019-02-06T22:32:28.854Z,71.00
2019-02-06T22:33:33.262Z,70.60
2019-02-06T22:35:41.071Z,70.50
2019-02-06T22:36:45.468Z,70.80
2019-02-06T22:37:49.901Z,70.70
2019-02-06T22:39:57.689Z,71.10
2019-02-06T22:42:05.275Z,71.50
2019-02-06T22:43:10.095Z,71.10
2019-02-06T22:44:14.494Z,71.60
2019-02-06T22:45:21.525Z,71.90
2019-02-06T22:46:25.998Z,72.10
2019-02-06T22:47:30.397Z,72.30
2019-02-06T22:50:41.585Z,72.40
2019-02-06T22:51:46.075Z,71.90
2019-02-06T22:52:50.477Z,71.70
2019-02-06T22:53:54.867Z,71.90
2019-02-06T23:00:24.233Z,72.20
2019-02-06T23:04:40.845Z,72.60
2019-02-06T23:05:45.252Z,72.70
2019-02-06T23:07:52.917Z,72.80
2019-02-06T23:12:07.451Z,72.40
2019-02-06T23:14:18.202Z,72.20
2019-02-06T23:16:24.831Z,72.40
2019-02-06T23:17:30.280Z,72.30
2019-02-06T23:18:35.222Z,72.80
2019-02-06T23:21:46.479Z,73.00
2019-02-06T23:22:50.692Z,72.90
2019-02-06T23:23:54.897Z,73.40
2019-02-06T23:24:59.305Z,73.70
2019-02-06T23:26:04.476Z,73.30
2019-02-06T23:27:09.966Z,73.00
2019-02-06T23:29:18.281Z,73.20
2019-02-06T23:31:25.812Z,73.80
2019-02-06T23:33:33.890Z,73.70
2019-02-06T23:34:38.058Z,73.40
2019-02-06T23:45:14.584Z,73.70
2019-02-06T23:46:19.208Z,74.10
2019-02-06T23:47:24.002Z,74.50
2019-02-06T23:48:28.429Z,74.20
2019-02-06T23:51:39.617Z,73.90
2019-02-06T23:53:47.139Z,74.30
2019-02-06T23:56:58.782Z,74.30
