createdAt,value
2019-01-04T00:00:37.024Z,28.07
2019-01-04T00:03:24.912Z,18.83
2019-01-04T00:06:33.405Z,18.10
2019-01-04T00:12:28.596Z,17.30
2019-01-04T00:15:16.694Z,17.23
2019-01-04T00:18:04.738Z,17.63
2019-01-04T00:20:53.286Z,16.07
2019-01-04T00:23:41.362Z,18.33
2019-01-04T00:26:29.803Z,16.30
2019-01-04T00:29:17.781Z,17.10
2019-01-04T00:32:05.891Z,17.00
2019-01-04T00:34:54.008Z,18.13
2019-01-04T00:37:42.087Z,15.43
2019-01-04T00:40:30.149Z,15.03
2019-01-04T00:43:18.229Z,14.57
2019-01-04T00:45:47.245Z,15.23
2019-01-04T00:48:35.341Z,14.87
2019-01-04T00:51:04.402Z,14.43
2019-01-04T00:53:52.456Z,14.50
2019-01-04T00:56:59.647Z,14.00
2019-01-04T01:03:29.124Z,14.60
2019-01-04T01:06:36.266Z,14.70
2019-01-04T01:13:14.158Z,21.43
2019-01-04T01:16:21.299Z,14.47
2019-01-04T01:19:28.482Z,14.20
2019-01-04T01:22:35.745Z,14.20
2019-01-04T01:25:42.881Z,14.17
2019-01-04T01:29:01.147Z,13.67
2019-01-04T01:32:08.333Z,13.73
2019-01-04T01:35:15.570Z,16.83
2019-01-04T01:38:22.743Z,12.53
2019-01-04T01:41:30.184Z,13.83
2019-01-04T01:44:37.370Z,15.43
2019-01-04T01:47:15.145Z,12.60
2019-01-04T01:50:02.472Z,13.13
2019-01-04T01:52:52.733Z,12.83
2019-01-04T01:55:40.822Z,14.77
2019-01-04T01:58:28.897Z,13.50
2019-01-04T02:01:16.975Z,12.53
2019-01-04T02:04:05.006Z,13.50
2019-01-04T02:06:53.086Z,12.70
2019-01-04T02:09:41.159Z,13.53
2019-01-04T02:12:29.244Z,16.13
2019-01-04T02:15:17.294Z,13.23
2019-01-04T02:18:05.377Z,13.77
2019-01-04T02:24:05.234Z,13.43
2019-01-04T02:26:53.314Z,13.17
2019-01-04T02:32:48.506Z,13.10
2019-01-04T02:35:36.551Z,14.37
2019-01-04T02:38:24.641Z,13.60
2019-01-04T02:41:12.728Z,13.60
2019-01-04T02:44:00.796Z,12.30
2019-01-04T02:46:48.877Z,13.20
2019-01-04T02:49:36.790Z,13.00
2019-01-04T02:52:24.866Z,13.37
2019-01-04T02:58:20.054Z,13.00
2019-01-04T03:04:03.309Z,12.60
2019-01-04T03:06:32.295Z,12.50
2019-01-04T03:12:27.507Z,12.80
2019-01-04T03:18:08.016Z,13.50
2019-01-04T03:20:56.062Z,12.60
2019-01-04T03:23:44.161Z,14.10
2019-01-04T03:26:32.192Z,14.60
2019-01-04T03:29:20.277Z,13.37
2019-01-04T03:32:08.354Z,13.00
2019-01-04T03:34:56.818Z,13.70
2019-01-04T03:37:44.754Z,13.80
2019-01-04T03:40:32.838Z,15.27
2019-01-04T03:43:20.915Z,14.80
2019-01-04T03:46:09.024Z,15.47
2019-01-04T03:48:57.097Z,14.30
2019-01-04T03:51:45.155Z,13.87
2019-01-04T03:54:33.597Z,14.20
2019-01-04T03:57:21.633Z,13.70
2019-01-04T04:00:12.922Z,14.93
2019-01-04T04:03:00.954Z,13.90
2019-01-04T04:05:49.038Z,14.77
2019-01-04T04:08:37.136Z,13.87
2019-01-04T04:11:25.228Z,14.47
2019-01-04T04:14:13.173Z,13.20
2019-01-04T04:19:54.981Z,18.47
2019-01-04T04:22:43.065Z,14.37
2019-01-04T04:25:31.119Z,14.30
2019-01-04T04:28:19.112Z,13.67
2019-01-04T04:31:07.143Z,15.47
2019-01-04T04:33:55.436Z,14.03
2019-01-04T04:36:43.356Z,23.87
2019-01-04T04:39:12.266Z,16.17
2019-01-04T04:42:00.613Z,15.10
2019-01-04T04:44:48.558Z,17.00
2019-01-04T04:47:36.476Z,16.30
2019-01-04T04:50:46.104Z,14.27
2019-01-04T04:53:35.040Z,16.20
2019-01-04T04:56:23.956Z,16.07
2019-01-04T04:59:12.322Z,15.90
2019-01-04T05:02:00.399Z,15.20
2019-01-04T05:07:55.574Z,14.90
2019-01-04T05:10:24.450Z,15.33
2019-01-04T05:13:12.563Z,14.87
2019-01-04T05:16:00.614Z,15.40
2019-01-04T05:21:42.595Z,15.73
2019-01-04T05:24:30.527Z,16.30
2019-01-04T05:27:18.478Z,15.40
2019-01-04T05:32:55.903Z,16.03
2019-01-04T05:35:43.937Z,15.10
2019-01-04T05:38:31.862Z,16.30
2019-01-04T05:44:07.991Z,13.90
2019-01-04T05:46:55.899Z,15.30
2019-01-04T05:49:43.987Z,15.50
2019-01-04T05:52:32.297Z,16.27
2019-01-04T05:55:20.370Z,15.60
2019-01-04T05:58:08.461Z,15.43
2019-01-04T06:00:56.417Z,16.27
2019-01-04T06:03:25.377Z,15.93
2019-01-04T06:05:54.319Z,16.70
2019-01-04T06:08:42.484Z,16.00
2019-01-04T06:11:30.569Z,15.33
2019-01-04T06:14:18.659Z,16.17
2019-01-04T06:20:00.608Z,16.20
2019-01-04T06:22:48.694Z,16.83
2019-01-04T06:28:44.204Z,16.47
2019-01-04T06:31:32.298Z,17.47
2019-01-04T06:34:20.337Z,16.10
2019-01-04T06:37:08.416Z,21.07
2019-01-04T06:39:56.449Z,16.10
2019-01-04T06:42:44.474Z,16.53
2019-01-04T06:45:32.603Z,17.13
2019-01-04T06:51:09.978Z,17.40
2019-01-04T06:53:58.323Z,19.03
2019-01-04T06:56:46.404Z,17.20
2019-01-04T06:59:34.717Z,16.27
2019-01-04T07:02:23.427Z,20.00
2019-01-04T07:05:11.466Z,23.93
2019-01-04T07:08:19.970Z,17.83
2019-01-04T07:14:15.141Z,18.00
2019-01-04T07:17:03.085Z,16.23
2019-01-04T07:19:51.183Z,18.87
2019-01-04T07:22:39.229Z,16.60
2019-01-04T07:25:27.582Z,17.10
2019-01-04T07:28:15.662Z,20.17
2019-01-04T07:31:03.707Z,17.93
2019-01-04T07:33:51.821Z,20.10
2019-01-04T07:36:39.785Z,20.07
2019-01-04T07:39:27.839Z,21.83
2019-01-04T07:42:16.754Z,17.67
2019-01-04T07:45:05.117Z,21.20
2019-01-04T07:47:53.200Z,17.10
2019-01-04T07:50:41.313Z,19.13
2019-01-04T07:53:29.268Z,21.40
2019-01-04T07:56:17.312Z,20.03
2019-01-04T07:59:05.401Z,19.03
2019-01-04T08:01:53.441Z,17.57
2019-01-04T08:04:41.375Z,18.03
2019-01-04T08:07:29.392Z,18.80
2019-01-04T08:10:17.352Z,24.50
2019-01-04T08:13:05.450Z,20.17
2019-01-04T08:15:53.494Z,18.30
2019-01-04T08:18:41.581Z,18.67
2019-01-04T08:21:29.511Z,20.83
2019-01-04T08:24:17.619Z,20.50
2019-01-04T08:27:05.527Z,17.30
2019-01-04T08:29:53.613Z,18.53
2019-01-04T08:35:48.801Z,19.83
2019-01-04T08:38:36.855Z,18.17
2019-01-04T08:41:24.872Z,18.67
2019-01-04T08:47:37.976Z,20.20
2019-01-04T08:50:27.970Z,20.10
2019-01-04T08:59:05.738Z,21.53
2019-01-04T09:01:53.809Z,22.70
2019-01-04T09:04:41.895Z,22.57
2019-01-04T09:07:29.985Z,19.90
2019-01-04T09:10:17.919Z,26.47
2019-01-04T09:13:05.849Z,26.47
2019-01-04T09:15:53.935Z,30.63
2019-01-04T09:21:32.090Z,20.87
2019-01-04T09:27:45.151Z,28.17
2019-01-04T09:39:52.962Z,20.93
2019-01-04T09:42:41.882Z,27.87
2019-01-04T09:45:30.347Z,18.87
2019-01-04T09:48:18.471Z,18.33
2019-01-04T09:51:06.506Z,24.63
2019-01-04T09:53:54.582Z,27.23
2019-01-04T09:56:42.661Z,22.57
2019-01-04T09:59:11.639Z,17.90
2019-01-04T10:01:59.532Z,18.17
2019-01-04T10:04:47.611Z,21.47
2019-01-04T10:07:16.862Z,24.37
2019-01-04T10:10:04.960Z,21.67
2019-01-04T10:12:53.064Z,21.30
2019-01-04T10:15:41.107Z,19.50
2019-01-04T10:18:29.209Z,20.67
2019-01-04T10:21:17.256Z,19.53
2019-01-04T10:24:05.199Z,19.40
2019-01-04T10:26:53.274Z,17.93
2019-01-04T10:29:41.605Z,22.70
2019-01-04T10:32:10.668Z,27.00
2019-01-04T10:34:58.707Z,21.40
2019-01-04T10:37:46.828Z,19.03
2019-01-04T10:40:34.904Z,19.90
2019-01-04T10:43:03.922Z,18.80
2019-01-04T10:45:52.041Z,19.17
2019-01-04T10:48:40.139Z,19.63
2019-01-04T10:54:16.426Z,19.63
2019-01-04T10:57:04.399Z,16.53
2019-01-04T10:59:52.477Z,21.10
2019-01-04T11:02:21.514Z,22.50
2019-01-04T11:05:09.678Z,19.33
2019-01-04T11:07:57.759Z,21.80
2019-01-04T11:10:45.813Z,18.40
2019-01-04T11:16:48.145Z,21.23
2019-01-04T11:19:36.647Z,16.80
2019-01-04T11:22:43.785Z,20.10
2019-01-04T11:25:50.967Z,20.17
2019-01-04T11:28:58.175Z,18.40
2019-01-04T11:31:52.093Z,18.90
2019-01-04T11:34:59.274Z,17.93
2019-01-04T11:38:06.484Z,25.53
2019-01-04T11:41:27.539Z,25.97
2019-01-04T11:44:34.730Z,20.50
2019-01-04T11:47:41.878Z,19.13
2019-01-04T11:50:34.666Z,17.93
2019-01-04T11:53:23.190Z,23.90
2019-01-04T11:56:11.229Z,21.00
2019-01-04T11:58:59.271Z,22.73
2019-01-04T12:01:47.273Z,18.33
2019-01-04T12:04:35.362Z,24.67
2019-01-04T12:07:23.372Z,20.33
2019-01-04T12:10:11.259Z,19.20
2019-01-04T12:12:59.386Z,28.03
2019-01-04T12:15:28.451Z,19.97
2019-01-04T12:17:57.304Z,20.87
2019-01-04T12:20:45.593Z,17.43
2019-01-04T12:23:35.161Z,18.53
2019-01-04T12:26:23.234Z,21.47
2019-01-04T12:29:11.192Z,17.80
2019-01-04T12:31:59.276Z,21.43
2019-01-04T12:34:47.411Z,20.67
2019-01-04T12:37:35.517Z,22.63
2019-01-04T12:43:32.214Z,17.80
2019-01-04T12:46:20.254Z,24.27
2019-01-04T12:49:08.329Z,17.83
2019-01-04T12:51:56.397Z,20.80
2019-01-04T12:54:44.632Z,21.50
2019-01-04T12:57:32.624Z,18.80
2019-01-04T13:00:20.742Z,17.17
2019-01-04T13:03:08.838Z,18.47
2019-01-04T13:05:56.808Z,16.97
2019-01-04T13:14:45.797Z,16.90
2019-01-04T13:20:08.373Z,17.43
2019-01-04T13:22:56.490Z,17.37
2019-01-04T13:25:44.495Z,17.27
2019-01-04T13:28:32.579Z,19.40
2019-01-04T13:31:20.616Z,20.27
2019-01-04T13:34:08.694Z,15.67
2019-01-04T13:36:57.067Z,15.67
2019-01-04T13:39:45.153Z,15.00
2019-01-04T13:42:33.234Z,16.17
2019-01-04T13:45:21.316Z,15.50
2019-01-04T13:48:09.368Z,15.30
2019-01-04T13:50:57.311Z,14.03
2019-01-04T13:53:45.277Z,16.23
2019-01-04T13:56:33.281Z,15.73
2019-01-04T13:59:21.359Z,15.40
2019-01-04T14:02:09.262Z,15.70
2019-01-04T14:04:57.325Z,14.30
2019-01-04T14:07:45.356Z,14.57
2019-01-04T14:10:33.478Z,15.07
2019-01-04T14:13:21.554Z,15.07
2019-01-04T14:16:09.582Z,14.30
2019-01-04T14:18:57.944Z,14.40
2019-01-04T14:21:46.272Z,17.13
2019-01-04T14:24:15.573Z,16.10
2019-01-04T14:27:03.599Z,14.43
2019-01-04T14:29:51.658Z,14.70
2019-01-04T14:32:39.691Z,15.57
2019-01-04T14:35:09.011Z,14.70
2019-01-04T14:37:37.982Z,14.40
2019-01-04T14:40:08.699Z,14.77
2019-01-04T14:45:50.229Z,15.00
2019-01-04T14:48:38.290Z,15.27
2019-01-04T14:51:26.390Z,17.63
2019-01-04T14:53:55.241Z,16.30
2019-01-04T14:56:43.320Z,16.43
2019-01-04T14:59:31.351Z,15.60
2019-01-04T15:02:19.282Z,17.13
2019-01-04T15:05:07.347Z,15.77
2019-01-04T15:07:55.424Z,19.97
2019-01-04T15:10:43.315Z,17.17
2019-01-04T15:13:31.241Z,18.40
2019-01-04T15:19:26.390Z,17.63
2019-01-04T15:21:55.522Z,20.00
2019-01-04T15:24:43.502Z,17.70
2019-01-04T15:27:31.530Z,20.73
2019-01-04T15:30:19.458Z,20.87
2019-01-04T15:33:07.405Z,22.40
2019-01-04T15:35:36.328Z,18.20
2019-01-04T15:38:24.406Z,20.73
2019-01-04T15:44:06.397Z,19.77
2019-01-04T15:46:54.489Z,19.43
2019-01-04T15:49:42.514Z,16.47
2019-01-04T15:52:30.583Z,19.10
2019-01-04T15:55:18.610Z,18.87
2019-01-04T15:58:06.671Z,20.50
2019-01-04T16:00:54.613Z,23.33
2019-01-04T16:03:42.941Z,17.47
2019-01-04T16:06:11.842Z,27.03
2019-01-04T16:08:59.877Z,20.60
2019-01-04T16:11:47.954Z,19.37
2019-01-04T16:14:36.045Z,21.53
2019-01-04T16:20:12.466Z,17.17
2019-01-04T16:23:00.522Z,17.43
2019-01-04T16:25:48.420Z,17.13
2019-01-04T16:31:29.677Z,18.60
2019-01-04T16:34:17.599Z,17.20
2019-01-04T16:37:05.625Z,17.17
2019-01-04T16:39:53.724Z,18.40
2019-01-04T16:42:41.793Z,19.57
2019-01-04T16:45:29.830Z,18.10
2019-01-04T16:48:38.338Z,18.83
2019-01-04T16:51:46.808Z,18.03
2019-01-04T16:54:16.088Z,17.30
2019-01-04T16:57:04.129Z,28.20
2019-01-04T16:59:33.114Z,20.40
2019-01-04T17:02:21.169Z,18.07
2019-01-04T17:05:09.113Z,23.37
2019-01-04T17:07:57.450Z,18.90
2019-01-04T17:10:45.395Z,28.37
2019-01-04T17:13:33.522Z,19.13
2019-01-04T17:16:21.609Z,17.33
2019-01-04T17:19:09.496Z,22.67
2019-01-04T17:21:57.558Z,22.80
2019-01-04T17:24:45.633Z,17.27
2019-01-04T17:27:33.678Z,17.60
2019-01-04T17:33:15.782Z,20.97
2019-01-04T17:36:03.797Z,18.57
2019-01-04T17:38:52.212Z,19.37
2019-01-04T17:41:40.293Z,17.30
2019-01-04T17:44:28.362Z,16.63
2019-01-04T17:47:16.437Z,16.53
2019-01-04T17:50:04.513Z,18.23
2019-01-04T17:52:52.543Z,20.57
2019-01-04T17:55:40.609Z,18.40
2019-01-04T17:58:28.689Z,19.23
2019-01-04T18:04:23.847Z,19.20
2019-01-04T18:10:00.187Z,19.23
2019-01-04T18:12:48.216Z,20.10
2019-01-04T18:15:36.248Z,21.07
2019-01-04T18:18:24.361Z,20.50
2019-01-04T18:21:12.372Z,20.13
2019-01-04T18:24:00.443Z,17.57
2019-01-04T18:26:29.385Z,28.67
2019-01-04T18:29:17.629Z,18.53
2019-01-04T18:32:05.900Z,17.77
2019-01-04T18:34:54.013Z,16.87
2019-01-04T18:37:42.146Z,21.43
2019-01-04T18:40:30.578Z,17.00
2019-01-04T18:43:18.654Z,17.87
2019-01-04T18:46:06.743Z,20.60
2019-01-04T18:48:54.922Z,18.00
2019-01-04T18:51:43.030Z,20.47
2019-01-04T18:54:30.936Z,19.43
2019-01-04T18:57:18.864Z,19.33
2019-01-04T19:00:06.921Z,18.13
2019-01-04T19:02:55.008Z,18.10
2019-01-04T19:08:50.157Z,23.17
2019-01-04T19:11:38.066Z,18.20
2019-01-04T19:14:26.230Z,19.00
2019-01-04T19:17:14.259Z,21.97
2019-01-04T19:20:02.243Z,19.63
2019-01-04T19:22:50.129Z,22.03
2019-01-04T19:25:38.217Z,24.33
2019-01-04T19:28:26.269Z,20.10
2019-01-04T19:31:14.362Z,20.07
2019-01-04T19:34:02.398Z,18.77
2019-01-04T19:36:50.428Z,20.67
2019-01-04T19:39:38.513Z,18.53
2019-01-04T19:42:26.550Z,20.03
2019-01-04T19:44:55.497Z,19.40
2019-01-04T19:47:43.584Z,19.47
2019-01-04T19:50:31.764Z,19.87
2019-01-04T19:53:19.849Z,20.63
2019-01-04T19:56:07.919Z,19.37
2019-01-04T19:58:36.776Z,19.23
2019-01-04T20:01:45.281Z,21.00
2019-01-04T20:04:33.251Z,19.80
2019-01-04T20:08:02.184Z,19.57
2019-01-04T20:11:28.326Z,20.97
2019-01-04T20:14:54.548Z,19.77
2019-01-04T20:18:02.646Z,20.67
2019-01-04T20:20:50.768Z,22.60
2019-01-04T20:23:57.813Z,20.97
2019-01-04T20:27:04.863Z,20.63
2019-01-04T20:30:12.234Z,21.67
2019-01-04T20:33:00.262Z,23.07
2019-01-04T20:35:48.089Z,22.03
2019-01-04T20:38:36.017Z,23.00
2019-01-04T20:41:43.107Z,22.80
2019-01-04T20:44:50.866Z,22.97
2019-01-04T20:47:38.741Z,24.30
2019-01-04T20:50:26.707Z,23.63
2019-01-04T20:53:33.749Z,23.00
2019-01-04T20:56:40.739Z,22.93
2019-01-04T20:59:28.694Z,22.97
2019-01-04T21:02:35.683Z,25.23
2019-01-04T21:05:40.016Z,24.43
2019-01-04T21:08:47.028Z,24.03
2019-01-04T21:11:54.364Z,26.30
2019-01-04T21:15:01.398Z,24.33
2019-01-04T21:17:49.369Z,23.53
2019-01-04T21:25:56.720Z,23.20
2019-01-04T21:31:57.397Z,25.10
2019-01-04T21:34:45.612Z,25.20
2019-01-04T21:37:52.645Z,25.10
2019-01-04T21:40:40.886Z,25.43
2019-01-04T21:43:47.930Z,24.53
2019-01-04T21:46:54.923Z,26.87
2019-01-04T21:49:42.857Z,26.77
2019-01-04T21:52:49.853Z,25.70
2019-01-04T21:55:37.709Z,25.97
2019-01-04T21:58:25.706Z,26.50
2019-01-04T22:01:32.740Z,29.03
2019-01-04T22:07:47.790Z,28.37
2019-01-04T22:10:35.700Z,29.00
2019-01-04T22:13:42.731Z,29.03
2019-01-04T22:16:49.787Z,29.10
2019-01-04T22:19:37.683Z,34.77
2019-01-04T22:22:25.611Z,32.27
2019-01-04T22:25:13.606Z,27.70
2019-01-04T22:28:20.973Z,27.93
2019-01-04T22:31:28.006Z,28.23
2019-01-04T22:34:35.049Z,27.53
2019-01-04T22:37:23.055Z,28.63
2019-01-04T22:40:10.926Z,26.93
2019-01-04T22:42:58.815Z,26.53
2019-01-04T22:46:05.848Z,26.73
2019-01-04T22:48:53.665Z,28.90
2019-01-04T22:51:41.645Z,24.97
2019-01-04T22:54:48.638Z,26.43
2019-01-04T22:57:55.666Z,25.33
2019-01-04T23:01:06.261Z,24.90
2019-01-04T23:04:13.250Z,24.43
2019-01-04T23:07:20.283Z,25.93
2019-01-04T23:10:27.320Z,27.77
2019-01-04T23:13:34.307Z,25.97
2019-01-04T23:16:14.979Z,26.43
2019-01-04T23:19:02.918Z,23.60
2019-01-04T23:22:11.213Z,28.20
2019-01-04T23:25:18.264Z,27.70
2019-01-04T23:28:06.198Z,28.83
2019-01-04T23:30:54.149Z,27.37
2019-01-04T23:34:01.185Z,28.03
2019-01-04T23:37:08.173Z,27.70
2019-01-04T23:39:56.568Z,44.47
2019-01-04T23:42:44.456Z,38.63
2019-01-04T23:45:32.456Z,42.40
2019-01-04T23:48:20.781Z,32.70
2019-01-04T23:51:08.749Z,38.43
2019-01-04T23:54:15.788Z,31.50
2019-01-04T23:57:03.772Z,30.27
