createdAt,value
2017-08-13T00:00:26.602Z,992.9
2017-08-13T00:01:27.825Z,992.9
2017-08-13T00:02:29.321Z,992.9
2017-08-13T00:03:30.278Z,992.9
2017-08-13T00:04:31.120Z,992.9
2017-08-13T00:05:31.866Z,992.9
2017-08-13T00:06:32.611Z,992.8
2017-08-13T00:07:33.375Z,992.9
2017-08-13T00:08:34.064Z,992.9
2017-08-13T00:09:34.921Z,992.9
2017-08-13T00:10:35.588Z,992.8
2017-08-13T00:11:42.640Z,992.8
2017-08-13T00:13:58.989Z,992.7
2017-08-13T00:14:59.737Z,992.7
2017-08-13T00:16:00.496Z,992.8
2017-08-13T00:17:01.665Z,992.7
2017-08-13T00:18:02.604Z,992.8
2017-08-13T00:19:09.703Z,992.7
2017-08-13T00:23:57.395Z,992.7
2017-08-13T00:24:58.122Z,992.7
2017-08-13T00:25:58.971Z,992.7
2017-08-13T00:26:59.729Z,992.7
2017-08-13T00:28:00.727Z,992.7
2017-08-13T00:29:01.762Z,992.7
2017-08-13T00:30:02.462Z,992.7
2017-08-13T00:31:03.570Z,992.7
2017-08-13T00:32:04.319Z,992.7
2017-08-13T00:33:05.216Z,992.7
2017-08-13T00:34:06.419Z,992.7
2017-08-13T00:35:07.610Z,992.7
2017-08-13T00:36:08.476Z,992.7
2017-08-13T00:37:09.235Z,992.7
2017-08-13T00:38:10.260Z,992.7
2017-08-13T00:39:11.136Z,992.7
2017-08-13T00:40:12.765Z,992.6
2017-08-13T00:41:13.503Z,992.6
2017-08-13T00:42:14.360Z,992.6
2017-08-13T00:43:15.078Z,992.6
2017-08-13T00:44:15.793Z,992.6
2017-08-13T00:45:16.781Z,992.6
2017-08-13T00:46:17.689Z,992.6
2017-08-13T00:47:18.437Z,992.6
2017-08-13T00:48:19.151Z,992.7
2017-08-13T00:49:19.877Z,992.6
2017-08-13T00:50:20.634Z,992.6
2017-08-13T00:51:21.413Z,992.6
2017-08-13T00:52:22.139Z,992.6
2017-08-13T00:53:23.129Z,992.6
2017-08-13T00:54:23.897Z,992.6
2017-08-13T00:55:24.892Z,992.6
2017-08-13T00:56:25.840Z,992.6
2017-08-13T00:57:26.544Z,992.6
2017-08-13T00:58:27.293Z,992.6
2017-08-13T00:59:28.013Z,992.5
2017-08-13T01:00:28.955Z,992.6
2017-08-13T01:01:29.813Z,992.6
2017-08-13T01:02:30.569Z,992.6
2017-08-13T01:03:31.324Z,992.6
2017-08-13T01:04:32.063Z,992.6
2017-08-13T01:06:48.333Z,992.6
2017-08-13T01:07:49.163Z,992.5
2017-08-13T01:08:49.904Z,992.5
2017-08-13T01:09:50.764Z,992.5
2017-08-13T01:10:51.825Z,992.5
2017-08-13T01:11:52.595Z,992.5
2017-08-13T01:12:53.418Z,992.4
2017-08-13T01:13:54.453Z,992.4
2017-08-13T01:14:55.305Z,992.4
2017-08-13T01:15:56.335Z,992.4
2017-08-13T01:16:57.324Z,992.4
2017-08-13T01:17:58.946Z,992.4
2017-08-13T01:18:59.862Z,992.3
2017-08-13T01:20:01.237Z,992.3
2017-08-13T01:21:02.062Z,992.4
2017-08-13T01:22:02.860Z,992.4
2017-08-13T01:23:03.620Z,992.4
2017-08-13T01:24:04.632Z,992.4
2017-08-13T01:25:05.807Z,992.4
2017-08-13T01:26:06.686Z,992.4
2017-08-13T01:27:07.377Z,992.4
2017-08-13T01:28:08.184Z,992.4
2017-08-13T01:29:09.205Z,992.4
2017-08-13T01:30:10.196Z,992.4
2017-08-13T01:31:11.027Z,992.4
2017-08-13T01:32:11.768Z,992.4
2017-08-13T01:33:12.464Z,992.4
2017-08-13T01:34:13.360Z,992.4
2017-08-13T01:35:14.386Z,992.4
2017-08-13T01:36:15.284Z,992.4
2017-08-13T01:37:16.189Z,992.4
2017-08-13T01:38:16.938Z,992.4
2017-08-13T01:39:17.688Z,992.4
2017-08-13T01:40:18.379Z,992.4
2017-08-13T01:41:19.152Z,992.4
2017-08-13T01:42:19.941Z,992.4
2017-08-13T01:43:20.701Z,992.4
2017-08-13T01:44:21.525Z,992.4
2017-08-13T01:45:22.403Z,992.4
2017-08-13T01:46:23.293Z,992.5
2017-08-13T01:47:23.970Z,992.4
2017-08-13T01:48:24.791Z,992.5
2017-08-13T01:49:25.603Z,992.5
2017-08-13T01:50:26.365Z,992.5
2017-08-13T01:51:27.143Z,992.5
2017-08-13T01:52:27.902Z,992.6
2017-08-13T01:53:28.649Z,992.6
2017-08-13T01:54:30.018Z,992.6
2017-08-13T01:55:30.904Z,992.6
2017-08-13T01:56:31.708Z,992.6
2017-08-13T01:57:32.451Z,992.6
2017-08-13T01:58:33.150Z,992.7
2017-08-13T01:59:33.910Z,992.7
2017-08-13T02:00:34.742Z,992.7
2017-08-13T02:01:35.783Z,992.6
2017-08-13T02:02:36.583Z,992.7
2017-08-13T02:03:37.301Z,992.7
2017-08-13T02:04:38.414Z,992.7
2017-08-13T02:05:39.239Z,992.7
2017-08-13T02:06:39.992Z,992.7
2017-08-13T02:07:40.815Z,992.7
2017-08-13T02:08:41.904Z,992.7
2017-08-13T02:09:42.661Z,992.7
2017-08-13T02:10:43.375Z,992.7
2017-08-13T02:11:44.231Z,992.7
2017-08-13T02:12:45.054Z,992.7
2017-08-13T02:13:45.769Z,992.7
2017-08-13T02:14:46.552Z,992.7
2017-08-13T02:15:47.404Z,992.7
2017-08-13T02:16:48.102Z,992.7
2017-08-13T02:17:49.056Z,992.7
2017-08-13T02:18:49.817Z,992.7
2017-08-13T02:19:50.602Z,992.7
2017-08-13T02:20:51.352Z,992.7
2017-08-13T02:21:52.081Z,992.7
2017-08-13T02:22:53.087Z,992.7
2017-08-13T02:23:54.141Z,992.7
2017-08-13T02:24:54.931Z,992.7
2017-08-13T02:25:55.987Z,992.7
2017-08-13T02:26:56.793Z,992.7
2017-08-13T02:27:57.541Z,992.7
2017-08-13T02:28:58.282Z,992.7
2017-08-13T02:29:59.067Z,992.7
2017-08-13T02:30:59.888Z,992.7
2017-08-13T02:32:00.703Z,992.7
2017-08-13T02:33:01.456Z,992.7
2017-08-13T02:34:02.227Z,992.7
2017-08-13T02:35:03.014Z,992.7
2017-08-13T02:36:03.972Z,992.7
2017-08-13T02:37:05.056Z,992.7
2017-08-13T02:38:05.843Z,992.7
2017-08-13T02:39:06.612Z,992.7
2017-08-13T02:40:07.396Z,992.7
2017-08-13T02:41:08.203Z,992.7
2017-08-13T02:42:08.934Z,992.7
2017-08-13T02:43:09.743Z,992.7
2017-08-13T02:44:10.576Z,992.7
2017-08-13T02:46:13.103Z,992.8
2017-08-13T02:47:13.819Z,992.8
2017-08-13T02:48:14.550Z,992.8
2017-08-13T02:49:15.528Z,992.8
2017-08-13T02:50:16.400Z,992.8
2017-08-13T02:51:17.158Z,992.8
2017-08-13T02:52:18.059Z,992.9
2017-08-13T02:53:18.821Z,992.9
2017-08-13T02:54:19.792Z,992.9
2017-08-13T02:55:20.545Z,992.9
2017-08-13T02:56:21.240Z,992.9
2017-08-13T02:57:21.984Z,992.8
2017-08-13T02:58:22.714Z,992.8
2017-08-13T02:59:23.428Z,992.8
2017-08-13T03:00:24.312Z,992.8
2017-08-13T03:01:25.082Z,992.8
2017-08-13T03:02:25.830Z,992.8
2017-08-13T03:03:26.569Z,992.8
2017-08-13T03:04:27.302Z,992.8
2017-08-13T03:05:28.068Z,992.7
2017-08-13T03:06:28.793Z,992.8
2017-08-13T03:07:29.550Z,992.7
2017-08-13T03:08:30.269Z,992.8
2017-08-13T03:09:31.067Z,992.8
2017-08-13T03:10:31.822Z,992.8
2017-08-13T03:11:32.879Z,992.9
2017-08-13T03:12:33.615Z,992.9
2017-08-13T03:13:34.397Z,992.9
2017-08-13T03:14:35.112Z,992.9
2017-08-13T03:15:35.936Z,992.9
2017-08-13T03:16:36.775Z,992.9
2017-08-13T03:17:37.530Z,992.9
2017-08-13T03:18:38.304Z,992.9
2017-08-13T03:19:39.026Z,992.9
2017-08-13T03:20:39.796Z,992.9
2017-08-13T03:21:40.566Z,993.0
2017-08-13T03:22:41.364Z,992.9
2017-08-13T03:23:42.217Z,993.0
2017-08-13T03:24:42.903Z,992.9
2017-08-13T03:25:43.751Z,993.0
2017-08-13T03:26:44.557Z,993.0
2017-08-13T03:27:45.416Z,993.0
2017-08-13T03:28:46.199Z,993.0
2017-08-13T03:29:46.915Z,993.0
2017-08-13T03:30:48.229Z,993.0
2017-08-13T03:31:49.281Z,993.0
2017-08-13T03:32:49.962Z,993.0
2017-08-13T03:33:50.757Z,993.1
2017-08-13T03:34:51.557Z,993.1
2017-08-13T03:35:52.299Z,993.1
2017-08-13T03:36:53.018Z,993.1
2017-08-13T03:37:53.816Z,993.1
2017-08-13T03:38:54.643Z,993.1
2017-08-13T03:39:55.396Z,993.1
2017-08-13T03:40:56.079Z,993.1
2017-08-13T03:41:56.861Z,993.1
2017-08-13T03:42:57.598Z,993.1
2017-08-13T03:43:58.352Z,993.1
2017-08-13T03:44:59.125Z,993.1
2017-08-13T03:45:59.837Z,993.1
2017-08-13T03:47:00.570Z,993.1
2017-08-13T03:48:01.385Z,993.1
2017-08-13T03:49:02.121Z,993.1
2017-08-13T03:50:02.869Z,993.1
2017-08-13T03:51:03.660Z,993.1
2017-08-13T03:52:04.765Z,993.1
2017-08-13T03:53:05.490Z,993.1
2017-08-13T03:54:06.225Z,993.1
2017-08-13T03:55:06.972Z,993.1
2017-08-13T03:56:07.752Z,993.1
2017-08-13T03:57:08.491Z,993.1
2017-08-13T03:58:09.283Z,993.1
2017-08-13T03:59:10.009Z,993.1
2017-08-13T04:00:10.784Z,993.1
2017-08-13T04:01:11.610Z,993.1
2017-08-13T04:02:12.497Z,993.1
2017-08-13T04:03:13.292Z,993.1
2017-08-13T04:04:13.997Z,993.1
2017-08-13T04:05:14.773Z,993.1
2017-08-13T04:06:15.735Z,993.1
2017-08-13T04:07:16.536Z,993.1
2017-08-13T04:08:17.311Z,993.1
2017-08-13T04:09:18.049Z,993.1
2017-08-13T04:10:19.009Z,993.2
2017-08-13T04:11:19.784Z,993.2
2017-08-13T04:12:20.600Z,993.2
2017-08-13T04:13:21.414Z,993.2
2017-08-13T04:14:22.154Z,993.2
2017-08-13T04:15:22.896Z,993.2
2017-08-13T04:16:23.691Z,993.2
2017-08-13T04:17:24.444Z,993.2
2017-08-13T04:18:25.236Z,993.2
2017-08-13T04:19:26.034Z,993.2
2017-08-13T04:20:26.794Z,993.2
2017-08-13T04:21:27.630Z,993.2
2017-08-13T04:22:28.537Z,993.2
2017-08-13T04:23:29.302Z,993.2
2017-08-13T04:24:30.039Z,993.2
2017-08-13T04:25:30.852Z,993.2
2017-08-13T04:26:31.661Z,993.2
2017-08-13T04:27:32.636Z,993.2
2017-08-13T04:28:33.342Z,993.2
2017-08-13T04:29:34.349Z,993.2
2017-08-13T04:30:35.253Z,993.2
2017-08-13T04:31:36.000Z,993.2
2017-08-13T04:32:36.743Z,993.2
2017-08-13T04:33:37.645Z,993.2
2017-08-13T04:34:38.425Z,993.2
2017-08-13T04:35:39.428Z,993.3
2017-08-13T04:36:40.253Z,993.2
2017-08-13T04:37:41.021Z,993.3
2017-08-13T04:38:41.820Z,993.2
2017-08-13T04:39:42.560Z,993.2
2017-08-13T04:40:43.631Z,993.2
2017-08-13T04:41:44.344Z,993.3
2017-08-13T04:42:45.123Z,993.3
2017-08-13T04:43:45.835Z,993.3
2017-08-13T04:44:46.590Z,993.3
2017-08-13T04:45:47.477Z,993.3
2017-08-13T04:46:48.270Z,993.3
2017-08-13T04:47:49.012Z,993.2
2017-08-13T04:48:49.734Z,993.3
2017-08-13T04:49:50.490Z,993.3
2017-08-13T04:50:51.208Z,993.3
2017-08-13T04:51:52.073Z,993.3
2017-08-13T04:52:52.877Z,993.3
2017-08-13T04:53:53.665Z,993.3
2017-08-13T04:54:54.472Z,993.3
2017-08-13T04:55:55.328Z,993.3
2017-08-13T04:56:56.088Z,993.3
2017-08-13T04:57:56.952Z,993.3
2017-08-13T04:58:57.674Z,993.3
2017-08-13T04:59:58.456Z,993.3
2017-08-13T05:00:59.279Z,993.3
2017-08-13T05:02:00.076Z,993.3
2017-08-13T05:03:00.891Z,993.3
2017-08-13T05:04:01.652Z,993.3
2017-08-13T05:05:02.428Z,993.3
2017-08-13T05:06:03.233Z,993.3
2017-08-13T05:07:04.046Z,993.3
2017-08-13T05:08:04.837Z,993.3
2017-08-13T05:09:05.633Z,993.3
2017-08-13T05:10:06.674Z,993.3
2017-08-13T05:11:07.432Z,993.3
2017-08-13T05:12:08.224Z,993.3
2017-08-13T05:13:08.974Z,993.3
2017-08-13T05:14:09.994Z,993.3
2017-08-13T05:15:10.723Z,993.3
2017-08-13T05:16:11.597Z,993.3
2017-08-13T05:17:12.369Z,993.3
2017-08-13T05:18:13.094Z,993.3
2017-08-13T05:19:13.939Z,993.3
2017-08-13T05:20:15.031Z,993.4
2017-08-13T05:21:16.291Z,993.3
2017-08-13T05:22:17.061Z,993.3
2017-08-13T05:23:17.764Z,993.3
2017-08-13T05:24:18.510Z,993.3
2017-08-13T05:25:19.267Z,993.3
2017-08-13T05:26:19.981Z,993.3
2017-08-13T05:27:21.059Z,993.3
2017-08-13T05:28:21.824Z,993.3
2017-08-13T05:29:22.564Z,993.3
2017-08-13T05:30:23.272Z,993.3
2017-08-13T05:31:24.121Z,993.4
2017-08-13T05:32:24.887Z,993.4
2017-08-13T05:33:25.908Z,993.4
2017-08-13T05:34:26.630Z,993.4
2017-08-13T05:35:27.441Z,993.5
2017-08-13T05:36:28.177Z,993.4
2017-08-13T05:37:28.986Z,993.5
2017-08-13T05:38:34.765Z,993.5
2017-08-13T05:39:35.549Z,993.5
2017-08-13T05:40:36.300Z,993.5
2017-08-13T05:41:37.078Z,993.5
2017-08-13T05:42:37.834Z,993.5
2017-08-13T05:43:38.619Z,993.6
2017-08-13T05:44:39.359Z,993.5
2017-08-13T05:45:40.342Z,993.6
2017-08-13T05:46:41.079Z,993.6
2017-08-13T05:47:41.819Z,993.6
2017-08-13T05:48:42.605Z,993.5
2017-08-13T05:49:43.360Z,993.6
2017-08-13T05:50:44.149Z,993.5
2017-08-13T05:51:44.887Z,993.5
2017-08-13T05:52:45.639Z,993.5
2017-08-13T05:53:46.439Z,993.6
2017-08-13T05:54:47.296Z,993.6
2017-08-13T05:55:48.029Z,993.6
2017-08-13T05:56:48.786Z,993.5
2017-08-13T05:57:49.544Z,993.6
2017-08-13T05:58:50.338Z,993.6
2017-08-13T05:59:51.095Z,993.6
2017-08-13T06:00:51.907Z,993.6
2017-08-13T06:01:52.631Z,993.6
2017-08-13T06:02:53.383Z,993.7
2017-08-13T06:03:54.324Z,993.6
2017-08-13T06:04:55.184Z,993.6
2017-08-13T06:07:11.424Z,993.7
2017-08-13T06:08:12.322Z,993.7
2017-08-13T06:09:13.113Z,993.7
2017-08-13T06:10:13.975Z,993.7
2017-08-13T06:11:14.732Z,993.7
2017-08-13T06:12:15.451Z,993.7
2017-08-13T06:13:16.188Z,993.6
2017-08-13T06:14:17.111Z,993.6
2017-08-13T06:15:18.053Z,993.7
2017-08-13T06:16:19.028Z,993.7
2017-08-13T06:17:19.816Z,993.7
2017-08-13T06:18:20.592Z,993.7
2017-08-13T06:19:21.512Z,993.7
2017-08-13T06:20:22.358Z,993.7
2017-08-13T06:21:23.065Z,993.7
2017-08-13T06:22:23.887Z,993.7
2017-08-13T06:23:24.814Z,993.7
2017-08-13T06:24:25.550Z,993.7
2017-08-13T06:26:42.659Z,993.7
2017-08-13T06:27:43.426Z,993.7
2017-08-13T06:28:44.217Z,993.7
2017-08-13T06:29:45.587Z,993.8
2017-08-13T06:30:46.563Z,993.8
2017-08-13T06:31:47.357Z,993.8
2017-08-13T06:32:48.173Z,993.8
2017-08-13T06:33:48.999Z,993.8
2017-08-13T06:34:49.810Z,993.8
2017-08-13T06:35:50.628Z,993.8
2017-08-13T06:36:51.380Z,993.9
2017-08-13T06:37:52.139Z,993.8
2017-08-13T06:38:52.870Z,993.9
2017-08-13T06:39:53.582Z,993.8
2017-08-13T06:40:55.074Z,993.9
2017-08-13T06:41:55.889Z,993.9
2017-08-13T06:42:56.685Z,993.9
2017-08-13T06:43:57.426Z,994.0
2017-08-13T06:44:58.194Z,993.9
2017-08-13T06:45:58.999Z,994.0
2017-08-13T06:47:00.032Z,993.9
2017-08-13T06:48:00.837Z,993.9
2017-08-13T06:49:01.994Z,994.0
2017-08-13T06:50:02.857Z,994.0
2017-08-13T06:51:03.631Z,994.0
2017-08-13T06:52:04.679Z,994.0
2017-08-13T06:53:05.600Z,994.0
2017-08-13T06:54:06.386Z,994.0
2017-08-13T06:55:07.453Z,994.0
2017-08-13T06:56:08.370Z,994.0
2017-08-13T06:57:09.116Z,994.0
2017-08-13T06:58:10.026Z,994.0
2017-08-13T06:59:10.774Z,994.0
2017-08-13T07:00:12.001Z,993.9
2017-08-13T07:01:12.783Z,993.9
2017-08-13T07:02:13.640Z,993.9
2017-08-13T07:03:14.395Z,993.9
2017-08-13T07:04:15.220Z,994.0
2017-08-13T07:05:16.003Z,994.0
2017-08-13T07:06:16.844Z,994.0
2017-08-13T07:07:17.743Z,994.0
2017-08-13T07:08:18.542Z,994.0
2017-08-13T07:09:19.348Z,994.0
2017-08-13T07:10:20.258Z,994.0
2017-08-13T07:11:21.014Z,994.0
2017-08-13T07:12:21.814Z,994.0
2017-08-13T07:13:22.538Z,994.0
2017-08-13T07:14:23.434Z,994.0
2017-08-13T07:15:24.523Z,994.0
2017-08-13T07:16:25.254Z,994.1
2017-08-13T07:17:26.062Z,994.0
2017-08-13T07:18:26.827Z,994.1
2017-08-13T07:19:27.625Z,994.1
2017-08-13T07:20:28.376Z,994.1
2017-08-13T07:21:29.152Z,994.1
2017-08-13T07:22:29.863Z,994.1
2017-08-13T07:23:30.596Z,994.1
2017-08-13T07:24:31.362Z,994.1
2017-08-13T07:25:32.159Z,994.1
2017-08-13T07:26:32.931Z,994.1
2017-08-13T07:27:33.672Z,994.1
2017-08-13T07:28:34.520Z,994.1
2017-08-13T07:29:35.248Z,994.1
2017-08-13T07:30:36.059Z,994.1
2017-08-13T07:31:36.797Z,994.1
2017-08-13T07:32:37.658Z,994.1
2017-08-13T07:33:38.376Z,994.2
2017-08-13T07:34:39.166Z,994.2
2017-08-13T07:35:40.310Z,994.1
2017-08-13T07:36:41.123Z,994.2
2017-08-13T07:37:41.959Z,994.2
2017-08-13T07:38:42.685Z,994.2
2017-08-13T07:39:43.493Z,994.2
2017-08-13T07:40:44.323Z,994.2
2017-08-13T07:41:45.207Z,994.2
2017-08-13T07:42:46.004Z,994.2
2017-08-13T07:43:46.799Z,994.2
2017-08-13T07:44:47.527Z,994.2
2017-08-13T07:45:48.332Z,994.2
2017-08-13T07:46:49.096Z,994.3
2017-08-13T07:47:49.863Z,994.3
2017-08-13T07:48:50.634Z,994.3
2017-08-13T07:49:51.344Z,994.3
2017-08-13T07:50:52.413Z,994.3
2017-08-13T07:51:53.136Z,994.3
2017-08-13T07:52:53.877Z,994.3
2017-08-13T07:53:54.589Z,994.3
2017-08-13T07:54:55.517Z,994.3
2017-08-13T07:57:11.904Z,994.3
2017-08-13T07:58:12.757Z,994.3
2017-08-13T07:59:14.086Z,994.3
2017-08-13T08:00:15.187Z,994.3
2017-08-13T08:01:15.921Z,994.3
2017-08-13T08:02:16.725Z,994.3
2017-08-13T08:03:17.443Z,994.3
2017-08-13T08:04:18.224Z,994.3
2017-08-13T08:05:18.959Z,994.3
2017-08-13T08:06:19.693Z,994.3
2017-08-13T08:07:20.442Z,994.3
2017-08-13T08:08:24.231Z,994.3
2017-08-13T08:09:24.916Z,994.4
2017-08-13T08:10:25.666Z,994.3
2017-08-13T08:11:26.457Z,994.3
2017-08-13T08:12:27.189Z,994.3
2017-08-13T08:13:27.952Z,994.3
2017-08-13T08:14:28.648Z,994.3
2017-08-13T08:15:29.750Z,994.3
2017-08-13T08:16:30.588Z,994.3
2017-08-13T08:17:31.323Z,994.3
2017-08-13T08:18:32.131Z,994.3
2017-08-13T08:19:33.253Z,994.4
2017-08-13T08:20:33.976Z,994.4
2017-08-13T08:21:34.820Z,994.4
2017-08-13T08:22:35.553Z,994.4
2017-08-13T08:23:36.345Z,994.4
2017-08-13T08:24:37.182Z,994.5
2017-08-13T08:25:37.890Z,994.5
2017-08-13T08:26:38.870Z,994.5
2017-08-13T08:27:39.899Z,994.5
2017-08-13T08:28:40.624Z,994.5
2017-08-13T08:29:41.428Z,994.5
2017-08-13T08:30:42.238Z,994.5
2017-08-13T08:31:43.000Z,994.5
2017-08-13T08:32:43.727Z,994.5
2017-08-13T08:33:44.527Z,994.5
2017-08-13T08:34:45.537Z,994.5
2017-08-13T08:35:46.271Z,994.5
2017-08-13T08:36:47.082Z,994.5
2017-08-13T08:37:48.030Z,994.5
2017-08-13T08:38:48.801Z,994.5
2017-08-13T08:39:49.502Z,994.5
2017-08-13T08:40:50.282Z,994.5
2017-08-13T08:41:51.021Z,994.5
2017-08-13T08:42:51.794Z,994.6
2017-08-13T08:43:52.785Z,994.6
2017-08-13T08:44:53.552Z,994.6
2017-08-13T08:45:54.601Z,994.5
2017-08-13T08:46:55.541Z,994.6
2017-08-13T08:47:56.293Z,994.5
2017-08-13T08:48:57.340Z,994.5
2017-08-13T08:49:58.294Z,994.6
2017-08-13T08:50:59.105Z,994.6
2017-08-13T08:51:59.963Z,994.6
2017-08-13T08:53:00.778Z,994.6
2017-08-13T08:54:01.768Z,994.6
2017-08-13T08:55:02.566Z,994.6
2017-08-13T08:56:03.238Z,994.6
2017-08-13T08:57:04.064Z,994.6
2017-08-13T08:58:04.779Z,994.7
2017-08-13T08:59:05.602Z,994.7
2017-08-13T09:00:06.472Z,994.7
2017-08-13T09:01:07.350Z,994.7
2017-08-13T09:02:08.116Z,994.8
2017-08-13T09:03:08.866Z,994.8
2017-08-13T09:04:09.602Z,994.8
2017-08-13T09:05:10.345Z,994.7
2017-08-13T09:06:11.133Z,994.8
2017-08-13T09:07:11.902Z,994.8
2017-08-13T09:08:12.660Z,994.8
2017-08-13T09:09:13.432Z,994.9
2017-08-13T09:10:14.239Z,994.9
2017-08-13T09:11:14.996Z,994.9
2017-08-13T09:12:15.756Z,994.9
2017-08-13T09:13:16.536Z,994.9
2017-08-13T09:14:17.307Z,994.9
2017-08-13T09:15:18.550Z,994.9
2017-08-13T09:16:19.521Z,994.9
2017-08-13T09:17:20.330Z,994.9
2017-08-13T09:18:21.079Z,994.9
2017-08-13T09:19:21.801Z,995.0
2017-08-13T09:20:22.781Z,994.9
2017-08-13T09:21:23.600Z,994.9
2017-08-13T09:22:24.618Z,994.9
2017-08-13T09:23:25.332Z,995.0
2017-08-13T09:24:26.203Z,995.0
2017-08-13T09:25:27.028Z,995.0
2017-08-13T09:26:28.039Z,995.1
2017-08-13T09:27:28.784Z,995.1
2017-08-13T09:28:29.892Z,995.1
2017-08-13T09:29:30.623Z,995.1
2017-08-13T09:30:31.617Z,995.0
2017-08-13T09:31:32.502Z,995.1
2017-08-13T09:32:33.336Z,995.1
2017-08-13T09:33:34.178Z,995.1
2017-08-13T09:34:35.508Z,995.2
2017-08-13T09:35:36.265Z,995.1
2017-08-13T09:36:37.351Z,995.1
2017-08-13T09:37:38.342Z,995.1
2017-08-13T09:38:39.550Z,995.1
2017-08-13T09:39:40.632Z,995.1
2017-08-13T09:40:41.437Z,995.2
2017-08-13T09:41:42.161Z,995.2
2017-08-13T09:42:42.929Z,995.2
2017-08-13T09:43:43.842Z,995.3
2017-08-13T09:44:44.631Z,995.2
2017-08-13T09:45:45.545Z,995.2
2017-08-13T09:46:46.298Z,995.2
2017-08-13T09:47:47.026Z,995.2
2017-08-13T09:48:47.817Z,995.3
2017-08-13T09:49:48.594Z,995.3
2017-08-13T09:50:49.651Z,995.3
2017-08-13T09:51:50.402Z,995.3
2017-08-13T09:52:51.106Z,995.3
2017-08-13T09:53:51.925Z,995.3
2017-08-13T09:54:52.662Z,995.3
2017-08-13T09:55:53.816Z,995.3
2017-08-13T09:56:54.543Z,995.3
2017-08-13T09:57:55.367Z,995.3
2017-08-13T09:58:56.087Z,995.3
2017-08-13T09:59:57.936Z,995.3
2017-08-13T10:00:59.016Z,995.3
2017-08-13T10:02:00.007Z,995.3
2017-08-13T10:03:00.714Z,995.3
2017-08-13T10:04:01.865Z,995.2
2017-08-13T10:05:02.764Z,995.3
2017-08-13T10:06:03.703Z,995.3
2017-08-13T10:07:05.662Z,995.3
2017-08-13T10:08:06.430Z,995.3
2017-08-13T10:09:07.278Z,995.3
2017-08-13T10:11:23.706Z,995.2
2017-08-13T10:12:24.476Z,995.2
2017-08-13T10:13:25.277Z,995.2
2017-08-13T10:14:26.040Z,995.2
2017-08-13T10:15:27.516Z,995.2
2017-08-13T10:16:28.608Z,995.1
2017-08-13T10:17:29.344Z,995.2
2017-08-13T10:18:30.084Z,995.2
2017-08-13T10:19:31.615Z,995.1
2017-08-13T10:20:32.409Z,995.1
2017-08-13T10:21:33.973Z,995.1
2017-08-13T10:22:34.982Z,995.2
2017-08-13T10:23:35.793Z,995.1
2017-08-13T10:24:36.616Z,995.2
2017-08-13T10:25:38.055Z,995.2
2017-08-13T10:26:38.841Z,995.2
2017-08-13T10:27:39.676Z,995.2
2017-08-13T10:28:40.392Z,995.2
2017-08-13T10:29:41.166Z,995.3
2017-08-13T10:30:42.116Z,995.3
2017-08-13T10:31:42.907Z,995.3
2017-08-13T10:32:44.083Z,995.4
2017-08-13T10:33:45.004Z,995.4
2017-08-13T10:34:45.825Z,995.4
2017-08-13T10:35:46.993Z,995.4
2017-08-13T10:36:48.023Z,995.4
2017-08-13T10:37:48.745Z,995.4
2017-08-13T10:38:49.556Z,995.4
2017-08-13T10:39:50.281Z,995.4
2017-08-13T10:40:51.019Z,995.4
2017-08-13T10:41:51.885Z,995.4
2017-08-13T10:42:52.986Z,995.4
2017-08-13T10:43:53.677Z,995.4
2017-08-13T10:44:54.969Z,995.4
2017-08-13T10:45:56.005Z,995.5
2017-08-13T10:46:56.712Z,995.5
2017-08-13T10:47:57.486Z,995.5
2017-08-13T10:48:58.370Z,995.5
2017-08-13T10:49:59.713Z,995.5
2017-08-13T10:51:00.508Z,995.5
2017-08-13T10:52:01.232Z,995.5
2017-08-13T10:53:02.034Z,995.5
2017-08-13T10:54:02.748Z,995.5
2017-08-13T10:55:03.660Z,995.6
2017-08-13T10:56:04.543Z,995.5
2017-08-13T10:57:05.351Z,995.5
2017-08-13T10:58:06.234Z,995.5
2017-08-13T10:59:06.978Z,995.5
2017-08-13T11:00:08.044Z,995.6
2017-08-13T11:01:09.105Z,995.6
2017-08-13T11:02:10.284Z,995.6
2017-08-13T11:03:11.109Z,995.6
2017-08-13T11:04:11.940Z,995.7
2017-08-13T11:05:12.667Z,995.6
2017-08-13T11:06:13.517Z,995.7
2017-08-13T11:07:14.310Z,995.6
2017-08-13T11:08:15.093Z,995.6
2017-08-13T11:09:15.804Z,995.7
2017-08-13T11:10:16.992Z,995.7
2017-08-13T11:11:17.729Z,995.7
2017-08-13T11:12:18.498Z,995.7
2017-08-13T11:13:19.437Z,995.7
2017-08-13T11:14:20.201Z,995.7
2017-08-13T11:15:21.083Z,995.6
2017-08-13T11:16:21.934Z,995.7
2017-08-13T11:17:22.699Z,995.6
2017-08-13T11:18:23.442Z,995.6
2017-08-13T11:19:24.313Z,995.6
2017-08-13T11:20:25.010Z,995.6
2017-08-13T11:21:25.772Z,995.7
2017-08-13T11:22:26.507Z,995.6
2017-08-13T11:23:27.208Z,995.6
2017-08-13T11:24:28.058Z,995.6
2017-08-13T11:25:28.788Z,995.6
2017-08-13T11:26:29.619Z,995.6
2017-08-13T11:27:30.493Z,995.6
2017-08-13T11:28:31.258Z,995.6
2017-08-13T11:29:32.161Z,995.6
2017-08-13T11:30:33.124Z,995.6
2017-08-13T11:31:34.137Z,995.6
2017-08-13T11:32:35.004Z,995.7
2017-08-13T11:33:35.756Z,995.7
2017-08-13T11:34:36.636Z,995.7
2017-08-13T11:35:37.407Z,995.7
2017-08-13T11:36:38.755Z,995.7
2017-08-13T11:37:39.845Z,995.7
2017-08-13T11:38:40.657Z,995.7
2017-08-13T11:39:41.683Z,995.7
2017-08-13T11:40:42.712Z,995.7
2017-08-13T11:41:43.440Z,995.6
2017-08-13T11:42:44.703Z,995.7
2017-08-13T11:43:45.442Z,995.7
2017-08-13T11:44:46.523Z,995.7
2017-08-13T11:45:47.792Z,995.7
2017-08-13T11:46:48.699Z,995.7
2017-08-13T11:47:49.911Z,995.7
2017-08-13T11:48:50.761Z,995.7
2017-08-13T11:49:51.589Z,995.7
2017-08-13T11:50:52.310Z,995.6
2017-08-13T11:51:53.133Z,995.6
2017-08-13T11:52:53.894Z,995.6
2017-08-13T11:53:54.669Z,995.6
2017-08-13T11:54:55.831Z,995.6
2017-08-13T11:55:56.884Z,995.6
2017-08-13T11:56:57.654Z,995.5
2017-08-13T11:57:58.499Z,995.6
2017-08-13T11:58:59.461Z,995.6
2017-08-13T12:00:00.834Z,995.6
2017-08-13T12:01:02.155Z,995.6
2017-08-13T12:02:03.224Z,995.6
2017-08-13T12:03:04.025Z,995.6
2017-08-13T12:04:04.807Z,995.6
2017-08-13T12:05:06.138Z,995.6
2017-08-13T12:06:07.142Z,995.6
2017-08-13T12:07:07.879Z,995.6
2017-08-13T12:08:09.015Z,995.6
2017-08-13T12:09:09.839Z,995.6
2017-08-13T12:10:10.896Z,995.6
2017-08-13T12:11:11.735Z,995.6
2017-08-13T12:12:12.828Z,995.6
2017-08-13T12:13:13.575Z,995.6
2017-08-13T12:14:14.423Z,995.6
2017-08-13T12:15:15.641Z,995.6
2017-08-13T12:16:16.545Z,995.6
2017-08-13T12:17:17.496Z,995.6
2017-08-13T12:18:18.318Z,995.6
2017-08-13T12:22:41.195Z,995.5
2017-08-13T12:23:42.212Z,995.6
2017-08-13T12:24:43.843Z,995.6
2017-08-13T12:25:45.279Z,995.6
2017-08-13T12:26:47.465Z,995.6
2017-08-13T12:27:49.222Z,995.6
2017-08-13T12:28:50.744Z,995.5
2017-08-13T12:29:52.663Z,995.5
2017-08-13T12:30:53.937Z,995.5
2017-08-13T12:31:55.763Z,995.5
2017-08-13T12:32:56.583Z,995.5
2017-08-13T12:33:57.555Z,995.5
2017-08-13T12:36:00.359Z,995.5
2017-08-13T12:37:01.605Z,995.5
2017-08-13T12:38:03.119Z,995.5
2017-08-13T12:39:04.305Z,995.5
2017-08-13T12:40:05.426Z,995.5
2017-08-13T12:41:06.790Z,995.5
2017-08-13T12:42:07.792Z,995.5
2017-08-13T12:43:08.760Z,995.5
2017-08-13T12:44:15.125Z,995.5
2017-08-13T12:45:15.942Z,995.5
2017-08-13T12:46:16.782Z,995.5
2017-08-13T12:47:17.774Z,995.5
2017-08-13T12:48:18.628Z,995.6
2017-08-13T12:49:20.055Z,995.5
2017-08-13T12:50:21.887Z,995.5
2017-08-13T12:51:23.062Z,995.5
2017-08-13T12:52:24.450Z,995.5
2017-08-13T12:53:25.401Z,995.6
2017-08-13T12:54:26.232Z,995.6
2017-08-13T12:55:27.163Z,995.6
2017-08-13T12:56:28.221Z,995.6
2017-08-13T12:57:29.153Z,995.6
2017-08-13T12:58:30.015Z,995.5
2017-08-13T12:59:31.115Z,995.6
2017-08-13T13:00:31.976Z,995.6
2017-08-13T13:01:32.861Z,995.6
2017-08-13T13:02:34.384Z,995.6
2017-08-13T13:03:40.769Z,995.6
2017-08-13T13:04:42.005Z,995.6
2017-08-13T13:06:03.188Z,995.6
2017-08-13T13:07:04.512Z,995.6
2017-08-13T13:08:05.317Z,995.6
2017-08-13T13:09:06.160Z,995.6
2017-08-13T13:10:07.592Z,995.6
2017-08-13T13:11:08.362Z,995.6
2017-08-13T13:12:09.312Z,995.6
2017-08-13T13:13:10.956Z,995.6
2017-08-13T13:14:12.258Z,995.6
2017-08-13T13:16:16.460Z,995.6
2017-08-13T13:17:22.324Z,995.6
2017-08-13T13:18:23.832Z,995.6
2017-08-13T13:19:24.721Z,995.6
2017-08-13T13:20:25.569Z,995.6
2017-08-13T13:21:26.786Z,995.6
2017-08-13T13:22:28.594Z,995.7