createdAt,value
2022-10-26T00:01:05.493Z,2.90
2022-10-26T00:03:32.774Z,2.63
2022-10-26T00:06:04.066Z,2.83
2022-10-26T00:08:31.355Z,2.80
2022-10-26T00:10:58.895Z,2.50
2022-10-26T00:13:26.347Z,2.90
2022-10-26T00:15:53.574Z,2.87
2022-10-26T00:18:20.980Z,3.07
2022-10-26T00:20:48.120Z,2.20
2022-10-26T00:23:15.320Z,2.60
2022-10-26T00:25:42.474Z,2.33
2022-10-26T00:28:09.958Z,5.17
2022-10-26T00:30:39.546Z,2.50
2022-10-26T00:33:06.681Z,2.83
2022-10-26T00:35:45.493Z,3.43
2022-10-26T00:38:13.315Z,2.40
2022-10-26T00:40:40.541Z,2.50
2022-10-26T00:43:17.694Z,2.80
2022-10-26T00:45:45.677Z,2.80
2022-10-26T00:48:17.493Z,2.40
2022-10-26T00:50:46.081Z,3.47
2022-10-26T00:53:13.513Z,4.23
2022-10-26T00:55:45.874Z,2.63
2022-10-26T00:58:13.115Z,2.67
2022-10-26T01:00:40.633Z,2.37
2022-10-26T01:03:08.562Z,3.70
2022-10-26T01:05:37.100Z,2.93
2022-10-26T01:08:04.339Z,2.50
2022-10-26T01:10:31.699Z,2.47
2022-10-26T01:12:59.696Z,2.20
2022-10-26T01:15:34.153Z,2.30
2022-10-26T01:18:14.789Z,3.00
2022-10-26T01:20:41.866Z,2.20
2022-10-26T01:23:17.031Z,1.70
2022-10-26T01:26:02.747Z,2.40
2022-10-26T01:28:29.863Z,2.77
2022-10-26T01:30:59.149Z,2.43
2022-10-26T01:33:26.392Z,6.53
2022-10-26T01:36:01.064Z,3.07
2022-10-26T01:38:48.485Z,2.30
2022-10-26T01:41:24.417Z,2.10
2022-10-26T01:43:57.661Z,4.17
2022-10-26T01:46:26.917Z,2.17
2022-10-26T01:48:56.734Z,1.90
2022-10-26T01:51:24.271Z,2.10
2022-10-26T01:53:51.709Z,2.17
2022-10-26T01:56:21.969Z,2.57
2022-10-26T01:58:55.041Z,2.00
2022-10-26T02:01:24.960Z,2.57
2022-10-26T02:03:58.274Z,2.00
2022-10-26T02:06:37.730Z,1.90
2022-10-26T02:09:06.041Z,2.40
2022-10-26T02:11:42.092Z,2.03
2022-10-26T02:14:09.785Z,1.97
2022-10-26T02:16:43.111Z,1.93
2022-10-26T02:19:10.287Z,1.87
2022-10-26T02:21:45.557Z,4.77
2022-10-26T02:24:14.269Z,2.57
2022-10-26T02:26:42.858Z,2.00
2022-10-26T02:29:12.275Z,1.60
2022-10-26T02:31:41.403Z,2.10
2022-10-26T02:34:10.581Z,1.70
2022-10-26T02:36:40.228Z,1.90
2022-10-26T02:39:08.797Z,2.03
2022-10-26T02:41:37.466Z,1.77
2022-10-26T02:44:37.201Z,2.30
2022-10-26T02:47:04.435Z,1.80
2022-10-26T02:49:31.630Z,1.70
2022-10-26T02:52:13.899Z,1.70
2022-10-26T02:55:00.322Z,1.70
2022-10-26T02:57:32.597Z,2.40
2022-10-26T03:00:01.170Z,1.83
2022-10-26T03:02:30.373Z,1.73
2022-10-26T03:04:58.190Z,2.20
2022-10-26T03:07:25.632Z,2.23
2022-10-26T03:09:52.798Z,2.10
2022-10-26T03:12:20.064Z,2.10
2022-10-26T03:14:47.287Z,2.37
2022-10-26T03:17:14.443Z,2.60
2022-10-26T03:19:41.748Z,2.07
2022-10-26T03:22:11.837Z,2.20
2022-10-26T03:24:39.121Z,2.10
2022-10-26T03:27:06.329Z,2.50
2022-10-26T03:29:33.488Z,1.83
2022-10-26T03:32:00.651Z,2.37
2022-10-26T03:34:27.848Z,2.47
2022-10-26T03:36:55.155Z,2.07
2022-10-26T03:39:22.319Z,2.70
2022-10-26T03:41:49.824Z,2.53
2022-10-26T03:44:17.002Z,2.57
2022-10-26T03:46:44.170Z,2.33
2022-10-26T03:49:11.387Z,2.10
2022-10-26T03:51:38.974Z,2.00
2022-10-26T03:54:06.503Z,1.80
2022-10-26T03:56:33.685Z,2.07
2022-10-26T03:59:00.860Z,1.93
2022-10-26T04:01:28.170Z,2.30
2022-10-26T04:03:55.434Z,1.70
2022-10-26T04:06:22.602Z,1.47
2022-10-26T04:08:49.984Z,1.80
2022-10-26T04:11:17.109Z,1.90
2022-10-26T04:13:44.270Z,1.80
2022-10-26T04:16:11.390Z,2.00
2022-10-26T04:18:38.766Z,2.00
2022-10-26T04:21:06.009Z,1.90
2022-10-26T04:23:33.191Z,2.17
2022-10-26T04:26:00.442Z,1.90
2022-10-26T04:28:27.609Z,2.00
2022-10-26T04:30:54.777Z,1.90
2022-10-26T04:33:22.183Z,1.87
2022-10-26T04:35:49.309Z,2.00
2022-10-26T04:38:18.127Z,1.60
2022-10-26T04:40:45.266Z,1.83
2022-10-26T04:43:12.461Z,1.53
2022-10-26T04:45:39.735Z,1.50
2022-10-26T04:48:08.458Z,2.70
2022-10-26T04:50:36.793Z,2.30
2022-10-26T04:53:04.800Z,1.90
2022-10-26T04:55:32.145Z,1.87
2022-10-26T04:58:01.311Z,2.17
2022-10-26T05:00:30.317Z,2.93
2022-10-26T05:03:04.360Z,1.73
2022-10-26T05:05:31.917Z,2.00
2022-10-26T05:07:59.284Z,1.50
2022-10-26T05:10:27.415Z,2.03
2022-10-26T05:12:55.050Z,1.50
2022-10-26T05:15:22.401Z,2.00
2022-10-26T05:17:55.674Z,1.40
2022-10-26T05:20:29.021Z,1.70
2022-10-26T05:22:56.769Z,1.63
2022-10-26T05:25:23.976Z,1.50
2022-10-26T05:27:51.139Z,1.80
2022-10-26T05:30:18.445Z,1.50
2022-10-26T05:32:45.876Z,1.20
2022-10-26T05:35:13.190Z,1.50
2022-10-26T05:37:40.422Z,1.40
2022-10-26T05:40:08.557Z,1.70
2022-10-26T05:42:35.750Z,1.50
2022-10-26T05:45:02.960Z,1.55
2022-10-26T05:47:30.200Z,1.73
2022-10-26T05:49:57.697Z,1.30
2022-10-26T05:52:24.884Z,1.80
2022-10-26T05:54:52.080Z,1.30
2022-10-26T05:57:19.819Z,1.42
2022-10-26T05:59:47.142Z,1.30
2022-10-26T06:02:29.186Z,1.48
2022-10-26T06:04:58.362Z,1.70
2022-10-26T06:07:25.677Z,1.45
2022-10-26T06:09:53.004Z,1.52
2022-10-26T06:12:20.316Z,1.80
2022-10-26T06:14:47.663Z,1.48
2022-10-26T06:17:26.762Z,1.70
2022-10-26T06:20:06.224Z,1.83
2022-10-26T06:22:51.984Z,1.70
2022-10-26T06:25:29.234Z,1.38
2022-10-26T06:28:06.174Z,2.08
2022-10-26T06:30:33.406Z,1.77
2022-10-26T06:33:06.615Z,1.60
2022-10-26T06:35:52.121Z,2.10
2022-10-26T06:38:21.226Z,1.30
2022-10-26T06:40:53.567Z,1.20
2022-10-26T06:43:20.730Z,1.48
2022-10-26T06:45:48.482Z,2.10
2022-10-26T06:48:20.294Z,1.50
2022-10-26T06:50:47.422Z,1.75
2022-10-26T06:53:21.058Z,1.58
2022-10-26T06:55:49.938Z,1.88
2022-10-26T06:58:18.879Z,3.63
2022-10-26T07:00:47.822Z,1.92
2022-10-26T07:03:15.135Z,1.30
2022-10-26T07:05:42.469Z,1.50
2022-10-26T07:08:09.724Z,1.15
2022-10-26T07:10:39.144Z,1.30
2022-10-26T07:13:06.859Z,1.60
2022-10-26T07:15:34.655Z,1.33
2022-10-26T07:18:03.195Z,1.30
2022-10-26T07:20:30.375Z,1.70
2022-10-26T07:22:57.935Z,1.10
2022-10-26T07:25:26.073Z,1.38
2022-10-26T07:27:53.224Z,1.40
2022-10-26T07:30:20.401Z,2.03
2022-10-26T07:32:47.717Z,1.50
2022-10-26T07:35:15.266Z,1.65
2022-10-26T07:37:42.432Z,1.60
2022-10-26T07:40:09.893Z,1.42
2022-10-26T07:42:37.461Z,1.48
2022-10-26T07:45:05.031Z,1.33
2022-10-26T07:47:32.190Z,2.25
2022-10-26T07:49:59.400Z,1.45
2022-10-26T07:52:26.599Z,2.50
2022-10-26T07:54:53.744Z,1.27
2022-10-26T07:57:21.282Z,1.42
2022-10-26T07:59:48.769Z,1.88
2022-10-26T08:02:16.055Z,1.60
2022-10-26T08:04:43.988Z,1.20
2022-10-26T08:07:11.372Z,1.70
2022-10-26T08:09:38.879Z,1.73
2022-10-26T08:12:06.260Z,1.83
2022-10-26T08:14:33.459Z,1.90
2022-10-26T08:17:00.614Z,2.30
2022-10-26T08:19:27.809Z,2.10
2022-10-26T08:21:54.962Z,2.65
2022-10-26T08:24:22.233Z,1.80
2022-10-26T08:26:49.858Z,2.13
2022-10-26T08:29:17.049Z,2.50
2022-10-26T08:31:44.766Z,2.10
2022-10-26T08:34:11.905Z,1.67
2022-10-26T08:36:39.205Z,1.88
2022-10-26T08:39:06.476Z,2.15
2022-10-26T08:41:38.436Z,1.55
2022-10-26T08:44:27.038Z,2.00
2022-10-26T08:46:57.734Z,2.25
2022-10-26T08:49:32.916Z,1.83
2022-10-26T08:52:02.374Z,1.65
2022-10-26T08:54:38.316Z,1.55
2022-10-26T08:57:15.978Z,1.85
2022-10-26T08:59:49.078Z,1.98
2022-10-26T09:02:17.814Z,2.05
2022-10-26T09:04:45.207Z,1.80
2022-10-26T09:07:26.461Z,2.00
2022-10-26T09:10:07.606Z,2.25
2022-10-26T09:12:34.781Z,2.17
2022-10-26T09:15:14.195Z,2.25
2022-10-26T09:17:59.702Z,2.20
2022-10-26T09:20:55.137Z,2.00
2022-10-26T09:23:53.134Z,3.03
2022-10-26T09:26:31.931Z,1.77
2022-10-26T09:29:05.067Z,2.20
2022-10-26T09:31:43.300Z,2.10
2022-10-26T09:34:24.376Z,2.15
2022-10-26T09:36:57.914Z,2.17
2022-10-26T09:40:03.724Z,2.13
2022-10-26T09:42:51.518Z,2.50
2022-10-26T09:45:29.136Z,2.90
2022-10-26T09:48:20.256Z,2.58
2022-10-26T09:50:49.868Z,2.03
2022-10-26T09:53:16.718Z,2.00
2022-10-26T09:55:47.089Z,1.73
2022-10-26T09:58:28.792Z,1.95
2022-10-26T10:00:55.603Z,2.70
2022-10-26T10:03:27.680Z,2.10
2022-10-26T10:05:56.463Z,1.67
2022-10-26T10:08:23.382Z,2.28
2022-10-26T10:11:09.428Z,2.67
2022-10-26T10:13:39.291Z,2.47
2022-10-26T10:16:09.084Z,2.08
2022-10-26T10:18:36.690Z,2.65
2022-10-26T10:21:05.757Z,2.35
2022-10-26T10:23:38.102Z,2.30
2022-10-26T10:26:06.481Z,2.05
2022-10-26T10:28:34.134Z,2.55
2022-10-26T10:31:04.158Z,2.35
2022-10-26T10:33:40.500Z,2.40
2022-10-26T10:36:16.754Z,3.00
2022-10-26T10:38:45.589Z,3.03
2022-10-26T10:41:27.090Z,2.85
2022-10-26T10:44:21.421Z,2.47
2022-10-26T10:46:48.714Z,2.80
2022-10-26T10:49:28.534Z,2.63
2022-10-26T10:51:58.130Z,2.00
2022-10-26T10:54:36.439Z,2.55
2022-10-26T10:57:16.776Z,2.53
2022-10-26T10:59:47.030Z,2.20
2022-10-26T11:02:29.558Z,2.20
2022-10-26T11:05:06.045Z,2.75
2022-10-26T11:07:37.329Z,2.28
2022-10-26T11:10:08.832Z,2.40
2022-10-26T11:12:43.164Z,2.30
2022-10-26T11:15:19.736Z,2.03
2022-10-26T11:18:06.071Z,3.55
2022-10-26T11:20:34.658Z,3.65
2022-10-26T11:23:11.100Z,2.60
2022-10-26T11:25:42.800Z,2.80
2022-10-26T11:28:16.883Z,2.90
2022-10-26T11:30:54.586Z,3.45
2022-10-26T11:33:25.024Z,3.13
2022-10-26T11:36:05.525Z,3.15
2022-10-26T11:38:45.961Z,3.63
2022-10-26T11:41:39.636Z,2.58
2022-10-26T11:44:12.788Z,2.13
2022-10-26T11:46:43.072Z,1.90
2022-10-26T11:49:22.421Z,1.80
2022-10-26T11:51:57.052Z,1.40
2022-10-26T11:54:24.166Z,1.40
2022-10-26T11:56:54.167Z,2.03
2022-10-26T11:59:22.832Z,1.60
2022-10-26T12:01:57.951Z,1.50
2022-10-26T12:04:29.063Z,1.50
2022-10-26T12:06:57.105Z,1.70
2022-10-26T12:09:35.941Z,1.50
2022-10-26T12:12:12.870Z,1.65
2022-10-26T12:15:00.344Z,1.75
2022-10-26T12:17:32.544Z,2.30
2022-10-26T12:20:04.915Z,2.63
2022-10-26T12:22:34.335Z,2.75
2022-10-26T12:25:17.536Z,2.70
2022-10-26T12:27:44.687Z,2.60
2022-10-26T12:30:18.137Z,1.63
2022-10-26T12:32:45.386Z,1.73
2022-10-26T12:35:31.335Z,1.52
2022-10-26T12:37:59.431Z,1.83
2022-10-26T12:40:33.044Z,2.45
2022-10-26T12:43:20.590Z,1.52
2022-10-26T12:46:08.272Z,1.45
2022-10-26T12:48:42.827Z,1.60
2022-10-26T12:51:22.253Z,1.67
2022-10-26T12:54:09.935Z,1.67
2022-10-26T12:56:45.976Z,2.03
2022-10-26T12:59:32.161Z,1.73
2022-10-26T13:02:20.576Z,2.08
2022-10-26T13:04:51.304Z,1.75
2022-10-26T13:07:25.712Z,1.42
2022-10-26T13:10:05.243Z,1.40
2022-10-26T13:12:53.309Z,1.50
2022-10-26T13:15:22.609Z,1.20
2022-10-26T13:17:59.103Z,1.80
2022-10-26T13:20:26.470Z,2.10
2022-10-26T13:22:54.495Z,1.75
2022-10-26T13:25:22.338Z,1.20
2022-10-26T13:27:59.047Z,1.52
2022-10-26T13:30:46.178Z,1.90
2022-10-26T13:33:18.810Z,1.40
2022-10-26T13:35:46.859Z,2.03
2022-10-26T13:38:16.129Z,2.08
2022-10-26T13:40:44.292Z,1.70
2022-10-26T13:43:22.654Z,1.50
2022-10-26T13:45:52.852Z,1.42
2022-10-26T13:48:25.048Z,1.67
2022-10-26T13:50:54.806Z,1.40
2022-10-26T13:53:29.477Z,1.58
2022-10-26T13:56:03.111Z,1.63
2022-10-26T13:58:43.472Z,1.50
2022-10-26T14:01:11.631Z,1.40
2022-10-26T14:03:39.406Z,1.20
2022-10-26T14:06:14.394Z,1.50
2022-10-26T14:08:42.433Z,2.17
2022-10-26T14:11:12.797Z,13.27
2022-10-26T14:13:42.595Z,2.22
2022-10-26T14:16:17.418Z,2.25
2022-10-26T14:18:46.453Z,1.73
2022-10-26T14:21:16.149Z,2.25
2022-10-26T14:23:50.597Z,1.52
2022-10-26T14:26:22.407Z,1.65
2022-10-26T14:28:51.645Z,1.30
2022-10-26T14:31:23.639Z,1.98
2022-10-26T14:33:51.479Z,1.77
2022-10-26T14:36:20.129Z,1.55
2022-10-26T14:38:49.386Z,1.55
2022-10-26T14:41:17.789Z,1.50
2022-10-26T14:43:45.734Z,2.50
2022-10-26T14:46:17.076Z,2.03
2022-10-26T14:48:55.628Z,2.13
2022-10-26T14:51:26.793Z,1.92
2022-10-26T14:53:55.652Z,1.40
2022-10-26T14:56:29.189Z,1.52
2022-10-26T14:58:57.077Z,2.30
2022-10-26T15:01:24.606Z,1.70
2022-10-26T15:03:59.857Z,1.90
2022-10-26T15:06:29.828Z,1.50
2022-10-26T15:09:00.973Z,2.70
2022-10-26T15:11:28.871Z,1.50
2022-10-26T15:13:56.694Z,2.20
2022-10-26T15:16:25.598Z,1.60
2022-10-26T15:19:22.779Z,2.08
2022-10-26T15:21:50.593Z,1.90
2022-10-26T15:24:27.293Z,2.78
2022-10-26T15:26:54.477Z,2.25
2022-10-26T15:29:38.363Z,1.67
2022-10-26T15:32:19.334Z,2.35
2022-10-26T15:34:50.814Z,3.03
2022-10-26T15:37:18.144Z,5.65
2022-10-26T15:39:45.384Z,3.75
2022-10-26T15:42:14.748Z,2.60
2022-10-26T15:44:41.906Z,2.38
2022-10-26T15:47:18.103Z,3.38
2022-10-26T15:49:45.321Z,2.53
2022-10-26T15:52:12.796Z,2.70
2022-10-26T15:54:40.601Z,2.92
2022-10-26T15:57:09.927Z,3.58
2022-10-26T15:59:37.140Z,2.88
2022-10-26T16:02:13.254Z,3.08
2022-10-26T16:04:40.626Z,3.28
2022-10-26T16:07:12.580Z,2.35
2022-10-26T16:09:40.944Z,2.72
2022-10-26T16:12:14.537Z,2.67
2022-10-26T16:15:03.842Z,2.83
2022-10-26T16:17:28.935Z,2.65
2022-10-26T16:19:56.097Z,2.15
2022-10-26T16:22:23.247Z,2.65
2022-10-26T16:24:50.544Z,2.95
2022-10-26T16:27:17.780Z,2.95
2022-10-26T16:29:44.959Z,2.30
2022-10-26T16:32:12.166Z,2.28
2022-10-26T16:34:39.389Z,2.22
2022-10-26T16:37:06.556Z,2.47
2022-10-26T16:39:33.737Z,2.50
2022-10-26T16:42:01.420Z,2.10
2022-10-26T16:44:28.867Z,3.20
2022-10-26T16:46:56.290Z,5.38
2022-10-26T16:49:23.512Z,4.28
2022-10-26T16:51:52.543Z,4.22
2022-10-26T16:54:21.060Z,4.20
2022-10-26T16:56:48.224Z,5.38
2022-10-26T16:59:16.912Z,6.63
2022-10-26T17:01:44.190Z,4.40
2022-10-26T17:04:11.436Z,3.97
2022-10-26T17:06:39.003Z,3.78
2022-10-26T17:09:06.240Z,2.55
2022-10-26T17:11:33.462Z,2.90
2022-10-26T17:14:00.649Z,3.20
2022-10-26T17:16:28.210Z,2.47
2022-10-26T17:18:55.461Z,2.60
2022-10-26T17:21:30.402Z,2.28
2022-10-26T17:23:57.650Z,2.05
2022-10-26T17:26:24.880Z,2.40
2022-10-26T17:28:52.868Z,1.80
2022-10-26T17:31:20.170Z,2.15
2022-10-26T17:33:50.581Z,2.65
2022-10-26T17:36:20.272Z,2.65
2022-10-26T17:38:49.656Z,2.25
2022-10-26T17:41:18.241Z,2.97
2022-10-26T17:43:46.029Z,3.78
2022-10-26T17:46:14.778Z,4.35
2022-10-26T17:48:42.244Z,3.45
2022-10-26T17:51:11.910Z,4.15
2022-10-26T17:53:39.212Z,4.25
2022-10-26T17:56:08.166Z,4.38
2022-10-26T17:58:36.217Z,5.38
2022-10-26T18:01:07.787Z,5.07
2022-10-26T18:03:35.426Z,5.18
2022-10-26T18:06:03.318Z,4.60
2022-10-26T18:08:33.404Z,4.07
2022-10-26T18:11:00.896Z,4.68
2022-10-26T18:13:34.062Z,4.85
2022-10-26T18:16:08.972Z,3.40
2022-10-26T18:18:37.440Z,3.30
2022-10-26T18:21:05.899Z,3.70
2022-10-26T18:23:33.066Z,4.80
2022-10-26T18:26:01.767Z,6.10
2022-10-26T18:28:29.043Z,6.32
2022-10-26T18:31:00.427Z,6.03
2022-10-26T18:33:27.618Z,4.47
2022-10-26T18:35:54.877Z,4.30
2022-10-26T18:38:22.156Z,5.13
2022-10-26T18:40:53.726Z,4.70
2022-10-26T18:43:21.033Z,4.82
2022-10-26T18:45:48.267Z,3.60
2022-10-26T18:48:15.495Z,6.68
2022-10-26T18:50:42.572Z,6.13
2022-10-26T18:53:12.740Z,3.92
2022-10-26T18:55:43.217Z,2.70
2022-10-26T18:58:11.140Z,6.38
2022-10-26T19:00:39.337Z,5.68
2022-10-26T19:03:07.179Z,4.95
2022-10-26T19:05:38.911Z,4.15
2022-10-26T19:08:06.791Z,3.30
2022-10-26T19:13:05.798Z,3.75
2022-10-26T19:15:36.739Z,2.95
2022-10-26T19:18:04.062Z,4.25
2022-10-26T19:20:31.243Z,4.32
2022-10-26T19:22:58.476Z,2.97
2022-10-26T19:25:25.365Z,3.08
2022-10-26T19:27:55.261Z,2.72
2022-10-26T19:30:22.402Z,2.95
2022-10-26T19:32:49.901Z,3.08
2022-10-26T19:35:17.653Z,3.65
2022-10-26T19:37:44.631Z,4.63
2022-10-26T19:40:11.868Z,3.97
2022-10-26T19:42:41.689Z,5.35
2022-10-26T19:45:09.371Z,3.95
2022-10-26T19:47:36.276Z,4.40
2022-10-26T19:50:03.444Z,3.70
2022-10-26T19:52:30.253Z,4.03
2022-10-26T19:54:57.903Z,3.80
2022-10-26T19:57:24.864Z,4.78
2022-10-26T19:59:51.744Z,3.58
2022-10-26T20:02:18.560Z,3.10
2022-10-26T20:04:45.347Z,3.60
2022-10-26T20:07:12.365Z,3.30
2022-10-26T20:09:39.728Z,3.83
2022-10-26T20:12:07.554Z,3.70
2022-10-26T20:14:34.519Z,3.80
2022-10-26T20:17:02.499Z,4.35
2022-10-26T20:19:29.481Z,4.47
2022-10-26T20:21:56.286Z,4.60
2022-10-26T20:24:23.161Z,3.63
2022-10-26T20:26:50.399Z,4.80
2022-10-26T20:29:17.588Z,3.78
2022-10-26T20:31:44.560Z,3.75
2022-10-26T20:34:11.459Z,4.70
2022-10-26T20:36:38.822Z,4.47
2022-10-26T20:39:06.113Z,4.07
2022-10-26T20:41:33.306Z,4.40
2022-10-26T20:44:05.978Z,5.35
2022-10-26T20:46:33.114Z,5.00
2022-10-26T20:49:00.172Z,4.70
2022-10-26T20:52:02.737Z,4.00
2022-10-26T20:54:38.178Z,4.32
2022-10-26T20:57:08.460Z,4.13
2022-10-26T20:59:47.643Z,6.05
2022-10-26T21:02:14.776Z,3.78
2022-10-26T21:04:41.666Z,3.78
2022-10-26T21:07:09.623Z,3.38
2022-10-26T21:09:36.838Z,3.63
2022-10-26T21:12:04.341Z,3.95
2022-10-26T21:14:31.322Z,3.42
2022-10-26T21:16:58.157Z,3.80
2022-10-26T21:19:24.961Z,4.00
2022-10-26T21:21:51.799Z,4.25
2022-10-26T21:24:18.583Z,4.00
2022-10-26T21:26:45.374Z,4.03
2022-10-26T21:29:12.207Z,3.38
2022-10-26T21:31:39.833Z,3.80
2022-10-26T21:34:07.769Z,4.13
2022-10-26T21:36:34.764Z,4.10
2022-10-26T21:39:01.638Z,3.80
2022-10-26T21:41:28.984Z,3.75
2022-10-26T21:44:03.546Z,12.45
2022-10-26T21:46:36.625Z,4.82
2022-10-26T21:49:03.675Z,4.68
2022-10-26T21:51:30.692Z,3.80
2022-10-26T21:53:58.733Z,4.38
2022-10-26T21:56:25.756Z,4.30
2022-10-26T21:58:52.623Z,4.10
2022-10-26T22:01:22.151Z,3.42
2022-10-26T22:03:49.595Z,3.78
2022-10-26T22:08:51.121Z,3.33
2022-10-26T22:11:19.772Z,3.65
2022-10-26T22:13:48.065Z,3.70
2022-10-26T22:16:25.442Z,3.90
2022-10-26T22:18:53.824Z,6.80
2022-10-26T22:21:22.003Z,4.30
2022-10-26T22:23:48.916Z,3.53
2022-10-26T22:26:19.235Z,4.30
2022-10-26T22:28:47.600Z,3.40
2022-10-26T22:31:23.763Z,3.78
2022-10-26T22:34:01.946Z,3.28
2022-10-26T22:36:32.239Z,3.33
2022-10-26T22:38:59.118Z,3.72
2022-10-26T22:41:26.209Z,3.30
2022-10-26T22:43:53.621Z,3.35
2022-10-26T22:46:21.999Z,3.40
2022-10-26T22:48:53.818Z,3.38
2022-10-26T22:51:22.449Z,3.00
2022-10-26T22:53:56.179Z,3.53
2022-10-26T22:56:23.931Z,2.80
2022-10-26T22:58:54.590Z,3.42
2022-10-26T23:01:23.493Z,3.42
2022-10-26T23:03:50.957Z,4.07
2022-10-26T23:06:19.131Z,3.53
2022-10-26T23:08:46.639Z,2.80
2022-10-26T23:11:15.263Z,3.10
2022-10-26T23:13:42.628Z,2.95
2022-10-26T23:16:11.686Z,2.83
2022-10-26T23:18:39.346Z,3.90
2022-10-26T23:21:07.287Z,2.88
2022-10-26T23:23:34.643Z,6.07
2022-10-26T23:26:02.628Z,2.92
2022-10-26T23:28:29.839Z,2.88
2022-10-26T23:30:57.061Z,2.83
2022-10-26T23:33:24.538Z,3.85
2022-10-26T23:35:52.247Z,3.10
2022-10-26T23:38:19.916Z,2.90
2022-10-26T23:40:54.209Z,3.30
2022-10-26T23:43:22.013Z,3.22
2022-10-26T23:45:49.228Z,2.67
2022-10-26T23:48:16.776Z,2.58
2022-10-26T23:50:44.339Z,5.75
2022-10-26T23:53:11.933Z,3.58
2022-10-26T23:55:39.547Z,3.67
2022-10-26T23:58:07.008Z,2.70
