createdAt,value
2019-05-26T00:01:37.493Z,2.90
2019-05-26T00:04:08.618Z,2.62
2019-05-26T00:06:39.742Z,2.42
2019-05-26T00:09:10.818Z,2.67
2019-05-26T00:11:41.949Z,2.70
2019-05-26T00:14:13.035Z,2.80
2019-05-26T00:16:45.205Z,3.30
2019-05-26T00:19:16.867Z,2.92
2019-05-26T00:21:47.962Z,3.33
2019-05-26T00:24:19.156Z,3.20
2019-05-26T00:26:50.255Z,3.20
2019-05-26T00:29:21.639Z,3.08
2019-05-26T00:31:52.723Z,2.80
2019-05-26T00:34:23.842Z,2.90
2019-05-26T00:36:54.929Z,2.60
2019-05-26T00:39:26.084Z,2.80
2019-05-26T00:41:57.181Z,2.80
2019-05-26T00:44:28.278Z,2.40
2019-05-26T00:46:59.356Z,2.83
2019-05-26T00:49:30.471Z,3.10
2019-05-26T00:52:01.741Z,2.52
2019-05-26T00:54:32.855Z,2.90
2019-05-26T00:57:03.958Z,2.67
2019-05-26T00:59:35.080Z,3.15
2019-05-26T01:02:06.304Z,2.95
2019-05-26T01:04:37.392Z,2.58
2019-05-26T01:07:08.588Z,2.87
2019-05-26T01:09:39.682Z,2.67
2019-05-26T01:12:10.875Z,2.37
2019-05-26T01:14:41.960Z,2.72
2019-05-26T01:17:13.089Z,2.67
2019-05-26T01:19:44.187Z,2.60
2019-05-26T01:22:15.290Z,2.47
2019-05-26T01:24:46.415Z,2.72
2019-05-26T01:27:17.571Z,3.10
2019-05-26T01:29:48.732Z,2.55
2019-05-26T01:32:20.657Z,2.72
2019-05-26T01:34:51.782Z,2.75
2019-05-26T01:37:23.021Z,2.50
2019-05-26T01:39:54.494Z,2.60
2019-05-26T01:42:26.212Z,2.40
2019-05-26T01:44:57.313Z,3.05
2019-05-26T01:47:28.412Z,2.83
2019-05-26T01:49:59.773Z,2.60
2019-05-26T01:52:32.179Z,3.22
2019-05-26T01:55:03.331Z,2.58
2019-05-26T01:57:34.457Z,2.95
2019-05-26T02:00:07.936Z,2.80
2019-05-26T02:02:40.611Z,2.85
2019-05-26T02:05:11.795Z,2.47
2019-05-26T02:07:42.908Z,2.75
2019-05-26T02:10:14.159Z,2.95
2019-05-26T02:12:45.315Z,2.98
2019-05-26T02:15:17.079Z,2.95
2019-05-26T02:17:48.193Z,2.55
2019-05-26T02:20:21.398Z,2.95
2019-05-26T02:22:52.488Z,3.22
2019-05-26T02:25:24.186Z,2.65
2019-05-26T02:27:55.285Z,3.00
2019-05-26T02:30:26.553Z,2.58
2019-05-26T02:32:57.941Z,2.83
2019-05-26T02:35:29.204Z,2.55
2019-05-26T02:38:00.278Z,3.05
2019-05-26T02:40:31.768Z,3.40
2019-05-26T02:43:02.937Z,2.92
2019-05-26T02:45:34.102Z,2.90
2019-05-26T02:48:05.522Z,2.83
2019-05-26T02:50:36.636Z,2.87
2019-05-26T02:53:07.719Z,2.85
2019-05-26T02:55:38.808Z,2.47
2019-05-26T02:58:09.925Z,2.52
2019-05-26T03:00:45.950Z,2.70
2019-05-26T03:03:17.727Z,3.10
2019-05-26T03:05:48.821Z,3.05
2019-05-26T03:08:22.107Z,2.85
2019-05-26T03:10:53.463Z,2.62
2019-05-26T03:13:24.634Z,2.65
2019-05-26T03:15:58.401Z,2.15
2019-05-26T03:18:31.090Z,2.70
2019-05-26T03:21:04.174Z,2.40
2019-05-26T03:23:35.404Z,2.20
2019-05-26T03:26:06.600Z,2.42
2019-05-26T03:28:37.679Z,2.33
2019-05-26T03:31:08.790Z,2.45
2019-05-26T03:33:40.370Z,2.47
2019-05-26T03:36:11.496Z,2.27
2019-05-26T03:38:42.580Z,2.70
2019-05-26T03:41:13.685Z,2.55
2019-05-26T03:43:44.848Z,2.55
2019-05-26T03:46:20.047Z,2.80
2019-05-26T03:48:51.742Z,2.27
2019-05-26T03:51:22.856Z,2.20
2019-05-26T03:53:54.004Z,2.05
2019-05-26T03:56:25.132Z,2.22
2019-05-26T03:58:56.693Z,2.45
2019-05-26T04:01:29.089Z,2.27
2019-05-26T04:04:00.166Z,1.98
2019-05-26T04:06:31.300Z,2.35
2019-05-26T04:09:02.426Z,2.12
2019-05-26T04:11:33.493Z,2.17
2019-05-26T04:14:05.118Z,1.85
2019-05-26T04:16:36.291Z,2.35
2019-05-26T04:19:07.407Z,2.08
2019-05-26T04:21:38.491Z,2.27
2019-05-26T04:24:09.621Z,2.30
2019-05-26T04:26:42.394Z,2.20
2019-05-26T04:29:13.442Z,1.70
2019-05-26T04:31:44.666Z,2.52
2019-05-26T04:34:15.938Z,1.90
2019-05-26T04:36:47.058Z,2.02
2019-05-26T04:39:18.180Z,2.17
2019-05-26T04:41:50.367Z,2.45
2019-05-26T04:44:21.491Z,2.10
2019-05-26T04:46:52.575Z,2.55
2019-05-26T04:49:23.746Z,2.33
2019-05-26T04:51:54.908Z,2.22
2019-05-26T04:54:25.999Z,2.47
2019-05-26T04:56:57.092Z,2.40
2019-05-26T04:59:28.212Z,2.12
2019-05-26T05:01:59.910Z,2.37
2019-05-26T05:04:31.100Z,2.77
2019-05-26T05:07:02.486Z,2.25
2019-05-26T05:09:33.587Z,2.25
2019-05-26T05:12:04.880Z,2.35
2019-05-26T05:14:35.986Z,2.35
2019-05-26T05:17:07.153Z,2.55
2019-05-26T05:19:38.227Z,2.37
2019-05-26T05:22:09.363Z,2.55
2019-05-26T05:24:40.457Z,2.55
2019-05-26T05:27:11.569Z,2.22
2019-05-26T05:29:42.729Z,2.77
2019-05-26T05:32:13.845Z,2.62
2019-05-26T05:34:44.928Z,2.33
2019-05-26T05:37:16.457Z,2.67
2019-05-26T05:39:47.815Z,2.70
2019-05-26T05:42:20.013Z,2.50
2019-05-26T05:44:54.157Z,2.72
2019-05-26T05:47:28.064Z,2.70
2019-05-26T05:52:29.943Z,3.02
2019-05-26T05:55:01.091Z,2.98
2019-05-26T05:57:32.280Z,3.58
2019-05-26T06:00:05.350Z,2.83
2019-05-26T06:02:36.573Z,3.25
2019-05-26T06:05:08.215Z,3.20
2019-05-26T06:07:40.399Z,2.65
2019-05-26T06:10:11.749Z,2.95
2019-05-26T06:12:42.837Z,3.27
2019-05-26T06:15:15.973Z,3.33
2019-05-26T06:17:47.031Z,3.75
2019-05-26T06:20:19.690Z,3.08
2019-05-26T06:22:50.766Z,3.30
2019-05-26T06:25:21.950Z,3.40
2019-05-26T06:27:53.057Z,3.45
2019-05-26T06:30:24.718Z,3.45
2019-05-26T06:32:55.804Z,3.40
2019-05-26T06:35:26.956Z,3.40
2019-05-26T06:37:58.057Z,3.35
2019-05-26T06:40:29.191Z,3.35
2019-05-26T06:43:00.283Z,3.92
2019-05-26T06:45:31.433Z,3.98
2019-05-26T06:48:02.556Z,3.72
2019-05-26T06:50:33.857Z,3.33
2019-05-26T06:53:04.967Z,2.98
2019-05-26T06:55:36.076Z,3.62
2019-05-26T06:58:07.207Z,3.72
2019-05-26T07:00:38.331Z,4.00
2019-05-26T07:03:09.450Z,4.20
2019-05-26T07:05:40.565Z,3.85
2019-05-26T07:08:11.818Z,4.00
2019-05-26T07:10:42.983Z,4.08
2019-05-26T07:13:14.079Z,4.30
2019-05-26T07:15:45.227Z,3.72
2019-05-26T07:18:16.338Z,4.05
2019-05-26T07:20:47.458Z,4.62
2019-05-26T07:23:18.549Z,4.72
2019-05-26T07:25:49.691Z,4.67
2019-05-26T07:28:22.256Z,3.72
2019-05-26T07:30:53.369Z,4.67
2019-05-26T07:33:24.540Z,4.35
2019-05-26T07:35:55.664Z,4.72
2019-05-26T07:38:26.754Z,6.12
2019-05-26T07:40:57.864Z,5.83
2019-05-26T07:43:28.987Z,6.12
2019-05-26T07:46:00.076Z,5.80
2019-05-26T07:48:34.972Z,6.50
2019-05-26T07:51:03.971Z,6.60
2019-05-26T07:53:35.085Z,6.62
2019-05-26T07:56:06.320Z,6.95
2019-05-26T07:58:37.440Z,7.47
2019-05-26T08:01:08.598Z,7.22
2019-05-26T08:03:40.800Z,8.45
2019-05-26T08:06:11.899Z,9.00
2019-05-26T08:08:43.003Z,9.88
2019-05-26T08:11:14.101Z,9.18
2019-05-26T08:13:45.228Z,9.58
2019-05-26T08:16:16.338Z,9.65
2019-05-26T08:18:47.463Z,9.83
2019-05-26T08:21:18.555Z,9.25
2019-05-26T08:23:49.773Z,9.13
2019-05-26T08:26:21.360Z,9.15
2019-05-26T08:28:54.131Z,6.78
2019-05-26T08:31:25.273Z,7.50
2019-05-26T08:33:56.397Z,6.08
2019-05-26T08:36:27.490Z,5.65
2019-05-26T08:38:58.623Z,5.35
2019-05-26T08:41:29.801Z,5.33
2019-05-26T08:44:00.935Z,5.30
2019-05-26T08:46:32.011Z,4.83
2019-05-26T08:49:03.215Z,4.97
2019-05-26T08:51:34.299Z,5.28
2019-05-26T08:54:05.656Z,4.15
2019-05-26T08:56:36.720Z,4.75
2019-05-26T08:59:07.896Z,5.62
2019-05-26T09:01:39.826Z,4.37
2019-05-26T09:04:10.980Z,5.20
2019-05-26T09:06:42.043Z,3.72
2019-05-26T09:09:13.127Z,3.70
2019-05-26T09:11:44.202Z,4.28
2019-05-26T09:14:15.341Z,4.10
2019-05-26T09:16:46.450Z,3.92
2019-05-26T09:19:17.532Z,4.42
2019-05-26T09:21:48.594Z,4.70
2019-05-26T09:24:20.827Z,3.90
2019-05-26T09:26:51.971Z,4.03
2019-05-26T09:29:23.075Z,3.70
2019-05-26T09:31:54.188Z,4.17
2019-05-26T09:34:25.338Z,3.45
2019-05-26T09:36:57.204Z,3.37
2019-05-26T09:39:28.626Z,2.70
2019-05-26T09:41:59.802Z,3.50
2019-05-26T09:44:30.934Z,3.70
2019-05-26T09:47:02.074Z,3.20
2019-05-26T09:49:33.243Z,3.00
2019-05-26T09:52:04.347Z,3.45
2019-05-26T09:54:35.514Z,4.12
2019-05-26T09:57:06.630Z,4.10
2019-05-26T09:59:37.779Z,4.00
2019-05-26T10:02:08.876Z,3.72
2019-05-26T10:04:40.161Z,3.35
2019-05-26T10:07:15.696Z,3.85
2019-05-26T10:09:44.246Z,3.98
2019-05-26T10:12:15.387Z,3.90
2019-05-26T10:14:47.858Z,4.35
2019-05-26T10:17:23.203Z,4.00
2019-05-26T10:19:53.484Z,3.62
2019-05-26T10:22:24.695Z,3.40
2019-05-26T10:24:55.788Z,4.25
2019-05-26T10:27:26.916Z,4.28
2019-05-26T10:29:58.002Z,3.92
2019-05-26T10:32:29.188Z,3.58
2019-05-26T10:35:00.290Z,3.98
2019-05-26T10:37:31.396Z,3.47
2019-05-26T10:40:02.671Z,3.47
2019-05-26T10:42:34.880Z,3.62
2019-05-26T10:45:10.219Z,3.17
2019-05-26T10:47:41.628Z,3.47
2019-05-26T10:50:15.725Z,3.40
2019-05-26T10:52:46.949Z,3.12
2019-05-26T10:55:18.491Z,4.28
2019-05-26T10:57:49.574Z,4.30
2019-05-26T11:00:22.056Z,3.47
2019-05-26T11:02:53.154Z,3.27
2019-05-26T11:05:24.240Z,2.60
2019-05-26T11:07:55.297Z,2.95
2019-05-26T11:10:26.386Z,3.95
2019-05-26T11:12:57.453Z,3.80
2019-05-26T11:15:28.525Z,3.80
2019-05-26T11:18:00.197Z,3.15
2019-05-26T11:20:31.394Z,3.83
2019-05-26T11:23:02.513Z,4.15
2019-05-26T11:25:34.959Z,3.10
2019-05-26T11:28:06.423Z,3.00
2019-05-26T11:30:38.967Z,3.52
2019-05-26T11:33:11.674Z,4.10
2019-05-26T11:35:42.793Z,3.55
2019-05-26T11:38:13.899Z,3.70
2019-05-26T11:40:45.099Z,3.58
2019-05-26T11:43:17.504Z,3.25
2019-05-26T11:45:49.055Z,3.33
2019-05-26T11:48:21.413Z,3.60
2019-05-26T11:50:52.518Z,2.95
2019-05-26T11:53:23.646Z,2.85
2019-05-26T11:55:54.698Z,3.77
2019-05-26T11:58:25.832Z,2.65
2019-05-26T12:00:56.903Z,3.22
2019-05-26T12:03:27.977Z,2.60
2019-05-26T12:05:59.923Z,2.40
2019-05-26T12:08:31.001Z,2.52
2019-05-26T12:11:02.346Z,2.17
2019-05-26T12:13:36.566Z,2.67
2019-05-26T12:16:06.174Z,2.67
2019-05-26T12:18:37.286Z,2.75
2019-05-26T12:21:08.298Z,2.60
2019-05-26T12:23:40.735Z,2.20
2019-05-26T12:26:11.801Z,2.60
2019-05-26T12:28:42.903Z,2.87
2019-05-26T12:31:13.967Z,2.55
2019-05-26T12:33:45.095Z,2.17
2019-05-26T12:36:18.110Z,2.60
2019-05-26T12:38:52.385Z,2.70
2019-05-26T12:41:24.077Z,2.50
2019-05-26T12:43:55.173Z,2.45
2019-05-26T12:46:26.528Z,3.00
2019-05-26T12:48:57.595Z,2.65
2019-05-26T12:51:28.675Z,2.12
2019-05-26T12:54:00.005Z,2.67
2019-05-26T12:56:32.142Z,3.00
2019-05-26T12:59:03.285Z,2.62
2019-05-26T13:01:34.355Z,2.90
2019-05-26T13:04:05.501Z,2.90
2019-05-26T13:06:36.578Z,3.12
2019-05-26T13:09:11.326Z,3.15
2019-05-26T13:11:42.394Z,2.42
2019-05-26T13:14:13.465Z,2.52
2019-05-26T13:16:45.907Z,2.37
2019-05-26T13:19:16.995Z,2.05
2019-05-26T13:21:48.059Z,2.02
2019-05-26T13:24:20.304Z,2.30
2019-05-26T13:26:52.474Z,2.40
2019-05-26T13:29:25.925Z,2.42
2019-05-26T13:31:56.306Z,1.50
2019-05-26T13:34:27.402Z,2.30
2019-05-26T13:36:58.477Z,2.50
2019-05-26T13:39:29.595Z,2.20
2019-05-26T13:42:00.652Z,2.40
2019-05-26T13:44:32.164Z,1.87
2019-05-26T13:47:03.220Z,2.00
2019-05-26T13:49:34.345Z,1.90
2019-05-26T13:52:05.540Z,2.00
2019-05-26T13:54:36.640Z,1.70
2019-05-26T13:57:07.697Z,1.75
2019-05-26T13:59:38.776Z,2.25
2019-05-26T14:02:09.836Z,2.00
2019-05-26T14:04:40.911Z,1.77
2019-05-26T14:07:11.966Z,1.60
2019-05-26T14:09:43.054Z,1.70
2019-05-26T14:12:14.115Z,1.70
2019-05-26T14:14:45.215Z,1.82
2019-05-26T14:17:16.675Z,1.37
2019-05-26T14:19:49.108Z,2.10
2019-05-26T14:22:21.239Z,1.80
2019-05-26T14:24:54.464Z,1.62
2019-05-26T14:27:25.108Z,1.35
2019-05-26T14:29:56.202Z,1.30
2019-05-26T14:32:27.271Z,1.75
2019-05-26T14:34:58.343Z,1.30
2019-05-26T14:37:29.477Z,1.47
2019-05-26T14:40:00.582Z,1.42
2019-05-26T14:42:31.657Z,1.32
2019-05-26T14:45:04.118Z,1.65
2019-05-26T14:47:35.466Z,1.57
2019-05-26T14:50:10.310Z,1.27
2019-05-26T14:52:41.426Z,1.40
2019-05-26T14:55:12.743Z,1.30
2019-05-26T14:57:44.073Z,1.42
2019-05-26T15:00:17.469Z,1.30
2019-05-26T15:02:48.524Z,1.32
2019-05-26T15:05:20.919Z,1.05
2019-05-26T15:07:52.017Z,1.35
2019-05-26T15:10:24.741Z,0.98
2019-05-26T15:12:55.830Z,1.20
2019-05-26T15:15:27.669Z,1.15
2019-05-26T15:18:00.344Z,1.30
2019-05-26T15:20:31.412Z,1.20
2019-05-26T15:23:02.511Z,1.30
2019-05-26T15:25:33.591Z,0.90
2019-05-26T15:28:04.683Z,1.47
2019-05-26T15:30:35.821Z,1.07
2019-05-26T15:33:06.906Z,1.22
2019-05-26T15:35:37.977Z,1.00
2019-05-26T15:38:22.478Z,1.40
2019-05-26T15:40:55.313Z,1.40
2019-05-26T15:43:26.732Z,1.25
2019-05-26T15:45:57.797Z,0.90
2019-05-26T15:48:28.863Z,1.00
2019-05-26T15:51:00.001Z,1.30
2019-05-26T15:53:31.058Z,1.05
2019-05-26T15:56:03.225Z,1.40
2019-05-26T15:58:35.368Z,1.40
2019-05-26T16:01:04.954Z,1.10
2019-05-26T16:03:36.026Z,1.40
2019-05-26T16:06:07.161Z,1.10
2019-05-26T16:08:38.224Z,1.00
2019-05-26T16:11:09.295Z,1.67
2019-05-26T16:13:40.349Z,1.20
2019-05-26T16:16:11.452Z,1.65
2019-05-26T16:18:42.504Z,1.37
2019-05-26T16:21:27.047Z,1.60
2019-05-26T16:23:46.340Z,1.15
2019-05-26T16:26:17.398Z,1.40
2019-05-26T16:28:48.454Z,1.07
2019-05-26T16:31:19.516Z,1.10
2019-05-26T16:33:50.572Z,1.02
2019-05-26T16:36:21.803Z,1.07
2019-05-26T16:38:52.852Z,1.07
2019-05-26T16:41:23.906Z,1.10
2019-05-26T16:43:54.965Z,1.72
2019-05-26T16:46:55.916Z,1.30
2019-05-26T16:49:18.914Z,1.30
2019-05-26T16:51:50.009Z,1.07
2019-05-26T16:54:21.128Z,1.00
2019-05-26T16:56:52.194Z,0.98
2019-05-26T16:59:23.265Z,0.88
2019-05-26T17:01:54.352Z,1.62
2019-05-26T17:04:25.398Z,1.65
2019-05-26T17:06:56.487Z,1.27
2019-05-26T17:09:27.586Z,1.42
2019-05-26T17:11:58.661Z,1.30
2019-05-26T17:14:29.765Z,1.17
2019-05-26T17:17:14.320Z,1.35
2019-05-26T17:19:33.582Z,1.20
2019-05-26T17:22:04.693Z,1.22
2019-05-26T17:24:35.758Z,1.20
2019-05-26T17:27:06.846Z,1.32
2019-05-26T17:29:37.911Z,1.55
2019-05-26T17:32:09.006Z,1.30
2019-05-26T17:34:40.073Z,1.00
2019-05-26T17:37:11.158Z,1.10
2019-05-26T17:39:42.214Z,1.02
2019-05-26T17:42:13.313Z,0.95
2019-05-26T17:44:44.388Z,0.98
2019-05-26T17:47:29.206Z,0.90
2019-05-26T17:49:48.256Z,1.40
2019-05-26T17:52:19.302Z,1.17
2019-05-26T17:54:50.407Z,1.35
2019-05-26T17:57:22.519Z,1.10
2019-05-26T17:59:53.613Z,0.95
2019-05-26T18:02:24.686Z,1.12
2019-05-26T18:04:55.761Z,1.15
2019-05-26T18:07:26.844Z,1.22
2019-05-26T18:09:57.953Z,1.50
2019-05-26T18:12:29.063Z,1.40
2019-05-26T18:15:00.166Z,1.35
2019-05-26T18:17:45.864Z,1.12
2019-05-26T18:20:06.195Z,1.40
2019-05-26T18:22:37.428Z,1.47
2019-05-26T18:25:09.317Z,1.10
2019-05-26T18:27:40.414Z,1.37
2019-05-26T18:30:11.765Z,1.30
2019-05-26T18:32:42.828Z,1.20
2019-05-26T18:35:14.046Z,1.32
2019-05-26T18:37:45.141Z,1.20
2019-05-26T18:40:17.977Z,1.35
2019-05-26T18:42:49.048Z,1.25
2019-05-26T18:45:20.150Z,1.52
2019-05-26T18:48:02.500Z,1.17
2019-05-26T18:50:24.092Z,1.60
2019-05-26T18:52:55.157Z,1.45
2019-05-26T18:55:26.297Z,1.20
2019-05-26T18:57:57.398Z,1.35
2019-05-26T19:00:30.873Z,1.60
2019-05-26T19:03:01.336Z,1.55
2019-05-26T19:05:36.036Z,1.42
2019-05-26T19:08:05.243Z,1.37
2019-05-26T19:10:36.318Z,1.25
2019-05-26T19:13:10.606Z,1.50
2019-05-26T19:15:40.184Z,1.62
2019-05-26T19:18:20.068Z,1.65
2019-05-26T19:20:44.145Z,1.65
2019-05-26T19:23:15.213Z,1.65
2019-05-26T19:25:46.344Z,1.60
2019-05-26T19:28:17.410Z,1.90
2019-05-26T19:30:48.488Z,1.22
2019-05-26T19:33:21.086Z,1.70
2019-05-26T19:35:52.176Z,1.90
2019-05-26T19:38:23.248Z,1.52
2019-05-26T19:40:54.323Z,1.72
2019-05-26T19:43:25.389Z,1.50
2019-05-26T19:45:56.595Z,1.57
2019-05-26T19:48:36.653Z,1.65
2019-05-26T19:51:00.452Z,1.50
2019-05-26T19:53:31.517Z,1.50
2019-05-26T19:56:02.602Z,1.85
2019-05-26T19:58:33.691Z,1.55
2019-05-26T20:01:04.742Z,1.80
2019-05-26T20:03:35.806Z,2.10
2019-05-26T20:06:06.879Z,1.62
2019-05-26T20:08:37.955Z,2.47
2019-05-26T20:11:09.083Z,1.67
2019-05-26T20:13:40.135Z,1.75
2019-05-26T20:16:11.260Z,1.60
2019-05-26T20:18:42.312Z,1.67
2019-05-26T20:21:13.383Z,1.55
2019-05-26T20:23:44.450Z,1.67
2019-05-26T20:26:15.510Z,1.65
2019-05-26T20:28:46.572Z,1.80
2019-05-26T20:31:17.618Z,1.80
2019-05-26T20:33:48.686Z,1.30
2019-05-26T20:36:19.742Z,1.85
2019-05-26T20:38:50.806Z,1.67
2019-05-26T20:41:21.885Z,1.90
2019-05-26T20:43:52.943Z,1.50
2019-05-26T20:46:24.040Z,1.70
2019-05-26T20:48:55.102Z,1.70
2019-05-26T20:51:26.192Z,1.90
2019-05-26T20:53:57.433Z,1.85
2019-05-26T20:56:28.505Z,1.77
2019-05-26T20:58:59.575Z,1.85
2019-05-26T21:01:30.664Z,1.87
2019-05-26T21:04:01.792Z,1.85
2019-05-26T21:06:32.864Z,1.70
2019-05-26T21:09:05.569Z,2.10
2019-05-26T21:11:36.635Z,1.80
2019-05-26T21:14:07.703Z,1.80
2019-05-26T21:16:38.808Z,1.95
2019-05-26T21:19:09.900Z,1.62
2019-05-26T21:21:40.958Z,1.90
2019-05-26T21:24:12.055Z,1.82
2019-05-26T21:26:43.142Z,1.77
2019-05-26T21:29:14.347Z,1.82
2019-05-26T21:31:45.515Z,2.00
2019-05-26T21:34:16.595Z,1.60
2019-05-26T21:36:47.671Z,2.10
2019-05-26T21:39:18.740Z,2.05
2019-05-26T21:41:49.838Z,1.98
2019-05-26T21:44:20.930Z,1.95
2019-05-26T21:46:51.988Z,1.65
2019-05-26T21:49:23.089Z,2.00
2019-05-26T21:51:54.167Z,2.10
2019-05-26T21:54:25.241Z,1.82
2019-05-26T21:56:56.315Z,1.75
2019-05-26T21:59:27.444Z,1.50
2019-05-26T22:01:58.529Z,1.95
2019-05-26T22:04:29.606Z,2.17
2019-05-26T22:06:59.784Z,1.80
2019-05-26T22:09:30.479Z,2.02
2019-05-26T22:12:01.907Z,2.20
2019-05-26T22:14:32.982Z,2.12
2019-05-26T22:17:04.124Z,2.00
2019-05-26T22:19:35.198Z,2.15
2019-05-26T22:22:07.990Z,2.20
2019-05-26T22:24:39.068Z,1.90
2019-05-26T22:27:10.135Z,2.30
2019-05-26T22:29:41.216Z,1.70
2019-05-26T22:32:12.287Z,2.02
2019-05-26T22:34:43.354Z,1.52
2019-05-26T22:37:14.467Z,2.00
2019-05-26T22:39:45.564Z,2.83
2019-05-26T22:42:16.640Z,2.33
2019-05-26T22:44:47.756Z,2.17
2019-05-26T22:47:18.825Z,2.17
2019-05-26T22:49:49.922Z,1.77
2019-05-26T22:52:21.000Z,1.90
2019-05-26T22:54:52.095Z,2.12
2019-05-26T22:57:23.166Z,2.15
2019-05-26T22:59:54.280Z,2.20
2019-05-26T23:02:25.351Z,1.77
2019-05-26T23:04:56.457Z,3.22
2019-05-26T23:07:27.526Z,2.55
2019-05-26T23:09:58.613Z,2.00
2019-05-26T23:12:29.686Z,1.72
2019-05-26T23:15:00.793Z,2.12
2019-05-26T23:17:31.871Z,1.80
2019-05-26T23:20:02.958Z,2.83
2019-05-26T23:22:34.043Z,2.27
2019-05-26T23:25:08.167Z,2.50
2019-05-26T23:27:39.250Z,2.40
2019-05-26T23:30:11.413Z,1.90
2019-05-26T23:32:42.507Z,2.10
2019-05-26T23:35:13.857Z,2.30
2019-05-26T23:37:44.927Z,2.72
2019-05-26T23:40:16.091Z,2.20
2019-05-26T23:42:47.184Z,2.33
2019-05-26T23:45:18.252Z,2.33
2019-05-26T23:47:49.341Z,2.10
2019-05-26T23:50:20.413Z,2.58
2019-05-26T23:52:51.483Z,2.30
2019-05-26T23:55:22.552Z,2.25
2019-05-26T23:57:53.626Z,2.08
