createdAt,value
2023-03-06T00:00:59.990Z,2
2023-03-06T00:11:12.588Z,1.9
2023-03-06T00:13:14.458Z,1.9
2023-03-06T00:15:16.337Z,1.8
2023-03-06T00:17:18.239Z,2
2023-03-06T00:19:20.129Z,1.8
2023-03-06T00:21:22.026Z,1.5
2023-03-06T00:23:27.110Z,1.6
2023-03-06T00:25:29.000Z,1.5
2023-03-06T00:28:33.449Z,1.5
2023-03-06T00:30:35.325Z,1.6
2023-03-06T00:34:39.090Z,1.5
2023-03-06T00:38:46.049Z,1.4
2023-03-06T00:40:49.487Z,1.5
2023-03-06T00:42:51.321Z,1.3
2023-03-06T00:44:53.174Z,1.1
2023-03-06T00:46:55.073Z,1.5
2023-03-06T00:48:56.969Z,1.5
2023-03-06T00:51:02.157Z,1.3
2023-03-06T00:53:03.898Z,1.3
2023-03-06T00:55:05.749Z,1.1
2023-03-06T00:57:07.634Z,1.3
2023-03-06T00:59:09.498Z,1.2
2023-03-06T01:01:11.404Z,1.4
2023-03-06T01:03:13.221Z,0.8
2023-03-06T01:05:18.339Z,1
2023-03-06T01:07:20.228Z,1
2023-03-06T01:09:22.086Z,1.1
2023-03-06T01:11:23.949Z,1.2
2023-03-06T01:15:27.656Z,1.1
2023-03-06T01:19:34.604Z,1.3
2023-03-06T01:21:36.464Z,1.2
2023-03-06T01:23:38.356Z,1.3
2023-03-06T01:26:07.236Z,1.2
2023-03-06T01:28:09.113Z,1
2023-03-06T01:30:10.970Z,1.3
2023-03-06T01:34:17.965Z,1.1
2023-03-06T01:36:19.807Z,1
2023-03-06T01:38:21.660Z,1.2
2023-03-06T01:40:23.527Z,1.5
2023-03-06T01:42:25.375Z,0.8
2023-03-06T01:44:27.236Z,1.4
2023-03-06T01:46:32.307Z,1.2
2023-03-06T01:48:34.186Z,1
2023-03-06T01:50:36.058Z,1
2023-03-06T01:52:37.898Z,1.2
2023-03-06T01:54:39.777Z,1.3
2023-03-06T01:56:41.603Z,1.2
2023-03-06T01:58:43.597Z,1.2
2023-03-06T02:00:48.628Z,1.2
2023-03-06T02:02:50.395Z,1.5
2023-03-06T02:04:52.270Z,1.1
2023-03-06T02:06:54.084Z,1
2023-03-06T02:08:55.957Z,1.1
2023-03-06T02:10:57.852Z,1.1
2023-03-06T02:12:59.686Z,1.2
2023-03-06T02:15:04.769Z,0.9
2023-03-06T02:17:06.639Z,1.1
2023-03-06T02:19:08.638Z,1.2
2023-03-06T02:22:12.887Z,1
2023-03-06T02:24:14.730Z,0.9
2023-03-06T02:26:16.592Z,1
2023-03-06T02:28:21.676Z,1
2023-03-06T02:30:23.527Z,0.9
2023-03-06T02:32:25.446Z,0.8
2023-03-06T02:34:27.265Z,1
2023-03-06T02:36:29.081Z,1
2023-03-06T02:38:30.934Z,0.9
2023-03-06T02:44:39.731Z,1.1
2023-03-06T02:48:43.434Z,0.9
2023-03-06T02:52:47.131Z,1.2
2023-03-06T02:54:48.986Z,1.3
2023-03-06T02:56:54.041Z,1.1
2023-03-06T02:58:55.887Z,1.3
2023-03-06T03:00:57.763Z,1.1
2023-03-06T03:02:59.581Z,1.2
2023-03-06T03:05:01.468Z,1.3
2023-03-06T03:07:03.325Z,1.2
2023-03-06T03:09:05.170Z,1.2
2023-03-06T03:11:10.224Z,1.2
2023-03-06T03:13:12.087Z,1.3
2023-03-06T03:15:13.929Z,1.3
2023-03-06T03:20:20.181Z,1.4
2023-03-06T03:22:22.045Z,1.4
2023-03-06T03:24:27.179Z,1.2
2023-03-06T03:26:28.987Z,1.4
2023-03-06T03:28:30.873Z,1.3
2023-03-06T03:30:32.738Z,1.6
2023-03-06T03:32:34.661Z,1.3
2023-03-06T03:34:36.435Z,1.3
2023-03-06T03:36:38.265Z,1.5
2023-03-06T03:38:43.351Z,1.3
2023-03-06T03:40:45.217Z,1.7
2023-03-06T03:42:47.098Z,1.1
2023-03-06T03:44:48.961Z,1.4
2023-03-06T03:46:50.836Z,1.5
2023-03-06T03:48:52.667Z,1.5
2023-03-06T03:50:54.539Z,1.3
2023-03-06T03:52:59.626Z,1.2
2023-03-06T03:55:01.477Z,1.4
2023-03-06T03:57:03.374Z,1.7
2023-03-06T03:59:05.211Z,1.8
2023-03-06T04:01:07.074Z,1.6
2023-03-06T04:03:08.951Z,1.5
2023-03-06T04:07:15.939Z,1.5
2023-03-06T04:09:17.777Z,1.4
2023-03-06T04:11:19.661Z,1.6
2023-03-06T04:12:22.188Z,1.4
2023-03-06T04:14:24.047Z,1.6
2023-03-06T04:16:25.961Z,1.6
2023-03-06T04:18:27.791Z,1.6
2023-03-06T04:20:32.880Z,1.5
2023-03-06T04:22:34.741Z,1.6
2023-03-06T04:24:36.613Z,1.5
2023-03-06T04:26:38.505Z,1.4
2023-03-06T04:28:40.368Z,1.7
2023-03-06T04:30:42.233Z,1.8
2023-03-06T04:32:44.202Z,1.6
2023-03-06T04:34:49.192Z,1.7
2023-03-06T04:38:53.107Z,1.4
2023-03-06T04:42:56.677Z,1.6
2023-03-06T04:44:58.555Z,1.5
2023-03-06T04:47:00.407Z,1.6
2023-03-06T04:49:05.489Z,1.6
2023-03-06T04:51:07.366Z,1.6
2023-03-06T04:53:09.234Z,1.7
2023-03-06T04:55:11.083Z,1.4
2023-03-06T04:57:12.818Z,1.6
2023-03-06T05:05:23.552Z,1.5
2023-03-06T05:07:25.415Z,1.6
2023-03-06T05:09:54.313Z,1.7
2023-03-06T05:11:56.170Z,1.7
2023-03-06T05:13:58.054Z,1.6
2023-03-06T05:16:03.238Z,1.6
2023-03-06T05:18:04.996Z,1.5
2023-03-06T05:22:08.759Z,1.7
2023-03-06T05:24:10.618Z,1.6
2023-03-06T05:26:12.488Z,1.5
2023-03-06T05:28:14.353Z,1.6
2023-03-06T05:30:19.454Z,1.6
2023-03-06T05:32:21.343Z,1.4
2023-03-06T05:34:23.206Z,1.7
2023-03-06T05:36:25.060Z,1.4
2023-03-06T05:38:26.957Z,1.7
2023-03-06T05:40:28.813Z,1.9
2023-03-06T05:42:30.694Z,1.6
2023-03-06T05:44:35.798Z,1.8
2023-03-06T05:46:37.667Z,1.6
2023-03-06T05:48:39.567Z,1.6
2023-03-06T05:50:41.439Z,1.6
2023-03-06T05:52:43.315Z,1.7
2023-03-06T05:54:45.171Z,1.5
2023-03-06T05:56:47.037Z,1.9
2023-03-06T05:58:52.160Z,1.7
2023-03-06T06:00:54.029Z,1.9
2023-03-06T06:02:55.878Z,1.9
2023-03-06T06:03:58.426Z,2
2023-03-06T06:06:00.294Z,2.1
2023-03-06T06:08:02.160Z,1.9
2023-03-06T06:12:09.116Z,1.8
2023-03-06T06:14:11.000Z,1.8
2023-03-06T06:16:12.995Z,1.7
2023-03-06T06:24:20.384Z,2.1
2023-03-06T06:26:25.486Z,2.2
2023-03-06T06:28:27.349Z,1.9
2023-03-06T06:30:29.241Z,2.1
2023-03-06T06:32:32.717Z,2.2
2023-03-06T06:34:34.502Z,2.3
2023-03-06T06:36:36.396Z,2.2
2023-03-06T06:38:38.247Z,2.1
2023-03-06T06:40:43.373Z,2.1
2023-03-06T06:42:45.249Z,2.3
2023-03-06T06:44:47.160Z,2.3
2023-03-06T06:47:21.397Z,2.5
2023-03-06T06:48:50.892Z,2.4
2023-03-06T06:50:52.816Z,2.4
2023-03-06T06:54:59.790Z,2.6
2023-03-06T06:57:01.696Z,2.5
2023-03-06T06:59:15.723Z,2.5
2023-03-06T07:04:09.956Z,2.4
2023-03-06T07:10:20.064Z,2.5
2023-03-06T07:12:20.696Z,2.6
2023-03-06T07:14:22.589Z,2.7
2023-03-06T07:16:24.475Z,2.5
2023-03-06T07:22:41.559Z,2.9
2023-03-06T07:24:35.236Z,2.8
2023-03-06T07:26:37.389Z,3.1
2023-03-06T07:28:51.506Z,2.9
2023-03-06T07:30:40.926Z,3
2023-03-06T07:32:42.908Z,3
2023-03-06T07:34:44.712Z,3.2
2023-03-06T07:36:49.820Z,4.2
2023-03-06T07:38:51.703Z,4.3
2023-03-06T07:40:53.603Z,4
2023-03-06T07:42:57.722Z,4.2
2023-03-06T07:44:57.411Z,4
2023-03-06T07:46:59.355Z,4.5
2023-03-06T07:49:01.234Z,4.5
2023-03-06T07:55:10.202Z,3.8
2023-03-06T07:56:12.783Z,3.9
2023-03-06T07:58:14.706Z,3.9
2023-03-06T08:02:18.545Z,3.7
2023-03-06T08:08:27.478Z,4.3
2023-03-06T08:10:29.388Z,4.6
2023-03-06T08:12:31.299Z,4.6
2023-03-06T08:14:33.216Z,4.7
2023-03-06T08:16:35.203Z,4.4
2023-03-06T08:18:40.294Z,4.5
2023-03-06T08:20:42.220Z,4.7
2023-03-06T08:24:46.016Z,5.2
2023-03-06T08:26:47.936Z,5.4
2023-03-06T08:28:49.845Z,5.5
2023-03-06T08:30:51.806Z,5.6
2023-03-06T08:32:56.924Z,6.3
2023-03-06T08:34:58.878Z,6.4
2023-03-06T08:37:00.783Z,6
2023-03-06T08:39:02.729Z,6.4
2023-03-06T08:43:06.646Z,6.9
2023-03-06T08:47:13.754Z,8.5
2023-03-06T08:49:15.714Z,8.4
2023-03-06T08:51:17.639Z,9
2023-03-06T08:53:48.147Z,7.1
2023-03-06T08:55:48.476Z,7.3
2023-03-06T08:59:55.632Z,7.6
2023-03-06T09:01:57.671Z,7.6
2023-03-06T09:06:01.555Z,7.4
2023-03-06T09:08:03.534Z,8.1
2023-03-06T09:10:05.503Z,7.4
2023-03-06T09:12:07.475Z,7.9
2023-03-06T09:14:12.688Z,7
2023-03-06T09:16:14.694Z,7.2
2023-03-06T09:18:16.621Z,6.1
2023-03-06T09:20:18.601Z,5.4
2023-03-06T09:22:20.570Z,6.1
2023-03-06T09:24:22.557Z,5.9
2023-03-06T09:26:32.818Z,5.9
2023-03-06T09:34:35.708Z,7.5
2023-03-06T09:36:53.280Z,8.4
2023-03-06T09:38:39.611Z,9.2
2023-03-06T09:40:41.574Z,8.9
2023-03-06T09:42:46.762Z,8.3
2023-03-06T09:44:48.762Z,8.5
2023-03-06T09:46:50.690Z,8.8
2023-03-06T09:47:53.300Z,9.8
2023-03-06T09:49:55.282Z,9.6
2023-03-06T09:51:57.256Z,9.6
2023-03-06T09:53:59.275Z,9
2023-03-06T09:58:07.521Z,8.7
2023-03-06T10:00:08.418Z,9.1
2023-03-06T10:02:10.607Z,8.7
2023-03-06T10:04:12.404Z,8.7
2023-03-06T10:06:14.414Z,9.9
2023-03-06T10:08:16.371Z,8.6
2023-03-06T10:10:21.641Z,8.3
2023-03-06T10:16:27.499Z,6.1
2023-03-06T10:18:29.516Z,6.2
2023-03-06T10:20:31.473Z,5.9
2023-03-06T10:22:33.518Z,5.4
2023-03-06T10:24:38.669Z,5.7
2023-03-06T10:26:40.784Z,5.9
2023-03-06T10:28:42.662Z,6.1
2023-03-06T10:30:44.776Z,6
2023-03-06T10:32:49.192Z,6.6
2023-03-06T10:34:48.595Z,7
2023-03-06T10:36:50.546Z,7.3
2023-03-06T10:40:57.774Z,7.2
2023-03-06T10:43:11.217Z,7.2
2023-03-06T10:48:06.186Z,6.7
2023-03-06T10:50:08.496Z,6.8
2023-03-06T10:52:13.356Z,7.8
2023-03-06T10:56:17.314Z,7.8
2023-03-06T10:58:19.317Z,7.4
2023-03-06T11:00:21.293Z,6.9
2023-03-06T11:02:23.244Z,6.7
2023-03-06T11:04:25.257Z,6.8
2023-03-06T11:06:30.414Z,9.4
2023-03-06T11:08:32.402Z,9.2
2023-03-06T11:10:34.358Z,8.4
2023-03-06T11:12:36.326Z,8
2023-03-06T11:14:38.310Z,8.5
2023-03-06T11:16:40.252Z,8.7
2023-03-06T11:18:42.262Z,8
2023-03-06T11:20:52.043Z,7.5
2023-03-06T11:22:49.463Z,7.6
2023-03-06T11:24:51.437Z,7.7
2023-03-06T11:26:53.420Z,7.8
2023-03-06T11:30:57.357Z,7.8
2023-03-06T11:32:59.339Z,7.9
2023-03-06T11:37:06.500Z,8.7
2023-03-06T11:39:08.484Z,9.5
2023-03-06T11:40:11.120Z,10.1
2023-03-06T11:42:13.088Z,9.9
2023-03-06T11:44:14.970Z,10
2023-03-06T11:46:16.978Z,10
2023-03-06T11:48:22.217Z,9.9
2023-03-06T11:50:24.181Z,8.8
2023-03-06T11:52:26.164Z,9.5
2023-03-06T11:54:28.165Z,9.3
2023-03-06T11:56:31.700Z,8.1
2023-03-06T11:58:31.950Z,8.3
2023-03-06T12:00:33.987Z,7.8
2023-03-06T12:02:39.102Z,8.9
2023-03-06T12:04:41.119Z,9.5
2023-03-06T12:06:43.097Z,9.7
2023-03-06T12:08:45.013Z,9.2
2023-03-06T12:10:51.534Z,9.6
2023-03-06T12:12:48.904Z,10.3
2023-03-06T12:14:50.886Z,10.5
2023-03-06T12:16:55.957Z,9.4
2023-03-06T12:18:57.907Z,9.3
2023-03-06T12:20:59.915Z,8.1
2023-03-06T12:27:07.205Z,10.4
2023-03-06T12:29:09.089Z,10.7
2023-03-06T12:31:14.122Z,11.1
2023-03-06T12:33:15.995Z,11.4
2023-03-06T12:35:18.085Z,11.5
2023-03-06T12:37:46.821Z,11.9
2023-03-06T12:39:48.680Z,11.6
2023-03-06T12:41:50.575Z,10.8
2023-03-06T12:43:55.576Z,11.4
2023-03-06T12:45:57.499Z,11.7
2023-03-06T12:47:59.376Z,11.8
2023-03-06T12:50:01.257Z,11.7
2023-03-06T12:52:03.126Z,11.2
2023-03-06T12:56:06.894Z,10.2
2023-03-06T12:58:11.905Z,10.3
2023-03-06T13:00:13.838Z,10.9
2023-03-06T13:02:15.698Z,10.9
2023-03-06T13:04:17.610Z,11.3
2023-03-06T13:06:19.459Z,11.2
2023-03-06T13:08:21.378Z,11.4
2023-03-06T13:10:23.267Z,11.2
2023-03-06T13:12:28.298Z,10.9
2023-03-06T13:14:30.145Z,11
2023-03-06T13:16:32.103Z,10.7
2023-03-06T13:18:33.958Z,11.3
2023-03-06T13:22:37.728Z,10.5
2023-03-06T13:28:46.518Z,8.4
2023-03-06T13:30:48.432Z,8.4
2023-03-06T13:37:56.712Z,9.2
2023-03-06T13:40:01.732Z,9.8
2023-03-06T13:42:03.600Z,10
2023-03-06T13:44:05.515Z,9.1
2023-03-06T13:46:07.452Z,8.9
2023-03-06T13:48:33.815Z,8.8
2023-03-06T13:52:13.199Z,9.1
2023-03-06T13:54:18.468Z,9.3
2023-03-06T13:56:20.324Z,9
2023-03-06T13:58:22.293Z,9.5
2023-03-06T14:00:24.194Z,9.1
2023-03-06T14:02:26.139Z,9
2023-03-06T14:04:28.099Z,8.6
2023-03-06T14:08:35.192Z,8.8
2023-03-06T14:10:37.162Z,8.3
2023-03-06T14:12:39.191Z,8.6
2023-03-06T14:14:41.171Z,8.4
2023-03-06T14:16:50.020Z,8.6
2023-03-06T14:18:45.177Z,8.8
2023-03-06T14:20:47.145Z,8.2
2023-03-06T14:22:52.385Z,8.1
2023-03-06T14:24:54.371Z,8.3
2023-03-06T14:26:56.381Z,8.2
2023-03-06T14:28:05.836Z,8
2023-03-06T14:30:00.987Z,8
2023-03-06T14:32:03.012Z,7.8
2023-03-06T14:34:05.003Z,8.1
2023-03-06T14:42:16.202Z,8
2023-03-06T14:44:18.174Z,7.9
2023-03-06T14:50:27.278Z,7.6
2023-03-06T14:56:33.188Z,7.5
2023-03-06T14:58:35.186Z,7.5
2023-03-06T15:00:37.175Z,7.4
2023-03-06T15:02:39.195Z,7.1
2023-03-06T15:04:44.351Z,7.4
2023-03-06T15:06:46.394Z,7.2
2023-03-06T15:08:48.308Z,7.2
2023-03-06T15:10:50.299Z,7.1
2023-03-06T15:12:52.296Z,7.1
2023-03-06T15:14:54.294Z,7.2
2023-03-06T15:16:56.185Z,6.9
2023-03-06T15:19:01.383Z,6.7
2023-03-06T15:21:03.384Z,6.4
2023-03-06T15:23:05.376Z,5.6
2023-03-06T15:24:07.925Z,6
2023-03-06T15:26:09.928Z,5.6
2023-03-06T15:28:11.883Z,5.4
2023-03-06T15:32:19.062Z,5.1
2023-03-06T15:34:21.013Z,5.3
2023-03-06T15:36:22.961Z,5.5
2023-03-06T15:40:26.888Z,5.2
2023-03-06T15:42:28.868Z,5.4
2023-03-06T15:48:37.948Z,5.1
2023-03-06T15:54:43.790Z,5.1
2023-03-06T15:56:45.752Z,4.7
2023-03-06T15:58:47.736Z,5.2
2023-03-06T16:00:52.915Z,4.6
2023-03-06T16:02:54.810Z,5
2023-03-06T16:04:56.740Z,5
2023-03-06T16:06:58.698Z,5.2
2023-03-06T16:09:00.641Z,4.8
2023-03-06T16:10:56.705Z,5.3
2023-03-06T16:12:58.593Z,4.8
2023-03-06T16:15:03.748Z,5
2023-03-06T16:17:05.705Z,5.1
2023-03-06T16:19:11.474Z,5
2023-03-06T16:21:36.496Z,5.2
2023-03-06T16:23:38.415Z,5.4
2023-03-06T16:25:40.360Z,5.5
2023-03-06T16:29:47.421Z,5.1
2023-03-06T16:31:49.405Z,5.1
2023-03-06T16:33:51.337Z,5
2023-03-06T16:35:53.313Z,4.6
2023-03-06T16:39:57.144Z,5.3
2023-03-06T16:44:04.229Z,5
2023-03-06T16:46:06.199Z,5.1
2023-03-06T16:48:08.102Z,5
2023-03-06T16:50:10.649Z,5
2023-03-06T16:52:11.950Z,5.1
2023-03-06T16:54:13.918Z,5.3
2023-03-06T16:56:19.054Z,4.9
2023-03-06T16:58:21.590Z,4.7
2023-03-06T17:00:22.934Z,4.8
2023-03-06T17:02:24.890Z,4.4
2023-03-06T17:04:26.783Z,4.7
2023-03-06T17:06:28.725Z,4.7
2023-03-06T17:08:30.668Z,4.9
2023-03-06T17:10:35.876Z,4.6
2023-03-06T17:14:39.674Z,4.5
2023-03-06T17:15:42.301Z,4.6
2023-03-06T17:19:46.103Z,4.3
2023-03-06T17:21:48.107Z,4.4
2023-03-06T17:23:53.258Z,4.2
2023-03-06T17:25:55.135Z,4.2
2023-03-06T17:27:57.103Z,4.2
2023-03-06T17:29:58.981Z,4.2
2023-03-06T17:32:00.932Z,4.3
2023-03-06T17:34:02.840Z,3.9
2023-03-06T17:36:04.770Z,3.9
2023-03-06T17:38:09.900Z,3.9
2023-03-06T17:40:11.813Z,4
2023-03-06T17:42:13.783Z,4
2023-03-06T17:44:15.662Z,3.9
2023-03-06T17:46:17.621Z,4.2
2023-03-06T17:48:19.491Z,3.9
2023-03-06T17:50:21.432Z,4
2023-03-06T17:52:26.554Z,2.9
2023-03-06T17:54:28.472Z,3.7
2023-03-06T17:56:30.417Z,3.8
2023-03-06T17:58:32.335Z,4
2023-03-06T18:00:34.260Z,3.8
2023-03-06T18:02:36.165Z,3.9
2023-03-06T18:04:38.147Z,3.7
2023-03-06T18:06:43.231Z,3.8
2023-03-06T18:08:45.137Z,3.8
2023-03-06T18:10:47.093Z,3.7
2023-03-06T18:11:49.655Z,3.8
2023-03-06T18:13:51.568Z,4.2
2023-03-06T18:15:55.102Z,3.9
2023-03-06T18:17:56.958Z,3.8
2023-03-06T18:20:02.094Z,3.8
2023-03-06T18:24:05.894Z,3.9
2023-03-06T18:26:09.806Z,3.8
2023-03-06T18:28:09.733Z,3.9
2023-03-06T18:32:13.546Z,3.9
2023-03-06T18:34:18.688Z,3.7
2023-03-06T18:36:20.593Z,3.8
2023-03-06T18:38:22.514Z,3.8
2023-03-06T18:40:24.962Z,3.9
2023-03-06T18:42:26.362Z,3.6
2023-03-06T18:44:28.258Z,3.8
2023-03-06T18:46:30.185Z,3.8
2023-03-06T18:50:37.258Z,3.9
2023-03-06T18:54:41.092Z,3.6
2023-03-06T18:56:42.994Z,3.5
2023-03-06T18:58:44.993Z,3.9
2023-03-06T19:00:46.845Z,3.7
2023-03-06T19:02:51.935Z,3.6
2023-03-06T19:04:53.868Z,3.5
2023-03-06T19:07:58.342Z,3.7
2023-03-06T19:10:00.252Z,3.7
2023-03-06T19:12:01.912Z,3.6
2023-03-06T19:14:03.809Z,3.7
2023-03-06T19:16:08.988Z,3.6
2023-03-06T19:18:10.860Z,3.4
2023-03-06T19:24:16.600Z,3.7
2023-03-06T19:26:18.508Z,3.5
2023-03-06T19:28:20.435Z,3.5
2023-03-06T19:34:29.385Z,3.5
2023-03-06T19:36:33.743Z,3.3
2023-03-06T19:38:33.235Z,3.4
2023-03-06T19:42:37.066Z,3.4
2023-03-06T19:50:47.939Z,3.5
2023-03-06T19:52:49.851Z,3.2
2023-03-06T19:54:51.761Z,3.4
2023-03-06T19:56:53.661Z,3.5
2023-03-06T19:58:58.779Z,3.4
2023-03-06T20:01:00.733Z,3.4
2023-03-06T20:03:02.591Z,3.3
2023-03-06T20:05:31.442Z,3.3
2023-03-06T20:07:33.354Z,3.1
2023-03-06T20:09:35.241Z,3.2
2023-03-06T20:11:40.357Z,3.2
2023-03-06T20:13:47.216Z,3.1
2023-03-06T20:15:44.219Z,3.1
2023-03-06T20:17:46.035Z,3.4
2023-03-06T20:19:47.934Z,3
2023-03-06T20:21:49.865Z,2.7
2023-03-06T20:23:51.758Z,3
2023-03-06T20:25:56.885Z,2.9
2023-03-06T20:27:58.777Z,3
2023-03-06T20:30:00.709Z,3
2023-03-06T20:32:02.645Z,2.9
2023-03-06T20:34:04.524Z,2.9
2023-03-06T20:36:06.489Z,2.8
2023-03-06T20:38:08.331Z,3
2023-03-06T20:40:13.488Z,2.8
2023-03-06T20:42:15.391Z,3
2023-03-06T20:44:17.281Z,3
2023-03-06T20:46:19.274Z,3
2023-03-06T20:48:21.100Z,2.6
2023-03-06T20:50:23.079Z,2.9
2023-03-06T20:56:31.708Z,3
2023-03-06T20:58:33.631Z,2.7
2023-03-06T20:59:36.172Z,2.8
2023-03-06T21:01:38.144Z,3
2023-03-06T21:03:39.943Z,3.1
2023-03-06T21:05:41.874Z,3.1
2023-03-06T21:07:46.984Z,3.2
2023-03-06T21:09:48.866Z,3
2023-03-06T21:11:50.749Z,3
2023-03-06T21:13:52.651Z,2.9
2023-03-06T21:15:54.579Z,3
2023-03-06T21:17:56.443Z,3.3
2023-03-06T21:19:58.344Z,3.3
2023-03-06T21:22:03.522Z,3.2
2023-03-06T21:24:05.331Z,3.7
2023-03-06T21:26:07.224Z,3.4
2023-03-06T21:28:09.109Z,3.3
2023-03-06T21:30:11.231Z,3.5
2023-03-06T21:32:12.935Z,3.4
2023-03-06T21:34:14.770Z,3.5
2023-03-06T21:36:19.897Z,3.6
2023-03-06T21:38:21.803Z,3.6
2023-03-06T21:40:23.718Z,3.8
2023-03-06T21:44:27.524Z,3.7
2023-03-06T21:48:31.356Z,3.6
2023-03-06T21:50:36.495Z,3.9
2023-03-06T21:52:38.367Z,3.8
2023-03-06T21:54:40.278Z,3.9
2023-03-06T21:59:46.662Z,3.7
2023-03-06T22:03:53.775Z,3.9
2023-03-06T22:05:55.587Z,3.7
2023-03-06T22:07:57.496Z,4.1
2023-03-06T22:09:59.396Z,3.9
2023-03-06T22:12:01.290Z,3.8
2023-03-06T22:14:03.245Z,3.9
2023-03-06T22:16:05.314Z,3.9
2023-03-06T22:18:10.246Z,3.9
2023-03-06T22:20:12.155Z,4.2
2023-03-06T22:22:14.041Z,3.9
2023-03-06T22:24:15.958Z,4.1
2023-03-06T22:26:17.905Z,4.3
2023-03-06T22:28:19.786Z,4.2
2023-03-06T22:30:21.721Z,4.2
2023-03-06T22:32:26.887Z,4.3
2023-03-06T22:34:28.773Z,4.3
2023-03-06T22:36:30.681Z,4.3
2023-03-06T22:38:32.581Z,4.2
2023-03-06T22:42:36.455Z,4.3
2023-03-06T22:44:38.367Z,4.3
2023-03-06T22:50:47.394Z,4.2
2023-03-06T22:51:49.924Z,4.3
2023-03-06T23:00:00.901Z,4.4
2023-03-06T23:06:06.606Z,4.2
2023-03-06T23:08:08.521Z,4.4
2023-03-06T23:10:10.459Z,4.5
2023-03-06T23:12:12.370Z,4.6
2023-03-06T23:14:17.606Z,4.4
2023-03-06T23:16:19.454Z,4.6
2023-03-06T23:22:25.257Z,4.3
2023-03-06T23:24:27.170Z,4.4
2023-03-06T23:26:29.196Z,4.5
2023-03-06T23:28:34.273Z,4.4
2023-03-06T23:30:36.180Z,4.4
2023-03-06T23:32:38.149Z,4.4
2023-03-06T23:34:40.001Z,4.2
2023-03-06T23:36:41.940Z,4.3
2023-03-06T23:38:43.870Z,4.4
2023-03-06T23:40:45.780Z,4.4
2023-03-06T23:42:50.923Z,4.2
2023-03-06T23:44:52.888Z,4.5
2023-03-06T23:49:23.682Z,4.4
2023-03-06T23:51:25.589Z,4.3
2023-03-06T23:53:27.511Z,4.3
2023-03-06T23:57:34.608Z,4.4
2023-03-06T23:59:36.580Z,4.3
