createdAt,value
2019-01-24T00:00:35.213Z,-4.20
2019-01-24T00:03:03.744Z,-4.20
2019-01-24T00:05:32.410Z,-4.30
2019-01-24T00:08:00.917Z,-4.30
2019-01-24T00:10:29.614Z,-4.30
2019-01-24T00:12:58.260Z,-4.30
2019-01-24T00:15:28.321Z,-4.30
2019-01-24T00:17:56.832Z,-4.30
2019-01-24T00:20:25.368Z,-4.20
2019-01-24T00:22:54.171Z,-4.20
2019-01-24T00:25:24.384Z,-4.30
2019-01-24T00:27:53.216Z,-4.30
2019-01-24T00:30:21.766Z,-4.40
2019-01-24T00:32:50.450Z,-4.40
2019-01-24T00:35:19.094Z,-4.30
2019-01-24T00:37:47.543Z,-4.30
2019-01-24T00:40:18.674Z,-4.30
2019-01-24T00:42:47.303Z,-4.30
2019-01-24T00:45:15.912Z,-4.30
2019-01-24T00:47:44.440Z,-4.30
2019-01-24T00:50:14.354Z,-4.20
2019-01-24T00:52:42.884Z,-4.30
2019-01-24T00:55:13.508Z,-4.30
2019-01-24T00:57:42.146Z,-4.30
2019-01-24T01:00:13.812Z,-4.30
2019-01-24T01:02:42.445Z,-4.20
2019-01-24T01:05:12.734Z,-4.20
2019-01-24T01:07:41.236Z,-4.30
2019-01-24T01:10:10.921Z,-4.20
2019-01-24T01:12:39.434Z,-4.30
2019-01-24T01:15:11.468Z,-4.30
2019-01-24T01:17:39.994Z,-4.30
2019-01-24T01:20:11.567Z,-4.20
2019-01-24T01:22:40.230Z,-4.20
2019-01-24T01:25:11.076Z,-4.20
2019-01-24T01:27:39.638Z,-4.30
2019-01-24T01:30:17.128Z,-4.20
2019-01-24T01:32:45.590Z,-4.30
2019-01-24T01:35:14.074Z,-4.30
2019-01-24T01:37:42.660Z,-4.30
2019-01-24T01:40:13.965Z,-4.30
2019-01-24T01:42:42.490Z,-4.20
2019-01-24T01:45:16.431Z,-4.20
2019-01-24T01:47:45.076Z,-4.20
2019-01-24T01:50:16.120Z,-4.10
2019-01-24T01:52:44.613Z,-4.10
2019-01-24T01:55:13.134Z,-4.10
2019-01-24T01:57:41.531Z,-4.10
2019-01-24T02:00:16.296Z,-4.10
2019-01-24T02:02:44.870Z,-4.10
2019-01-24T02:05:13.579Z,-4.10
2019-01-24T02:07:42.048Z,-4.10
2019-01-24T02:10:13.768Z,-4.20
2019-01-24T02:12:42.168Z,-4.10
2019-01-24T02:15:12.233Z,-4.10
2019-01-24T02:17:40.651Z,-4.20
2019-01-24T02:20:18.143Z,-4.20
2019-01-24T02:22:46.611Z,-4.20
2019-01-24T02:25:15.155Z,-4.20
2019-01-24T02:27:43.641Z,-4.20
2019-01-24T02:30:21.873Z,-4.20
2019-01-24T02:32:50.308Z,-4.20
2019-01-24T02:35:18.809Z,-4.20
2019-01-24T02:37:47.279Z,-4.20
2019-01-24T02:40:15.875Z,-4.10
2019-01-24T02:42:44.334Z,-4.20
2019-01-24T02:45:18.891Z,-4.20
2019-01-24T02:47:47.443Z,-4.20
2019-01-24T02:50:18.065Z,-4.20
2019-01-24T02:52:46.830Z,-4.20
2019-01-24T02:55:16.174Z,-4.20
2019-01-24T02:57:44.594Z,-4.30
2019-01-24T03:00:18.704Z,-4.30
2019-01-24T03:02:47.098Z,-4.40
2019-01-24T03:05:19.166Z,-4.50
2019-01-24T03:07:49.984Z,-4.60
2019-01-24T03:10:18.452Z,-4.60
2019-01-24T03:12:47.124Z,-4.60
2019-01-24T03:15:18.676Z,-4.60
2019-01-24T03:17:47.316Z,-4.60
2019-01-24T03:20:17.325Z,-4.60
2019-01-24T03:22:46.026Z,-4.60
2019-01-24T03:25:16.256Z,-4.60
2019-01-24T03:27:45.021Z,-4.60
2019-01-24T03:30:18.547Z,-4.60
2019-01-24T03:32:47.107Z,-4.60
2019-01-24T03:35:21.363Z,-4.60
2019-01-24T03:37:49.874Z,-4.60
2019-01-24T03:40:18.261Z,-4.50
2019-01-24T03:42:46.703Z,-4.50
2019-01-24T03:45:18.348Z,-4.50
2019-01-24T03:47:46.793Z,-4.50
2019-01-24T03:50:17.610Z,-4.60
2019-01-24T03:52:46.204Z,-4.60
2019-01-24T03:55:16.470Z,-4.60
2019-01-24T03:57:44.960Z,-4.70
2019-01-24T04:00:21.525Z,-4.70
2019-01-24T04:02:49.979Z,-4.70
2019-01-24T04:05:18.487Z,-4.70
2019-01-24T04:07:47.045Z,-4.70
2019-01-24T04:10:17.263Z,-4.70
2019-01-24T04:12:45.743Z,-4.70
2019-01-24T04:15:17.065Z,-4.70
2019-01-24T04:17:45.545Z,-4.80
2019-01-24T04:20:14.115Z,-4.80
2019-01-24T04:22:42.606Z,-4.80
2019-01-24T04:25:11.472Z,-4.80
2019-01-24T04:27:39.941Z,-4.80
2019-01-24T04:30:13.922Z,-4.80
2019-01-24T04:32:42.443Z,-4.70
2019-01-24T04:35:11.731Z,-4.60
2019-01-24T04:37:40.452Z,-4.60
2019-01-24T04:40:11.632Z,-4.60
2019-01-24T04:42:40.329Z,-4.60
2019-01-24T04:45:11.036Z,-4.50
2019-01-24T04:47:39.595Z,-4.60
2019-01-24T04:50:11.138Z,-4.60
2019-01-24T04:52:39.589Z,-4.60
2019-01-24T04:55:13.295Z,-4.60
2019-01-24T04:57:41.944Z,-4.70
2019-01-24T05:00:16.877Z,-4.70
2019-01-24T05:02:45.526Z,-4.70
2019-01-24T05:05:14.179Z,-4.70
2019-01-24T05:07:42.973Z,-4.70
2019-01-24T05:10:11.517Z,-4.70
2019-01-24T05:12:40.039Z,-4.70
2019-01-24T05:15:08.555Z,-4.70
2019-01-24T05:17:37.093Z,-4.70
2019-01-24T05:20:08.749Z,-4.70
2019-01-24T05:22:37.243Z,-4.70
2019-01-24T05:25:08.905Z,-4.70
2019-01-24T05:27:37.439Z,-4.70
2019-01-24T05:30:12.404Z,-4.70
2019-01-24T05:32:40.893Z,-4.70
2019-01-24T05:35:09.635Z,-4.70
2019-01-24T05:37:38.339Z,-4.70
2019-01-24T05:40:08.325Z,-4.70
2019-01-24T05:42:36.919Z,-4.70
2019-01-24T05:45:08.161Z,-4.70
2019-01-24T05:47:37.070Z,-4.70
2019-01-24T05:50:14.052Z,-4.60
2019-01-24T05:52:42.391Z,-4.60
2019-01-24T05:55:12.374Z,-4.60
2019-01-24T05:57:41.040Z,-4.60
2019-01-24T06:00:12.966Z,-4.60
2019-01-24T06:02:41.406Z,-4.60
2019-01-24T06:05:11.739Z,-4.60
2019-01-24T06:07:40.195Z,-4.70
2019-01-24T06:10:13.860Z,-4.70
2019-01-24T06:12:42.450Z,-4.60
2019-01-24T06:15:13.820Z,-4.60
2019-01-24T06:17:42.356Z,-4.60
2019-01-24T06:20:11.251Z,-4.70
2019-01-24T06:22:39.939Z,-4.70
2019-01-24T06:25:11.049Z,-4.70
2019-01-24T06:27:39.579Z,-4.70
2019-01-24T06:30:11.367Z,-4.80
2019-01-24T06:32:44.040Z,-4.80
2019-01-24T06:35:12.548Z,-4.80
2019-01-24T06:37:41.590Z,-4.70
2019-01-24T06:40:12.378Z,-4.70
2019-01-24T06:42:45.435Z,-4.60
2019-01-24T06:45:18.979Z,-4.60
2019-01-24T06:47:47.474Z,-4.60
2019-01-24T06:50:19.589Z,-4.60
2019-01-24T06:52:47.811Z,-4.60
2019-01-24T06:55:22.411Z,-4.60
2019-01-24T06:57:50.793Z,-4.70
2019-01-24T07:00:20.247Z,-4.70
2019-01-24T07:02:48.699Z,-4.70
2019-01-24T07:05:17.141Z,-4.70
2019-01-24T07:07:45.762Z,-4.70
2019-01-24T07:10:19.539Z,-4.70
2019-01-24T07:12:47.955Z,-4.70
2019-01-24T07:15:21.226Z,-4.80
2019-01-24T07:17:50.056Z,-4.80
2019-01-24T07:20:20.930Z,-4.90
2019-01-24T07:22:49.409Z,-4.90
2019-01-24T07:25:23.312Z,-4.90
2019-01-24T07:27:52.064Z,-4.80
2019-01-24T07:30:21.131Z,-4.80
2019-01-24T07:32:49.516Z,-4.80
2019-01-24T07:35:19.215Z,-4.80
2019-01-24T07:37:47.810Z,-4.70
2019-01-24T07:40:20.571Z,-4.70
2019-01-24T07:42:50.034Z,-4.70
2019-01-24T07:45:21.744Z,-4.70
2019-01-24T07:47:54.208Z,-4.60
2019-01-24T07:50:25.876Z,-4.70
2019-01-24T07:52:54.553Z,-4.70
2019-01-24T07:55:23.238Z,-4.70
2019-01-24T07:57:51.969Z,-4.60
2019-01-24T08:00:25.541Z,-4.60
2019-01-24T08:02:54.327Z,-4.60
2019-01-24T08:05:30.031Z,-4.60
2019-01-24T08:08:05.336Z,-4.60
2019-01-24T08:10:33.833Z,-4.60
2019-01-24T08:13:02.540Z,-4.60
2019-01-24T08:15:33.660Z,-4.60
2019-01-24T08:18:02.609Z,-4.60
2019-01-24T08:20:31.220Z,-4.60
2019-01-24T08:22:59.880Z,-4.50
2019-01-24T08:25:29.489Z,-4.50
2019-01-24T08:27:58.032Z,-4.50
2019-01-24T08:30:31.685Z,-4.50
2019-01-24T08:33:00.438Z,-4.40
2019-01-24T08:35:29.151Z,-4.40
2019-01-24T08:38:02.342Z,-4.40
2019-01-24T08:40:31.130Z,-4.40
2019-01-24T08:42:59.948Z,-4.40
2019-01-24T08:45:28.496Z,-4.30
2019-01-24T08:47:57.191Z,-4.30
2019-01-24T08:50:26.972Z,-4.30
2019-01-24T08:52:55.520Z,-4.30
2019-01-24T08:55:27.300Z,-4.30
2019-01-24T08:57:55.738Z,-4.20
2019-01-24T09:00:24.792Z,-4.20
2019-01-24T09:02:55.312Z,-4.10
2019-01-24T09:05:24.215Z,-4.10
2019-01-24T09:07:52.860Z,-4.10
2019-01-24T09:10:40.288Z,-4.10
2019-01-24T09:13:06.664Z,-4.10
2019-01-24T09:15:40.648Z,-4.10
2019-01-24T09:18:09.228Z,-4.10
2019-01-24T09:20:37.817Z,-4.00
2019-01-24T09:23:06.622Z,-3.80
2019-01-24T09:25:36.898Z,-3.90
2019-01-24T09:28:05.388Z,-3.80
2019-01-24T09:30:34.038Z,-3.80
2019-01-24T09:33:02.566Z,-3.80
2019-01-24T09:35:31.454Z,-3.90
2019-01-24T09:38:00.179Z,-4.00
2019-01-24T09:40:28.812Z,-4.00
2019-01-24T09:42:57.327Z,-3.90
2019-01-24T09:45:27.718Z,-3.70
2019-01-24T09:47:57.526Z,-3.70
2019-01-24T09:50:26.994Z,-3.70
2019-01-24T09:52:55.517Z,-3.60
2019-01-24T09:55:23.996Z,-3.60
2019-01-24T09:57:52.929Z,-3.40
2019-01-24T10:00:24.090Z,-3.30
2019-01-24T10:02:54.996Z,-3.10
2019-01-24T10:05:23.679Z,-2.90
2019-01-24T10:07:55.028Z,-2.90
2019-01-24T10:10:28.082Z,-2.90
2019-01-24T10:12:57.824Z,-3.00
2019-01-24T10:15:26.604Z,-2.90
2019-01-24T10:17:58.083Z,-2.80
2019-01-24T10:20:27.737Z,-2.80
2019-01-24T10:22:56.207Z,-2.80
2019-01-24T10:25:30.404Z,-2.70
2019-01-24T10:27:58.844Z,-2.60
2019-01-24T10:30:29.407Z,-2.60
2019-01-24T10:32:57.915Z,-2.80
2019-01-24T10:35:26.313Z,-2.90
2019-01-24T10:37:55.096Z,-2.90
2019-01-24T10:40:28.651Z,-2.90
2019-01-24T10:42:57.171Z,-3.00
2019-01-24T10:45:25.568Z,-3.00
2019-01-24T10:47:54.175Z,-3.00
2019-01-24T10:50:25.638Z,-3.00
2019-01-24T10:52:55.106Z,-2.90
2019-01-24T10:55:25.331Z,-2.80
2019-01-24T10:57:55.005Z,-2.80
2019-01-24T11:00:30.957Z,-2.80
2019-01-24T11:03:05.683Z,-2.70
2019-01-24T11:05:34.210Z,-2.70
2019-01-24T11:08:02.855Z,-2.50
2019-01-24T11:10:31.405Z,-2.30
2019-01-24T11:12:59.845Z,-2.10
2019-01-24T11:15:28.484Z,-2.20
2019-01-24T11:17:57.098Z,-2.40
2019-01-24T11:20:25.829Z,-2.40
2019-01-24T11:22:55.897Z,-2.40
2019-01-24T11:25:27.649Z,-2.40
2019-01-24T11:27:56.117Z,-2.40
2019-01-24T11:30:29.808Z,-2.30
2019-01-24T11:32:58.301Z,-2.30
2019-01-24T11:35:32.050Z,-2.30
2019-01-24T11:38:00.527Z,-2.10
2019-01-24T11:40:29.107Z,-2.20
2019-01-24T11:42:57.822Z,-2.30
2019-01-24T11:45:30.265Z,-2.20
2019-01-24T11:48:01.688Z,-2.20
2019-01-24T11:50:30.405Z,-2.00
2019-01-24T11:52:58.959Z,-1.80
2019-01-24T11:55:27.661Z,-1.80
2019-01-24T11:57:56.254Z,-2.00
2019-01-24T12:00:34.797Z,-2.10
2019-01-24T12:03:03.692Z,-2.20
2019-01-24T12:05:32.133Z,-2.30
2019-01-24T12:08:00.841Z,-2.30
2019-01-24T12:10:30.897Z,-2.30
2019-01-24T12:12:59.417Z,-2.30
2019-01-24T12:15:29.921Z,-2.20
2019-01-24T12:17:59.633Z,-2.10
2019-01-24T12:20:28.151Z,-2.00
2019-01-24T12:22:56.809Z,-2.00
2019-01-24T12:25:27.621Z,-2.00
2019-01-24T12:27:56.223Z,-2.00
2019-01-24T12:30:27.666Z,-2.00
2019-01-24T12:32:56.496Z,-2.20
2019-01-24T12:35:25.185Z,-2.30
2019-01-24T12:37:53.711Z,-2.20
2019-01-24T12:40:22.472Z,-2.20
2019-01-24T12:42:55.013Z,-2.10
2019-01-24T12:45:29.090Z,-2.10
2019-01-24T12:47:57.915Z,-2.10
2019-01-24T12:50:26.603Z,-2.10
2019-01-24T12:52:55.179Z,-2.00
2019-01-24T12:55:23.729Z,-1.90
2019-01-24T12:57:52.821Z,-1.80
2019-01-24T13:00:23.961Z,-1.80
2019-01-24T13:02:52.518Z,-1.70
2019-01-24T13:05:21.274Z,-1.60
2019-01-24T13:07:49.747Z,-1.70
2019-01-24T13:10:23.504Z,-1.70
2019-01-24T13:12:52.080Z,-1.50
2019-01-24T13:15:26.275Z,-1.20
2019-01-24T13:17:57.433Z,-0.50
2019-01-24T13:20:25.896Z,0.10
2019-01-24T13:22:54.571Z,0.50
2019-01-24T13:25:25.596Z,1.00
2019-01-24T13:27:54.248Z,1.10
2019-01-24T13:30:25.579Z,1.80
2019-01-24T13:32:57.725Z,2.30
2019-01-24T13:35:27.187Z,1.80
2019-01-24T13:37:59.039Z,1.40
2019-01-24T13:40:29.210Z,0.90
2019-01-24T13:43:15.853Z,0.30
2019-01-24T13:45:44.344Z,-0.30
2019-01-24T13:48:13.433Z,-0.40
2019-01-24T13:50:41.924Z,-0.50
2019-01-24T13:53:10.610Z,-0.30
2019-01-24T13:55:39.601Z,0.00
2019-01-24T13:58:10.243Z,0.50
2019-01-24T14:00:38.516Z,0.90
2019-01-24T14:03:15.208Z,1.40
2019-01-24T14:05:43.872Z,0.80
2019-01-24T14:08:12.260Z,0.30
2019-01-24T14:10:40.790Z,-0.30
2019-01-24T14:13:09.347Z,-0.90
2019-01-24T14:15:38.054Z,-1.10
2019-01-24T14:18:26.031Z,-1.20
2019-01-24T14:20:54.722Z,-1.10
2019-01-24T14:23:23.303Z,-1.30
2019-01-24T14:25:51.696Z,-1.40
2019-01-24T14:28:20.328Z,-1.50
2019-01-24T14:30:49.102Z,-1.80
2019-01-24T14:33:17.533Z,-1.90
2019-01-24T14:35:46.223Z,-2.00
2019-01-24T14:38:15.010Z,-2.20
2019-01-24T14:40:43.506Z,-2.30
2019-01-24T14:43:11.979Z,-2.30
2019-01-24T14:45:40.435Z,-2.40
2019-01-24T14:48:09.122Z,-2.50
2019-01-24T14:50:38.500Z,-2.60
2019-01-24T14:53:07.265Z,-2.60
2019-01-24T14:55:36.173Z,-2.70
2019-01-24T14:58:04.818Z,-2.70
2019-01-24T15:00:36.273Z,-2.80
2019-01-24T15:03:05.263Z,-2.80
2019-01-24T15:05:33.711Z,-2.90
2019-01-24T15:08:02.285Z,-2.90
2019-01-24T15:10:31.021Z,-2.90
2019-01-24T15:13:02.556Z,-3.00
2019-01-24T15:15:31.325Z,-3.10
2019-01-24T15:18:00.377Z,-3.10
2019-01-24T15:20:29.219Z,-3.10
2019-01-24T15:22:57.759Z,-3.20
2019-01-24T15:25:27.592Z,-3.20
2019-01-24T15:27:56.215Z,-3.30
2019-01-24T15:30:29.015Z,-3.40
2019-01-24T15:33:00.696Z,-3.40
2019-01-24T15:35:29.369Z,-3.30
2019-01-24T15:37:57.772Z,-3.30
2019-01-24T15:40:28.572Z,-3.40
2019-01-24T15:42:57.106Z,-3.40
2019-01-24T15:45:25.649Z,-3.40
2019-01-24T15:47:54.226Z,-3.50
2019-01-24T15:50:23.642Z,-3.50
2019-01-24T15:52:52.172Z,-3.60
2019-01-24T15:55:20.811Z,-3.70
2019-01-24T15:57:49.637Z,-3.80
2019-01-24T16:00:23.402Z,-3.80
2019-01-24T16:02:52.039Z,-3.90
2019-01-24T16:05:20.555Z,-3.90
2019-01-24T16:07:50.284Z,-4.00
2019-01-24T16:10:23.728Z,-4.00
2019-01-24T16:12:52.325Z,-4.10
2019-01-24T16:15:26.500Z,-4.10
2019-01-24T16:17:54.923Z,-4.10
2019-01-24T16:20:25.956Z,-4.20
2019-01-24T16:22:54.688Z,-4.20
2019-01-24T16:25:28.597Z,-4.20
2019-01-24T16:27:57.264Z,-4.20
2019-01-24T16:30:28.431Z,-4.20
2019-01-24T16:32:57.040Z,-4.10
2019-01-24T16:35:25.528Z,-4.00
2019-01-24T16:37:54.057Z,-4.10
2019-01-24T16:40:25.102Z,-4.10
2019-01-24T16:42:57.243Z,-4.10
2019-01-24T16:45:27.601Z,-4.00
2019-01-24T16:47:55.985Z,-4.10
2019-01-24T16:50:25.783Z,-4.00
2019-01-24T16:52:54.215Z,-3.90
2019-01-24T16:55:22.742Z,-3.90
2019-01-24T16:57:52.242Z,-3.90
2019-01-24T17:00:26.750Z,-3.90
2019-01-24T17:02:55.244Z,-3.90
2019-01-24T17:05:23.881Z,-4.00
2019-01-24T17:07:52.450Z,-4.10
2019-01-24T17:10:28.595Z,-4.10
2019-01-24T17:12:57.171Z,-4.10
2019-01-24T17:15:25.614Z,-4.20
2019-01-24T17:17:54.095Z,-4.20
2019-01-24T17:20:27.698Z,-4.20
2019-01-24T17:22:56.287Z,-4.20
2019-01-24T17:25:29.859Z,-4.30
2019-01-24T17:27:58.279Z,-4.30
2019-01-24T17:30:28.902Z,-4.30
2019-01-24T17:32:57.561Z,-4.30
2019-01-24T17:35:26.335Z,-4.40
2019-01-24T17:37:54.871Z,-4.40
2019-01-24T17:40:25.813Z,-4.40
2019-01-24T17:42:54.318Z,-4.50
2019-01-24T17:45:22.880Z,-4.50
2019-01-24T17:47:51.385Z,-4.50
2019-01-24T17:50:19.926Z,-4.50
2019-01-24T17:52:48.394Z,-4.50
2019-01-24T17:55:22.971Z,-4.50
2019-01-24T17:57:51.544Z,-4.50
2019-01-24T18:00:22.296Z,-4.50
2019-01-24T18:02:50.745Z,-4.50
2019-01-24T18:05:19.304Z,-4.50
2019-01-24T18:07:47.907Z,-4.50
2019-01-24T18:13:06.228Z,-4.60
2019-01-24T18:15:36.415Z,-4.60
2019-01-24T18:18:07.918Z,-4.70
2019-01-24T18:20:37.737Z,-4.70
2019-01-24T18:23:08.385Z,-4.70
2019-01-24T18:25:36.935Z,-4.70
2019-01-24T18:28:07.586Z,-4.70
2019-01-24T18:30:36.093Z,-4.70
2019-01-24T18:33:04.641Z,-4.80
2019-01-24T18:35:35.843Z,-4.80
2019-01-24T18:38:05.012Z,-4.80
2019-01-24T18:40:33.459Z,-4.90
2019-01-24T18:43:01.996Z,-4.90
2019-01-24T18:45:33.342Z,-4.90
2019-01-24T18:48:01.851Z,-4.90
2019-01-24T18:50:30.391Z,-4.90
2019-01-24T18:52:58.884Z,-5.00
2019-01-24T18:55:27.330Z,-5.00
2019-01-24T18:57:55.894Z,-5.00
2019-01-24T19:00:27.028Z,-5.00
2019-01-24T19:02:55.561Z,-5.00
2019-01-24T19:05:23.990Z,-5.10
2019-01-24T19:07:52.521Z,-5.00
2019-01-24T19:10:20.975Z,-5.10
2019-01-24T19:12:49.495Z,-5.10
2019-01-24T19:15:20.418Z,-5.10
2019-01-24T19:17:48.916Z,-5.10
2019-01-24T19:20:20.368Z,-5.10
2019-01-24T19:22:48.831Z,-5.10
2019-01-24T19:25:19.903Z,-5.10
2019-01-24T19:27:48.422Z,-5.10
2019-01-24T19:30:22.321Z,-5.10
2019-01-24T19:32:50.724Z,-5.10
2019-01-24T19:35:20.477Z,-5.10
2019-01-24T19:37:51.063Z,-5.10
2019-01-24T19:40:24.807Z,-5.10
2019-01-24T19:42:53.266Z,-5.20
2019-01-24T19:45:23.496Z,-5.20
2019-01-24T19:47:52.025Z,-5.20
2019-01-24T19:50:22.547Z,-5.20
2019-01-24T19:55:44.113Z,-5.20
2019-01-24T19:58:14.408Z,-5.20
2019-01-24T20:00:42.903Z,-5.20
2019-01-24T20:03:11.515Z,-5.20
2019-01-24T20:05:45.447Z,-5.20
2019-01-24T20:08:15.462Z,-5.20
2019-01-24T20:10:45.567Z,-5.20
2019-01-24T20:13:14.007Z,-5.20
2019-01-24T20:15:42.557Z,-5.20
2019-01-24T20:18:10.978Z,-5.20
2019-01-24T20:20:39.578Z,-5.20
2019-01-24T20:23:08.059Z,-5.20
2019-01-24T20:25:36.679Z,-5.20
2019-01-24T20:28:05.271Z,-5.10
2019-01-24T20:30:34.425Z,-5.10
2019-01-24T20:33:03.288Z,-5.10
2019-01-24T20:35:40.657Z,-5.10
2019-01-24T20:38:10.759Z,-5.10
2019-01-24T20:40:39.637Z,-5.10
2019-01-24T20:43:10.464Z,-5.10
2019-01-24T20:45:39.148Z,-5.20
2019-01-24T20:48:07.744Z,-5.10
2019-01-24T20:50:36.221Z,-5.10
2019-01-24T20:53:04.779Z,-5.10
2019-01-24T20:55:33.500Z,-5.20
2019-01-24T20:58:01.966Z,-5.20
2019-01-24T21:00:30.770Z,-5.10
2019-01-24T21:02:59.315Z,-5.10
2019-01-24T21:05:27.974Z,-5.10
2019-01-24T21:07:56.477Z,-5.10
2019-01-24T21:10:27.046Z,-5.10
2019-01-24T21:12:55.492Z,-5.10
2019-01-24T21:15:29.875Z,-5.20
2019-01-24T21:17:58.354Z,-5.10
2019-01-24T21:20:29.051Z,-5.10
2019-01-24T21:22:57.531Z,-5.10
2019-01-24T21:25:26.043Z,-5.20
2019-01-24T21:27:54.520Z,-5.10
2019-01-24T21:30:31.804Z,-5.10
2019-01-24T21:33:01.331Z,-5.10
2019-01-24T21:35:29.817Z,-5.10
2019-01-24T21:37:58.257Z,-5.10
2019-01-24T21:40:28.439Z,-5.20
2019-01-24T21:42:57.121Z,-5.20
2019-01-24T21:45:34.489Z,-5.20
2019-01-24T21:48:02.938Z,-5.20
2019-01-24T21:50:39.106Z,-5.20
2019-01-24T21:53:11.969Z,-5.20
2019-01-24T21:55:40.907Z,-5.20
2019-01-24T21:58:12.153Z,-5.20
2019-01-24T22:00:48.432Z,-5.20
2019-01-24T22:03:18.820Z,-5.20
2019-01-24T22:05:47.442Z,-5.20
2019-01-24T22:08:17.745Z,-5.20
2019-01-24T22:10:46.390Z,-5.20
2019-01-24T22:13:15.044Z,-5.20
2019-01-24T22:15:43.519Z,-5.20
2019-01-24T22:18:12.173Z,-5.20
2019-01-24T22:20:40.703Z,-5.20
2019-01-24T22:23:09.253Z,-5.20
2019-01-24T22:25:40.736Z,-5.30
2019-01-24T22:28:14.539Z,-5.30
2019-01-24T22:31:03.771Z,-5.30
2019-01-24T22:33:34.876Z,-5.20
2019-01-24T22:36:12.899Z,-5.20
2019-01-24T22:38:48.972Z,-5.20
2019-01-24T22:41:41.532Z,-5.30
2019-01-24T22:44:25.666Z,-5.30
2019-01-24T22:47:50.873Z,-5.30
2019-01-24T22:50:21.876Z,-5.30
2019-01-24T22:52:50.820Z,-5.30
2019-01-24T22:55:28.819Z,-5.30
2019-01-24T22:58:03.903Z,-5.20
2019-01-24T23:00:55.336Z,-5.20
2019-01-24T23:03:39.274Z,-5.30
2019-01-24T23:06:14.334Z,-5.30
2019-01-24T23:08:48.981Z,-5.20
2019-01-24T23:11:23.684Z,-5.20
2019-01-24T23:13:56.624Z,-5.20
2019-01-24T23:16:28.323Z,-5.20
2019-01-24T23:18:57.799Z,-5.20
2019-01-24T23:21:26.444Z,-5.20
2019-01-24T23:26:36.352Z,-5.20
2019-01-24T23:29:13.890Z,-5.20
2019-01-24T23:32:06.133Z,-5.20
2019-01-24T23:34:36.780Z,-5.20
2019-01-24T23:37:07.264Z,-5.20
2019-01-24T23:39:41.120Z,-5.20
2019-01-24T23:42:14.776Z,-5.20
2019-01-24T23:44:48.880Z,-5.20
2019-01-24T23:47:17.686Z,-5.20
2019-01-24T23:49:54.260Z,-5.20
2019-01-24T23:52:26.704Z,-5.20
2019-01-24T23:54:54.236Z,-5.20
2019-01-24T23:57:33.195Z,-5.20
