createdAt,value
2019-05-19T00:00:03.566Z,22.90
2019-05-19T00:02:32.556Z,20.97
2019-05-19T00:05:01.385Z,18.43
2019-05-19T00:07:30.237Z,23.77
2019-05-19T00:09:59.166Z,20.77
2019-05-19T00:12:28.010Z,23.67
2019-05-19T00:14:56.868Z,21.13
2019-05-19T00:17:25.703Z,22.50
2019-05-19T00:19:54.572Z,20.83
2019-05-19T00:22:23.407Z,21.90
2019-05-19T00:24:52.229Z,22.23
2019-05-19T00:27:21.169Z,21.13
2019-05-19T00:29:50.017Z,23.40
2019-05-19T00:32:18.898Z,23.23
2019-05-19T00:34:47.961Z,20.43
2019-05-19T00:37:17.260Z,22.60
2019-05-19T00:39:46.286Z,20.37
2019-05-19T00:42:15.230Z,21.10
2019-05-19T00:44:44.334Z,21.50
2019-05-19T00:47:13.446Z,21.97
2019-05-19T00:49:42.714Z,21.93
2019-05-19T00:52:11.881Z,22.30
2019-05-19T00:54:43.862Z,21.93
2019-05-19T00:57:13.060Z,22.23
2019-05-19T00:59:42.836Z,25.83
2019-05-19T01:02:12.030Z,23.50
2019-05-19T01:04:40.974Z,21.77
2019-05-19T01:07:10.037Z,23.90
2019-05-19T01:09:39.091Z,19.97
2019-05-19T01:12:08.252Z,21.97
2019-05-19T01:14:37.136Z,30.33
2019-05-19T01:17:06.015Z,27.93
2019-05-19T01:19:56.251Z,28.93
2019-05-19T01:22:24.715Z,26.03
2019-05-19T01:24:53.620Z,25.10
2019-05-19T01:27:22.428Z,23.73
2019-05-19T01:29:51.231Z,34.03
2019-05-19T01:32:20.088Z,23.60
2019-05-19T01:34:48.965Z,23.57
2019-05-19T01:37:17.837Z,26.50
2019-05-19T01:39:46.781Z,27.27
2019-05-19T01:42:15.793Z,27.80
2019-05-19T01:44:44.765Z,30.67
2019-05-19T01:47:13.583Z,44.33
2019-05-19T01:49:42.430Z,27.03
2019-05-19T01:52:11.354Z,27.40
2019-05-19T01:54:40.250Z,27.67
2019-05-19T01:57:09.186Z,26.07
2019-05-19T01:59:38.122Z,29.30
2019-05-19T02:02:07.108Z,26.67
2019-05-19T02:04:36.032Z,24.53
2019-05-19T02:07:05.189Z,27.77
2019-05-19T02:09:34.217Z,33.17
2019-05-19T02:12:03.138Z,27.57
2019-05-19T02:14:34.577Z,27.03
2019-05-19T02:17:03.396Z,29.00
2019-05-19T02:19:32.240Z,26.97
2019-05-19T02:22:01.110Z,29.97
2019-05-19T02:24:29.994Z,26.20
2019-05-19T02:26:58.932Z,29.77
2019-05-19T02:29:27.838Z,27.73
2019-05-19T02:31:56.758Z,27.43
2019-05-19T02:34:25.594Z,28.10
2019-05-19T02:36:54.411Z,30.17
2019-05-19T02:39:23.345Z,26.80
2019-05-19T02:41:53.046Z,28.57
2019-05-19T02:44:23.952Z,28.77
2019-05-19T02:46:54.583Z,30.20
2019-05-19T02:49:24.396Z,29.20
2019-05-19T02:51:54.457Z,27.60
2019-05-19T02:54:23.754Z,29.73
2019-05-19T02:56:53.238Z,27.60
2019-05-19T02:59:22.867Z,28.17
2019-05-19T03:02:03.105Z,29.90
2019-05-19T03:04:32.553Z,26.80
2019-05-19T03:07:01.478Z,26.97
2019-05-19T03:09:30.372Z,28.13
2019-05-19T03:11:59.248Z,32.17
2019-05-19T03:14:28.132Z,29.23
2019-05-19T03:16:56.957Z,30.73
2019-05-19T03:19:25.918Z,31.43
2019-05-19T03:21:54.727Z,29.23
2019-05-19T03:24:23.553Z,29.80
2019-05-19T03:26:52.452Z,29.67
2019-05-19T03:29:25.625Z,32.90
2019-05-19T03:32:00.929Z,31.20
2019-05-19T03:34:29.894Z,34.13
2019-05-19T03:36:58.780Z,32.27
2019-05-19T03:39:27.641Z,33.70
2019-05-19T03:41:56.549Z,34.33
2019-05-19T03:44:25.401Z,33.67
2019-05-19T03:46:54.401Z,30.50
2019-05-19T03:49:23.293Z,30.20
2019-05-19T03:51:52.166Z,34.40
2019-05-19T03:54:21.042Z,31.63
2019-05-19T03:56:49.955Z,33.40
2019-05-19T03:59:18.813Z,33.10
2019-05-19T04:01:47.662Z,33.90
2019-05-19T04:04:16.483Z,36.33
2019-05-19T04:06:45.489Z,34.53
2019-05-19T04:09:17.272Z,32.87
2019-05-19T04:11:44.934Z,31.97
2019-05-19T04:14:13.930Z,31.73
2019-05-19T04:16:42.842Z,30.33
2019-05-19T04:19:11.798Z,34.00
2019-05-19T04:21:48.731Z,39.37
2019-05-19T04:24:11.185Z,33.70
2019-05-19T04:26:40.034Z,34.20
2019-05-19T04:29:08.931Z,31.83
2019-05-19T04:31:37.753Z,30.73
2019-05-19T04:34:06.587Z,30.57
2019-05-19T04:36:35.504Z,29.90
2019-05-19T04:39:06.621Z,28.47
2019-05-19T04:41:35.436Z,29.20
2019-05-19T04:44:04.570Z,29.33
2019-05-19T04:46:33.565Z,32.23
2019-05-19T04:49:02.411Z,31.83
2019-05-19T04:51:31.365Z,28.57
2019-05-19T04:54:00.297Z,31.60
2019-05-19T04:56:29.108Z,32.37
2019-05-19T04:58:58.012Z,31.83
2019-05-19T05:01:26.869Z,28.47
2019-05-19T05:03:55.730Z,30.27
2019-05-19T05:06:24.675Z,32.97
2019-05-19T05:08:53.555Z,36.73
2019-05-19T05:11:22.409Z,36.93
2019-05-19T05:13:51.367Z,37.63
2019-05-19T05:16:20.309Z,31.23
2019-05-19T05:18:49.216Z,31.03
2019-05-19T05:21:18.068Z,31.93
2019-05-19T05:23:46.989Z,33.83
2019-05-19T05:26:15.817Z,32.07
2019-05-19T05:28:44.744Z,32.03
2019-05-19T05:31:15.509Z,32.40
2019-05-19T05:33:44.259Z,33.40
2019-05-19T05:36:13.149Z,31.20
2019-05-19T05:38:41.978Z,33.07
2019-05-19T05:41:10.903Z,31.47
2019-05-19T05:43:39.819Z,29.63
2019-05-19T05:46:08.842Z,30.00
2019-05-19T05:48:40.754Z,36.87
2019-05-19T05:51:09.982Z,32.23
2019-05-19T05:53:38.796Z,31.07
2019-05-19T05:56:07.747Z,30.00
2019-05-19T05:58:36.625Z,30.83
2019-05-19T06:01:05.646Z,30.17
2019-05-19T06:03:34.505Z,28.53
2019-05-19T06:06:03.426Z,35.37
2019-05-19T06:08:32.313Z,30.37
2019-05-19T06:11:01.213Z,30.23
2019-05-19T06:13:30.126Z,30.13
2019-05-19T06:15:59.068Z,33.47
2019-05-19T06:18:27.962Z,30.43
2019-05-19T06:20:56.847Z,27.77
2019-05-19T06:23:25.760Z,36.73
2019-05-19T06:25:54.692Z,29.90
2019-05-19T06:28:25.369Z,28.87
2019-05-19T06:30:54.305Z,29.40
2019-05-19T06:33:23.161Z,30.30
2019-05-19T06:35:52.175Z,31.40
2019-05-19T06:38:21.108Z,29.93
2019-05-19T06:40:49.967Z,32.03
2019-05-19T06:43:18.960Z,34.47
2019-05-19T06:45:47.868Z,28.57
2019-05-19T06:48:16.803Z,28.87
2019-05-19T06:50:45.852Z,28.67
2019-05-19T06:53:14.924Z,31.37
2019-05-19T06:55:44.235Z,30.07
2019-05-19T06:58:13.209Z,30.67
2019-05-19T07:00:42.445Z,34.07
2019-05-19T07:03:11.617Z,33.53
2019-05-19T07:05:40.537Z,33.73
2019-05-19T07:08:09.458Z,31.07
2019-05-19T07:10:38.489Z,30.00
2019-05-19T07:13:07.383Z,29.23
2019-05-19T07:15:36.254Z,33.90
2019-05-19T07:18:05.647Z,30.97
2019-05-19T07:20:34.777Z,27.50
2019-05-19T07:23:03.841Z,31.10
2019-05-19T07:25:32.803Z,32.03
2019-05-19T07:28:04.811Z,29.33
2019-05-19T07:30:34.112Z,28.73
2019-05-19T07:33:03.281Z,31.90
2019-05-19T07:35:32.284Z,30.70
2019-05-19T07:38:01.245Z,27.37
2019-05-19T07:40:30.503Z,27.87
2019-05-19T07:42:59.456Z,28.83
2019-05-19T07:45:28.579Z,29.63
2019-05-19T07:47:57.559Z,28.27
2019-05-19T07:50:26.377Z,28.20
2019-05-19T07:52:55.397Z,25.80
2019-05-19T07:55:24.333Z,26.30
2019-05-19T07:57:53.194Z,27.50
2019-05-19T08:00:22.020Z,27.07
2019-05-19T08:02:50.983Z,29.77
2019-05-19T08:05:19.900Z,24.63
2019-05-19T08:07:48.798Z,27.83
2019-05-19T08:10:17.831Z,28.40
2019-05-19T08:12:46.770Z,26.40
2019-05-19T08:15:16.214Z,24.83
2019-05-19T08:17:45.117Z,27.93
2019-05-19T08:20:14.266Z,26.60
2019-05-19T08:22:43.223Z,22.60
2019-05-19T08:25:12.769Z,23.23
2019-05-19T08:27:41.775Z,23.43
2019-05-19T08:30:10.942Z,22.67
2019-05-19T08:32:39.866Z,20.17
2019-05-19T08:35:08.855Z,24.73
2019-05-19T08:37:37.906Z,24.70
2019-05-19T08:40:07.476Z,25.37
2019-05-19T08:42:36.394Z,24.00
2019-05-19T08:45:05.914Z,22.47
2019-05-19T08:47:34.832Z,24.67
2019-05-19T08:50:04.347Z,23.00
2019-05-19T08:52:33.257Z,24.77
2019-05-19T08:55:02.141Z,21.83
2019-05-19T08:57:31.193Z,23.20
2019-05-19T09:00:00.128Z,23.47
2019-05-19T09:02:28.988Z,19.73
2019-05-19T09:04:57.819Z,22.83
2019-05-19T09:07:26.659Z,22.00
2019-05-19T09:09:55.598Z,20.60
2019-05-19T09:12:24.508Z,22.00
2019-05-19T09:14:53.450Z,22.03
2019-05-19T09:17:22.360Z,19.90
2019-05-19T09:19:51.247Z,21.37
2019-05-19T09:22:22.887Z,18.20
2019-05-19T09:24:51.798Z,19.47
2019-05-19T09:27:20.721Z,19.23
2019-05-19T09:29:49.594Z,20.10
2019-05-19T09:32:18.606Z,18.87
2019-05-19T09:34:47.750Z,20.07
2019-05-19T09:37:16.964Z,18.23
2019-05-19T09:39:46.093Z,20.27
2019-05-19T09:42:15.127Z,19.97
2019-05-19T09:44:44.089Z,20.17
2019-05-19T09:47:13.038Z,19.13
2019-05-19T09:49:41.923Z,15.97
2019-05-19T09:52:10.933Z,15.83
2019-05-19T09:54:45.456Z,18.63
2019-05-19T09:57:10.444Z,18.90
2019-05-19T09:59:39.362Z,17.47
2019-05-19T10:02:08.326Z,18.37
2019-05-19T10:04:37.272Z,17.40
2019-05-19T10:07:06.935Z,17.27
2019-05-19T10:09:58.045Z,18.17
2019-05-19T10:12:27.494Z,17.37
2019-05-19T10:14:56.545Z,18.17
2019-05-19T10:17:25.557Z,21.68
2019-05-19T10:19:54.605Z,17.20
2019-05-19T10:22:23.590Z,16.90
2019-05-19T10:25:10.485Z,16.10
2019-05-19T10:27:23.090Z,17.40
2019-05-19T10:29:52.070Z,16.25
2019-05-19T10:32:21.006Z,17.27
2019-05-19T10:34:49.892Z,17.50
2019-05-19T10:37:18.984Z,17.15
2019-05-19T10:39:47.810Z,20.95
2019-05-19T10:42:16.734Z,16.27
2019-05-19T10:44:45.858Z,17.43
2019-05-19T10:47:14.870Z,15.63
2019-05-19T10:49:43.943Z,15.08
2019-05-19T10:52:12.871Z,16.12
2019-05-19T10:54:41.803Z,15.83
2019-05-19T10:57:10.883Z,15.30
2019-05-19T10:59:39.845Z,16.27
2019-05-19T11:02:08.876Z,16.25
2019-05-19T11:04:37.781Z,15.25
2019-05-19T11:07:06.718Z,15.45
2019-05-19T11:09:35.787Z,16.32
2019-05-19T11:12:04.879Z,15.08
2019-05-19T11:14:33.872Z,14.75
2019-05-19T11:17:02.711Z,16.75
2019-05-19T11:19:31.560Z,14.55
2019-05-19T11:22:00.544Z,13.05
2019-05-19T11:24:29.445Z,12.18
2019-05-19T11:26:58.377Z,14.07
2019-05-19T11:29:27.425Z,14.93
2019-05-19T11:31:56.326Z,12.90
2019-05-19T11:34:25.189Z,12.95
2019-05-19T11:36:54.105Z,12.53
2019-05-19T11:39:22.914Z,15.32
2019-05-19T11:41:51.902Z,11.88
2019-05-19T11:44:20.738Z,13.43
2019-05-19T11:46:49.667Z,12.20
2019-05-19T11:49:18.497Z,11.85
2019-05-19T11:51:47.309Z,12.53
2019-05-19T11:54:16.343Z,13.45
2019-05-19T11:56:45.373Z,12.37
2019-05-19T11:59:14.315Z,12.53
2019-05-19T12:01:43.249Z,12.40
2019-05-19T12:04:12.160Z,15.30
2019-05-19T12:06:41.198Z,12.63
2019-05-19T12:09:10.188Z,11.70
2019-05-19T12:11:40.643Z,10.58
2019-05-19T12:14:09.567Z,12.53
2019-05-19T12:16:38.463Z,14.20
2019-05-19T12:19:07.299Z,10.53
2019-05-19T12:21:36.145Z,15.70
2019-05-19T12:24:05.089Z,11.65
2019-05-19T12:26:34.943Z,11.38
2019-05-19T12:29:04.095Z,11.05
2019-05-19T12:31:33.016Z,10.45
2019-05-19T12:34:01.902Z,10.75
2019-05-19T12:36:30.740Z,11.70
2019-05-19T12:38:59.804Z,12.33
2019-05-19T12:41:28.774Z,10.88
2019-05-19T12:43:57.662Z,11.12
2019-05-19T12:46:26.594Z,14.83
2019-05-19T12:48:55.658Z,9.63
2019-05-19T12:51:26.756Z,9.88
2019-05-19T12:53:55.021Z,9.15
2019-05-19T12:56:38.695Z,10.35
2019-05-19T12:58:54.552Z,10.88
2019-05-19T13:01:23.418Z,11.18
2019-05-19T13:03:52.216Z,9.80
2019-05-19T13:06:21.120Z,8.30
2019-05-19T13:08:49.993Z,11.12
2019-05-19T13:11:18.957Z,8.75
2019-05-19T13:13:47.887Z,8.80
2019-05-19T13:16:16.745Z,8.93
2019-05-19T13:18:45.769Z,8.83
2019-05-19T13:21:15.569Z,9.70
2019-05-19T13:23:44.543Z,7.50
2019-05-19T13:26:13.574Z,8.85
2019-05-19T13:28:42.651Z,10.30
2019-05-19T13:31:11.552Z,8.30
2019-05-19T13:33:40.476Z,9.03
2019-05-19T13:36:09.337Z,8.10
2019-05-19T13:38:38.185Z,8.75
2019-05-19T13:41:07.162Z,10.18
2019-05-19T13:43:36.076Z,9.90
2019-05-19T13:46:04.994Z,9.25
2019-05-19T13:48:34.063Z,9.98
2019-05-19T13:51:02.941Z,8.95
2019-05-19T13:53:31.895Z,9.20
2019-05-19T13:56:00.738Z,8.28
2019-05-19T13:58:29.745Z,9.90
2019-05-19T14:00:58.658Z,11.48
2019-05-19T14:03:27.620Z,9.63
2019-05-19T14:05:56.515Z,12.53
2019-05-19T14:08:25.358Z,9.30
2019-05-19T14:10:54.210Z,11.20
2019-05-19T14:13:23.195Z,9.98
2019-05-19T14:15:52.118Z,10.03
2019-05-19T14:18:21.021Z,10.85
2019-05-19T14:20:49.978Z,9.30
2019-05-19T14:23:18.901Z,9.23
2019-05-19T14:25:47.817Z,10.23
2019-05-19T14:28:16.749Z,9.48
2019-05-19T14:30:45.780Z,8.83
2019-05-19T14:33:14.808Z,9.75
2019-05-19T14:35:43.788Z,8.53
2019-05-19T14:38:12.988Z,8.58
2019-05-19T14:40:41.879Z,8.40
2019-05-19T14:43:10.938Z,9.08
2019-05-19T14:45:42.251Z,10.13
2019-05-19T14:48:11.146Z,8.75
2019-05-19T14:50:40.107Z,10.00
2019-05-19T14:53:09.113Z,8.58
2019-05-19T14:55:38.260Z,9.40
2019-05-19T14:58:07.514Z,8.80
2019-05-19T15:00:36.465Z,10.55
2019-05-19T15:03:05.565Z,8.88
2019-05-19T15:05:34.571Z,9.75
2019-05-19T15:08:03.584Z,8.40
2019-05-19T15:10:32.598Z,9.40
2019-05-19T15:13:01.502Z,8.75
2019-05-19T15:15:30.424Z,7.30
2019-05-19T15:17:59.373Z,9.00
2019-05-19T15:20:28.283Z,7.75
2019-05-19T15:22:57.376Z,10.43
2019-05-19T15:25:26.361Z,8.68
2019-05-19T15:28:00.599Z,9.98
2019-05-19T15:30:25.887Z,6.42
2019-05-19T15:32:55.173Z,8.53
2019-05-19T15:35:24.054Z,9.03
2019-05-19T15:37:52.930Z,7.55
2019-05-19T15:40:22.004Z,7.40
2019-05-19T15:42:50.943Z,7.58
2019-05-19T15:45:19.841Z,8.15
2019-05-19T15:47:48.818Z,6.92
2019-05-19T15:50:17.815Z,8.73
2019-05-19T15:52:46.884Z,9.58
2019-05-19T15:55:15.893Z,7.47
2019-05-19T15:57:44.705Z,8.53
2019-05-19T16:00:14.599Z,8.55
2019-05-19T16:02:43.479Z,9.38
2019-05-19T16:05:12.502Z,8.18
2019-05-19T16:07:41.428Z,8.03
2019-05-19T16:10:11.577Z,6.85
2019-05-19T16:12:40.490Z,6.70
2019-05-19T16:15:10.507Z,7.33
2019-05-19T16:17:39.451Z,8.40
2019-05-19T16:20:08.486Z,7.33
2019-05-19T16:22:37.451Z,10.72
2019-05-19T16:25:06.587Z,14.23
2019-05-19T16:27:35.765Z,7.20
2019-05-19T16:30:05.480Z,5.80
2019-05-19T16:32:34.370Z,7.72
2019-05-19T16:35:03.212Z,8.50
2019-05-19T16:37:32.209Z,10.03
2019-05-19T16:40:01.545Z,7.10
2019-05-19T16:42:30.985Z,7.30
2019-05-19T16:45:00.246Z,9.33
2019-05-19T16:47:29.168Z,7.10
2019-05-19T16:49:58.071Z,8.08
2019-05-19T16:52:27.044Z,6.33
2019-05-19T16:55:13.919Z,7.65
2019-05-19T16:57:42.754Z,7.87
2019-05-19T17:00:11.793Z,6.55
2019-05-19T17:02:40.878Z,7.60
2019-05-19T17:05:09.924Z,8.30
2019-05-19T17:07:38.785Z,7.30
2019-05-19T17:10:08.240Z,7.17
2019-05-19T17:12:37.462Z,7.12
2019-05-19T17:15:06.952Z,8.95
2019-05-19T17:17:35.777Z,8.20
2019-05-19T17:20:05.077Z,11.08
2019-05-19T17:22:34.168Z,6.70
2019-05-19T17:25:03.150Z,6.72
2019-05-19T17:27:32.085Z,6.78
2019-05-19T17:30:00.968Z,6.53
2019-05-19T17:32:29.849Z,7.55
2019-05-19T17:34:58.717Z,8.73
2019-05-19T17:37:27.595Z,10.28
2019-05-19T17:39:56.425Z,9.63
2019-05-19T17:42:28.318Z,8.55
2019-05-19T17:44:57.243Z,8.43
2019-05-19T17:47:26.167Z,7.15
2019-05-19T17:49:55.065Z,7.62
2019-05-19T17:52:24.119Z,6.85
2019-05-19T17:54:53.230Z,6.75
2019-05-19T17:57:22.313Z,7.08
2019-05-19T17:59:51.745Z,7.60
2019-05-19T18:02:20.814Z,8.88
2019-05-19T18:04:49.761Z,7.03
2019-05-19T18:07:18.760Z,7.90
2019-05-19T18:09:47.761Z,8.98
2019-05-19T18:12:16.668Z,8.85
2019-05-19T18:14:45.615Z,11.43
2019-05-19T18:17:14.699Z,9.53
2019-05-19T18:19:43.563Z,8.65
2019-05-19T18:22:12.554Z,8.60
2019-05-19T18:24:41.483Z,8.45
2019-05-19T18:27:10.465Z,9.73
2019-05-19T18:29:39.391Z,10.20
2019-05-19T18:32:08.397Z,8.98
2019-05-19T18:34:37.412Z,8.23
2019-05-19T18:37:06.459Z,9.83
2019-05-19T18:39:35.290Z,7.78
2019-05-19T18:42:04.357Z,11.60
2019-05-19T18:44:33.342Z,8.63
2019-05-19T18:47:02.210Z,9.83
2019-05-19T18:49:31.185Z,9.33
2019-05-19T18:52:00.246Z,8.20
2019-05-19T18:54:29.253Z,9.90
2019-05-19T18:56:58.162Z,8.53
2019-05-19T18:59:27.182Z,9.57
2019-05-19T19:02:00.693Z,10.43
2019-05-19T19:04:29.976Z,8.88
2019-05-19T19:06:58.902Z,9.57
2019-05-19T19:09:27.780Z,9.53
2019-05-19T19:11:56.759Z,8.57
2019-05-19T19:14:27.595Z,11.00
2019-05-19T19:16:56.585Z,8.77
2019-05-19T19:19:25.516Z,8.27
2019-05-19T19:21:54.339Z,8.77
2019-05-19T19:24:23.314Z,9.67
2019-05-19T19:26:52.203Z,8.63
2019-05-19T19:29:21.051Z,10.20
2019-05-19T19:31:49.970Z,9.03
2019-05-19T19:34:18.935Z,9.60
2019-05-19T19:36:47.874Z,8.83
2019-05-19T19:39:16.803Z,8.50
2019-05-19T19:41:45.891Z,10.67
2019-05-19T19:44:14.816Z,11.17
2019-05-19T19:46:43.681Z,9.87
2019-05-19T19:49:13.181Z,9.87
2019-05-19T19:51:42.108Z,10.53
2019-05-19T19:54:11.156Z,8.93
2019-05-19T19:56:40.058Z,8.57
2019-05-19T19:59:09.066Z,9.80
2019-05-19T20:01:38.197Z,9.93
2019-05-19T20:04:07.216Z,9.27
2019-05-19T20:06:36.239Z,9.43
2019-05-19T20:09:07.049Z,11.27
2019-05-19T20:11:36.020Z,11.03
2019-05-19T20:14:05.024Z,12.43
2019-05-19T20:16:33.964Z,9.77
2019-05-19T20:19:02.993Z,12.27
2019-05-19T20:21:32.292Z,12.63
2019-05-19T20:24:01.247Z,13.90
2019-05-19T20:26:30.436Z,12.97
2019-05-19T20:28:59.876Z,11.83
2019-05-19T20:31:31.384Z,11.83
2019-05-19T20:33:59.491Z,11.97
2019-05-19T20:36:28.669Z,10.73
2019-05-19T20:38:57.769Z,10.67
2019-05-19T20:41:26.972Z,10.10
2019-05-19T20:43:56.220Z,7.80
2019-05-19T20:46:25.312Z,10.73
2019-05-19T20:48:54.334Z,12.63
2019-05-19T20:51:23.431Z,11.17
2019-05-19T20:53:56.071Z,10.27
2019-05-19T20:56:24.997Z,9.63
2019-05-19T20:58:54.050Z,10.87
2019-05-19T21:01:23.225Z,11.90
2019-05-19T21:03:52.179Z,12.93
2019-05-19T21:06:21.402Z,11.43
2019-05-19T21:08:50.376Z,14.47
2019-05-19T21:11:19.217Z,10.83
2019-05-19T21:13:48.273Z,11.17
2019-05-19T21:16:17.552Z,13.60
2019-05-19T21:18:46.866Z,11.57
2019-05-19T21:21:15.867Z,11.13
2019-05-19T21:23:44.833Z,12.67
2019-05-19T21:26:13.795Z,12.90
2019-05-19T21:28:42.806Z,14.97
2019-05-19T21:31:11.726Z,12.57
2019-05-19T21:33:40.517Z,12.67
2019-05-19T21:36:09.382Z,11.40
2019-05-19T21:38:38.319Z,12.87
2019-05-19T21:41:07.234Z,13.13
2019-05-19T21:43:36.264Z,14.47
2019-05-19T21:46:06.573Z,13.83
2019-05-19T21:48:35.695Z,14.13
2019-05-19T21:51:04.990Z,12.83
2019-05-19T21:53:34.129Z,14.47
2019-05-19T21:56:03.093Z,10.70
2019-05-19T21:58:32.090Z,13.30
2019-05-19T22:01:01.113Z,14.70
2019-05-19T22:03:30.128Z,13.70
2019-05-19T22:05:59.261Z,14.97
2019-05-19T22:08:28.130Z,13.87
2019-05-19T22:10:57.079Z,16.37
2019-05-19T22:13:26.032Z,13.67
2019-05-19T22:16:10.164Z,16.00
2019-05-19T22:18:25.659Z,15.53
2019-05-19T22:20:54.508Z,15.63
2019-05-19T22:23:23.649Z,19.13
2019-05-19T22:25:52.601Z,16.37
2019-05-19T22:28:21.644Z,13.77
2019-05-19T22:30:50.856Z,16.57
2019-05-19T22:33:19.757Z,16.33
2019-05-19T22:35:48.834Z,17.03
2019-05-19T22:38:17.721Z,18.03
2019-05-19T22:40:46.646Z,17.87
2019-05-19T22:43:15.476Z,17.03
2019-05-19T22:45:44.300Z,17.17
2019-05-19T22:48:13.301Z,14.80
2019-05-19T22:50:42.173Z,15.90
2019-05-19T22:53:11.020Z,14.53
2019-05-19T22:55:39.891Z,16.83
2019-05-19T22:58:08.731Z,17.30
2019-05-19T23:00:37.862Z,17.23
2019-05-19T23:03:06.851Z,16.80
2019-05-19T23:05:35.703Z,17.23
2019-05-19T23:08:04.664Z,17.43
2019-05-19T23:10:33.584Z,17.03
2019-05-19T23:13:02.416Z,16.47
2019-05-19T23:15:31.268Z,16.47
2019-05-19T23:18:00.268Z,18.03
2019-05-19T23:20:29.268Z,16.57
2019-05-19T23:22:58.223Z,15.27
2019-05-19T23:25:27.113Z,19.07
2019-05-19T23:27:55.999Z,17.03
2019-05-19T23:30:24.933Z,17.23
2019-05-19T23:32:53.846Z,18.97
2019-05-19T23:35:22.978Z,21.33
2019-05-19T23:37:51.863Z,18.33
2019-05-19T23:40:20.777Z,25.60
2019-05-19T23:42:49.711Z,18.87
2019-05-19T23:45:18.806Z,17.87
2019-05-19T23:47:47.710Z,20.17
2019-05-19T23:50:16.724Z,21.00
2019-05-19T23:52:45.759Z,19.70
2019-05-19T23:55:14.753Z,19.83
2019-05-19T23:57:43.616Z,19.47
