createdAt,value
2017-01-24T00:00:31.289Z,0
2017-01-24T00:01:11.791Z,0
2017-01-24T00:01:52.326Z,0
2017-01-24T00:02:32.777Z,0
2017-01-24T00:03:13.306Z,0
2017-01-24T00:03:53.792Z,0
2017-01-24T00:04:34.314Z,0
2017-01-24T00:05:14.799Z,0
2017-01-24T00:05:55.292Z,0
2017-01-24T00:06:35.815Z,0
2017-01-24T00:07:16.302Z,0
2017-01-24T00:07:56.771Z,0
2017-01-24T00:08:37.288Z,0
2017-01-24T00:09:17.802Z,0
2017-01-24T00:09:58.301Z,0
2017-01-24T00:10:38.766Z,0
2017-01-24T00:11:19.279Z,0
2017-01-24T00:11:59.763Z,0
2017-01-24T00:12:40.273Z,0
2017-01-24T00:13:20.719Z,0
2017-01-24T00:14:01.237Z,0
2017-01-24T00:14:41.784Z,0
2017-01-24T00:15:22.225Z,0
2017-01-24T00:16:02.698Z,0
2017-01-24T00:16:43.221Z,0
2017-01-24T00:17:23.764Z,0
2017-01-24T00:18:04.281Z,0
2017-01-24T00:18:44.790Z,0
2017-01-24T00:19:25.345Z,0
2017-01-24T00:20:05.840Z,0
2017-01-24T00:20:46.386Z,0
2017-01-24T00:21:26.885Z,0
2017-01-24T00:22:07.329Z,0
2017-01-24T00:22:47.856Z,0
2017-01-24T00:23:28.342Z,0
2017-01-24T00:24:08.859Z,0
2017-01-24T00:24:49.334Z,0
2017-01-24T00:25:29.833Z,0
2017-01-24T00:26:10.352Z,0
2017-01-24T00:26:50.809Z,0
2017-01-24T00:27:31.306Z,0
2017-01-24T00:28:11.815Z,0
2017-01-24T00:28:52.286Z,0
2017-01-24T00:29:32.822Z,0
2017-01-24T00:30:13.321Z,0
2017-01-24T00:30:53.776Z,0
2017-01-24T00:31:34.256Z,0
2017-01-24T00:32:14.743Z,0
2017-01-24T00:32:55.241Z,0
2017-01-24T00:33:35.682Z,0
2017-01-24T00:34:16.203Z,0
2017-01-24T00:34:56.681Z,0
2017-01-24T00:35:37.201Z,0
2017-01-24T00:36:17.664Z,0
2017-01-24T00:36:58.167Z,0
2017-01-24T00:37:38.669Z,0
2017-01-24T00:38:19.192Z,0
2017-01-24T00:38:59.669Z,0
2017-01-24T00:39:40.125Z,0
2017-01-24T00:40:20.656Z,0
2017-01-24T00:41:01.161Z,0
2017-01-24T00:41:41.679Z,0
2017-01-24T00:42:22.146Z,0
2017-01-24T00:43:02.636Z,0
2017-01-24T00:43:43.163Z,0
2017-01-24T00:44:23.665Z,0
2017-01-24T00:45:04.162Z,0
2017-01-24T00:45:44.627Z,0
2017-01-24T00:46:25.135Z,0
2017-01-24T00:47:05.644Z,0
2017-01-24T00:47:46.180Z,0
2017-01-24T00:48:26.688Z,0
2017-01-24T00:49:07.192Z,0
2017-01-24T00:49:47.680Z,0
2017-01-24T00:50:28.246Z,0
2017-01-24T00:51:08.656Z,0
2017-01-24T00:51:49.164Z,0
2017-01-24T00:52:29.653Z,0
2017-01-24T00:53:10.128Z,0
2017-01-24T00:53:50.611Z,0
2017-01-24T00:54:31.100Z,0
2017-01-24T00:55:11.593Z,0
2017-01-24T00:55:52.087Z,0
2017-01-24T00:56:32.622Z,0
2017-01-24T00:57:13.108Z,0
2017-01-24T00:57:53.606Z,0
2017-01-24T00:58:34.105Z,0
2017-01-24T00:59:14.619Z,0
2017-01-24T00:59:55.128Z,0
2017-01-24T01:00:35.610Z,0
2017-01-24T01:01:16.131Z,0
2017-01-24T01:01:56.602Z,0
2017-01-24T01:02:37.122Z,0
2017-01-24T01:03:17.607Z,0
2017-01-24T01:03:58.160Z,0
2017-01-24T01:05:56.333Z,0
2017-01-24T01:06:36.921Z,0
2017-01-24T01:07:17.424Z,0
2017-01-24T01:07:57.905Z,0
2017-01-24T01:08:38.413Z,0
2017-01-24T01:09:18.884Z,0
2017-01-24T01:09:59.375Z,0
2017-01-24T01:10:39.879Z,0
2017-01-24T01:11:20.362Z,0
2017-01-24T01:12:00.871Z,0
2017-01-24T01:12:41.392Z,0
2017-01-24T01:13:21.903Z,0
2017-01-24T01:14:02.377Z,0
2017-01-24T01:14:42.839Z,0
2017-01-24T01:15:23.336Z,0
2017-01-24T01:16:03.807Z,0
2017-01-24T01:16:44.359Z,0
2017-01-24T01:17:24.822Z,0
2017-01-24T01:18:05.301Z,0
2017-01-24T01:18:45.787Z,0
2017-01-24T01:19:26.304Z,0
2017-01-24T01:20:06.784Z,0
2017-01-24T01:20:47.298Z,0
2017-01-24T01:21:27.780Z,0
2017-01-24T01:22:08.296Z,0
2017-01-24T01:22:48.765Z,0
2017-01-24T01:23:29.225Z,0
2017-01-24T01:24:09.703Z,0
2017-01-24T01:24:50.246Z,0
2017-01-24T01:25:30.664Z,0
2017-01-24T01:26:11.176Z,0
2017-01-24T01:26:51.654Z,0
2017-01-24T01:27:32.170Z,0
2017-01-24T01:28:12.675Z,0
2017-01-24T01:28:53.163Z,0
2017-01-24T01:29:33.679Z,0
2017-01-24T01:30:14.202Z,0
2017-01-24T01:30:54.712Z,0
2017-01-24T01:31:35.161Z,0
2017-01-24T01:32:15.686Z,0
2017-01-24T01:32:56.159Z,0
2017-01-24T01:33:36.716Z,0
2017-01-24T01:34:17.185Z,0
2017-01-24T01:34:57.682Z,0
2017-01-24T01:35:38.208Z,0
2017-01-24T01:36:18.671Z,0
2017-01-24T01:36:59.228Z,0
2017-01-24T01:37:39.661Z,0
2017-01-24T01:38:20.173Z,0
2017-01-24T01:39:00.597Z,0
2017-01-24T01:39:41.088Z,0
2017-01-24T01:40:21.595Z,0
2017-01-24T01:41:02.079Z,0
2017-01-24T01:41:42.576Z,0
2017-01-24T01:42:23.088Z,0
2017-01-24T01:43:03.595Z,0
2017-01-24T01:43:44.101Z,0
2017-01-24T01:44:24.573Z,0
2017-01-24T01:45:05.041Z,0
2017-01-24T01:45:45.561Z,0
2017-01-24T01:46:26.010Z,0
2017-01-24T01:47:06.516Z,0
2017-01-24T01:47:46.977Z,0
2017-01-24T01:48:27.508Z,0
2017-01-24T01:49:07.969Z,0
2017-01-24T01:49:48.530Z,0
2017-01-24T01:50:28.961Z,0
2017-01-24T01:51:09.497Z,0
2017-01-24T01:51:50.074Z,0
2017-01-24T01:52:30.560Z,0
2017-01-24T01:53:11.108Z,0
2017-01-24T01:53:51.617Z,0
2017-01-24T01:54:32.079Z,0
2017-01-24T01:55:12.540Z,0
2017-01-24T01:55:53.012Z,0
2017-01-24T01:56:33.521Z,0
2017-01-24T01:57:13.978Z,0
2017-01-24T01:57:54.448Z,0
2017-01-24T01:58:34.927Z,0
2017-01-24T01:59:15.411Z,0
2017-01-24T01:59:55.863Z,0
2017-01-24T02:00:36.372Z,0
2017-01-24T02:01:16.898Z,0
2017-01-24T02:01:57.386Z,0
2017-01-24T02:02:37.879Z,0
2017-01-24T02:03:18.379Z,0
2017-01-24T02:03:58.860Z,0
2017-01-24T02:04:39.356Z,0
2017-01-24T02:05:19.875Z,0
2017-01-24T02:06:00.334Z,0
2017-01-24T02:06:40.804Z,0
2017-01-24T02:07:21.307Z,0
2017-01-24T02:08:01.788Z,0
2017-01-24T02:08:42.297Z,0
2017-01-24T02:09:22.786Z,0
2017-01-24T02:10:03.315Z,0
2017-01-24T02:10:43.806Z,0
2017-01-24T02:11:24.254Z,0
2017-01-24T02:12:04.803Z,0
2017-01-24T02:12:45.317Z,0
2017-01-24T02:13:25.810Z,0
2017-01-24T02:14:06.255Z,0
2017-01-24T02:14:46.745Z,0
2017-01-24T02:15:27.762Z,0
2017-01-24T02:16:08.253Z,0
2017-01-24T02:16:48.760Z,0
2017-01-24T02:17:29.217Z,0
2017-01-24T02:18:09.754Z,0
2017-01-24T02:18:50.270Z,0
2017-01-24T02:19:30.731Z,0
2017-01-24T02:20:11.198Z,0
2017-01-24T02:20:51.684Z,0
2017-01-24T02:21:32.157Z,0
2017-01-24T02:22:12.652Z,0
2017-01-24T02:22:53.135Z,0
2017-01-24T02:23:33.640Z,0
2017-01-24T02:24:14.108Z,0
2017-01-24T02:24:54.654Z,0
2017-01-24T02:25:35.099Z,0
2017-01-24T02:26:15.588Z,0
2017-01-24T02:26:56.084Z,0
2017-01-24T02:27:36.597Z,0
2017-01-24T02:28:17.076Z,0
2017-01-24T02:28:57.544Z,0
2017-01-24T02:29:38.049Z,0
2017-01-24T02:30:18.558Z,0
2017-01-24T02:30:59.004Z,0
2017-01-24T02:31:39.498Z,0
2017-01-24T02:32:19.991Z,0
2017-01-24T02:33:00.491Z,0
2017-01-24T02:33:40.988Z,0
2017-01-24T02:34:21.473Z,0
2017-01-24T02:35:02.013Z,0
2017-01-24T02:35:42.487Z,0
2017-01-24T02:36:22.970Z,0
2017-01-24T02:37:03.466Z,0
2017-01-24T02:37:43.976Z,0
2017-01-24T02:38:24.423Z,0
2017-01-24T02:39:04.923Z,0
2017-01-24T02:39:45.409Z,0
2017-01-24T02:40:25.908Z,0
2017-01-24T02:41:06.409Z,0
2017-01-24T02:41:46.900Z,0
2017-01-24T02:42:27.394Z,0
2017-01-24T02:43:07.910Z,0
2017-01-24T02:43:48.392Z,0
2017-01-24T02:44:28.927Z,0
2017-01-24T02:45:09.398Z,0
2017-01-24T02:45:49.870Z,0
2017-01-24T02:46:30.370Z,0
2017-01-24T02:47:10.903Z,0
2017-01-24T02:47:51.387Z,0
2017-01-24T02:48:31.811Z,0
2017-01-24T02:49:13.198Z,0
2017-01-24T02:49:53.677Z,0
2017-01-24T02:50:34.171Z,0
2017-01-24T02:51:14.667Z,0
2017-01-24T02:51:55.169Z,0
2017-01-24T02:52:35.667Z,0
2017-01-24T02:53:16.139Z,0
2017-01-24T02:53:56.613Z,0
2017-01-24T02:54:37.082Z,0
2017-01-24T02:55:17.637Z,0
2017-01-24T02:55:58.079Z,0
2017-01-24T02:56:38.567Z,0
2017-01-24T02:57:19.031Z,0
2017-01-24T02:57:59.787Z,0
2017-01-24T02:58:40.231Z,0
2017-01-24T02:59:20.715Z,0
2017-01-24T03:00:01.221Z,0
2017-01-24T03:00:41.847Z,0
2017-01-24T03:01:22.199Z,0
2017-01-24T03:02:02.681Z,0
2017-01-24T03:02:43.187Z,0
2017-01-24T03:03:23.667Z,0
2017-01-24T03:04:04.177Z,0
2017-01-24T03:04:44.663Z,0
2017-01-24T03:05:25.086Z,0
2017-01-24T03:06:05.679Z,0
2017-01-24T03:06:46.111Z,0
2017-01-24T03:07:26.655Z,0
2017-01-24T03:08:07.123Z,0
2017-01-24T03:08:47.615Z,0
2017-01-24T03:09:28.035Z,0
2017-01-24T03:10:08.552Z,0
2017-01-24T03:10:49.053Z,0
2017-01-24T03:11:29.506Z,0
2017-01-24T03:12:10.129Z,0
2017-01-24T03:12:50.610Z,0
2017-01-24T03:13:31.141Z,0
2017-01-24T03:14:11.591Z,0
2017-01-24T03:14:52.091Z,0
2017-01-24T03:15:32.587Z,0
2017-01-24T03:16:13.047Z,0
2017-01-24T03:16:53.578Z,0
2017-01-24T03:17:33.999Z,0
2017-01-24T03:18:14.507Z,0
2017-01-24T03:18:55.021Z,0
2017-01-24T03:19:35.458Z,0
2017-01-24T03:20:15.944Z,0
2017-01-24T03:20:56.524Z,0
2017-01-24T03:21:36.954Z,0
2017-01-24T03:22:17.455Z,0
2017-01-24T03:22:57.910Z,0
2017-01-24T03:23:38.358Z,0
2017-01-24T03:24:18.884Z,0
2017-01-24T03:24:59.362Z,0
2017-01-24T03:25:39.835Z,0
2017-01-24T03:26:20.356Z,0
2017-01-24T03:27:00.884Z,0
2017-01-24T03:27:41.331Z,0
2017-01-24T03:28:21.816Z,0
2017-01-24T03:29:02.300Z,0
2017-01-24T03:29:42.799Z,0
2017-01-24T03:30:23.287Z,0
2017-01-24T03:31:03.774Z,0
2017-01-24T03:31:44.261Z,0
2017-01-24T03:32:24.721Z,0
2017-01-24T03:33:05.266Z,0
2017-01-24T03:33:45.760Z,0
2017-01-24T03:34:26.237Z,0
2017-01-24T03:35:06.721Z,0
2017-01-24T03:35:47.262Z,0
2017-01-24T03:36:27.727Z,0
2017-01-24T03:37:08.223Z,0
2017-01-24T03:37:48.731Z,0
2017-01-24T03:38:29.249Z,0
2017-01-24T03:39:09.763Z,0
2017-01-24T03:39:50.171Z,0
2017-01-24T03:40:30.807Z,0
2017-01-24T03:41:11.190Z,0
2017-01-24T03:41:51.741Z,0
2017-01-24T03:42:32.191Z,0
2017-01-24T03:43:12.619Z,0
2017-01-24T03:43:53.097Z,0
2017-01-24T03:44:33.596Z,0
2017-01-24T03:45:14.073Z,0
2017-01-24T03:45:54.608Z,0
2017-01-24T03:46:35.029Z,0
2017-01-24T03:47:15.548Z,0
2017-01-24T03:47:56.024Z,0
2017-01-24T03:48:36.487Z,0
2017-01-24T03:49:16.983Z,0
2017-01-24T03:49:57.442Z,0
2017-01-24T03:50:37.951Z,0
2017-01-24T03:51:18.429Z,0
2017-01-24T03:51:58.913Z,0
2017-01-24T03:52:39.406Z,0
2017-01-24T03:53:19.969Z,0
2017-01-24T03:54:00.451Z,0
2017-01-24T03:54:40.952Z,0
2017-01-24T03:55:21.434Z,0
2017-01-24T03:56:01.912Z,0
2017-01-24T03:56:42.450Z,0
2017-01-24T03:57:22.944Z,0
2017-01-24T03:58:03.373Z,0
2017-01-24T03:58:43.902Z,0
2017-01-24T03:59:24.416Z,0
2017-01-24T04:00:04.916Z,0
2017-01-24T04:00:45.381Z,0
2017-01-24T04:01:25.884Z,0
2017-01-24T04:02:06.441Z,0
2017-01-24T04:02:47.000Z,0
2017-01-24T04:03:27.453Z,0
2017-01-24T04:04:07.962Z,0
2017-01-24T04:04:48.485Z,0
2017-01-24T04:05:28.932Z,0
2017-01-24T04:06:09.424Z,0
2017-01-24T04:06:49.922Z,0
2017-01-24T04:07:30.423Z,0
2017-01-24T04:08:10.897Z,0
2017-01-24T04:08:51.425Z,0
2017-01-24T04:09:31.924Z,0
2017-01-24T04:10:12.381Z,0
2017-01-24T04:10:52.915Z,0
2017-01-24T04:11:33.374Z,0
2017-01-24T04:12:13.871Z,0
2017-01-24T04:12:54.380Z,0
2017-01-24T04:13:34.890Z,0
2017-01-24T04:14:15.393Z,0
2017-01-24T04:14:55.932Z,0
2017-01-24T04:15:36.386Z,0
2017-01-24T04:16:16.884Z,0
2017-01-24T04:16:57.357Z,0
2017-01-24T04:17:37.876Z,0
2017-01-24T04:18:18.376Z,0
2017-01-24T04:18:58.888Z,0
2017-01-24T04:19:39.404Z,0
2017-01-24T04:20:19.900Z,0
2017-01-24T04:21:00.389Z,0
2017-01-24T04:21:40.863Z,0
2017-01-24T04:22:21.386Z,0
2017-01-24T04:23:01.841Z,0
2017-01-24T04:23:42.344Z,0
2017-01-24T04:24:22.761Z,0
2017-01-24T04:25:03.432Z,0
2017-01-24T04:25:43.913Z,0
2017-01-24T04:26:24.367Z,0
2017-01-24T04:27:04.842Z,0
2017-01-24T04:27:45.350Z,0
2017-01-24T04:28:25.843Z,0
2017-01-24T04:29:06.346Z,0
2017-01-24T04:29:46.851Z,0
2017-01-24T04:30:27.378Z,0
2017-01-24T04:31:07.860Z,0
2017-01-24T04:31:48.374Z,0
2017-01-24T04:32:28.869Z,0
2017-01-24T04:33:09.405Z,0
2017-01-24T04:33:49.939Z,0
2017-01-24T04:34:30.404Z,0
2017-01-24T04:35:10.897Z,0
2017-01-24T04:35:51.386Z,0
2017-01-24T04:36:31.869Z,0
2017-01-24T04:37:12.354Z,0
2017-01-24T04:37:52.839Z,0
2017-01-24T04:38:33.320Z,0
2017-01-24T04:39:13.833Z,0
2017-01-24T04:39:54.357Z,0
2017-01-24T04:40:34.841Z,0
2017-01-24T04:41:15.393Z,0
2017-01-24T04:41:55.835Z,0
2017-01-24T04:42:36.332Z,0
2017-01-24T04:45:10.312Z,0
2017-01-24T04:45:50.789Z,0
2017-01-24T04:46:31.322Z,0
2017-01-24T04:47:11.811Z,0
2017-01-24T04:47:52.293Z,0
2017-01-24T04:48:32.793Z,0
2017-01-24T04:49:13.527Z,0
2017-01-24T04:49:54.013Z,0
2017-01-24T04:50:34.490Z,0
2017-01-24T04:51:15.019Z,0
2017-01-24T04:51:55.572Z,0
2017-01-24T04:52:36.044Z,0
2017-01-24T04:53:16.503Z,0
2017-01-24T04:53:57.021Z,0
2017-01-24T04:54:37.508Z,0
2017-01-24T04:55:17.990Z,0
2017-01-24T04:55:58.476Z,0
2017-01-24T04:56:39.003Z,0
2017-01-24T04:57:19.500Z,0
2017-01-24T04:57:59.969Z,0
2017-01-24T04:58:40.456Z,0
2017-01-24T04:59:20.952Z,0
2017-01-24T05:00:01.489Z,0
2017-01-24T05:00:41.938Z,0
2017-01-24T05:01:22.457Z,0
2017-01-24T05:02:03.000Z,0
2017-01-24T05:02:43.426Z,0
2017-01-24T05:03:23.941Z,0
2017-01-24T05:04:04.501Z,0
2017-01-24T05:04:44.971Z,0
2017-01-24T05:05:25.459Z,0
2017-01-24T05:06:05.942Z,0
2017-01-24T05:06:46.488Z,0
2017-01-24T05:07:26.962Z,0
2017-01-24T05:08:07.497Z,0
2017-01-24T05:08:48.013Z,0
2017-01-24T05:09:28.544Z,0
2017-01-24T05:10:09.006Z,0
2017-01-24T05:10:49.533Z,0
2017-01-24T05:11:29.972Z,0
2017-01-24T05:12:10.493Z,0
2017-01-24T05:12:50.980Z,0
2017-01-24T05:13:31.436Z,0
2017-01-24T05:14:11.912Z,0
2017-01-24T05:14:52.395Z,0
2017-01-24T05:15:32.887Z,0
2017-01-24T05:16:13.353Z,0
2017-01-24T05:16:53.834Z,0
2017-01-24T05:17:34.348Z,0
2017-01-24T05:18:14.827Z,0
2017-01-24T05:18:55.308Z,0
2017-01-24T05:19:35.789Z,0
2017-01-24T05:20:16.287Z,0
2017-01-24T05:20:56.750Z,0
2017-01-24T05:21:37.251Z,0
2017-01-24T05:22:17.722Z,0
2017-01-24T05:22:58.237Z,0
2017-01-24T05:23:38.798Z,0
2017-01-24T05:24:19.214Z,0
2017-01-24T05:24:59.705Z,0
2017-01-24T05:25:40.215Z,0
2017-01-24T05:26:20.674Z,0
2017-01-24T05:27:01.153Z,0
2017-01-24T05:27:41.691Z,0
2017-01-24T05:28:22.146Z,0
2017-01-24T05:29:02.621Z,0
2017-01-24T05:29:43.112Z,0
2017-01-24T05:30:23.626Z,0
2017-01-24T05:31:04.123Z,0
2017-01-24T05:31:44.600Z,0
2017-01-24T05:32:25.141Z,0
2017-01-24T05:33:05.590Z,0
2017-01-24T05:33:46.125Z,0
2017-01-24T05:34:26.913Z,0
2017-01-24T05:35:07.370Z,0
2017-01-24T05:35:47.870Z,0
2017-01-24T05:36:28.356Z,0
2017-01-24T05:37:08.815Z,0
2017-01-24T05:37:49.325Z,0
2017-01-24T05:38:29.887Z,0
2017-01-24T05:39:10.320Z,0
2017-01-24T05:39:50.824Z,0
2017-01-24T05:40:31.291Z,0
2017-01-24T05:41:11.893Z,0
2017-01-24T05:41:52.329Z,0
2017-01-24T05:42:32.785Z,0
2017-01-24T05:43:13.260Z,0
2017-01-24T05:43:53.744Z,0
2017-01-24T05:44:34.230Z,0
2017-01-24T05:45:14.727Z,0
2017-01-24T05:45:55.239Z,0
2017-01-24T05:46:35.721Z,0
2017-01-24T05:47:16.263Z,0
2017-01-24T05:47:56.724Z,0
2017-01-24T05:48:37.239Z,0
2017-01-24T05:49:17.732Z,0
2017-01-24T05:49:58.227Z,0
2017-01-24T05:50:38.693Z,0
2017-01-24T05:51:19.223Z,0
2017-01-24T05:51:59.689Z,0
2017-01-24T05:52:40.206Z,0
2017-01-24T05:53:20.694Z,0
2017-01-24T05:54:01.211Z,0
2017-01-24T05:54:41.697Z,0
2017-01-24T05:55:22.275Z,0
2017-01-24T05:56:02.777Z,0
2017-01-24T05:56:43.368Z,0
2017-01-24T05:57:23.848Z,0
2017-01-24T05:58:04.313Z,0
2017-01-24T05:58:44.840Z,0
2017-01-24T05:59:25.322Z,0
2017-01-24T06:00:05.765Z,0
2017-01-24T06:00:46.271Z,0
2017-01-24T06:01:26.766Z,0
2017-01-24T06:02:07.258Z,0
2017-01-24T06:02:47.782Z,0
2017-01-24T06:03:28.247Z,0
2017-01-24T06:04:08.729Z,0
2017-01-24T06:04:49.270Z,0
2017-01-24T06:05:29.721Z,0
2017-01-24T06:06:10.220Z,0
2017-01-24T06:06:50.805Z,0
2017-01-24T06:07:31.254Z,0
2017-01-24T06:08:11.768Z,0
2017-01-24T06:08:52.274Z,0
2017-01-24T06:09:32.705Z,0
2017-01-24T06:10:13.258Z,0
2017-01-24T06:10:53.698Z,0
2017-01-24T06:11:34.187Z,0
2017-01-24T06:12:14.678Z,0
2017-01-24T06:12:55.212Z,0
2017-01-24T06:13:35.797Z,0
2017-01-24T06:14:16.347Z,0
2017-01-24T06:14:57.717Z,0
2017-01-24T06:15:37.319Z,0
2017-01-24T06:16:17.792Z,0
2017-01-24T06:16:58.300Z,0
2017-01-24T06:17:38.758Z,0
2017-01-24T06:18:19.287Z,0
2017-01-24T06:18:59.739Z,0
2017-01-24T06:19:40.303Z,0
2017-01-24T06:20:20.763Z,0
2017-01-24T06:21:01.288Z,0
2017-01-24T06:21:41.752Z,0
2017-01-24T06:22:22.310Z,0
2017-01-24T06:23:02.769Z,0
2017-01-24T06:23:43.311Z,0
2017-01-24T06:24:23.692Z,0
2017-01-24T06:25:04.205Z,0
2017-01-24T06:25:44.673Z,0
2017-01-24T06:26:25.186Z,0
2017-01-24T06:27:05.695Z,0
2017-01-24T06:27:46.170Z,0
2017-01-24T06:28:26.660Z,0
2017-01-24T06:29:07.184Z,0
2017-01-24T06:29:47.669Z,0
2017-01-24T06:30:28.151Z,0
2017-01-24T06:31:08.634Z,0
2017-01-24T06:31:49.131Z,0
2017-01-24T06:32:29.618Z,0
2017-01-24T06:33:10.094Z,0
2017-01-24T06:33:50.740Z,0
2017-01-24T06:34:31.171Z,0
2017-01-24T06:35:11.715Z,0
2017-01-24T06:35:52.165Z,0
2017-01-24T06:36:32.680Z,0
2017-01-24T06:37:13.136Z,0
2017-01-24T06:37:53.642Z,0
2017-01-24T06:38:34.181Z,0
2017-01-24T06:39:14.595Z,0
2017-01-24T06:39:55.056Z,0
2017-01-24T06:40:35.553Z,0
2017-01-24T06:41:16.068Z,0
2017-01-24T06:41:56.612Z,0
2017-01-24T06:42:37.056Z,0
2017-01-24T06:43:17.628Z,0
2017-01-24T06:43:58.136Z,0
2017-01-24T06:44:38.687Z,4
2017-01-24T06:45:19.108Z,4
2017-01-24T06:45:59.651Z,4
2017-01-24T06:46:40.097Z,4
2017-01-24T06:47:20.606Z,0
2017-01-24T06:48:01.132Z,0
2017-01-24T06:48:41.559Z,4
2017-01-24T06:49:22.067Z,4
2017-01-24T06:50:02.560Z,4
2017-01-24T06:50:43.083Z,4
2017-01-24T06:51:23.618Z,4
2017-01-24T06:52:04.165Z,4
2017-01-24T06:52:44.586Z,8
2017-01-24T06:53:25.144Z,4
2017-01-24T06:54:05.675Z,4
2017-01-24T06:54:46.157Z,8
2017-01-24T06:55:26.635Z,4
2017-01-24T06:56:07.155Z,4
2017-01-24T06:56:47.742Z,8
2017-01-24T06:57:28.248Z,4
2017-01-24T06:58:08.770Z,8
2017-01-24T06:58:49.241Z,8
2017-01-24T06:59:29.783Z,8
2017-01-24T07:00:10.248Z,8
2017-01-24T07:00:50.773Z,8
2017-01-24T07:01:31.255Z,8
2017-01-24T07:02:11.785Z,12
2017-01-24T07:02:52.228Z,12
2017-01-24T07:03:32.753Z,8
2017-01-24T07:04:13.268Z,12
2017-01-24T07:04:53.744Z,12
2017-01-24T07:05:34.255Z,12
2017-01-24T07:06:14.708Z,12
2017-01-24T07:06:55.232Z,12
2017-01-24T07:07:35.709Z,16
2017-01-24T07:08:16.139Z,16
2017-01-24T07:08:56.666Z,16
2017-01-24T07:09:37.103Z,16
2017-01-24T07:10:17.607Z,16
2017-01-24T07:10:58.105Z,20
2017-01-24T07:11:38.590Z,24
2017-01-24T07:12:19.062Z,24
2017-01-24T07:12:59.557Z,24
2017-01-24T07:13:40.059Z,24
2017-01-24T07:14:20.516Z,28
2017-01-24T07:15:01.101Z,28
2017-01-24T07:15:41.705Z,24
2017-01-24T07:16:22.192Z,28
2017-01-24T07:17:02.695Z,28
2017-01-24T07:17:43.220Z,28
2017-01-24T07:18:23.746Z,24
2017-01-24T07:19:04.209Z,24
2017-01-24T07:19:44.648Z,28
2017-01-24T07:25:24.731Z,36
2017-01-24T07:26:05.230Z,36
2017-01-24T07:26:45.719Z,36
2017-01-24T07:27:26.211Z,40
2017-01-24T07:28:06.700Z,44
2017-01-24T07:28:47.181Z,44
2017-01-24T07:37:11.140Z,60
2017-01-24T07:37:51.648Z,60
2017-01-24T07:38:32.157Z,60
2017-01-24T07:39:12.648Z,64
2017-01-24T07:39:53.162Z,64
2017-01-24T07:40:37.042Z,64
2017-01-24T07:41:18.042Z,68
2017-01-24T07:41:57.995Z,68
2017-01-24T07:42:43.347Z,72
2017-01-24T07:43:23.921Z,72
2017-01-24T07:44:04.414Z,72
2017-01-24T07:44:44.890Z,72
2017-01-24T07:45:25.365Z,72
2017-01-24T07:46:05.857Z,76
2017-01-24T07:46:47.039Z,72
2017-01-24T07:47:26.875Z,72
2017-01-24T07:48:07.366Z,76
2017-01-24T07:48:47.900Z,76
2017-01-24T07:49:28.370Z,76
2017-01-24T07:50:08.897Z,80
2017-01-24T07:50:49.413Z,88
2017-01-24T07:51:29.871Z,88
2017-01-24T07:52:10.336Z,88
2017-01-24T07:52:50.869Z,92
2017-01-24T07:53:31.361Z,92
2017-01-24T07:54:11.868Z,96
2017-01-24T07:54:52.345Z,100
2017-01-24T07:55:32.780Z,100
2017-01-24T07:56:13.262Z,104
2017-01-24T07:56:53.739Z,108
2017-01-24T07:57:34.241Z,112
2017-01-24T07:58:14.737Z,112
2017-01-24T07:58:55.242Z,116
2017-01-24T07:59:35.726Z,116
2017-01-24T08:00:16.158Z,120
2017-01-24T08:00:56.663Z,120
2017-01-24T08:01:37.132Z,116
2017-01-24T08:02:17.656Z,116
2017-01-24T08:02:58.106Z,116
2017-01-24T08:03:38.641Z,112
2017-01-24T08:04:19.092Z,112
2017-01-24T08:04:59.584Z,108
2017-01-24T08:05:40.043Z,112
2017-01-24T08:06:20.540Z,104
2017-01-24T08:07:01.091Z,108
2017-01-24T08:07:41.585Z,108
2017-01-24T08:08:22.085Z,112
2017-01-24T08:09:02.578Z,116
2017-01-24T08:09:43.072Z,116
2017-01-24T08:10:23.640Z,120
2017-01-24T08:11:04.065Z,116
2017-01-24T08:11:44.622Z,120
2017-01-24T08:12:25.061Z,116
2017-01-24T08:13:05.976Z,120
2017-01-24T08:13:46.185Z,120
2017-01-24T08:14:26.667Z,128
2017-01-24T08:15:07.178Z,128
2017-01-24T08:15:47.616Z,132
2017-01-24T08:16:28.152Z,136
2017-01-24T08:17:08.669Z,136
2017-01-24T08:17:49.119Z,136
2017-01-24T08:18:29.615Z,132
2017-01-24T08:19:10.162Z,136
2017-01-24T08:19:50.606Z,140
2017-01-24T08:20:31.084Z,144
2017-01-24T08:21:11.673Z,144
2017-01-24T08:21:52.160Z,152
2017-01-24T08:22:32.670Z,152
2017-01-24T08:23:13.216Z,156
2017-01-24T08:23:53.680Z,160
2017-01-24T08:24:34.206Z,168
2017-01-24T08:25:14.658Z,172
2017-01-24T08:25:55.151Z,180
2017-01-24T08:26:35.683Z,188
2017-01-24T08:27:16.185Z,192
2017-01-24T08:27:57.239Z,196
2017-01-24T08:28:37.792Z,200
2017-01-24T08:29:18.239Z,200
2017-01-24T08:29:58.841Z,200
2017-01-24T08:30:39.293Z,200
2017-01-24T08:31:19.829Z,192
2017-01-24T08:32:00.320Z,192
2017-01-24T08:32:40.927Z,192
2017-01-24T08:33:21.392Z,188
2017-01-24T08:34:01.933Z,196
2017-01-24T08:34:42.393Z,196
2017-01-24T08:35:22.902Z,200
2017-01-24T08:36:03.409Z,208
2017-01-24T08:36:43.909Z,212
2017-01-24T08:37:24.369Z,216
2017-01-24T08:38:04.863Z,224
2017-01-24T08:40:33.360Z,224
2017-01-24T08:41:13.897Z,232
2017-01-24T08:41:54.388Z,236
2017-01-24T08:42:34.942Z,248
2017-01-24T08:43:15.389Z,252
2017-01-24T08:43:55.950Z,260
2017-01-24T08:44:36.392Z,268
2017-01-24T08:45:16.913Z,272
2017-01-24T08:45:57.401Z,280
2017-01-24T08:46:37.902Z,284
2017-01-24T08:47:18.381Z,284
2017-01-24T08:47:58.890Z,288
2017-01-24T08:48:39.376Z,296
2017-01-24T08:49:19.912Z,304
2017-01-24T08:50:00.394Z,312
2017-01-24T08:50:40.910Z,324
2017-01-24T08:51:21.365Z,328
2017-01-24T08:52:01.901Z,336
2017-01-24T08:52:42.386Z,348
2017-01-24T08:53:22.941Z,352
2017-01-24T08:54:03.450Z,352
2017-01-24T08:54:43.906Z,352
2017-01-24T08:55:24.433Z,348
2017-01-24T08:56:04.884Z,348
2017-01-24T08:56:45.403Z,348
2017-01-24T08:57:25.843Z,360
2017-01-24T08:58:06.388Z,360
2017-01-24T08:58:46.865Z,356
2017-01-24T08:59:27.422Z,360
2017-01-24T09:00:07.858Z,348
2017-01-24T09:00:48.345Z,352
2017-01-24T09:01:28.845Z,340
2017-01-24T09:02:09.309Z,352
2017-01-24T09:02:49.914Z,368
2017-01-24T09:03:30.380Z,380
2017-01-24T09:04:10.894Z,388
2017-01-24T09:04:51.343Z,400
2017-01-24T09:05:31.876Z,408
2017-01-24T09:06:12.301Z,416
2017-01-24T09:06:52.839Z,432
2017-01-24T09:07:33.309Z,440
2017-01-24T09:08:13.844Z,436
2017-01-24T09:08:54.381Z,432
2017-01-24T09:09:34.864Z,432
2017-01-24T09:10:15.372Z,444
2017-01-24T09:10:55.863Z,452
2017-01-24T09:11:36.359Z,468
2017-01-24T09:12:16.847Z,476
2017-01-24T09:12:57.528Z,480
2017-01-24T09:13:38.038Z,468
2017-01-24T09:14:18.477Z,484
2017-01-24T09:14:58.995Z,480
2017-01-24T09:15:39.452Z,460
2017-01-24T09:16:19.895Z,460
2017-01-24T09:17:00.476Z,448
2017-01-24T09:17:40.932Z,444
2017-01-24T09:18:21.389Z,432
2017-01-24T09:19:01.932Z,416
2017-01-24T09:19:42.351Z,420
2017-01-24T09:20:22.875Z,420
2017-01-24T09:21:03.360Z,420
2017-01-24T09:21:43.858Z,432
2017-01-24T09:22:24.343Z,420
2017-01-24T09:23:04.792Z,408
2017-01-24T09:23:45.293Z,400
2017-01-24T09:24:25.838Z,404
2017-01-24T09:25:06.325Z,404
2017-01-24T09:25:46.783Z,396
2017-01-24T09:26:27.333Z,396
2017-01-24T09:27:07.857Z,356
2017-01-24T09:27:48.336Z,368
2017-01-24T09:28:28.802Z,384
2017-01-24T09:29:09.319Z,392
2017-01-24T09:29:49.804Z,400
2017-01-24T09:30:30.312Z,404
2017-01-24T09:31:10.804Z,404
2017-01-24T09:31:51.221Z,404
2017-01-24T09:32:31.690Z,400
2017-01-24T09:33:12.232Z,400
2017-01-24T09:33:52.713Z,408
2017-01-24T09:34:33.255Z,420
2017-01-24T09:35:13.695Z,424
2017-01-24T09:35:54.300Z,424
2017-01-24T09:36:34.717Z,416
2017-01-24T09:37:15.277Z,420
2017-01-24T09:37:55.699Z,424
2017-01-24T09:38:36.149Z,432
2017-01-24T09:39:16.655Z,440
2017-01-24T09:39:57.235Z,452
2017-01-24T09:40:37.646Z,460
2017-01-24T09:41:18.152Z,472
2017-01-24T09:41:58.697Z,480
2017-01-24T09:42:39.298Z,480
2017-01-24T09:43:19.778Z,488
2017-01-24T09:44:00.243Z,500
2017-01-24T09:44:40.707Z,500
2017-01-24T09:45:21.244Z,500
2017-01-24T09:46:01.785Z,512
2017-01-24T09:46:42.329Z,536
2017-01-24T09:47:22.856Z,576
2017-01-24T09:48:03.487Z,600
2017-01-24T09:48:44.063Z,616
2017-01-24T09:49:24.570Z,620
2017-01-24T09:50:05.059Z,608
2017-01-24T09:50:45.547Z,608
2017-01-24T09:51:26.014Z,628
2017-01-24T09:52:06.466Z,632
2017-01-24T09:52:46.943Z,640
2017-01-24T09:53:27.432Z,652
2017-01-24T09:54:07.919Z,660
2017-01-24T09:54:48.463Z,672
2017-01-24T09:55:28.901Z,700
2017-01-24T09:56:09.430Z,720
2017-01-24T09:56:49.996Z,748
2017-01-24T09:57:30.443Z,760
2017-01-24T09:58:10.890Z,764
2017-01-24T09:58:51.333Z,772
2017-01-24T09:59:31.894Z,788
2017-01-24T10:00:12.319Z,788
2017-01-24T10:00:52.778Z,792
2017-01-24T10:01:33.322Z,804
2017-01-24T10:02:13.766Z,840
2017-01-24T10:02:54.260Z,880
2017-01-24T10:03:34.816Z,896
2017-01-24T10:04:15.301Z,908
2017-01-24T10:04:55.733Z,920
2017-01-24T10:05:36.333Z,916