createdAt,value
2018-07-13T00:00:26.362Z,0.00
2018-07-13T00:01:57.929Z,0.00
2018-07-13T00:03:29.497Z,0.00
2018-07-13T00:05:01.064Z,0.00
2018-07-13T00:06:32.636Z,0.00
2018-07-13T00:08:04.203Z,0.00
2018-07-13T00:09:35.771Z,0.00
2018-07-13T00:11:07.438Z,0.00
2018-07-13T00:12:38.906Z,0.00
2018-07-13T00:14:10.477Z,0.00
2018-07-13T00:15:42.044Z,0.00
2018-07-13T00:17:13.712Z,0.00
2018-07-13T00:18:45.182Z,0.00
2018-07-13T00:20:16.748Z,0.00
2018-07-13T00:21:48.316Z,0.00
2018-07-13T00:23:19.928Z,0.00
2018-07-13T00:24:51.456Z,0.00
2018-07-13T00:26:23.021Z,0.00
2018-07-13T00:27:54.592Z,0.00
2018-07-13T00:29:26.258Z,0.00
2018-07-13T00:30:57.725Z,0.00
2018-07-13T00:32:29.298Z,0.00
2018-07-13T00:34:00.866Z,0.00
2018-07-13T00:35:32.462Z,0.00
2018-07-13T00:37:03.999Z,0.00
2018-07-13T00:38:35.566Z,0.00
2018-07-13T00:40:07.133Z,0.00
2018-07-13T00:41:38.702Z,0.00
2018-07-13T00:43:10.270Z,0.00
2018-07-13T00:44:41.838Z,0.00
2018-07-13T00:46:13.406Z,0.00
2018-07-13T00:47:45.324Z,0.00
2018-07-13T00:49:16.549Z,0.00
2018-07-13T00:50:48.110Z,0.00
2018-07-13T00:52:19.679Z,0.00
2018-07-13T00:53:51.346Z,0.00
2018-07-13T00:55:22.815Z,0.00
2018-07-13T00:56:54.383Z,0.00
2018-07-13T00:58:25.951Z,0.00
2018-07-13T00:59:57.524Z,0.00
2018-07-13T01:01:29.088Z,0.00
2018-07-13T01:03:00.656Z,0.00
2018-07-13T01:04:32.223Z,0.00
2018-07-13T01:06:03.891Z,0.00
2018-07-13T01:07:35.359Z,0.00
2018-07-13T01:09:06.927Z,0.00
2018-07-13T01:10:38.495Z,0.00
2018-07-13T01:12:10.065Z,0.00
2018-07-13T01:13:41.631Z,0.00
2018-07-13T01:15:13.211Z,0.00
2018-07-13T01:16:44.767Z,0.00
2018-07-13T01:18:16.435Z,0.00
2018-07-13T01:19:47.904Z,0.00
2018-07-13T01:21:19.520Z,0.00
2018-07-13T01:22:51.040Z,0.00
2018-07-13T01:24:22.710Z,0.00
2018-07-13T01:25:54.175Z,0.00
2018-07-13T01:27:25.744Z,0.00
2018-07-13T01:28:57.312Z,0.00
2018-07-13T01:30:28.879Z,0.00
2018-07-13T01:32:00.447Z,0.00
2018-07-13T01:33:32.015Z,0.00
2018-07-13T01:35:03.582Z,0.00
2018-07-13T01:36:35.150Z,0.00
2018-07-13T01:38:06.734Z,0.00
2018-07-13T01:39:38.286Z,0.00
2018-07-13T01:41:09.854Z,0.00
2018-07-13T01:42:41.523Z,0.00
2018-07-13T01:44:12.989Z,0.00
2018-07-13T01:45:44.556Z,0.00
2018-07-13T01:47:16.124Z,0.00
2018-07-13T01:48:47.793Z,0.00
2018-07-13T01:50:19.259Z,0.00
2018-07-13T01:51:50.827Z,0.00
2018-07-13T01:53:22.394Z,0.00
2018-07-13T01:54:57.263Z,0.00
2018-07-13T01:56:30.539Z,0.00
2018-07-13T01:58:02.043Z,0.00
2018-07-13T01:59:31.686Z,0.00
2018-07-13T02:01:05.336Z,0.00
2018-07-13T02:02:36.003Z,0.00
2018-07-13T02:04:06.595Z,0.00
2018-07-13T02:05:34.938Z,0.00
2018-07-13T02:07:06.502Z,0.00
2018-07-13T02:08:38.069Z,0.00
2018-07-13T02:10:09.637Z,0.00
2018-07-13T02:11:41.206Z,0.00
2018-07-13T02:13:12.774Z,0.00
2018-07-13T02:14:44.339Z,0.00
2018-07-13T02:16:15.907Z,0.00
2018-07-13T02:17:47.519Z,0.00
2018-07-13T02:19:19.392Z,0.00
2018-07-13T02:20:50.609Z,0.00
2018-07-13T02:22:22.177Z,0.00
2018-07-13T02:23:53.744Z,0.00
2018-07-13T02:25:25.411Z,0.00
2018-07-13T02:26:56.878Z,0.00
2018-07-13T02:28:28.445Z,0.00
2018-07-13T02:30:00.017Z,0.00
2018-07-13T02:31:31.584Z,0.00
2018-07-13T02:33:03.147Z,0.00
2018-07-13T02:34:34.713Z,0.00
2018-07-13T02:36:06.281Z,0.00
2018-07-13T02:37:37.947Z,0.00
2018-07-13T02:39:09.515Z,0.00
2018-07-13T02:40:40.989Z,0.00
2018-07-13T02:42:12.556Z,0.00
2018-07-13T02:43:44.116Z,0.00
2018-07-13T02:45:15.682Z,0.00
2018-07-13T02:46:47.249Z,0.00
2018-07-13T02:48:18.816Z,0.00
2018-07-13T02:49:50.487Z,0.00
2018-07-13T02:51:21.949Z,0.00
2018-07-13T02:52:53.517Z,0.00
2018-07-13T02:54:25.088Z,0.00
2018-07-13T02:55:56.749Z,0.00
2018-07-13T02:57:28.216Z,0.00
2018-07-13T02:58:59.786Z,0.00
2018-07-13T03:00:31.349Z,0.00
2018-07-13T03:02:02.916Z,0.00
2018-07-13T03:03:34.483Z,0.00
2018-07-13T03:05:06.050Z,0.00
2018-07-13T03:06:37.616Z,0.00
2018-07-13T03:08:09.183Z,0.00
2018-07-13T03:09:40.749Z,0.00
2018-07-13T03:11:12.316Z,0.00
2018-07-13T03:12:43.882Z,0.00
2018-07-13T03:14:15.800Z,0.00
2018-07-13T03:15:47.017Z,0.00
2018-07-13T03:17:18.583Z,0.00
2018-07-13T03:18:50.151Z,0.00
2018-07-13T03:20:21.716Z,0.00
2018-07-13T03:21:53.282Z,0.00
2018-07-13T03:23:24.850Z,0.00
2018-07-13T03:24:56.416Z,0.00
2018-07-13T03:26:27.982Z,0.00
2018-07-13T03:27:59.547Z,0.00
2018-07-13T03:29:31.114Z,0.00
2018-07-13T03:31:02.681Z,0.00
2018-07-13T03:32:34.347Z,0.00
2018-07-13T03:34:05.814Z,0.00
2018-07-13T03:35:37.380Z,0.00
2018-07-13T03:37:08.946Z,0.00
2018-07-13T03:38:40.513Z,0.00
2018-07-13T03:40:12.079Z,0.00
2018-07-13T03:41:43.645Z,0.00
2018-07-13T03:43:15.211Z,0.00
2018-07-13T03:44:46.778Z,0.00
2018-07-13T03:46:18.345Z,0.00
2018-07-13T03:47:49.911Z,0.00
2018-07-13T03:49:21.476Z,0.00
2018-07-13T03:50:53.294Z,0.00
2018-07-13T03:52:24.609Z,0.00
2018-07-13T03:53:56.176Z,0.00
2018-07-13T03:55:27.742Z,0.00
2018-07-13T03:56:59.311Z,0.00
2018-07-13T03:58:30.875Z,0.00
2018-07-13T04:00:02.442Z,0.00
2018-07-13T04:01:34.008Z,0.00
2018-07-13T04:03:05.574Z,0.00
2018-07-13T04:04:37.140Z,0.00
2018-07-13T04:06:08.707Z,0.00
2018-07-13T04:07:40.274Z,0.00
2018-07-13T04:09:11.938Z,0.00
2018-07-13T04:10:43.405Z,0.00
2018-07-13T04:12:14.971Z,0.00
2018-07-13T04:13:46.537Z,0.00
2018-07-13T04:15:18.103Z,0.00
2018-07-13T04:16:49.671Z,0.00
2018-07-13T04:18:21.236Z,0.00
2018-07-13T04:19:52.802Z,0.00
2018-07-13T04:21:24.468Z,0.00
2018-07-13T04:22:55.934Z,0.00
2018-07-13T04:24:27.511Z,0.00
2018-07-13T04:25:59.066Z,0.00
2018-07-13T04:27:30.733Z,0.00
2018-07-13T04:29:02.198Z,0.00
2018-07-13T04:30:33.765Z,0.00
2018-07-13T04:32:05.330Z,0.00
2018-07-13T04:33:36.898Z,0.00
2018-07-13T04:35:08.463Z,0.00
2018-07-13T04:36:40.037Z,0.00
2018-07-13T04:38:11.595Z,0.00
2018-07-13T04:39:43.161Z,0.00
2018-07-13T04:41:14.727Z,0.00
2018-07-13T04:42:46.292Z,0.00
2018-07-13T04:44:17.857Z,0.00
2018-07-13T04:45:49.724Z,0.00
2018-07-13T04:47:20.989Z,0.00
2018-07-13T04:48:52.556Z,0.00
2018-07-13T04:50:24.124Z,0.00
2018-07-13T04:51:55.687Z,0.00
2018-07-13T04:53:27.252Z,0.00
2018-07-13T04:54:58.817Z,0.00
2018-07-13T04:56:30.385Z,0.00
2018-07-13T04:58:01.950Z,0.00
2018-07-13T04:59:33.515Z,0.00
2018-07-13T05:01:05.083Z,0.00
2018-07-13T05:02:36.647Z,0.00
2018-07-13T05:04:08.413Z,0.00
2018-07-13T05:05:39.779Z,0.00
2018-07-13T05:07:11.344Z,0.00
2018-07-13T05:08:42.909Z,0.00
2018-07-13T05:10:14.475Z,0.00
2018-07-13T05:11:46.041Z,0.00
2018-07-13T05:13:17.607Z,0.00
2018-07-13T05:14:49.172Z,0.00
2018-07-13T05:16:20.738Z,0.00
2018-07-13T05:17:52.303Z,0.00
2018-07-13T05:19:23.869Z,0.00
2018-07-13T05:20:55.436Z,0.00
2018-07-13T05:22:27.217Z,0.00
2018-07-13T05:23:58.567Z,0.00
2018-07-13T05:25:30.135Z,0.00
2018-07-13T05:27:01.697Z,0.00
2018-07-13T05:28:33.263Z,0.00
2018-07-13T05:30:04.831Z,0.00
2018-07-13T05:31:36.396Z,0.00
2018-07-13T05:33:07.961Z,0.00
2018-07-13T05:34:39.528Z,0.00
2018-07-13T05:36:11.094Z,0.00
2018-07-13T05:37:42.660Z,0.00
2018-07-13T05:39:14.228Z,0.00
2018-07-13T05:40:45.895Z,0.00
2018-07-13T05:42:17.359Z,0.00
2018-07-13T05:43:48.925Z,0.00
2018-07-13T05:45:20.498Z,0.00
2018-07-13T05:46:52.058Z,0.00
2018-07-13T05:48:23.624Z,0.00
2018-07-13T05:49:55.191Z,0.00
2018-07-13T05:51:26.757Z,0.00
2018-07-13T05:52:58.322Z,0.00
2018-07-13T05:54:29.889Z,0.00
2018-07-13T05:56:01.456Z,0.00
2018-07-13T05:57:33.023Z,0.00
2018-07-13T05:59:04.789Z,0.00
2018-07-13T06:00:36.156Z,0.00
2018-07-13T06:02:07.722Z,0.00
2018-07-13T06:03:39.318Z,0.00
2018-07-13T06:05:10.855Z,0.00
2018-07-13T06:06:42.421Z,0.00
2018-07-13T06:08:13.987Z,0.00
2018-07-13T06:09:45.586Z,0.00
2018-07-13T06:11:17.122Z,0.00
2018-07-13T06:12:48.687Z,0.00
2018-07-13T06:14:20.253Z,0.00
2018-07-13T06:15:51.821Z,0.00
2018-07-13T06:17:23.487Z,0.00
2018-07-13T06:18:54.953Z,0.00
2018-07-13T06:20:26.523Z,0.00
2018-07-13T06:21:58.086Z,0.00
2018-07-13T06:23:29.652Z,0.00
2018-07-13T06:25:01.620Z,0.00
2018-07-13T06:26:32.786Z,0.00
2018-07-13T06:28:04.352Z,0.00
2018-07-13T06:29:36.023Z,0.00
2018-07-13T06:31:07.487Z,0.00
2018-07-13T06:32:39.052Z,0.00
2018-07-13T06:34:10.618Z,0.00
2018-07-13T06:35:42.285Z,0.00
2018-07-13T06:37:13.752Z,0.00
2018-07-13T06:38:45.318Z,0.00
2018-07-13T06:40:16.884Z,0.00
2018-07-13T06:41:48.451Z,0.00
2018-07-13T06:43:20.017Z,0.00
2018-07-13T06:44:51.654Z,0.00
2018-07-13T06:46:23.151Z,0.00
2018-07-13T06:47:54.717Z,0.00
2018-07-13T06:49:26.286Z,0.00
2018-07-13T06:50:57.850Z,0.00
2018-07-13T06:52:29.417Z,0.00
2018-07-13T06:54:01.183Z,0.00
2018-07-13T06:55:32.549Z,0.00
2018-07-13T06:57:04.116Z,0.00
2018-07-13T06:58:35.684Z,0.00
2018-07-13T07:00:07.249Z,0.00
2018-07-13T07:01:38.815Z,0.00
2018-07-13T07:03:10.382Z,0.00
2018-07-13T07:04:41.949Z,0.00
2018-07-13T07:06:13.552Z,0.00
2018-07-13T07:07:45.122Z,0.00
2018-07-13T07:09:16.649Z,0.00
2018-07-13T07:10:48.213Z,0.00
2018-07-13T07:12:19.880Z,0.00
2018-07-13T07:13:51.346Z,0.00
2018-07-13T07:15:22.912Z,0.00
2018-07-13T07:16:54.478Z,0.00
2018-07-13T07:18:26.047Z,0.00
2018-07-13T07:19:57.611Z,0.00
2018-07-13T07:21:29.177Z,0.00
2018-07-13T07:23:00.744Z,0.00
2018-07-13T07:24:32.388Z,0.00
2018-07-13T07:26:03.877Z,0.00
2018-07-13T07:27:35.443Z,0.00
2018-07-13T07:29:07.010Z,0.00
2018-07-13T07:30:38.734Z,0.00
2018-07-13T07:32:10.143Z,0.00
2018-07-13T07:33:41.709Z,0.00
2018-07-13T07:35:13.275Z,0.00
2018-07-13T07:36:44.842Z,0.00
2018-07-13T07:38:16.408Z,0.00
2018-07-13T07:39:47.975Z,0.00
2018-07-13T07:41:19.540Z,0.00
2018-07-13T07:42:51.107Z,0.00
2018-07-13T07:44:22.673Z,0.00
2018-07-13T07:45:54.239Z,0.00
2018-07-13T07:47:25.807Z,0.00
2018-07-13T07:48:57.473Z,0.00
2018-07-13T07:50:28.940Z,0.00
2018-07-13T07:52:00.506Z,0.00
2018-07-13T07:53:32.073Z,0.00
2018-07-13T07:55:03.739Z,0.00
2018-07-13T07:56:35.210Z,0.00
2018-07-13T07:58:06.772Z,0.00
2018-07-13T07:59:38.338Z,0.00
2018-07-13T08:01:09.905Z,0.00
2018-07-13T08:02:41.471Z,0.00
2018-07-13T08:04:13.037Z,0.00
2018-07-13T08:05:44.625Z,0.00
2018-07-13T08:07:16.769Z,0.00
2018-07-13T08:08:47.737Z,0.00
2018-07-13T08:10:19.303Z,0.00
2018-07-13T08:11:50.869Z,0.00
2018-07-13T08:13:22.437Z,0.00
2018-07-13T08:14:54.002Z,0.00
2018-07-13T08:16:25.567Z,0.00
2018-07-13T08:17:57.135Z,0.00
2018-07-13T08:19:28.714Z,0.00
2018-07-13T08:21:00.267Z,0.00
2018-07-13T08:22:31.832Z,0.00
2018-07-13T08:24:03.397Z,0.00
2018-07-13T08:25:35.214Z,0.00
2018-07-13T08:27:06.530Z,0.00
2018-07-13T08:28:38.096Z,0.00
2018-07-13T08:30:09.661Z,0.00
2018-07-13T08:31:41.231Z,0.00
2018-07-13T08:33:12.794Z,0.00
2018-07-13T08:34:44.360Z,0.00
2018-07-13T08:36:15.930Z,0.00
2018-07-13T08:37:47.497Z,0.00
2018-07-13T08:39:19.059Z,0.00
2018-07-13T08:40:50.624Z,0.00
2018-07-13T08:42:22.191Z,0.00
2018-07-13T08:43:53.867Z,0.00
2018-07-13T08:45:25.324Z,0.00
2018-07-13T08:46:56.889Z,0.00
2018-07-13T08:48:28.455Z,0.00
2018-07-13T08:50:00.022Z,0.00
2018-07-13T08:51:31.592Z,0.00
2018-07-13T08:53:03.154Z,0.00
2018-07-13T08:54:34.720Z,0.00
2018-07-13T08:56:06.415Z,0.00
2018-07-13T08:57:37.853Z,0.00
2018-07-13T08:59:09.419Z,0.00
2018-07-13T09:00:40.985Z,0.00
2018-07-13T09:02:12.652Z,0.00
2018-07-13T09:03:44.118Z,0.00
2018-07-13T09:05:15.685Z,0.00
2018-07-13T09:06:47.250Z,0.00
2018-07-13T09:08:18.817Z,0.00
2018-07-13T09:09:50.383Z,0.00
2018-07-13T09:11:21.949Z,0.00
2018-07-13T09:12:53.569Z,0.00
2018-07-13T09:14:25.084Z,0.00
2018-07-13T09:15:56.650Z,0.00
2018-07-13T09:17:28.217Z,0.00
2018-07-13T09:18:59.782Z,0.00
2018-07-13T09:20:31.449Z,0.00
2018-07-13T09:22:02.915Z,0.00
2018-07-13T09:23:34.482Z,0.00
2018-07-13T09:25:06.050Z,4.00
2018-07-13T09:26:37.866Z,0.00
2018-07-13T09:28:09.183Z,4.00
2018-07-13T09:29:40.750Z,8.00
2018-07-13T09:31:12.324Z,12.00
2018-07-13T09:32:43.883Z,16.00
2018-07-13T09:34:15.450Z,20.00
2018-07-13T09:35:47.019Z,28.00
2018-07-13T09:37:18.583Z,40.00
2018-07-13T09:38:50.349Z,56.00
2018-07-13T09:40:21.716Z,84.00
2018-07-13T09:41:53.283Z,116.00
2018-07-13T09:43:24.849Z,156.00
2018-07-13T09:44:56.537Z,184.00
2018-07-13T09:46:28.123Z,244.00
2018-07-13T09:47:59.757Z,316.00
2018-07-13T09:49:31.114Z,372.00
2018-07-13T09:51:02.690Z,436.00
2018-07-13T09:52:34.247Z,544.00
2018-07-13T09:54:06.131Z,660.00
2018-07-13T09:55:37.381Z,776.00
2018-07-13T09:57:09.202Z,916.00
2018-07-13T09:58:40.613Z,1004.00
2018-07-13T10:00:12.080Z,1104.00
2018-07-13T10:01:43.789Z,1240.00
2018-07-13T10:03:15.212Z,1496.00
2018-07-13T10:04:46.780Z,1652.00
2018-07-13T10:06:18.346Z,1700.00
2018-07-13T10:07:50.172Z,1800.00
2018-07-13T10:09:21.479Z,2080.00
2018-07-13T10:10:53.046Z,2256.00
2018-07-13T10:12:24.818Z,2292.00
2018-07-13T10:13:56.179Z,2360.00
2018-07-13T10:15:27.930Z,2584.00
2018-07-13T10:16:59.312Z,3044.00
2018-07-13T10:18:31.122Z,3332.00
2018-07-13T10:20:02.458Z,3068.00
2018-07-13T10:21:34.215Z,3288.00
2018-07-13T10:23:05.579Z,3524.00
2018-07-13T10:24:37.281Z,3404.00
2018-07-13T10:26:08.714Z,3196.00
2018-07-13T10:27:40.380Z,3196.00
2018-07-13T10:29:11.905Z,3884.00
2018-07-13T10:30:43.615Z,4756.00
2018-07-13T10:32:14.979Z,5680.00
2018-07-13T10:33:46.779Z,5884.00
2018-07-13T10:35:18.452Z,5476.00
2018-07-13T10:36:49.731Z,5432.00
2018-07-13T10:38:21.246Z,5600.00
2018-07-13T10:39:52.815Z,6088.00
2018-07-13T10:42:56.154Z,6900.00
2018-07-13T10:44:27.517Z,7432.00
2018-07-13T10:45:59.334Z,5884.00
2018-07-13T10:47:30.650Z,8076.00
2018-07-13T10:49:02.215Z,8104.00
2018-07-13T10:50:34.087Z,9200.00
2018-07-13T10:52:05.449Z,9716.00
2018-07-13T10:53:36.917Z,10220.00
2018-07-13T10:55:08.722Z,10636.00
2018-07-13T10:56:40.270Z,10084.00
2018-07-13T10:59:43.326Z,10420.00
2018-07-13T11:01:14.754Z,10700.00
2018-07-13T11:04:17.895Z,13092.00
2018-07-13T11:05:49.464Z,13472.00
2018-07-13T11:07:21.227Z,14424.00
2018-07-13T11:08:52.602Z,15776.00
2018-07-13T11:10:24.466Z,15736.00
2018-07-13T11:11:55.881Z,15996.00
2018-07-13T11:13:27.507Z,15524.00
2018-07-13T11:14:59.376Z,14444.00
2018-07-13T11:16:30.642Z,16124.00
2018-07-13T11:18:02.009Z,15004.00
2018-07-13T11:19:33.873Z,16360.00
2018-07-13T11:21:05.150Z,17148.00
2018-07-13T11:24:08.528Z,13852.00
2018-07-13T11:25:39.863Z,14220.00
2018-07-13T11:27:11.438Z,14564.00
2018-07-13T11:28:43.205Z,14372.00
2018-07-13T11:30:15.027Z,14712.00
2018-07-13T11:31:46.447Z,14888.00
2018-07-13T11:33:17.752Z,14320.00
2018-07-13T11:36:20.911Z,14972.00
2018-07-13T11:37:52.431Z,15392.00
2018-07-13T11:39:24.001Z,15552.00
2018-07-13T11:40:55.625Z,15492.00
2018-07-13T11:42:27.158Z,15532.00
2018-07-13T11:43:58.841Z,15612.00
2018-07-13T11:45:30.815Z,15864.00
2018-07-13T11:47:02.384Z,15908.00
2018-07-13T11:48:33.731Z,16004.00
2018-07-13T11:50:05.059Z,16080.00
2018-07-13T11:51:36.581Z,16380.00
2018-07-13T11:54:39.726Z,16492.00
2018-07-13T11:56:11.297Z,16540.00
2018-07-13T11:57:42.869Z,16964.00
2018-07-13T11:59:14.445Z,17464.00
2018-07-13T12:00:46.318Z,17312.00
2018-07-13T12:02:17.588Z,17896.00
2018-07-13T12:03:49.163Z,18688.00
2018-07-13T12:05:21.047Z,19136.00
2018-07-13T12:06:52.411Z,19040.00
2018-07-13T12:08:24.186Z,19904.00
2018-07-13T12:09:55.455Z,21248.00
2018-07-13T12:11:27.030Z,22912.00
2018-07-13T12:12:58.603Z,26432.00
2018-07-13T12:16:01.753Z,34016.00
2018-07-13T12:17:33.412Z,39648.00
2018-07-13T12:19:04.902Z,45088.00
2018-07-13T12:20:36.475Z,48160.00
2018-07-13T12:22:08.050Z,45664.00
2018-07-13T12:23:39.626Z,41152.00
2018-07-13T12:25:11.300Z,37088.00
2018-07-13T12:26:42.774Z,36192.00
2018-07-13T12:28:14.350Z,39200.00
2018-07-13T12:29:46.449Z,38240.00
2018-07-13T12:31:17.503Z,38624.00
2018-07-13T12:32:49.077Z,42016.00
2018-07-13T12:34:20.679Z,43168.00
2018-07-13T12:35:52.537Z,44896.00
2018-07-13T12:37:23.805Z,42976.00
2018-07-13T12:38:55.381Z,41600.00
2018-07-13T12:40:26.964Z,42944.00
2018-07-13T12:45:01.787Z,43360.00
2018-07-13T12:46:33.264Z,45888.00
2018-07-13T12:49:36.417Z,49280.00
2018-07-13T12:51:07.994Z,49152.00
2018-07-13T12:52:39.571Z,50720.00
2018-07-13T12:54:11.256Z,53536.00
2018-07-13T12:55:42.724Z,56224.00
2018-07-13T12:57:14.504Z,57600.00
2018-07-13T12:58:46.182Z,55552.00
2018-07-13T13:00:17.456Z,53216.00
2018-07-13T13:01:49.034Z,51520.00
2018-07-13T13:06:23.982Z,55872.00
2018-07-13T13:07:55.346Z,56960.00
2018-07-13T13:09:27.127Z,60864.00
2018-07-13T13:12:30.385Z,62592.00
2018-07-13T13:14:01.659Z,50400.00
2018-07-13T13:15:33.537Z,37568.00
2018-07-13T13:17:04.862Z,62048.00
2018-07-13T13:20:07.973Z,52288.00
2018-07-13T13:21:39.565Z,64832.00
2018-07-13T13:23:11.134Z,66944.00
2018-07-13T13:26:14.387Z,62016.00
2018-07-13T13:27:46.384Z,67872.00
2018-07-13T13:29:17.507Z,68224.00
2018-07-13T13:30:49.021Z,51776.00
2018-07-13T13:35:23.756Z,60064.00
2018-07-13T13:38:26.915Z,42784.00
2018-07-13T13:41:30.477Z,64128.00
2018-07-13T13:43:01.655Z,63392.00
2018-07-13T13:44:33.234Z,49952.00
2018-07-13T13:46:04.812Z,65440.00
2018-07-13T13:47:36.594Z,57696.00
2018-07-13T13:49:07.970Z,55936.00
2018-07-13T13:50:39.550Z,36512.00
2018-07-13T13:52:11.172Z,61888.00
2018-07-13T13:55:14.288Z,66816.00
2018-07-13T13:56:46.171Z,79232.00
2018-07-13T13:58:17.446Z,73312.00
2018-07-13T13:59:49.034Z,67392.00
2018-07-13T14:01:20.708Z,65056.00
2018-07-13T14:04:23.791Z,68992.00
2018-07-13T14:05:55.345Z,66848.00
2018-07-13T14:07:26.925Z,68672.00
2018-07-13T14:10:30.812Z,67520.00
2018-07-13T14:12:01.752Z,70848.00
2018-07-13T14:13:33.246Z,72064.00
2018-07-13T14:15:04.827Z,68544.00
2018-07-13T14:16:36.931Z,68224.00
2018-07-13T14:18:07.988Z,71264.00
2018-07-13T14:19:39.669Z,74336.00
2018-07-13T14:21:11.761Z,74976.00
2018-07-13T14:22:42.732Z,77952.00
2018-07-13T14:24:14.312Z,82080.00
2018-07-13T14:25:46.196Z,81568.00
2018-07-13T14:27:17.475Z,82592.00
2018-07-13T14:28:49.071Z,79168.00
2018-07-13T14:30:20.636Z,74496.00
2018-07-13T14:33:23.807Z,84832.00
2018-07-13T14:36:26.962Z,78880.00
2018-07-13T14:37:59.079Z,82144.00
2018-07-13T14:41:01.810Z,83264.00
2018-07-13T14:42:33.491Z,75552.00
2018-07-13T14:44:04.919Z,72992.00
2018-07-13T14:47:09.069Z,80512.00
2018-07-13T14:48:39.618Z,80064.00
2018-07-13T14:50:11.199Z,82368.00
2018-07-13T14:51:42.782Z,86592.00
2018-07-13T14:53:14.363Z,89824.00
2018-07-13T14:54:45.945Z,83904.00
2018-07-13T14:56:17.527Z,83072.00
2018-07-13T14:57:50.240Z,82848.00
2018-07-13T14:59:20.929Z,83392.00
2018-07-13T15:00:52.579Z,84704.00
2018-07-13T15:02:24.162Z,86048.00
2018-07-13T15:05:27.022Z,85536.00
2018-07-13T15:06:58.620Z,88544.00
2018-07-13T15:08:30.188Z,92320.00
2018-07-13T15:10:02.046Z,89600.00
2018-07-13T15:13:05.070Z,95712.00
2018-07-13T15:16:08.708Z,97568.00
2018-07-13T15:17:39.687Z,93920.00
2018-07-13T15:19:11.367Z,91584.00
2018-07-13T15:20:43.579Z,91936.00
2018-07-13T15:23:46.539Z,92704.00
2018-07-13T15:25:17.598Z,90208.00
2018-07-13T15:26:49.386Z,84864.00
2018-07-13T15:28:20.764Z,85888.00
2018-07-13T15:29:52.550Z,81600.00
2018-07-13T15:32:55.512Z,82848.00
2018-07-13T15:34:27.095Z,93280.00
2018-07-13T15:35:58.678Z,93696.00
2018-07-13T15:37:30.785Z,88864.00
2018-07-13T15:39:02.249Z,64832.00
2018-07-13T15:40:33.427Z,83424.00
2018-07-13T15:42:05.213Z,84416.00
2018-07-13T15:43:37.116Z,86944.00
2018-07-13T15:45:08.177Z,91072.00
2018-07-13T15:46:39.761Z,84352.00
2018-07-13T15:49:43.449Z,71520.00
2018-07-13T15:51:14.733Z,69312.00
2018-07-13T15:52:46.095Z,83424.00
2018-07-13T15:55:49.259Z,72448.00
2018-07-13T15:57:20.943Z,83296.00
2018-07-13T15:58:52.720Z,92352.00
2018-07-13T16:00:24.212Z,90752.00
2018-07-13T16:01:55.592Z,94016.00
2018-07-13T16:03:27.175Z,101088.00
2018-07-13T16:04:58.760Z,95200.00
2018-07-13T16:12:37.283Z,95392.00
2018-07-13T16:14:08.291Z,98720.00
2018-07-13T16:15:39.851Z,96064.00
2018-07-13T16:17:11.528Z,98720.00
2018-07-13T16:20:17.229Z,98688.00
2018-07-13T16:21:48.421Z,98304.00
2018-07-13T16:23:20.423Z,97792.00
2018-07-13T16:24:50.067Z,89088.00
2018-07-13T16:26:22.139Z,83808.00
2018-07-13T16:27:54.184Z,90848.00
2018-07-13T16:29:25.128Z,95136.00
2018-07-13T16:30:55.954Z,90720.00
2018-07-13T16:33:59.404Z,87520.00
2018-07-13T16:38:34.270Z,89184.00
2018-07-13T16:40:05.382Z,96128.00
2018-07-13T16:44:40.665Z,98240.00
2018-07-13T16:46:11.718Z,99296.00
2018-07-13T16:47:43.622Z,96320.00
2018-07-13T16:49:15.189Z,91136.00
2018-07-13T16:50:46.458Z,92384.00
2018-07-13T16:52:17.849Z,97056.00
2018-07-13T16:55:21.038Z,92000.00
2018-07-13T16:58:24.515Z,89952.00
2018-07-13T16:59:56.075Z,90400.00
2018-07-13T17:01:27.655Z,92320.00
2018-07-13T17:02:58.968Z,88544.00
2018-07-13T17:06:02.827Z,78752.00
2018-07-13T17:07:33.688Z,78624.00
2018-07-13T17:09:05.276Z,83392.00
2018-07-13T17:10:36.857Z,85056.00
2018-07-13T17:12:08.524Z,87264.00
2018-07-13T17:15:11.631Z,86144.00
2018-07-13T17:16:43.190Z,87232.00
2018-07-13T17:18:14.874Z,82208.00
2018-07-13T17:19:46.357Z,77984.00
2018-07-13T17:21:17.944Z,78848.00
2018-07-13T17:22:49.561Z,81344.00
2018-07-13T17:24:21.107Z,79808.00
2018-07-13T17:25:52.692Z,79040.00
2018-07-13T17:27:24.275Z,78624.00
2018-07-13T17:28:55.858Z,73600.00
2018-07-13T17:30:27.451Z,70304.00
2018-07-13T17:31:59.028Z,62720.00
2018-07-13T17:33:30.609Z,64192.00
2018-07-13T17:35:02.522Z,66816.00
2018-07-13T17:36:33.876Z,67936.00
2018-07-13T17:38:05.359Z,67104.00
2018-07-13T17:39:37.149Z,65280.00
2018-07-13T17:41:08.672Z,66688.00
2018-07-13T17:42:40.351Z,64928.00
2018-07-13T17:44:11.697Z,65088.00
2018-07-13T17:45:43.311Z,68384.00
2018-07-13T17:47:14.862Z,67040.00
2018-07-13T17:48:46.460Z,66304.00
2018-07-13T17:50:18.551Z,64320.00
2018-07-13T17:51:49.619Z,64512.00
2018-07-13T17:53:21.195Z,62208.00
2018-07-13T17:54:52.878Z,60576.00
2018-07-13T17:56:24.361Z,61504.00
2018-07-13T17:57:55.945Z,60896.00
2018-07-13T17:59:27.540Z,60928.00
2018-07-13T18:00:59.127Z,63264.00
2018-07-13T18:02:30.694Z,59232.00
2018-07-13T18:04:02.276Z,62944.00
2018-07-13T18:05:34.383Z,63552.00
2018-07-13T18:07:05.442Z,62496.00
2018-07-13T18:08:37.025Z,64928.00
2018-07-13T18:10:08.607Z,62464.00
2018-07-13T18:11:40.197Z,60096.00
2018-07-13T18:13:12.230Z,58912.00
2018-07-13T18:14:43.406Z,59872.00
2018-07-13T18:16:14.948Z,60800.00
2018-07-13T18:19:18.103Z,59584.00
2018-07-13T18:20:49.694Z,60128.00
2018-07-13T18:22:21.269Z,56704.00
2018-07-13T18:23:52.852Z,58880.00
2018-07-13T18:25:24.445Z,59200.00
2018-07-13T18:26:56.222Z,54176.00
2018-07-13T18:28:27.599Z,53888.00
2018-07-13T18:29:59.182Z,54208.00
2018-07-13T18:31:31.636Z,53120.00
2018-07-13T18:33:02.347Z,54112.00
2018-07-13T18:34:33.940Z,51968.00
2018-07-13T18:36:05.525Z,49536.00
2018-07-13T18:37:37.094Z,48224.00
2018-07-13T18:39:09.100Z,48608.00
2018-07-13T18:40:40.294Z,42272.00
2018-07-13T18:42:11.841Z,15140.00
2018-07-13T18:43:43.423Z,42080.00
2018-07-13T18:45:15.010Z,40800.00
2018-07-13T18:46:46.788Z,23424.00
2018-07-13T18:48:18.168Z,18016.00
2018-07-13T18:49:49.852Z,14988.00
2018-07-13T18:51:21.330Z,17792.00
2018-07-13T18:52:52.913Z,19936.00
2018-07-13T18:54:24.493Z,38560.00
2018-07-13T18:55:56.084Z,23008.00
2018-07-13T18:57:27.665Z,14060.00
2018-07-13T18:58:59.235Z,12900.00
2018-07-13T19:00:30.819Z,12812.00
2018-07-13T19:02:02.397Z,12012.00
2018-07-13T19:03:34.169Z,15228.00
2018-07-13T19:05:05.556Z,23104.00
2018-07-13T19:06:37.136Z,15576.00
2018-07-13T19:08:08.816Z,15352.00
2018-07-13T19:09:40.296Z,26816.00
2018-07-13T19:11:11.875Z,26656.00
2018-07-13T19:12:43.456Z,26624.00
2018-07-13T19:14:15.036Z,25696.00
2018-07-13T19:15:46.615Z,26432.00
2018-07-13T19:17:18.196Z,28416.00
2018-07-13T19:18:49.775Z,29504.00
2018-07-13T19:20:21.360Z,29472.00
2018-07-13T19:21:52.972Z,28800.00
2018-07-13T19:23:24.538Z,31872.00
2018-07-13T19:24:56.099Z,32448.00
2018-07-13T19:26:27.778Z,32704.00
2018-07-13T19:27:59.288Z,31872.00
2018-07-13T19:29:30.860Z,31616.00
2018-07-13T19:31:02.767Z,26336.00
2018-07-13T19:32:34.000Z,28096.00
2018-07-13T19:34:05.586Z,13336.00
2018-07-13T19:35:37.157Z,24480.00
2018-07-13T19:37:08.741Z,23936.00
2018-07-13T19:38:40.405Z,24224.00
2018-07-13T19:40:11.900Z,24000.00
2018-07-13T19:41:43.480Z,22816.00
2018-07-13T19:43:15.057Z,20832.00
2018-07-13T19:46:18.621Z,16480.00
2018-07-13T19:47:49.798Z,11240.00
2018-07-13T19:49:21.375Z,8296.00
2018-07-13T19:50:52.955Z,6940.00
2018-07-13T19:52:24.736Z,4876.00
2018-07-13T19:53:56.113Z,3588.00
2018-07-13T19:55:27.692Z,2960.00
2018-07-13T19:56:59.283Z,2704.00
2018-07-13T19:58:30.850Z,2516.00
2018-07-13T20:00:02.429Z,2320.00
2018-07-13T20:01:34.011Z,2172.00
2018-07-13T20:03:05.675Z,2052.00
2018-07-13T20:04:37.328Z,1948.00
2018-07-13T20:06:08.741Z,1940.00
2018-07-13T20:07:40.317Z,1912.00
2018-07-13T20:09:11.895Z,1836.00
2018-07-13T20:10:43.475Z,1752.00
2018-07-13T20:12:15.048Z,1660.00
2018-07-13T20:13:46.624Z,1484.00
2018-07-13T20:15:18.504Z,1364.00
2018-07-13T20:16:49.877Z,1284.00
2018-07-13T20:18:21.352Z,1180.00
2018-07-13T20:22:56.483Z,980.00
2018-07-13T20:24:27.654Z,924.00