createdAt,value
2018-01-11T00:01:54.560Z,33.93
2018-01-11T00:04:20.331Z,33.73
2018-01-11T00:06:46.088Z,32.03
2018-01-11T00:09:11.844Z,33.80
2018-01-11T00:11:37.603Z,32.90
2018-01-11T00:14:03.411Z,33.43
2018-01-11T00:16:29.186Z,33.63
2018-01-11T00:18:55.167Z,31.90
2018-01-11T00:21:21.031Z,32.83
2018-01-11T00:23:46.947Z,32.93
2018-01-11T00:26:12.775Z,31.37
2018-01-11T00:28:38.521Z,31.97
2018-01-11T00:31:04.266Z,31.67
2018-01-11T00:33:30.064Z,31.47
2018-01-11T00:35:55.802Z,31.07
2018-01-11T00:38:21.553Z,31.17
2018-01-11T00:40:47.294Z,30.37
2018-01-11T00:43:13.047Z,32.10
2018-01-11T00:45:38.818Z,31.50
2018-01-11T00:48:04.572Z,30.23
2018-01-11T00:50:30.317Z,29.97
2018-01-11T00:52:56.114Z,29.97
2018-01-11T00:55:21.890Z,29.17
2018-01-11T00:57:48.013Z,29.77
2018-01-11T01:00:13.755Z,28.92
2018-01-11T01:02:39.513Z,30.53
2018-01-11T01:05:05.263Z,29.03
2018-01-11T01:07:31.023Z,29.10
2018-01-11T01:09:56.792Z,29.97
2018-01-11T01:12:22.543Z,29.93
2018-01-11T01:14:48.286Z,31.47
2018-01-11T01:17:14.035Z,30.77
2018-01-11T01:19:39.791Z,30.40
2018-01-11T01:22:05.559Z,30.53
2018-01-11T01:24:31.314Z,30.07
2018-01-11T01:26:57.062Z,29.93
2018-01-11T01:29:23.140Z,29.80
2018-01-11T01:31:48.898Z,29.87
2018-01-11T01:34:14.719Z,30.13
2018-01-11T01:36:40.470Z,29.07
2018-01-11T01:39:06.249Z,30.33
2018-01-11T01:41:31.992Z,28.73
2018-01-11T01:43:57.742Z,27.87
2018-01-11T01:46:23.487Z,29.57
2018-01-11T01:48:49.226Z,28.67
2018-01-11T01:51:14.975Z,28.10
2018-01-11T01:53:41.666Z,28.83
2018-01-11T01:56:07.406Z,28.58
2018-01-11T01:58:33.162Z,30.43
2018-01-11T02:00:58.911Z,29.90
2018-01-11T02:03:24.663Z,30.07
2018-01-11T02:05:50.398Z,29.57
2018-01-11T02:08:16.143Z,29.83
2018-01-11T02:10:41.886Z,28.90
2018-01-11T02:13:07.632Z,27.50
2018-01-11T02:15:33.375Z,27.87
2018-01-11T02:17:59.107Z,28.77
2018-01-11T02:20:24.843Z,29.33
2018-01-11T02:22:50.594Z,28.23
2018-01-11T02:25:16.343Z,27.73
2018-01-11T02:27:42.071Z,29.50
2018-01-11T02:30:07.819Z,28.43
2018-01-11T02:32:33.555Z,27.13
2018-01-11T02:34:59.307Z,29.23
2018-01-11T02:37:25.047Z,26.83
2018-01-11T02:39:50.806Z,28.97
2018-01-11T02:42:16.552Z,30.47
2018-01-11T02:44:42.314Z,28.63
2018-01-11T02:47:08.058Z,26.00
2018-01-11T02:49:33.807Z,26.57
2018-01-11T02:51:59.554Z,27.30
2018-01-11T02:54:25.289Z,27.43
2018-01-11T02:56:51.046Z,27.40
2018-01-11T02:59:16.798Z,27.70
2018-01-11T03:01:42.547Z,28.23
2018-01-11T03:04:08.270Z,27.37
2018-01-11T03:06:34.014Z,27.90
2018-01-11T03:08:59.746Z,28.77
2018-01-11T03:11:25.486Z,29.27
2018-01-11T03:13:51.222Z,25.93
2018-01-11T03:16:16.971Z,27.27
2018-01-11T03:18:42.713Z,27.67
2018-01-11T03:21:08.470Z,27.37
2018-01-11T03:23:34.214Z,26.23
2018-01-11T03:25:59.963Z,27.30
2018-01-11T03:28:25.698Z,26.73
2018-01-11T03:30:51.460Z,27.17
2018-01-11T03:33:17.190Z,26.33
2018-01-11T03:35:42.919Z,26.20
2018-01-11T03:38:08.653Z,25.07
2018-01-11T03:40:34.386Z,27.57
2018-01-11T03:43:00.130Z,26.07
2018-01-11T03:45:25.891Z,24.67
2018-01-11T03:47:51.646Z,25.60
2018-01-11T03:50:17.402Z,25.93
2018-01-11T03:52:43.163Z,27.43
2018-01-11T03:55:08.912Z,28.17
2018-01-11T03:57:34.657Z,27.63
2018-01-11T04:00:00.383Z,27.47
2018-01-11T04:02:26.126Z,27.03
2018-01-11T04:04:51.858Z,26.50
2018-01-11T04:07:17.609Z,26.50
2018-01-11T04:09:44.136Z,25.08
2018-01-11T04:12:09.878Z,24.67
2018-01-11T04:14:35.635Z,26.73
2018-01-11T04:17:01.382Z,25.47
2018-01-11T04:19:27.122Z,25.00
2018-01-11T04:21:52.870Z,25.10
2018-01-11T04:24:18.643Z,26.10
2018-01-11T04:26:44.388Z,26.53
2018-01-11T04:29:10.142Z,25.83
2018-01-11T04:31:35.895Z,25.33
2018-01-11T04:34:01.664Z,25.00
2018-01-11T04:36:27.418Z,25.40
2018-01-11T04:38:53.174Z,26.20
2018-01-11T04:41:18.930Z,23.40
2018-01-11T04:43:44.689Z,24.77
2018-01-11T04:46:10.442Z,25.90
2018-01-11T04:48:36.194Z,25.63
2018-01-11T04:51:01.941Z,26.40
2018-01-11T04:53:27.679Z,26.47
2018-01-11T04:55:53.421Z,27.00
2018-01-11T04:58:19.158Z,26.80
2018-01-11T05:00:50.803Z,26.60
2018-01-11T05:03:16.545Z,27.35
2018-01-11T05:05:42.293Z,26.43
2018-01-11T05:08:08.023Z,26.47
2018-01-11T05:10:33.768Z,25.37
2018-01-11T05:12:59.504Z,27.27
2018-01-11T05:15:25.242Z,25.47
2018-01-11T05:17:50.988Z,27.17
2018-01-11T05:20:16.747Z,27.37
2018-01-11T05:22:42.486Z,26.20
2018-01-11T05:25:08.239Z,26.60
2018-01-11T05:27:33.982Z,25.20
2018-01-11T05:29:59.730Z,26.30
2018-01-11T05:32:25.532Z,25.60
2018-01-11T05:34:51.326Z,24.67
2018-01-11T05:37:17.076Z,27.63
2018-01-11T05:39:42.819Z,24.93
2018-01-11T05:42:08.559Z,25.03
2018-01-11T05:44:34.303Z,25.00
2018-01-11T05:47:00.068Z,25.87
2018-01-11T05:49:25.875Z,31.40
2018-01-11T05:51:51.599Z,25.43
2018-01-11T05:54:17.354Z,24.67
2018-01-11T05:56:43.114Z,22.87
2018-01-11T05:59:08.868Z,23.17
2018-01-11T06:01:34.642Z,25.80
2018-01-11T06:04:00.387Z,23.20
2018-01-11T06:06:26.160Z,21.57
2018-01-11T06:08:51.900Z,22.30
2018-01-11T06:11:17.685Z,20.03
2018-01-11T06:13:43.412Z,20.43
2018-01-11T06:16:09.162Z,19.90
2018-01-11T06:18:34.908Z,20.00
2018-01-11T06:21:00.638Z,21.80
2018-01-11T06:23:26.407Z,21.77
2018-01-11T06:25:52.147Z,19.70
2018-01-11T06:28:17.892Z,23.50
2018-01-11T06:30:43.630Z,27.97
2018-01-11T06:33:09.381Z,25.90
2018-01-11T06:35:35.131Z,24.13
2018-01-11T06:38:00.889Z,23.67
2018-01-11T06:40:26.642Z,20.57
2018-01-11T06:42:52.390Z,19.33
2018-01-11T06:45:18.126Z,20.07
2018-01-11T06:47:43.871Z,21.13
2018-01-11T06:50:09.608Z,20.27
2018-01-11T06:52:35.366Z,18.07
2018-01-11T06:55:01.108Z,18.47
2018-01-11T06:57:26.847Z,17.50
2018-01-11T06:59:52.591Z,18.17
2018-01-11T07:02:18.326Z,17.47
2018-01-11T07:04:44.099Z,16.73
2018-01-11T07:07:09.842Z,16.53
2018-01-11T07:09:35.611Z,16.60
2018-01-11T07:12:01.359Z,18.40
2018-01-11T07:14:27.102Z,19.03
2018-01-11T07:16:52.838Z,18.80
2018-01-11T07:19:18.592Z,18.97
2018-01-11T07:21:44.330Z,18.30
2018-01-11T07:24:10.074Z,18.50
2018-01-11T07:26:35.819Z,17.97
2018-01-11T07:29:01.575Z,18.90
2018-01-11T07:31:27.306Z,17.70
2018-01-11T07:33:53.039Z,19.80
2018-01-11T07:36:18.790Z,19.13
2018-01-11T07:38:44.522Z,19.87
2018-01-11T07:41:10.270Z,20.07
2018-01-11T07:43:35.999Z,22.37
2018-01-11T07:46:01.786Z,22.07
2018-01-11T07:48:27.527Z,22.53
2018-01-11T07:50:53.283Z,23.70
2018-01-11T07:53:19.032Z,20.37
2018-01-11T07:55:44.785Z,19.93
2018-01-11T07:58:10.530Z,21.23
2018-01-11T08:00:36.279Z,19.90
2018-01-11T08:03:02.031Z,19.53
2018-01-11T08:05:27.795Z,18.67
2018-01-11T08:07:53.539Z,18.77
2018-01-11T08:10:19.291Z,21.53
2018-01-11T08:12:45.071Z,22.93
2018-01-11T08:15:10.823Z,23.67
2018-01-11T08:17:36.586Z,22.63
2018-01-11T08:20:02.352Z,24.13
2018-01-11T08:22:28.122Z,29.90
2018-01-11T08:24:53.867Z,33.27
2018-01-11T08:27:19.618Z,27.57
2018-01-11T08:29:45.383Z,21.00
2018-01-11T08:32:11.147Z,19.13
2018-01-11T08:34:36.899Z,18.50
2018-01-11T08:37:02.660Z,18.40
2018-01-11T08:39:28.422Z,19.27
2018-01-11T08:41:54.186Z,19.10
2018-01-11T08:44:19.931Z,19.83
2018-01-11T08:46:45.691Z,20.23
2018-01-11T08:49:11.438Z,21.07
2018-01-11T08:51:37.211Z,23.40
2018-01-11T08:54:02.975Z,23.47
2018-01-11T08:56:28.734Z,22.90
2018-01-11T08:58:54.488Z,22.73
2018-01-11T09:01:20.235Z,21.50
2018-01-11T09:03:45.995Z,20.43
2018-01-11T09:06:11.746Z,20.73
2018-01-11T09:08:37.518Z,19.80
2018-01-11T09:11:03.274Z,19.80
2018-01-11T09:13:29.031Z,20.50
2018-01-11T09:15:54.787Z,21.30
2018-01-11T09:18:20.557Z,22.00
2018-01-11T09:20:46.303Z,20.87
2018-01-11T09:23:12.055Z,19.40
2018-01-11T09:25:37.803Z,19.53
2018-01-11T09:28:03.566Z,20.00
2018-01-11T09:30:29.314Z,24.30
2018-01-11T09:32:55.071Z,25.80
2018-01-11T09:35:20.823Z,28.00
2018-01-11T09:37:46.586Z,32.30
2018-01-11T09:40:12.339Z,33.00
2018-01-11T09:42:38.106Z,32.20
2018-01-11T09:45:03.855Z,31.70
2018-01-11T09:47:29.594Z,29.43
2018-01-11T09:49:55.352Z,28.07
2018-01-11T09:52:21.091Z,25.30
2018-01-11T09:54:46.865Z,26.67
2018-01-11T09:57:12.607Z,24.23
2018-01-11T09:59:38.351Z,23.33
2018-01-11T10:02:04.095Z,23.70
2018-01-11T10:04:29.840Z,23.07
2018-01-11T10:06:55.586Z,23.10
2018-01-11T10:09:21.332Z,22.37
2018-01-11T10:11:47.059Z,21.37
2018-01-11T10:14:12.831Z,21.10
2018-01-11T10:16:38.583Z,22.17
2018-01-11T10:19:04.327Z,22.03
2018-01-11T10:21:30.098Z,23.53
2018-01-11T10:23:55.858Z,23.63
2018-01-11T10:26:21.615Z,24.20
2018-01-11T10:28:47.392Z,23.47
2018-01-11T10:31:13.143Z,22.00
2018-01-11T10:33:38.878Z,21.20
2018-01-11T10:36:04.644Z,21.97
2018-01-11T10:38:30.404Z,21.63
2018-01-11T10:40:56.166Z,22.40
2018-01-11T10:43:21.915Z,23.37
2018-01-11T10:45:47.673Z,23.73
2018-01-11T10:48:13.411Z,22.80
2018-01-11T10:50:39.163Z,24.30
2018-01-11T10:53:04.910Z,27.97
2018-01-11T10:55:30.663Z,29.70
2018-01-11T10:57:56.407Z,28.13
2018-01-11T11:00:22.162Z,32.97
2018-01-11T11:02:48.786Z,32.90
2018-01-11T11:05:14.527Z,35.95
2018-01-11T11:07:40.262Z,36.37
2018-01-11T11:10:06.006Z,39.13
2018-01-11T11:12:31.747Z,40.83
2018-01-11T11:14:57.483Z,38.60
2018-01-11T11:17:23.267Z,43.33
2018-01-11T11:19:49.004Z,41.63
2018-01-11T11:22:14.763Z,39.80
2018-01-11T11:24:40.510Z,39.23
2018-01-11T11:27:06.247Z,40.60
2018-01-11T11:29:31.994Z,41.27
2018-01-11T11:31:57.754Z,42.07
2018-01-11T11:34:23.717Z,41.57
2018-01-11T11:36:49.490Z,40.13
2018-01-11T11:39:15.230Z,41.27
2018-01-11T11:41:40.994Z,39.80
2018-01-11T11:44:06.751Z,41.93
2018-01-11T11:46:32.532Z,42.73
2018-01-11T11:48:58.266Z,39.97
2018-01-11T11:51:24.011Z,42.83
2018-01-11T11:53:49.759Z,40.73
2018-01-11T11:56:15.500Z,44.23
2018-01-11T11:58:41.255Z,41.33
2018-01-11T12:01:07.007Z,45.83
2018-01-11T12:03:32.765Z,43.57
2018-01-11T12:05:58.522Z,44.73
2018-01-11T12:08:24.285Z,47.90
2018-01-11T12:10:50.095Z,49.40
2018-01-11T12:13:15.882Z,51.60
2018-01-11T12:15:41.634Z,51.83
2018-01-11T12:18:07.415Z,55.87
2018-01-11T12:20:33.154Z,54.23
2018-01-11T12:22:58.911Z,60.97
2018-01-11T12:25:24.655Z,57.70
2018-01-11T12:27:50.399Z,57.50
2018-01-11T12:30:16.131Z,60.53
2018-01-11T12:32:41.887Z,57.30
2018-01-11T12:35:07.631Z,55.00
2018-01-11T12:37:33.388Z,62.30
2018-01-11T12:39:59.304Z,70.77
2018-01-11T12:42:25.054Z,62.27
2018-01-11T12:44:50.857Z,61.17
2018-01-11T12:47:16.566Z,58.00
2018-01-11T12:49:42.310Z,63.20
2018-01-11T12:52:08.043Z,60.20
2018-01-11T12:54:33.815Z,66.57
2018-01-11T12:56:59.562Z,68.70
2018-01-11T12:59:25.298Z,66.40
2018-01-11T13:01:51.111Z,63.73
2018-01-11T13:04:16.867Z,58.00
2018-01-11T13:06:42.616Z,59.90
2018-01-11T13:09:08.406Z,59.87
2018-01-11T13:11:34.146Z,62.20
2018-01-11T13:13:59.910Z,70.17
2018-01-11T13:16:25.655Z,71.37
2018-01-11T13:18:51.394Z,75.53
2018-01-11T13:21:17.148Z,76.73
2018-01-11T13:23:42.892Z,68.30
2018-01-11T13:26:08.645Z,76.60
2018-01-11T13:28:34.403Z,71.40
2018-01-11T13:31:00.163Z,68.87
2018-01-11T13:33:25.935Z,70.00
2018-01-11T13:35:51.685Z,65.27
2018-01-11T13:38:17.425Z,68.20
2018-01-11T13:40:43.176Z,64.37
2018-01-11T13:43:08.902Z,67.43
2018-01-11T13:45:34.668Z,68.20
2018-01-11T13:48:00.423Z,69.47
2018-01-11T13:50:26.175Z,63.10
2018-01-11T13:52:51.911Z,59.90
2018-01-11T13:55:17.670Z,56.77
2018-01-11T13:57:43.418Z,61.70
2018-01-11T14:00:09.183Z,58.03
2018-01-11T14:02:34.931Z,60.37
2018-01-11T14:05:00.723Z,58.50
2018-01-11T14:07:26.467Z,60.67
2018-01-11T14:09:52.214Z,58.30
2018-01-11T14:12:17.967Z,55.63
2018-01-11T14:14:43.715Z,56.20
2018-01-11T14:17:09.466Z,57.13
2018-01-11T14:19:35.211Z,53.83
2018-01-11T14:22:00.958Z,57.20
2018-01-11T14:24:26.703Z,57.10
2018-01-11T14:26:52.470Z,57.03
2018-01-11T14:29:18.220Z,52.87
2018-01-11T14:31:43.970Z,58.27
2018-01-11T14:34:09.722Z,54.87
2018-01-11T14:36:35.471Z,57.77
2018-01-11T14:39:01.218Z,56.73
2018-01-11T14:41:26.983Z,57.60
2018-01-11T14:43:52.739Z,55.53
2018-01-11T14:46:18.618Z,49.80
2018-01-11T14:48:44.394Z,55.50
2018-01-11T14:51:10.159Z,52.60
2018-01-11T14:53:35.907Z,48.73
2018-01-11T14:56:01.659Z,43.43
2018-01-11T14:58:27.421Z,38.47
2018-01-11T15:00:53.184Z,41.30
2018-01-11T15:03:18.935Z,39.90
2018-01-11T15:05:44.669Z,43.67
2018-01-11T15:08:10.423Z,37.70
2018-01-11T15:10:36.171Z,40.13
2018-01-11T15:13:01.922Z,35.87
2018-01-11T15:15:27.825Z,38.77
2018-01-11T15:17:53.566Z,34.67
2018-01-11T15:20:19.307Z,31.27
2018-01-11T15:22:45.059Z,34.80
2018-01-11T15:25:10.802Z,31.13
2018-01-11T15:27:36.548Z,37.83
2018-01-11T15:30:02.287Z,39.13
2018-01-11T15:32:28.054Z,43.83
2018-01-11T15:34:53.913Z,29.40
2018-01-11T15:37:19.875Z,26.37
2018-01-11T15:39:45.740Z,24.53
2018-01-11T15:42:11.467Z,21.47
2018-01-11T15:44:37.231Z,22.70
2018-01-11T15:47:02.987Z,19.77
2018-01-11T15:49:28.731Z,22.33
2018-01-11T15:51:54.471Z,18.23
2018-01-11T15:54:20.230Z,26.53
2018-01-11T15:56:45.966Z,18.90
2018-01-11T15:59:11.719Z,21.43
2018-01-11T16:01:37.454Z,18.10
2018-01-11T16:04:03.206Z,16.87
2018-01-11T16:06:28.942Z,20.23
2018-01-11T16:08:54.697Z,17.37
2018-01-11T16:11:20.493Z,16.17
2018-01-11T16:13:46.229Z,15.67
2018-01-11T16:16:12.072Z,17.20
2018-01-11T16:18:37.802Z,18.13
2018-01-11T16:21:03.555Z,15.77
2018-01-11T16:23:29.346Z,15.93
2018-01-11T16:25:55.094Z,18.70
2018-01-11T16:28:20.827Z,19.03
2018-01-11T16:30:46.579Z,15.50
2018-01-11T16:33:12.334Z,17.60
2018-01-11T16:35:38.115Z,17.87
2018-01-11T16:38:03.867Z,18.30
2018-01-11T16:40:29.652Z,17.53
2018-01-11T16:42:55.395Z,17.37
2018-01-11T16:45:21.300Z,23.13
2018-01-11T16:47:47.208Z,38.00
2018-01-11T16:50:12.946Z,56.77
2018-01-11T16:52:38.702Z,27.53
2018-01-11T16:55:04.494Z,21.50
2018-01-11T16:57:30.257Z,18.83
2018-01-11T16:59:56.015Z,27.40
2018-01-11T17:02:21.817Z,20.67
2018-01-11T17:04:47.550Z,17.40
2018-01-11T17:07:13.302Z,18.23
2018-01-11T17:09:39.051Z,18.00
2018-01-11T17:12:04.808Z,21.10
2018-01-11T17:14:30.563Z,21.73
2018-01-11T17:16:56.322Z,18.03
2018-01-11T17:19:22.071Z,17.30
2018-01-11T17:21:47.834Z,18.73
2018-01-11T17:24:13.595Z,20.53
2018-01-11T17:26:39.364Z,17.63
2018-01-11T17:29:05.112Z,17.63
2018-01-11T17:31:30.945Z,19.63
2018-01-11T17:33:56.718Z,19.77
2018-01-11T17:36:22.464Z,20.50
2018-01-11T17:38:48.218Z,17.93
2018-01-11T17:41:13.979Z,20.43
2018-01-11T17:43:39.754Z,20.73
2018-01-11T17:46:05.522Z,22.33
2018-01-11T17:48:31.321Z,21.80
2018-01-11T17:50:57.058Z,21.63
2018-01-11T17:53:22.814Z,23.90
2018-01-11T17:55:48.571Z,23.90
2018-01-11T17:58:14.335Z,21.93
2018-01-11T18:00:40.127Z,24.17
2018-01-11T18:03:05.875Z,24.80
2018-01-11T18:05:31.627Z,24.70
2018-01-11T18:07:57.421Z,24.83
2018-01-11T18:10:23.158Z,23.13
2018-01-11T18:12:48.946Z,25.83
2018-01-11T18:15:14.678Z,25.20
2018-01-11T18:17:40.423Z,23.17
2018-01-11T18:20:06.155Z,23.13
2018-01-11T18:22:31.911Z,23.90
2018-01-11T18:24:57.655Z,26.93
2018-01-11T18:27:23.391Z,25.23
2018-01-11T18:29:49.184Z,25.33
2018-01-11T18:32:14.919Z,27.67
2018-01-11T18:34:40.730Z,31.03
2018-01-11T18:37:06.477Z,26.97
2018-01-11T18:39:32.242Z,27.00
2018-01-11T18:41:57.976Z,31.93
2018-01-11T18:44:23.730Z,27.73
2018-01-11T18:46:49.501Z,28.43
2018-01-11T18:49:15.266Z,26.77
2018-01-11T18:51:40.998Z,30.77
2018-01-11T18:54:13.839Z,32.13
2018-01-11T18:56:39.572Z,33.38
2018-01-11T18:59:05.320Z,35.70
2018-01-11T19:01:31.054Z,37.10
2018-01-11T19:03:56.810Z,35.10
2018-01-11T19:06:22.563Z,37.33
2018-01-11T19:08:48.319Z,38.20
2018-01-11T19:11:14.080Z,35.33
2018-01-11T19:13:39.822Z,36.60
2018-01-11T19:16:05.563Z,38.10
2018-01-11T19:18:31.293Z,38.10
2018-01-11T19:20:57.043Z,40.50
2018-01-11T19:23:22.796Z,41.80
2018-01-11T19:25:48.562Z,42.03
2018-01-11T19:28:14.311Z,40.77
2018-01-11T19:30:40.084Z,43.03
2018-01-11T19:33:05.839Z,63.03
2018-01-11T19:35:31.578Z,48.13
2018-01-11T19:37:57.315Z,52.20
2018-01-11T19:40:23.110Z,61.43
2018-01-11T19:42:48.887Z,61.33
2018-01-11T19:45:15.932Z,54.77
2018-01-11T19:47:41.682Z,55.83
2018-01-11T19:50:07.441Z,55.30
2018-01-11T19:52:33.303Z,56.50
2018-01-11T19:54:59.014Z,59.03
2018-01-11T19:57:24.765Z,55.03
2018-01-11T19:59:50.512Z,54.93
2018-01-11T20:02:16.272Z,51.07
2018-01-11T20:04:42.022Z,55.87
2018-01-11T20:07:07.787Z,56.30
2018-01-11T20:09:33.583Z,61.07
2018-01-11T20:11:59.342Z,56.70
2018-01-11T20:14:25.075Z,58.37
2018-01-11T20:16:50.835Z,57.57
2018-01-11T20:19:16.588Z,55.87
2018-01-11T20:21:42.350Z,59.17
2018-01-11T20:24:08.115Z,55.13
2018-01-11T20:26:33.872Z,59.50
2018-01-11T20:28:59.623Z,63.70
2018-01-11T20:31:25.371Z,61.57
2018-01-11T20:33:51.120Z,56.53
2018-01-11T20:36:16.895Z,58.40
2018-01-11T20:38:42.635Z,60.23
2018-01-11T20:41:08.398Z,63.33
2018-01-11T20:43:34.138Z,58.77
2018-01-11T20:45:59.878Z,54.67
2018-01-11T20:48:25.626Z,52.90
2018-01-11T20:50:51.376Z,50.73
2018-01-11T20:53:17.123Z,51.73
2018-01-11T20:55:42.862Z,48.57
2018-01-11T20:58:08.607Z,50.27
2018-01-11T21:00:34.436Z,51.43
2018-01-11T21:03:00.207Z,56.10
2018-01-11T21:05:25.987Z,52.10
2018-01-11T21:07:51.743Z,62.17
2018-01-11T21:10:17.495Z,58.57
2018-01-11T21:12:43.250Z,61.93
2018-01-11T21:15:09.004Z,50.23
2018-01-11T21:17:34.766Z,52.00
2018-01-11T21:20:00.519Z,52.50
2018-01-11T21:22:26.330Z,51.03
2018-01-11T21:24:52.087Z,52.27
2018-01-11T21:27:17.875Z,49.57
2018-01-11T21:29:44.155Z,48.83
2018-01-11T21:32:09.979Z,50.03
2018-01-11T21:34:35.730Z,48.60
2018-01-11T21:37:01.536Z,49.43
2018-01-11T21:39:27.276Z,48.53
2018-01-11T21:41:53.072Z,48.67
2018-01-11T21:44:18.818Z,43.53
2018-01-11T21:46:44.574Z,46.47
2018-01-11T21:49:10.331Z,46.63
2018-01-11T21:51:36.219Z,46.43
2018-01-11T21:54:01.975Z,43.60
2018-01-11T21:56:27.721Z,46.73
2018-01-11T21:58:54.210Z,47.77
2018-01-11T22:01:19.955Z,47.95
2018-01-11T22:03:45.699Z,46.07
2018-01-11T22:06:11.452Z,47.67
2018-01-11T22:08:37.278Z,44.13
2018-01-11T22:11:03.046Z,41.87
2018-01-11T22:13:28.811Z,38.77
2018-01-11T22:15:54.647Z,37.20
2018-01-11T22:18:20.398Z,38.13
2018-01-11T22:20:46.156Z,36.17
2018-01-11T22:23:11.918Z,34.67
2018-01-11T22:25:37.683Z,36.10
2018-01-11T22:28:03.442Z,36.97
2018-01-11T22:30:29.228Z,34.50
2018-01-11T22:32:54.974Z,34.97
2018-01-11T22:35:21.039Z,36.70
2018-01-11T22:37:46.778Z,35.42
2018-01-11T22:40:12.527Z,40.27
2018-01-11T22:42:38.383Z,41.60
2018-01-11T22:45:04.147Z,37.10
2018-01-11T22:47:29.922Z,37.70
2018-01-11T22:49:56.005Z,35.83
2018-01-11T22:52:21.751Z,36.83
2018-01-11T22:54:47.516Z,35.50
2018-01-11T22:57:13.258Z,36.00
2018-01-11T22:59:38.991Z,39.03
2018-01-11T23:02:05.142Z,38.17
2018-01-11T23:04:31.259Z,36.95
2018-01-11T23:06:57.008Z,36.58
2018-01-11T23:09:23.873Z,36.67
2018-01-11T23:11:49.614Z,36.95
2018-01-11T23:14:15.359Z,37.97
2018-01-11T23:16:41.124Z,33.40
2018-01-11T23:19:06.860Z,32.97
2018-01-11T23:21:32.618Z,33.80
2018-01-11T23:23:58.462Z,31.67
2018-01-11T23:26:24.617Z,36.73
2018-01-11T23:28:50.498Z,34.05
2018-01-11T23:31:16.251Z,33.57
2018-01-11T23:33:41.987Z,32.97
2018-01-11T23:36:07.735Z,33.40
2018-01-11T23:38:33.466Z,30.83
2018-01-11T23:40:59.227Z,33.97
2018-01-11T23:43:25.005Z,32.53
2018-01-11T23:45:50.765Z,32.67
2018-01-11T23:48:16.531Z,32.97
2018-01-11T23:50:42.275Z,32.50
2018-01-11T23:53:08.019Z,34.70
2018-01-11T23:55:33.761Z,32.47
2018-01-11T23:57:59.506Z,33.00
