createdAt,value
2023-02-27T00:00:03.197Z,2.80
2023-02-27T00:00:53.995Z,2.60
2023-02-27T00:01:44.992Z,2.30
2023-02-27T00:02:35.852Z,2.20
2023-02-27T00:03:26.660Z,2.20
2023-02-27T00:04:17.417Z,2.40
2023-02-27T00:05:08.211Z,2.20
2023-02-27T00:05:59.000Z,2.20
2023-02-27T00:06:49.777Z,2.10
2023-02-27T00:07:40.561Z,2.20
2023-02-27T00:08:31.355Z,2.20
2023-02-27T00:09:22.196Z,1.90
2023-02-27T00:10:12.918Z,2.10
2023-02-27T00:11:03.740Z,2.20
2023-02-27T00:11:54.481Z,2.20
2023-02-27T00:12:45.268Z,2.30
2023-02-27T00:13:36.051Z,2.30
2023-02-27T00:14:26.843Z,2.30
2023-02-27T00:15:17.632Z,2.00
2023-02-27T00:16:08.444Z,2.20
2023-02-27T00:16:59.192Z,2.10
2023-02-27T00:17:49.977Z,2.20
2023-02-27T00:18:40.755Z,2.30
2023-02-27T00:19:31.547Z,2.00
2023-02-27T00:20:22.339Z,2.20
2023-02-27T00:21:13.136Z,2.30
2023-02-27T00:22:03.912Z,2.10
2023-02-27T00:22:54.719Z,2.20
2023-02-27T00:23:45.476Z,2.30
2023-02-27T00:24:36.274Z,2.20
2023-02-27T00:25:27.060Z,2.20
2023-02-27T00:26:17.872Z,2.10
2023-02-27T00:27:08.641Z,2.00
2023-02-27T00:27:59.433Z,2.30
2023-02-27T00:28:50.217Z,2.50
2023-02-27T00:29:40.981Z,2.30
2023-02-27T00:30:31.823Z,2.10
2023-02-27T00:31:22.635Z,2.00
2023-02-27T00:32:13.446Z,2.00
2023-02-27T00:33:04.168Z,2.00
2023-02-27T00:33:54.950Z,2.40
2023-02-27T00:34:45.714Z,2.20
2023-02-27T00:35:36.490Z,2.00
2023-02-27T00:36:27.274Z,2.30
2023-02-27T00:37:18.066Z,2.20
2023-02-27T00:38:08.841Z,2.60
2023-02-27T00:38:59.620Z,2.50
2023-02-27T00:39:50.412Z,3.40
2023-02-27T00:40:41.203Z,3.30
2023-02-27T00:41:32.018Z,5.00
2023-02-27T00:42:22.772Z,7.10
2023-02-27T00:43:13.570Z,9.20
2023-02-27T00:44:04.358Z,11.00
2023-02-27T00:44:55.144Z,10.70
2023-02-27T00:45:45.938Z,9.20
2023-02-27T00:46:36.809Z,7.20
2023-02-27T00:47:27.554Z,5.00
2023-02-27T00:48:18.341Z,4.90
2023-02-27T00:49:09.129Z,4.10
2023-02-27T00:49:59.925Z,3.60
2023-02-27T00:50:50.712Z,3.80
2023-02-27T00:51:41.485Z,3.10
2023-02-27T00:52:32.268Z,3.00
2023-02-27T00:53:23.100Z,2.70
2023-02-27T00:54:13.823Z,3.00
2023-02-27T00:55:04.608Z,2.60
2023-02-27T00:55:55.397Z,2.40
2023-02-27T00:56:46.205Z,2.50
2023-02-27T00:57:37.038Z,2.60
2023-02-27T00:58:27.812Z,2.80
2023-02-27T00:59:18.846Z,2.70
2023-02-27T01:00:09.617Z,2.80
2023-02-27T01:01:00.538Z,3.50
2023-02-27T01:01:51.273Z,3.50
2023-02-27T01:02:42.168Z,3.70
2023-02-27T01:03:32.909Z,3.60
2023-02-27T01:04:23.710Z,3.50
2023-02-27T01:05:14.504Z,3.40
2023-02-27T01:06:05.278Z,3.40
2023-02-27T01:06:56.072Z,3.40
2023-02-27T01:07:46.841Z,3.30
2023-02-27T01:08:37.648Z,4.00
2023-02-27T01:09:28.420Z,3.40
2023-02-27T01:10:19.210Z,3.50
2023-02-27T01:11:10.011Z,3.30
2023-02-27T01:12:00.813Z,3.20
2023-02-27T01:12:51.581Z,3.10
2023-02-27T01:13:42.355Z,2.70
2023-02-27T01:14:33.150Z,2.80
2023-02-27T01:15:23.932Z,2.60
2023-02-27T01:16:14.749Z,2.40
2023-02-27T01:17:05.539Z,2.60
2023-02-27T01:17:56.323Z,2.60
2023-02-27T01:18:47.096Z,2.70
2023-02-27T01:19:37.890Z,2.40
2023-02-27T01:20:28.647Z,2.30
2023-02-27T01:21:19.433Z,2.70
2023-02-27T01:22:10.218Z,2.40
2023-02-27T01:23:01.002Z,2.40
2023-02-27T01:23:51.784Z,2.50
2023-02-27T01:24:42.570Z,2.30
2023-02-27T01:25:33.356Z,2.50
2023-02-27T01:26:24.144Z,2.70
2023-02-27T01:27:14.951Z,2.70
2023-02-27T01:28:05.701Z,2.60
2023-02-27T01:28:56.493Z,2.50
2023-02-27T01:29:47.282Z,2.40
2023-02-27T01:30:38.111Z,2.20
2023-02-27T01:31:29.435Z,2.70
2023-02-27T01:32:19.779Z,2.40
2023-02-27T01:33:10.576Z,2.70
2023-02-27T01:34:01.357Z,2.50
2023-02-27T01:34:52.170Z,2.60
2023-02-27T01:35:42.945Z,2.60
2023-02-27T01:36:33.747Z,2.60
2023-02-27T01:37:24.507Z,2.50
2023-02-27T01:38:15.290Z,2.90
2023-02-27T01:39:06.082Z,3.10
2023-02-27T01:39:56.867Z,2.90
2023-02-27T01:40:47.637Z,2.90
2023-02-27T01:41:38.431Z,2.80
2023-02-27T01:42:29.225Z,3.00
2023-02-27T01:43:19.992Z,3.20
2023-02-27T01:44:10.775Z,2.70
2023-02-27T01:45:01.556Z,2.90
2023-02-27T01:45:52.465Z,3.00
2023-02-27T01:46:43.197Z,2.80
2023-02-27T01:47:33.991Z,2.90
2023-02-27T01:48:24.779Z,2.70
2023-02-27T01:49:15.583Z,3.00
2023-02-27T01:50:06.364Z,3.20
2023-02-27T01:50:57.149Z,2.80
2023-02-27T01:51:47.939Z,2.80
2023-02-27T01:52:38.769Z,2.80
2023-02-27T01:53:29.488Z,3.20
2023-02-27T01:54:20.264Z,2.90
2023-02-27T01:55:11.060Z,2.80
2023-02-27T01:56:01.847Z,2.80
2023-02-27T01:56:52.632Z,2.80
2023-02-27T01:57:43.437Z,2.80
2023-02-27T01:58:34.205Z,2.80
2023-02-27T01:59:24.994Z,2.80
2023-02-27T02:00:15.782Z,2.90
2023-02-27T02:01:06.593Z,2.60
2023-02-27T02:01:57.372Z,2.80
2023-02-27T02:02:48.126Z,3.00
2023-02-27T02:03:38.909Z,2.90
2023-02-27T02:04:29.685Z,2.80
2023-02-27T02:05:20.467Z,2.90
2023-02-27T02:06:11.242Z,2.90
2023-02-27T02:07:02.056Z,3.10
2023-02-27T02:07:52.812Z,3.00
2023-02-27T02:08:43.607Z,3.00
2023-02-27T02:09:34.394Z,3.00
2023-02-27T02:10:25.174Z,2.90
2023-02-27T02:11:15.979Z,3.20
2023-02-27T02:12:06.762Z,2.90
2023-02-27T02:12:57.575Z,2.80
2023-02-27T02:13:48.332Z,3.10
2023-02-27T02:14:39.122Z,2.90
2023-02-27T02:15:29.921Z,3.00
2023-02-27T02:16:20.744Z,2.80
2023-02-27T02:17:11.495Z,3.20
2023-02-27T02:18:02.258Z,3.30
2023-02-27T02:18:53.042Z,2.90
2023-02-27T02:19:43.813Z,3.20
2023-02-27T02:20:34.603Z,2.90
2023-02-27T02:21:25.754Z,3.20
2023-02-27T02:22:16.681Z,3.00
2023-02-27T02:23:07.443Z,3.10
2023-02-27T02:23:58.215Z,2.70
2023-02-27T02:24:48.999Z,3.00
2023-02-27T02:25:39.783Z,2.90
2023-02-27T02:26:33.258Z,2.90
2023-02-27T02:27:21.503Z,3.00
2023-02-27T02:28:12.317Z,3.10
2023-02-27T02:29:03.069Z,3.30
2023-02-27T02:29:53.857Z,3.00
2023-02-27T02:30:44.712Z,2.90
2023-02-27T02:31:35.575Z,3.10
2023-02-27T02:32:26.417Z,3.00
2023-02-27T02:33:17.134Z,3.10
2023-02-27T02:34:07.914Z,3.20
2023-02-27T02:34:58.751Z,3.00
2023-02-27T02:35:49.487Z,3.00
2023-02-27T02:36:40.281Z,2.90
2023-02-27T02:37:31.067Z,2.90
2023-02-27T02:38:21.833Z,2.80
2023-02-27T02:39:12.859Z,2.90
2023-02-27T02:40:03.645Z,3.00
2023-02-27T02:40:54.433Z,3.10
2023-02-27T02:41:45.225Z,3.10
2023-02-27T02:42:36.015Z,2.80
2023-02-27T02:43:26.838Z,3.20
2023-02-27T02:44:17.599Z,2.80
2023-02-27T02:45:08.391Z,3.10
2023-02-27T02:45:59.196Z,3.10
2023-02-27T02:46:49.980Z,3.10
2023-02-27T02:47:40.772Z,3.20
2023-02-27T02:48:31.561Z,3.10
2023-02-27T02:49:22.345Z,3.00
2023-02-27T02:50:13.139Z,3.30
2023-02-27T02:51:03.918Z,3.10
2023-02-27T02:51:54.691Z,2.90
2023-02-27T02:52:45.473Z,3.00
2023-02-27T02:53:37.532Z,3.10
2023-02-27T02:54:27.111Z,3.20
2023-02-27T02:55:17.883Z,3.10
2023-02-27T02:56:08.671Z,2.70
2023-02-27T02:56:59.467Z,3.40
2023-02-27T02:57:50.255Z,2.90
2023-02-27T02:58:41.041Z,2.80
2023-02-27T02:59:31.796Z,3.70
2023-02-27T03:00:22.567Z,3.00
2023-02-27T03:01:13.386Z,3.10
2023-02-27T03:02:04.153Z,3.10
2023-02-27T03:02:54.940Z,3.10
2023-02-27T03:03:45.716Z,3.00
2023-02-27T03:04:36.609Z,3.10
2023-02-27T03:05:27.372Z,3.00
2023-02-27T03:06:18.199Z,3.00
2023-02-27T03:07:08.967Z,3.10
2023-02-27T03:07:59.748Z,3.00
2023-02-27T03:08:50.533Z,3.20
2023-02-27T03:09:41.310Z,3.20
2023-02-27T03:10:32.078Z,3.10
2023-02-27T03:11:22.872Z,3.20
2023-02-27T03:12:13.670Z,3.10
2023-02-27T03:13:04.451Z,3.20
2023-02-27T03:13:55.260Z,3.10
2023-02-27T03:14:46.020Z,3.00
2023-02-27T03:15:36.836Z,3.00
2023-02-27T03:16:27.630Z,3.20
2023-02-27T03:17:18.382Z,3.20
2023-02-27T03:18:09.170Z,3.00
2023-02-27T03:18:59.953Z,3.10
2023-02-27T03:19:50.741Z,3.10
2023-02-27T03:20:41.515Z,3.00
2023-02-27T03:21:32.306Z,2.90
2023-02-27T03:22:23.087Z,3.20
2023-02-27T03:23:13.898Z,3.20
2023-02-27T03:24:04.676Z,3.10
2023-02-27T03:24:55.480Z,3.10
2023-02-27T03:25:46.332Z,3.10
2023-02-27T03:26:37.110Z,3.20
2023-02-27T03:27:27.901Z,3.20
2023-02-27T03:28:18.695Z,2.90
2023-02-27T03:29:09.500Z,2.90
2023-02-27T03:30:00.275Z,3.00
2023-02-27T03:30:51.233Z,3.30
2023-02-27T03:31:42.068Z,3.10
2023-02-27T03:32:32.891Z,3.00
2023-02-27T03:33:23.623Z,3.10
2023-02-27T03:34:14.408Z,3.20
2023-02-27T03:35:05.193Z,2.90
2023-02-27T03:35:55.973Z,3.20
2023-02-27T03:36:46.756Z,3.00
2023-02-27T03:37:37.535Z,3.30
2023-02-27T03:38:28.320Z,3.00
2023-02-27T03:39:19.109Z,3.20
2023-02-27T03:40:09.887Z,2.90
2023-02-27T03:41:00.681Z,3.10
2023-02-27T03:41:51.491Z,3.00
2023-02-27T03:42:42.294Z,2.90
2023-02-27T03:43:33.069Z,3.40
2023-02-27T03:44:23.882Z,3.10
2023-02-27T03:45:14.650Z,3.00
2023-02-27T03:46:05.475Z,3.00
2023-02-27T03:46:56.225Z,3.20
2023-02-27T03:47:47.018Z,3.80
2023-02-27T03:48:37.800Z,3.10
2023-02-27T03:49:28.571Z,3.10
2023-02-27T03:50:19.442Z,3.20
2023-02-27T03:51:10.212Z,3.10
2023-02-27T03:52:01.004Z,3.10
2023-02-27T03:52:51.789Z,3.10
2023-02-27T03:53:42.599Z,3.10
2023-02-27T03:54:33.388Z,3.00
2023-02-27T03:55:24.169Z,3.30
2023-02-27T03:56:14.957Z,3.40
2023-02-27T03:57:05.749Z,3.40
2023-02-27T03:57:56.517Z,3.20
2023-02-27T03:58:47.298Z,3.20
2023-02-27T03:59:38.132Z,3.60
2023-02-27T04:00:28.917Z,3.70
2023-02-27T04:01:19.697Z,3.00
2023-02-27T04:02:10.492Z,3.20
2023-02-27T04:03:01.338Z,3.20
2023-02-27T04:03:52.080Z,3.20
2023-02-27T04:04:42.853Z,3.30
2023-02-27T04:05:33.633Z,3.30
2023-02-27T04:06:24.420Z,3.30
2023-02-27T04:07:15.211Z,3.00
2023-02-27T04:08:06.009Z,3.00
2023-02-27T04:08:56.802Z,3.10
2023-02-27T04:09:47.563Z,3.10
2023-02-27T04:10:38.344Z,2.80
2023-02-27T04:11:29.519Z,3.30
2023-02-27T04:12:20.363Z,3.30
2023-02-27T04:13:11.172Z,2.90
2023-02-27T04:14:01.948Z,3.20
2023-02-27T04:14:52.759Z,3.40
2023-02-27T04:15:43.557Z,3.50
2023-02-27T04:16:34.318Z,3.40
2023-02-27T04:17:25.150Z,3.20
2023-02-27T04:18:15.909Z,3.30
2023-02-27T04:19:06.709Z,3.00
2023-02-27T04:19:57.529Z,3.10
2023-02-27T04:20:48.317Z,3.30
2023-02-27T04:21:39.108Z,3.20
2023-02-27T04:22:29.879Z,3.10
2023-02-27T04:23:20.800Z,3.30
2023-02-27T04:24:11.579Z,3.30
2023-02-27T04:25:02.398Z,3.00
2023-02-27T04:25:53.164Z,3.10
2023-02-27T04:26:43.943Z,3.40
2023-02-27T04:27:34.735Z,3.10
2023-02-27T04:28:25.497Z,3.20
2023-02-27T04:29:16.294Z,3.30
2023-02-27T04:30:07.109Z,3.20
2023-02-27T04:30:57.961Z,3.50
2023-02-27T04:31:48.875Z,3.50
2023-02-27T04:32:39.826Z,3.50
2023-02-27T04:33:30.582Z,3.40
2023-02-27T04:34:21.378Z,3.50
2023-02-27T04:35:12.168Z,3.20
2023-02-27T04:36:02.943Z,3.30
2023-02-27T04:36:53.751Z,3.40
2023-02-27T04:37:44.536Z,3.30
2023-02-27T04:38:35.310Z,3.60
2023-02-27T04:39:26.096Z,3.50
2023-02-27T04:40:16.892Z,3.30
2023-02-27T04:41:07.682Z,3.80
2023-02-27T04:41:58.461Z,3.70
2023-02-27T04:42:49.506Z,3.30
2023-02-27T04:43:40.295Z,3.30
2023-02-27T04:44:31.083Z,3.30
2023-02-27T04:45:21.896Z,3.50
2023-02-27T04:46:12.637Z,3.70
2023-02-27T04:47:03.418Z,3.70
2023-02-27T04:47:54.207Z,3.70
2023-02-27T04:48:45.001Z,3.80
2023-02-27T04:49:35.794Z,3.20
2023-02-27T04:50:26.577Z,4.00
2023-02-27T04:51:17.370Z,4.00
2023-02-27T04:52:08.142Z,3.90
2023-02-27T04:52:58.921Z,4.00
2023-02-27T04:53:49.704Z,3.70
2023-02-27T04:54:40.497Z,4.00
2023-02-27T04:55:31.257Z,4.00
2023-02-27T04:56:22.029Z,3.90
2023-02-27T04:57:12.788Z,3.80
2023-02-27T04:58:03.548Z,3.80
2023-02-27T04:58:54.312Z,4.30
2023-02-27T04:59:45.075Z,4.10
2023-02-27T05:00:35.834Z,4.20
2023-02-27T05:01:26.861Z,4.00
2023-02-27T05:02:17.895Z,4.10
2023-02-27T05:03:08.683Z,4.00
2023-02-27T05:04:00.542Z,4.20
2023-02-27T05:04:50.088Z,4.10
2023-02-27T05:05:40.854Z,4.30
2023-02-27T05:06:31.617Z,4.20
2023-02-27T05:07:22.393Z,4.30
2023-02-27T05:08:13.136Z,4.00
2023-02-27T05:09:03.902Z,3.70
2023-02-27T05:09:54.668Z,4.00
2023-02-27T05:10:45.430Z,3.90
2023-02-27T05:11:36.195Z,4.00
2023-02-27T05:12:26.967Z,4.20
2023-02-27T05:13:17.732Z,4.00
2023-02-27T05:14:08.488Z,3.70
2023-02-27T05:14:59.257Z,3.80
2023-02-27T05:15:50.084Z,4.00
2023-02-27T05:16:40.837Z,3.90
2023-02-27T05:17:31.551Z,4.00
2023-02-27T05:18:22.322Z,4.00
2023-02-27T05:19:13.063Z,3.80
2023-02-27T05:20:03.833Z,3.80
2023-02-27T05:20:54.573Z,4.00
2023-02-27T05:21:45.340Z,3.60
2023-02-27T05:22:36.089Z,4.00
2023-02-27T05:23:26.874Z,3.70
2023-02-27T05:24:17.617Z,4.10
2023-02-27T05:25:08.369Z,4.10
2023-02-27T05:25:59.122Z,4.40
2023-02-27T05:26:49.901Z,4.00
2023-02-27T05:27:40.669Z,4.00
2023-02-27T05:28:31.427Z,4.60
2023-02-27T05:29:22.190Z,4.50
2023-02-27T05:30:12.967Z,4.50
2023-02-27T05:31:03.759Z,4.60
2023-02-27T05:31:54.631Z,4.90
2023-02-27T05:32:45.414Z,4.60
2023-02-27T05:33:36.175Z,4.60
2023-02-27T05:34:26.941Z,4.00
2023-02-27T05:35:17.694Z,4.30
2023-02-27T05:36:08.548Z,4.50
2023-02-27T05:36:59.275Z,4.70
2023-02-27T05:37:50.059Z,4.30
2023-02-27T05:38:40.847Z,4.40
2023-02-27T05:39:31.647Z,4.30
2023-02-27T05:40:22.784Z,4.40
2023-02-27T05:41:13.544Z,4.20
2023-02-27T05:42:04.320Z,4.30
2023-02-27T05:42:55.056Z,4.70
2023-02-27T05:43:45.942Z,4.40
2023-02-27T05:44:36.816Z,4.70
2023-02-27T05:45:27.677Z,4.60
2023-02-27T05:46:18.950Z,4.70
2023-02-27T05:47:09.740Z,4.60
2023-02-27T05:48:00.509Z,4.70
2023-02-27T05:48:51.451Z,5.00
2023-02-27T05:49:42.183Z,5.70
2023-02-27T05:50:33.059Z,5.80
2023-02-27T05:51:23.806Z,5.30
2023-02-27T05:52:14.408Z,5.90
2023-02-27T05:53:05.270Z,6.00
2023-02-27T05:53:56.181Z,5.00
2023-02-27T05:54:47.055Z,4.80
2023-02-27T05:55:37.917Z,4.70
2023-02-27T05:56:29.084Z,4.70
2023-02-27T05:57:19.669Z,4.90
2023-02-27T05:58:10.542Z,4.90
2023-02-27T05:59:01.407Z,4.90
2023-02-27T05:59:52.272Z,4.80
2023-02-27T06:00:43.138Z,4.80
2023-02-27T06:01:34.023Z,5.10
2023-02-27T06:02:24.901Z,5.00
2023-02-27T06:03:15.788Z,4.70
2023-02-27T06:04:06.627Z,4.80
2023-02-27T06:04:57.512Z,4.80
2023-02-27T06:05:48.474Z,5.10
2023-02-27T06:06:39.358Z,4.90
2023-02-27T06:07:30.242Z,5.00
2023-02-27T06:08:21.124Z,5.00
2023-02-27T06:09:12.006Z,5.00
2023-02-27T06:10:02.889Z,5.40
2023-02-27T06:10:53.779Z,5.40
2023-02-27T06:11:44.725Z,5.10
2023-02-27T06:12:35.556Z,5.10
2023-02-27T06:13:26.457Z,4.90
2023-02-27T06:14:17.341Z,4.70
2023-02-27T06:15:08.231Z,5.00
2023-02-27T06:15:59.111Z,4.80
2023-02-27T06:16:50.073Z,4.80
2023-02-27T06:17:40.957Z,4.80
2023-02-27T06:18:31.800Z,4.90
2023-02-27T06:19:22.655Z,4.80
2023-02-27T06:20:13.534Z,5.10
2023-02-27T06:21:04.419Z,5.30
2023-02-27T06:21:55.294Z,5.60
2023-02-27T06:22:46.167Z,5.50
2023-02-27T06:23:37.056Z,5.70
2023-02-27T06:24:27.920Z,6.20
2023-02-27T06:25:18.796Z,5.70
2023-02-27T06:26:09.678Z,6.30
2023-02-27T06:27:00.580Z,5.80
2023-02-27T06:27:51.479Z,5.50
2023-02-27T06:28:42.362Z,6.30
2023-02-27T06:29:33.247Z,5.90
2023-02-27T06:30:24.143Z,6.10
2023-02-27T06:31:15.059Z,5.80
2023-02-27T06:32:06.001Z,6.10
2023-02-27T06:32:56.866Z,5.80
2023-02-27T06:33:47.753Z,5.90
2023-02-27T06:34:38.651Z,5.80
2023-02-27T06:35:29.550Z,5.60
2023-02-27T06:36:20.458Z,6.00
2023-02-27T06:37:11.345Z,6.70
2023-02-27T06:38:02.227Z,6.30
2023-02-27T06:38:53.109Z,6.40
2023-02-27T06:39:44.006Z,6.00
2023-02-27T06:40:35.025Z,5.90
2023-02-27T06:41:25.860Z,5.60
2023-02-27T06:42:16.753Z,5.70
2023-02-27T06:43:07.714Z,5.90
2023-02-27T06:43:58.614Z,5.90
2023-02-27T06:44:49.514Z,5.40
2023-02-27T06:45:40.419Z,6.00
2023-02-27T06:46:31.377Z,5.70
2023-02-27T06:47:22.241Z,5.50
2023-02-27T06:48:13.129Z,5.50
2023-02-27T06:49:04.025Z,5.70
2023-02-27T06:49:54.915Z,5.70
2023-02-27T06:50:45.811Z,5.80
2023-02-27T06:51:36.745Z,5.40
2023-02-27T06:52:27.655Z,5.90
2023-02-27T06:53:18.593Z,5.50
2023-02-27T06:54:09.466Z,5.80
2023-02-27T06:55:00.373Z,5.60
2023-02-27T06:55:51.282Z,6.00
2023-02-27T06:56:42.213Z,5.60
2023-02-27T06:57:33.102Z,5.80
2023-02-27T06:58:24.024Z,5.60
2023-02-27T06:59:14.920Z,5.80
2023-02-27T07:00:05.829Z,5.50
2023-02-27T07:00:56.746Z,5.70
2023-02-27T07:01:47.730Z,5.20
2023-02-27T07:02:38.601Z,5.30
2023-02-27T07:03:29.511Z,5.90
2023-02-27T07:04:20.436Z,6.40
2023-02-27T07:05:11.318Z,5.90
2023-02-27T07:06:02.247Z,6.20
2023-02-27T07:07:33.841Z,6.20
2023-02-27T07:07:45.136Z,6.30
2023-02-27T07:08:34.760Z,7.00
2023-02-27T07:09:25.672Z,6.10
2023-02-27T07:10:16.600Z,6.00
2023-02-27T07:11:07.492Z,6.00
2023-02-27T07:11:58.391Z,6.70
2023-02-27T07:12:49.319Z,6.40
2023-02-27T07:13:40.223Z,5.90
2023-02-27T07:14:31.128Z,6.40
2023-02-27T07:15:22.049Z,6.30
2023-02-27T07:16:12.996Z,6.30
2023-02-27T07:17:03.855Z,5.90
2023-02-27T07:17:54.880Z,5.80
2023-02-27T07:18:45.702Z,5.90
2023-02-27T07:19:36.646Z,6.10
2023-02-27T07:20:27.533Z,5.70
2023-02-27T07:21:18.453Z,6.30
2023-02-27T07:22:09.390Z,6.00
2023-02-27T07:23:00.319Z,5.90
2023-02-27T07:23:51.239Z,6.10
2023-02-27T07:24:42.143Z,6.00
2023-02-27T07:25:33.066Z,6.20
2023-02-27T07:26:23.963Z,6.10
2023-02-27T07:27:14.887Z,6.10
2023-02-27T07:28:05.884Z,7.10
2023-02-27T07:28:56.729Z,7.00
2023-02-27T07:29:47.634Z,7.10
2023-02-27T07:30:38.558Z,7.20
2023-02-27T07:31:29.528Z,7.80
2023-02-27T07:32:20.418Z,8.70
2023-02-27T07:33:11.315Z,8.80
2023-02-27T07:34:02.200Z,8.40
2023-02-27T07:34:53.128Z,8.40
2023-02-27T07:35:44.056Z,7.20
2023-02-27T07:36:34.960Z,7.60
2023-02-27T07:37:27.958Z,7.70
2023-02-27T07:38:16.585Z,7.90
2023-02-27T07:39:07.477Z,7.50
2023-02-27T07:39:58.393Z,7.70
2023-02-27T07:40:49.311Z,7.60
2023-02-27T07:41:40.230Z,7.90
2023-02-27T07:42:31.146Z,14.10
2023-02-27T07:43:22.069Z,15.10
2023-02-27T07:44:12.986Z,16.30
2023-02-27T07:45:03.898Z,18.20
2023-02-27T07:45:54.810Z,13.40
2023-02-27T07:46:45.753Z,13.30
2023-02-27T07:47:36.638Z,11.00
2023-02-27T07:48:27.555Z,11.10
2023-02-27T07:49:18.437Z,8.70
2023-02-27T07:50:09.353Z,8.00
2023-02-27T07:51:00.263Z,8.00
2023-02-27T07:51:51.166Z,7.80
2023-02-27T07:52:42.090Z,7.50
2023-02-27T07:53:32.996Z,7.00
2023-02-27T07:54:23.934Z,7.30
2023-02-27T07:55:14.813Z,6.70
2023-02-27T07:56:05.711Z,6.70
2023-02-27T07:56:56.626Z,7.20
2023-02-27T07:57:47.526Z,7.00
2023-02-27T07:58:38.440Z,7.60
2023-02-27T07:59:29.350Z,9.00
2023-02-27T08:00:20.287Z,8.50
2023-02-27T08:01:11.192Z,9.20
2023-02-27T08:02:02.097Z,8.10
2023-02-27T08:02:53.090Z,7.50
2023-02-27T08:03:43.956Z,6.90
2023-02-27T08:04:34.885Z,6.80
2023-02-27T08:05:29.567Z,6.60
2023-02-27T08:06:16.779Z,6.50
2023-02-27T08:07:07.700Z,6.10
2023-02-27T08:07:58.618Z,6.70
2023-02-27T08:08:49.517Z,6.20
2023-02-27T08:09:40.419Z,6.40
2023-02-27T08:10:31.336Z,6.20
2023-02-27T08:11:22.233Z,6.20
2023-02-27T08:12:13.162Z,5.90
2023-02-27T08:13:04.090Z,5.60
2023-02-27T08:14:00.632Z,6.20
2023-02-27T08:14:46.897Z,6.30
2023-02-27T08:15:36.592Z,5.90
2023-02-27T08:16:28.154Z,6.30
2023-02-27T08:17:18.653Z,6.40
2023-02-27T08:18:09.593Z,6.00
2023-02-27T08:19:00.530Z,5.60
2023-02-27T08:19:51.418Z,5.90
2023-02-27T08:20:42.335Z,5.90
2023-02-27T08:21:33.245Z,5.50
2023-02-27T08:22:24.144Z,7.60
2023-02-27T08:23:15.051Z,7.60
2023-02-27T08:24:05.971Z,7.60
2023-02-27T08:24:56.866Z,6.60
2023-02-27T08:25:47.778Z,5.50
2023-02-27T08:26:38.693Z,5.50
2023-02-27T08:27:29.591Z,5.50
2023-02-27T08:28:20.523Z,5.80
2023-02-27T08:29:11.431Z,5.10
2023-02-27T08:30:02.340Z,4.90
2023-02-27T08:30:53.302Z,4.60
2023-02-27T08:31:44.346Z,4.70
2023-02-27T08:32:35.248Z,4.90
2023-02-27T08:33:26.140Z,4.80
2023-02-27T08:34:17.066Z,4.80
2023-02-27T08:35:08.178Z,4.90
2023-02-27T08:35:59.139Z,4.90
2023-02-27T08:36:49.990Z,4.90
2023-02-27T08:37:40.913Z,4.70
2023-02-27T08:38:31.797Z,4.70
2023-02-27T08:39:22.720Z,4.70
2023-02-27T08:40:13.619Z,4.70
2023-02-27T08:41:04.526Z,4.70
2023-02-27T08:41:55.458Z,4.70
2023-02-27T08:42:46.369Z,4.60
2023-02-27T08:43:37.267Z,5.20
2023-02-27T08:44:28.175Z,5.40
2023-02-27T08:45:19.076Z,4.90
2023-02-27T08:46:10.120Z,5.30
2023-02-27T08:47:00.979Z,5.90
2023-02-27T08:47:51.907Z,5.70
2023-02-27T08:48:42.844Z,5.30
2023-02-27T08:49:33.764Z,5.30
2023-02-27T08:50:24.694Z,5.40
2023-02-27T08:51:15.598Z,5.30
2023-02-27T08:52:06.531Z,4.80
2023-02-27T08:52:57.463Z,5.10
2023-02-27T08:53:48.400Z,4.70
2023-02-27T08:54:39.330Z,5.00
2023-02-27T08:55:30.269Z,4.80
2023-02-27T08:56:21.191Z,5.10
2023-02-27T08:57:12.141Z,4.70
2023-02-27T08:58:03.096Z,4.60
2023-02-27T08:58:54.045Z,4.60
2023-02-27T08:59:45.033Z,4.80
2023-02-27T09:00:36.009Z,4.60
2023-02-27T09:01:27.285Z,4.90
2023-02-27T09:02:17.985Z,4.50
2023-02-27T09:03:09.036Z,4.80
2023-02-27T09:03:59.813Z,4.90
2023-02-27T09:04:50.773Z,4.70
2023-02-27T09:05:41.692Z,5.00
2023-02-27T09:06:33.070Z,4.90
2023-02-27T09:07:23.438Z,4.70
2023-02-27T09:08:14.333Z,5.00
2023-02-27T09:09:05.284Z,4.90
2023-02-27T09:09:56.218Z,4.70
2023-02-27T09:10:47.168Z,4.80
2023-02-27T09:11:38.863Z,4.30
2023-02-27T09:12:29.205Z,4.60
2023-02-27T09:13:20.154Z,4.20
2023-02-27T09:14:11.085Z,4.40
2023-02-27T09:15:02.036Z,4.00
2023-02-27T09:15:52.996Z,4.00
2023-02-27T09:16:44.032Z,4.50
2023-02-27T09:17:34.919Z,4.20
2023-02-27T09:18:25.849Z,4.00
2023-02-27T09:19:16.822Z,3.80
2023-02-27T09:20:07.748Z,3.90
2023-02-27T09:20:58.656Z,3.60
2023-02-27T09:21:49.598Z,3.80
2023-02-27T09:22:40.558Z,4.00
2023-02-27T09:23:31.479Z,4.10
2023-02-27T09:24:22.402Z,4.10
2023-02-27T09:25:13.343Z,4.40
2023-02-27T09:26:04.282Z,3.90
2023-02-27T09:26:55.207Z,4.20
2023-02-27T09:27:46.152Z,3.90
2023-02-27T09:28:37.080Z,3.80
2023-02-27T09:29:28.026Z,4.20
2023-02-27T09:30:18.950Z,4.30
2023-02-27T09:31:09.899Z,4.10
2023-02-27T09:32:00.962Z,4.20
2023-02-27T09:32:51.982Z,3.70
2023-02-27T09:33:42.869Z,3.60
2023-02-27T09:34:33.799Z,4.10
2023-02-27T09:35:24.763Z,4.00
2023-02-27T09:36:15.671Z,3.90
2023-02-27T09:37:06.623Z,4.20
2023-02-27T09:37:57.554Z,4.00
2023-02-27T09:38:48.484Z,4.00
2023-02-27T09:39:39.416Z,4.20
2023-02-27T09:40:30.367Z,4.00
2023-02-27T09:41:21.305Z,3.80
2023-02-27T09:42:12.245Z,3.70
2023-02-27T09:43:03.207Z,3.60
2023-02-27T09:43:54.116Z,4.00
2023-02-27T09:44:46.962Z,3.90
2023-02-27T09:45:35.808Z,3.90
2023-02-27T09:46:27.039Z,3.40
2023-02-27T09:47:17.444Z,2.90
2023-02-27T09:48:08.393Z,3.40
2023-02-27T09:48:59.332Z,3.20
2023-02-27T09:49:50.274Z,3.70
2023-02-27T09:50:41.251Z,3.60
2023-02-27T09:51:32.202Z,3.70
2023-02-27T09:52:23.194Z,3.60
2023-02-27T09:53:14.380Z,3.40
2023-02-27T09:54:05.095Z,3.80
2023-02-27T09:54:56.067Z,3.10
2023-02-27T09:55:46.986Z,3.40
2023-02-27T09:56:37.945Z,3.20
2023-02-27T09:57:28.882Z,3.60
2023-02-27T09:58:19.836Z,3.50
2023-02-27T09:59:10.771Z,3.30
2023-02-27T10:00:01.711Z,3.50
2023-02-27T10:00:52.655Z,3.80
2023-02-27T10:01:43.596Z,3.40
2023-02-27T10:02:34.570Z,3.20
2023-02-27T10:03:25.520Z,3.40
2023-02-27T10:04:16.398Z,3.30
2023-02-27T10:05:07.326Z,3.60
2023-02-27T10:05:58.280Z,3.40
2023-02-27T10:06:49.189Z,3.20
2023-02-27T10:07:40.137Z,3.10
2023-02-27T10:08:31.076Z,3.10
2023-02-27T10:09:22.047Z,3.20
2023-02-27T10:10:12.960Z,3.60
2023-02-27T10:11:03.892Z,3.70
2023-02-27T10:11:54.821Z,4.00
2023-02-27T10:12:45.784Z,3.40
2023-02-27T10:13:36.706Z,3.50
2023-02-27T10:14:27.630Z,3.20
2023-02-27T10:15:18.562Z,3.10
2023-02-27T10:16:09.487Z,2.70
2023-02-27T10:17:00.458Z,2.90
2023-02-27T10:17:51.374Z,2.60
2023-02-27T10:18:42.321Z,2.70
2023-02-27T10:19:33.262Z,2.90
2023-02-27T10:20:24.203Z,3.10
2023-02-27T10:21:15.186Z,3.30
2023-02-27T10:22:06.094Z,3.20
2023-02-27T10:22:57.031Z,2.90
2023-02-27T10:23:47.975Z,2.70
2023-02-27T10:24:38.910Z,2.90
2023-02-27T10:25:32.096Z,2.90
2023-02-27T10:26:20.815Z,2.90
2023-02-27T10:27:11.763Z,2.50
2023-02-27T10:28:02.699Z,1.90
2023-02-27T10:28:53.657Z,2.30
2023-02-27T10:29:44.574Z,2.00
2023-02-27T10:30:35.605Z,2.20
2023-02-27T10:31:26.858Z,2.10
2023-02-27T10:32:17.473Z,2.20
2023-02-27T10:33:08.362Z,2.00
2023-02-27T10:33:59.287Z,2.10
2023-02-27T10:34:50.227Z,2.10
2023-02-27T10:35:41.196Z,2.20
2023-02-27T10:36:34.467Z,2.10
2023-02-27T10:37:23.227Z,2.00
2023-02-27T10:38:14.156Z,2.10
2023-02-27T10:39:05.092Z,2.00
2023-02-27T10:39:56.023Z,2.00
2023-02-27T10:40:46.969Z,2.10
2023-02-27T10:41:38.050Z,2.30
2023-02-27T10:42:28.936Z,2.10
2023-02-27T10:43:19.874Z,2.10
2023-02-27T10:44:10.808Z,2.10
2023-02-27T10:45:01.748Z,2.00
2023-02-27T10:45:52.715Z,1.90
2023-02-27T10:46:43.697Z,2.00
2023-02-27T10:47:34.586Z,1.90
2023-02-27T10:48:25.516Z,2.00
2023-02-27T10:49:18.726Z,2.10
2023-02-27T10:50:07.526Z,2.10
2023-02-27T10:50:58.459Z,2.10
2023-02-27T10:51:49.434Z,2.30
2023-02-27T10:52:42.512Z,1.90
2023-02-27T10:53:31.006Z,2.30
2023-02-27T10:54:21.940Z,2.10
2023-02-27T10:55:12.872Z,2.10
2023-02-27T10:56:03.799Z,1.80
2023-02-27T10:56:54.734Z,2.20
2023-02-27T10:57:45.663Z,2.00
2023-02-27T10:58:36.582Z,2.10
2023-02-27T10:59:27.519Z,2.20
2023-02-27T11:00:18.458Z,2.00
2023-02-27T11:01:09.468Z,2.30
2023-02-27T11:02:00.428Z,2.60
2023-02-27T11:02:51.341Z,2.40
2023-02-27T11:03:42.280Z,2.30
2023-02-27T11:04:33.287Z,2.20
2023-02-27T11:05:24.170Z,2.00
2023-02-27T11:06:15.115Z,1.90
2023-02-27T11:07:06.098Z,2.20
2023-02-27T11:07:56.999Z,2.20
2023-02-27T11:08:50.234Z,2.00
2023-02-27T11:09:38.735Z,2.20
2023-02-27T11:10:29.671Z,2.20
2023-02-27T11:11:20.594Z,2.10
2023-02-27T11:12:11.530Z,2.30
2023-02-27T11:13:02.501Z,2.10
2023-02-27T11:13:53.398Z,2.50
2023-02-27T11:14:44.334Z,2.10
2023-02-27T11:15:35.341Z,1.90
2023-02-27T11:16:26.236Z,1.90