createdAt,value
2022-09-14T00:01:30.270Z,11.13
2022-09-14T00:04:02.938Z,11.82
2022-09-14T00:06:30.883Z,11.80
2022-09-14T00:09:03.657Z,11.45
2022-09-14T00:11:32.077Z,12.57
2022-09-14T00:14:00.356Z,12.70
2022-09-14T00:16:30.416Z,12.52
2022-09-14T00:19:00.836Z,13.88
2022-09-14T00:21:28.680Z,12.50
2022-09-14T00:23:55.157Z,12.38
2022-09-14T00:26:23.283Z,12.60
2022-09-14T00:28:55.606Z,12.52
2022-09-14T00:31:22.961Z,13.13
2022-09-14T00:33:51.103Z,12.68
2022-09-14T00:36:26.516Z,14.45
2022-09-14T00:38:58.169Z,13.40
2022-09-14T00:41:28.697Z,12.15
2022-09-14T00:44:06.210Z,12.55
2022-09-14T00:46:38.616Z,14.13
2022-09-14T00:49:13.010Z,14.43
2022-09-14T00:51:45.832Z,13.07
2022-09-14T00:55:53.893Z,15.45
2022-09-14T00:58:23.798Z,14.63
2022-09-14T01:00:51.421Z,14.57
2022-09-14T01:03:20.615Z,16.02
2022-09-14T01:06:04.825Z,14.75
2022-09-14T01:08:51.003Z,14.85
2022-09-14T01:11:44.566Z,14.35
2022-09-14T01:14:22.277Z,14.75
2022-09-14T01:16:58.368Z,15.82
2022-09-14T01:19:46.528Z,15.15
2022-09-14T01:22:26.129Z,14.80
2022-09-14T01:25:02.865Z,13.30
2022-09-14T01:27:51.658Z,14.32
2022-09-14T01:30:26.811Z,12.82
2022-09-14T01:33:05.101Z,12.75
2022-09-14T01:35:42.159Z,11.15
2022-09-14T01:38:22.406Z,11.27
2022-09-14T01:40:50.920Z,12.32
2022-09-14T01:43:20.845Z,11.15
2022-09-14T01:45:54.851Z,12.40
2022-09-14T01:48:28.605Z,12.25
2022-09-14T01:53:37.953Z,12.27
2022-09-14T01:56:16.278Z,14.02
2022-09-14T01:59:18.352Z,13.52
2022-09-14T02:01:52.311Z,11.88
2022-09-14T02:04:26.225Z,13.50
2022-09-14T02:09:26.808Z,11.95
2022-09-14T02:14:23.325Z,11.85
2022-09-14T02:16:50.290Z,11.32
2022-09-14T02:19:23.063Z,11.70
2022-09-14T02:21:50.655Z,10.43
2022-09-14T02:24:18.253Z,11.75
2022-09-14T02:26:48.592Z,10.48
2022-09-14T02:29:15.556Z,10.18
2022-09-14T02:32:17.345Z,12.13
2022-09-14T02:34:53.966Z,12.13
2022-09-14T02:37:47.280Z,11.68
2022-09-14T02:40:57.305Z,11.77
2022-09-14T02:43:43.286Z,12.90
2022-09-14T02:46:26.029Z,11.80
2022-09-14T02:49:28.707Z,11.25
2022-09-14T02:52:41.071Z,11.20
2022-09-14T02:56:49.609Z,11.15
2022-09-14T03:02:33.200Z,11.57
2022-09-14T03:08:23.297Z,11.75
2022-09-14T03:08:32.260Z,11.52
2022-09-14T03:11:05.435Z,10.90
2022-09-14T03:13:34.660Z,11.57
2022-09-14T03:16:09.844Z,12.68
2022-09-14T03:18:37.787Z,13.05
2022-09-14T03:21:21.566Z,11.85
2022-09-14T03:24:05.405Z,11.25
2022-09-14T03:29:34.592Z,11.40
2022-09-14T03:32:13.914Z,10.82
2022-09-14T03:34:48.528Z,11.57
2022-09-14T03:37:43.457Z,12.23
2022-09-14T03:40:18.063Z,11.05
2022-09-14T03:42:54.613Z,10.13
2022-09-14T03:45:32.024Z,11.68
2022-09-14T03:48:22.184Z,12.27
2022-09-14T03:51:00.622Z,12.60
2022-09-14T03:53:30.560Z,13.27
2022-09-14T03:56:02.566Z,12.43
2022-09-14T03:58:52.932Z,12.50
2022-09-14T04:01:42.751Z,13.55
2022-09-14T04:04:09.593Z,13.93
2022-09-14T04:06:39.693Z,13.48
2022-09-14T04:12:12.713Z,12.85
2022-09-14T04:17:22.663Z,11.20
2022-09-14T04:23:30.187Z,12.93
2022-09-14T04:25:58.215Z,12.50
2022-09-14T04:28:48.214Z,12.50
2022-09-14T04:31:44.723Z,12.55
2022-09-14T04:37:13.137Z,14.45
2022-09-14T04:39:39.732Z,14.68
2022-09-14T04:42:06.771Z,14.02
2022-09-14T04:44:33.322Z,14.93
2022-09-14T04:46:59.912Z,14.63
2022-09-14T04:49:26.468Z,15.80
2022-09-14T04:51:53.053Z,13.95
2022-09-14T04:57:39.975Z,14.38
2022-09-14T05:00:07.149Z,14.98
2022-09-14T05:02:33.826Z,14.80
2022-09-14T05:05:00.386Z,14.25
2022-09-14T05:07:27.486Z,15.30
2022-09-14T05:09:54.055Z,16.60
2022-09-14T05:12:20.556Z,14.90
2022-09-14T05:14:47.110Z,13.10
2022-09-14T05:17:14.183Z,14.93
2022-09-14T05:19:40.715Z,14.48
2022-09-14T05:22:07.187Z,15.75
2022-09-14T05:24:33.770Z,14.18
2022-09-14T05:27:02.212Z,15.10
2022-09-14T05:29:29.769Z,13.20
2022-09-14T05:31:56.367Z,13.85
2022-09-14T05:34:23.070Z,20.33
2022-09-14T05:36:49.635Z,14.40
2022-09-14T05:39:19.808Z,14.18
2022-09-14T05:41:50.259Z,13.05
2022-09-14T05:44:16.950Z,15.43
2022-09-14T05:46:43.621Z,28.50
2022-09-14T05:49:10.186Z,15.35
2022-09-14T05:51:37.035Z,24.75
2022-09-14T05:54:09.441Z,14.00
2022-09-14T05:56:36.031Z,14.43
2022-09-14T05:59:02.622Z,13.88
2022-09-14T06:01:32.758Z,12.60
2022-09-14T06:04:02.529Z,13.50
2022-09-14T06:06:33.551Z,13.85
2022-09-14T06:09:00.223Z,12.77
2022-09-14T06:11:31.036Z,14.25
2022-09-14T06:13:58.815Z,12.20
2022-09-14T06:16:27.602Z,12.75
2022-09-14T06:18:55.888Z,13.15
2022-09-14T06:21:23.105Z,35.30
2022-09-14T06:23:50.076Z,13.48
2022-09-14T06:26:16.855Z,11.88
2022-09-14T06:28:43.991Z,12.30
2022-09-14T06:31:13.045Z,12.32
2022-09-14T06:33:46.905Z,11.73
2022-09-14T06:36:19.761Z,12.02
2022-09-14T06:38:49.875Z,12.35
2022-09-14T06:41:26.975Z,11.48
2022-09-14T06:43:56.927Z,11.00
2022-09-14T06:46:29.330Z,11.93
2022-09-14T06:48:59.327Z,10.05
2022-09-14T06:51:27.435Z,10.95
2022-09-14T06:53:56.806Z,10.30
2022-09-14T06:58:42.476Z,11.63
2022-09-14T07:01:15.309Z,10.60
2022-09-14T07:03:44.236Z,11.23
2022-09-14T07:06:14.358Z,10.40
2022-09-14T07:08:42.032Z,9.13
2022-09-14T07:11:11.529Z,10.65
2022-09-14T07:13:39.243Z,10.00
2022-09-14T07:16:08.543Z,9.75
2022-09-14T07:18:36.883Z,9.63
2022-09-14T07:21:06.492Z,16.73
2022-09-14T07:23:35.834Z,22.42
2022-09-14T07:26:08.816Z,9.98
2022-09-14T07:28:37.310Z,9.43
2022-09-14T07:31:06.790Z,8.93
2022-09-14T07:33:34.575Z,8.18
2022-09-14T07:36:07.328Z,8.45
2022-09-14T07:38:51.575Z,9.45
2022-09-14T07:41:20.785Z,8.65
2022-09-14T07:43:55.779Z,9.13
2022-09-14T07:46:24.504Z,7.70
2022-09-14T07:48:57.061Z,7.43
2022-09-14T07:51:24.959Z,7.32
2022-09-14T07:53:52.289Z,7.18
2022-09-14T07:56:19.634Z,6.55
2022-09-14T07:58:46.327Z,6.07
2022-09-14T08:01:16.023Z,7.68
2022-09-14T08:03:44.630Z,7.10
2022-09-14T08:06:17.041Z,6.53
2022-09-14T08:08:46.741Z,5.28
2022-09-14T08:11:20.800Z,5.60
2022-09-14T08:13:52.716Z,5.65
2022-09-14T08:16:21.349Z,5.28
2022-09-14T08:18:53.712Z,5.10
2022-09-14T08:21:21.076Z,5.45
2022-09-14T08:23:47.951Z,4.10
2022-09-14T08:26:17.551Z,4.10
2022-09-14T08:28:45.109Z,3.10
2022-09-14T08:31:15.311Z,2.88
2022-09-14T08:33:44.975Z,2.65
2022-09-14T08:36:15.484Z,2.22
2022-09-14T08:38:43.057Z,2.42
2022-09-14T08:41:20.135Z,2.08
2022-09-14T08:43:47.857Z,2.63
2022-09-14T08:46:27.276Z,2.20
2022-09-14T08:48:55.337Z,2.10
2022-09-14T08:51:22.649Z,2.03
2022-09-14T08:53:52.975Z,1.70
2022-09-14T08:59:52.702Z,1.98
2022-09-14T09:02:25.427Z,2.88
2022-09-14T09:05:01.720Z,2.40
2022-09-14T09:08:11.787Z,2.00
2022-09-14T09:10:41.432Z,2.13
2022-09-14T09:13:14.800Z,1.83
2022-09-14T09:15:54.550Z,1.67
2022-09-14T09:18:36.892Z,1.88
2022-09-14T09:21:10.103Z,1.90
2022-09-14T09:26:07.984Z,1.88
2022-09-14T09:28:35.390Z,1.92
2022-09-14T09:31:10.242Z,1.98
2022-09-14T09:33:40.057Z,2.08
2022-09-14T09:36:08.852Z,1.75
2022-09-14T09:38:36.074Z,1.70
2022-09-14T09:41:07.952Z,2.00
2022-09-14T09:43:49.389Z,2.55
2022-09-14T09:46:18.062Z,3.13
2022-09-14T09:48:46.273Z,10.43
2022-09-14T09:51:27.526Z,2.75
2022-09-14T09:54:03.013Z,1.90
2022-09-14T09:56:37.976Z,2.30
2022-09-14T09:59:23.161Z,2.03
2022-09-14T10:01:50.903Z,2.22
2022-09-14T10:04:20.978Z,2.00
2022-09-14T10:06:51.230Z,2.00
2022-09-14T10:09:22.154Z,2.35
2022-09-14T10:11:59.314Z,2.10
2022-09-14T10:14:31.975Z,2.00
2022-09-14T10:17:18.036Z,2.47
2022-09-14T10:19:54.297Z,1.80
2022-09-14T10:22:30.170Z,2.00
2022-09-14T10:25:03.487Z,1.80
2022-09-14T10:27:53.026Z,1.75
2022-09-14T10:30:26.069Z,2.38
2022-09-14T10:32:56.827Z,1.65
2022-09-14T10:35:34.528Z,1.65
2022-09-14T10:38:23.965Z,1.52
2022-09-14T10:41:01.865Z,1.60
2022-09-14T10:43:49.279Z,2.20
2022-09-14T10:46:22.289Z,2.22
2022-09-14T10:49:27.226Z,2.28
2022-09-14T10:52:11.358Z,1.98
2022-09-14T10:55:13.817Z,2.03
2022-09-14T11:00:40.265Z,2.20
2022-09-14T11:03:19.753Z,2.10
2022-09-14T11:06:05.908Z,2.20
2022-09-14T11:08:34.195Z,2.08
2022-09-14T11:11:28.139Z,2.35
2022-09-14T11:16:39.198Z,2.05
2022-09-14T11:19:28.804Z,1.85
2022-09-14T11:22:18.504Z,2.13
2022-09-14T11:24:51.209Z,1.70
2022-09-14T11:27:40.497Z,1.92
2022-09-14T11:30:19.913Z,2.40
2022-09-14T11:32:55.439Z,2.00
2022-09-14T11:35:38.964Z,1.77
2022-09-14T11:38:19.241Z,1.80
2022-09-14T11:41:21.888Z,1.52
2022-09-14T11:44:00.476Z,1.92
2022-09-14T11:46:44.138Z,1.70
2022-09-14T11:49:35.251Z,1.60
2022-09-14T11:52:14.703Z,2.15
2022-09-14T11:54:46.125Z,1.58
2022-09-14T11:57:19.156Z,1.58
2022-09-14T11:59:50.974Z,1.83
2022-09-14T12:02:23.836Z,2.00
2022-09-14T12:05:05.878Z,1.85
2022-09-14T12:07:47.718Z,1.85
2022-09-14T12:10:14.343Z,1.60
2022-09-14T12:12:46.736Z,1.98
2022-09-14T12:15:25.427Z,1.88
2022-09-14T12:17:55.248Z,2.03
2022-09-14T12:20:34.051Z,2.03
2022-09-14T12:23:22.852Z,1.38
2022-09-14T12:26:05.438Z,1.75
2022-09-14T12:28:35.164Z,1.55
2022-09-14T12:31:04.662Z,2.03
2022-09-14T12:33:31.311Z,1.80
2022-09-14T12:36:12.148Z,69.40
2022-09-14T12:38:40.027Z,3.10
2022-09-14T12:41:12.730Z,2.15
2022-09-14T12:43:39.191Z,1.88
2022-09-14T12:46:09.447Z,2.08
2022-09-14T12:48:48.529Z,1.60
2022-09-14T12:51:24.327Z,2.33
2022-09-14T12:54:09.283Z,1.55
2022-09-14T12:56:54.547Z,1.70
2022-09-14T13:01:38.973Z,2.88
2022-09-14T13:04:14.163Z,2.28
2022-09-14T13:06:45.325Z,1.95
2022-09-14T13:09:19.352Z,2.40
2022-09-14T13:11:48.457Z,2.13
2022-09-14T13:14:28.233Z,3.15
2022-09-14T13:16:57.933Z,5.85
2022-09-14T13:19:26.190Z,16.70
2022-09-14T13:21:56.186Z,2.85
2022-09-14T13:24:26.348Z,2.22
2022-09-14T13:26:56.227Z,2.45
2022-09-14T13:29:24.751Z,2.20
2022-09-14T13:31:51.313Z,2.10
2022-09-14T13:34:27.736Z,1.75
2022-09-14T13:36:56.475Z,2.10
2022-09-14T13:39:46.009Z,1.73
2022-09-14T13:42:12.630Z,2.00
2022-09-14T13:44:45.393Z,2.38
2022-09-14T13:47:15.728Z,2.50
2022-09-14T13:49:43.673Z,1.90
2022-09-14T13:52:43.120Z,3.22
2022-09-14T13:55:33.709Z,2.13
2022-09-14T13:58:09.131Z,3.13
2022-09-14T14:00:54.365Z,2.22
2022-09-14T14:03:39.118Z,2.17
2022-09-14T14:06:25.167Z,2.00
2022-09-14T14:09:04.175Z,3.00
2022-09-14T14:11:35.569Z,2.90
2022-09-14T14:14:17.390Z,2.35
2022-09-14T14:17:21.504Z,2.42
2022-09-14T14:19:52.879Z,2.30
2022-09-14T14:22:31.835Z,3.13
2022-09-14T14:25:14.862Z,2.53
2022-09-14T14:27:47.046Z,2.20
2022-09-14T14:30:15.502Z,2.38
2022-09-14T14:32:42.226Z,2.78
2022-09-14T14:35:17.186Z,2.47
2022-09-14T14:37:43.860Z,2.20
2022-09-14T14:40:13.564Z,2.80
2022-09-14T14:42:41.228Z,1.95
2022-09-14T14:45:14.372Z,2.00
2022-09-14T14:47:41.228Z,2.30
2022-09-14T14:50:15.781Z,2.72
2022-09-14T14:52:42.471Z,1.90
2022-09-14T14:55:09.376Z,2.20
2022-09-14T14:57:37.398Z,2.30
2022-09-14T15:02:35.609Z,1.92
2022-09-14T15:05:02.162Z,4.65
2022-09-14T15:07:28.973Z,4.00
2022-09-14T15:09:58.423Z,3.58
2022-09-14T15:12:24.938Z,2.40
2022-09-14T15:14:52.008Z,2.60
2022-09-14T15:17:19.259Z,2.25
2022-09-14T15:19:45.839Z,2.05
2022-09-14T15:22:14.375Z,2.00
2022-09-14T15:24:41.060Z,3.30
2022-09-14T15:27:07.717Z,2.42
2022-09-14T15:29:34.722Z,2.40
2022-09-14T15:32:01.537Z,2.83
2022-09-14T15:34:28.288Z,2.63
2022-09-14T15:36:55.203Z,2.22
2022-09-14T15:39:26.882Z,1.90
2022-09-14T15:41:54.549Z,2.45
2022-09-14T15:44:22.015Z,2.38
2022-09-14T15:46:49.158Z,2.33
2022-09-14T15:49:21.997Z,2.53
2022-09-14T15:51:51.223Z,2.72
2022-09-14T15:54:23.283Z,2.50
2022-09-14T15:56:51.689Z,3.03
2022-09-14T15:59:22.603Z,2.47
2022-09-14T16:01:49.411Z,3.50
2022-09-14T16:04:16.299Z,3.00
2022-09-14T16:06:43.157Z,3.35
2022-09-14T16:09:11.623Z,3.90
2022-09-14T16:11:39.199Z,5.13
2022-09-14T16:14:09.012Z,4.05
2022-09-14T16:16:37.271Z,3.55
2022-09-14T16:19:09.107Z,3.90
2022-09-14T16:21:36.060Z,4.95
2022-09-14T16:24:05.731Z,5.95
2022-09-14T16:26:35.077Z,4.45
2022-09-14T16:29:02.258Z,4.88
2022-09-14T16:31:32.039Z,5.75
2022-09-14T16:34:02.689Z,3.92
2022-09-14T16:36:32.259Z,3.47
2022-09-14T16:39:01.359Z,3.83
2022-09-14T16:41:28.965Z,3.58
2022-09-14T16:43:57.400Z,4.25
2022-09-14T16:46:25.260Z,5.20
2022-09-14T16:48:52.288Z,3.45
2022-09-14T16:51:21.793Z,3.22
2022-09-14T16:53:49.883Z,3.60
2022-09-14T16:56:19.195Z,2.97
2022-09-14T16:58:51.595Z,4.28
2022-09-14T17:03:54.612Z,4.82
2022-09-14T17:06:28.731Z,4.80
2022-09-14T17:09:00.648Z,5.43
2022-09-14T17:11:30.043Z,5.38
2022-09-14T17:14:01.000Z,5.45
2022-09-14T17:16:29.843Z,6.88
2022-09-14T17:18:59.449Z,5.55
2022-09-14T17:21:32.581Z,6.20
2022-09-14T17:24:00.637Z,5.90
2022-09-14T17:26:28.003Z,6.50
2022-09-14T17:29:00.988Z,5.88
2022-09-14T17:31:34.794Z,6.60
2022-09-14T17:34:09.025Z,5.93
2022-09-14T17:36:42.860Z,6.60
2022-09-14T17:39:12.268Z,6.15
2022-09-14T17:41:43.743Z,6.05
2022-09-14T17:44:13.476Z,6.75
2022-09-14T17:46:52.100Z,7.60
2022-09-14T17:49:21.600Z,9.23
2022-09-14T17:52:03.299Z,8.82
2022-09-14T17:54:33.696Z,9.93
2022-09-14T17:57:05.854Z,10.13
2022-09-14T17:59:46.983Z,11.95
2022-09-14T18:02:16.774Z,15.35
2022-09-14T18:04:48.466Z,16.65
2022-09-14T18:07:17.895Z,14.18
2022-09-14T18:09:47.992Z,15.35
2022-09-14T18:12:26.658Z,17.75
2022-09-14T18:14:54.308Z,14.82
2022-09-14T18:17:31.224Z,15.23
2022-09-14T18:20:06.931Z,16.95
2022-09-14T18:25:38.907Z,14.55
2022-09-14T18:32:07.399Z,11.50
2022-09-14T18:35:51.684Z,10.30
2022-09-14T18:44:28.875Z,13.88
2022-09-14T18:46:55.529Z,21.05
2022-09-14T18:49:22.283Z,27.30
2022-09-14T18:51:49.928Z,16.65
2022-09-14T18:54:17.178Z,16.73
2022-09-14T18:56:44.173Z,16.20
2022-09-14T18:59:13.566Z,17.77
2022-09-14T19:04:44.424Z,14.20
2022-09-14T19:07:11.419Z,13.15
2022-09-14T19:09:38.483Z,12.88
2022-09-14T19:12:05.531Z,13.40
2022-09-14T19:14:32.514Z,14.52
2022-09-14T19:16:59.639Z,16.50
2022-09-14T19:19:26.549Z,16.08
2022-09-14T19:21:54.443Z,16.10
2022-09-14T19:24:21.825Z,13.90
2022-09-14T19:26:51.193Z,14.65
2022-09-14T19:29:21.708Z,12.90
2022-09-14T19:31:52.162Z,13.27
2022-09-14T19:34:23.595Z,15.20
2022-09-14T19:36:50.749Z,16.42
2022-09-14T19:39:17.612Z,13.77
2022-09-14T19:41:46.654Z,14.70
2022-09-14T19:44:14.092Z,12.60
2022-09-14T19:46:41.295Z,13.50
2022-09-14T19:49:15.496Z,13.05
2022-09-14T19:51:42.629Z,13.00
2022-09-14T19:54:10.122Z,14.43
2022-09-14T19:56:37.634Z,14.45
2022-09-14T19:59:06.301Z,15.05
2022-09-14T20:01:35.334Z,13.55
2022-09-14T20:04:03.446Z,14.65
2022-09-14T20:06:33.205Z,13.95
2022-09-14T20:09:06.926Z,14.88
2022-09-14T20:11:35.600Z,13.55
2022-09-14T20:14:04.511Z,14.00
2022-09-14T20:16:37.650Z,13.60
2022-09-14T20:19:18.967Z,13.38
2022-09-14T20:21:47.736Z,14.07
2022-09-14T20:24:19.016Z,12.85
2022-09-14T20:26:47.379Z,13.30
2022-09-14T20:29:15.415Z,13.32
2022-09-14T20:31:42.989Z,13.35
2022-09-14T20:34:10.808Z,13.73
2022-09-14T20:36:37.705Z,15.45
2022-09-14T20:39:04.997Z,14.35
2022-09-14T20:41:34.540Z,15.00
2022-09-14T20:44:01.523Z,13.95
2022-09-14T20:46:38.112Z,13.18
2022-09-14T20:49:08.139Z,13.70
2022-09-14T20:51:36.506Z,11.43
2022-09-14T20:54:05.191Z,12.73
2022-09-14T20:56:33.569Z,13.85
2022-09-14T20:59:02.323Z,13.50
2022-09-14T21:01:34.509Z,14.15
2022-09-14T21:05:34.635Z,13.70
2022-09-14T21:08:01.554Z,13.20
2022-09-14T21:10:29.542Z,12.57
2022-09-14T21:12:56.428Z,14.25
2022-09-14T21:15:24.364Z,14.50
2022-09-14T21:17:50.993Z,14.73
2022-09-14T21:20:19.314Z,15.05
2022-09-14T21:22:46.852Z,15.40
2022-09-14T21:25:13.584Z,15.70
2022-09-14T21:27:41.559Z,15.63
2022-09-14T21:30:08.917Z,16.65
2022-09-14T21:32:35.619Z,15.52
2022-09-14T21:35:02.300Z,17.10
2022-09-14T21:37:30.090Z,16.98
2022-09-14T21:39:57.835Z,18.17
2022-09-14T21:42:24.552Z,18.90
2022-09-14T21:44:51.284Z,19.17
2022-09-14T21:47:17.894Z,17.83
2022-09-14T21:49:48.698Z,20.63
2022-09-14T21:52:15.422Z,17.67
2022-09-14T21:54:42.076Z,19.23
2022-09-14T21:57:09.908Z,18.33
2022-09-14T21:59:37.302Z,18.63
2022-09-14T22:02:04.137Z,17.17
2022-09-14T22:04:30.737Z,17.88
2022-09-14T22:06:57.447Z,18.85
2022-09-14T22:09:26.784Z,18.35
2022-09-14T22:11:53.489Z,18.02
2022-09-14T22:14:24.687Z,20.00
2022-09-14T22:16:59.693Z,19.63
2022-09-14T22:19:29.265Z,18.60
2022-09-14T22:21:56.645Z,20.83
2022-09-14T22:24:38.223Z,20.63
2022-09-14T22:27:09.987Z,21.33
2022-09-14T22:29:37.936Z,20.77
2022-09-14T22:32:07.299Z,20.10
2022-09-14T22:34:35.837Z,21.30
2022-09-14T22:37:02.983Z,19.60
2022-09-14T22:39:30.200Z,21.83
2022-09-14T22:41:57.373Z,21.70
2022-09-14T22:44:23.970Z,22.42
2022-09-14T22:46:50.587Z,21.95
2022-09-14T22:49:17.150Z,21.60
2022-09-14T22:51:43.751Z,22.17
2022-09-14T22:54:10.398Z,21.60
2022-09-14T22:56:38.605Z,21.75
2022-09-14T22:59:07.725Z,23.05
2022-09-14T23:01:38.182Z,21.88
2022-09-14T23:06:37.206Z,24.42
2022-09-14T23:09:05.042Z,26.40
2022-09-14T23:11:33.187Z,24.05
2022-09-14T23:13:59.946Z,24.33
2022-09-14T23:16:28.973Z,25.02
2022-09-14T23:19:01.041Z,25.20
2022-09-14T23:21:28.719Z,27.30
2022-09-14T23:24:01.036Z,27.88
2022-09-14T23:26:28.436Z,25.95
2022-09-14T23:29:01.118Z,22.55
2022-09-14T23:31:29.653Z,27.23
2022-09-14T23:33:58.468Z,25.92
2022-09-14T23:36:25.709Z,26.38
2022-09-14T23:38:52.896Z,26.20
2022-09-14T23:41:21.922Z,26.95
2022-09-14T23:43:49.162Z,25.73
2022-09-14T23:46:16.482Z,25.92
2022-09-14T23:48:43.519Z,25.00
2022-09-14T23:51:11.933Z,27.42
2022-09-14T23:53:39.176Z,24.65
2022-09-14T23:56:06.514Z,26.20
2022-09-14T23:58:33.227Z,25.30
