createdAt,value
2018-03-24T00:18:33.033Z,99.90
2018-03-24T00:39:03.800Z,99.90
2018-03-24T00:41:33.016Z,99.90
2018-03-24T00:44:01.288Z,99.90
2018-03-24T01:04:34.071Z,99.90
2018-03-24T01:07:02.331Z,99.90
2018-03-24T01:09:30.608Z,99.90
2018-03-24T01:30:02.917Z,99.90
2018-03-24T01:32:31.187Z,99.90
2018-03-24T01:34:59.469Z,99.90
2018-03-24T01:55:31.550Z,99.90
2018-03-24T01:57:59.860Z,99.90
2018-03-24T02:00:28.099Z,99.90
2018-03-24T02:02:56.621Z,99.90
2018-03-24T02:05:24.925Z,99.90
2018-03-24T02:07:53.220Z,99.90
2018-03-24T02:28:27.289Z,99.90
2018-03-24T02:30:55.534Z,99.90
2018-03-24T02:33:23.825Z,99.90
2018-03-24T02:35:52.810Z,99.90
2018-03-24T02:38:21.885Z,99.90
2018-03-24T02:40:50.120Z,99.90
2018-03-24T02:43:18.678Z,99.90
2018-03-24T02:45:47.682Z,99.90
2018-03-24T02:48:15.964Z,99.90
2018-03-24T02:50:44.302Z,99.90
2018-03-24T02:53:12.609Z,99.90
2018-03-24T02:55:40.912Z,99.90
2018-03-24T02:58:10.104Z,99.90
2018-03-24T03:00:38.391Z,99.90
2018-03-24T03:03:06.649Z,99.90
2018-03-24T03:05:35.686Z,99.90
2018-03-24T03:08:03.992Z,99.90
2018-03-24T03:10:32.232Z,99.90
2018-03-24T03:13:00.499Z,99.90
2018-03-24T03:33:33.717Z,99.90
2018-03-24T03:36:02.773Z,99.90
2018-03-24T03:38:31.041Z,99.90
2018-03-24T03:40:59.299Z,99.90
2018-03-24T03:43:27.819Z,99.90
2018-03-24T03:45:56.133Z,99.90
2018-03-24T03:48:25.134Z,99.90
2018-03-24T04:08:56.291Z,99.90
2018-03-24T04:11:25.335Z,99.90
2018-03-24T04:13:53.619Z,99.90
2018-03-24T04:16:21.912Z,99.90
2018-03-24T04:18:50.183Z,99.90
2018-03-24T04:21:18.480Z,99.90
2018-03-24T04:23:46.781Z,99.90
2018-03-24T04:26:15.143Z,99.90
2018-03-24T04:46:45.167Z,99.90
2018-03-24T04:49:13.450Z,99.90
2018-03-24T04:51:41.732Z,99.90
2018-03-24T04:54:10.025Z,99.90
2018-03-24T04:56:38.444Z,99.90
2018-03-24T05:17:08.435Z,99.90
2018-03-24T05:19:36.732Z,99.90
2018-03-24T05:22:05.037Z,99.90
2018-03-24T05:24:34.116Z,99.90
2018-03-24T05:27:02.484Z,99.90
2018-03-24T05:29:30.774Z,99.90
2018-03-24T05:31:59.501Z,99.90
2018-03-24T05:34:28.573Z,99.90
2018-03-24T05:36:57.604Z,99.90
2018-03-24T05:39:25.979Z,99.90
2018-03-24T05:41:55.085Z,99.90
2018-03-24T05:44:24.098Z,99.90
2018-03-24T06:04:55.026Z,99.90
2018-03-24T06:07:24.112Z,99.90
2018-03-24T06:09:52.421Z,99.90
2018-03-24T06:12:21.460Z,99.90
2018-03-24T06:14:49.743Z,99.90
2018-03-24T06:17:18.020Z,99.90
2018-03-24T06:37:47.368Z,99.90
2018-03-24T06:58:20.089Z,99.90
2018-03-24T07:00:48.590Z,99.90
2018-03-24T07:03:16.922Z,99.90
2018-03-24T07:23:55.948Z,99.90
2018-03-24T07:26:24.241Z,99.90
2018-03-24T07:28:52.668Z,99.90
2018-03-24T07:31:21.237Z,99.90
2018-03-24T07:33:49.534Z,99.90
2018-03-24T07:36:17.843Z,99.90
2018-03-24T07:38:46.347Z,99.90
2018-03-24T07:41:14.579Z,99.90
2018-03-24T07:43:42.864Z,99.90
2018-03-24T07:46:11.302Z,99.90
2018-03-24T08:06:41.265Z,99.90
2018-03-24T08:09:09.771Z,99.90
2018-03-24T08:29:39.984Z,99.90
2018-03-24T08:32:08.296Z,99.90
2018-03-24T08:34:36.536Z,99.90
2018-03-24T08:37:04.841Z,99.90
2018-03-24T08:39:33.329Z,99.90
2018-03-24T09:00:03.054Z,99.90
2018-03-24T09:20:35.707Z,99.90
2018-03-24T09:41:07.182Z,99.90
2018-03-24T09:43:35.618Z,99.90
2018-03-24T09:46:03.850Z,99.90
2018-03-24T09:48:32.135Z,99.90
2018-03-24T09:51:00.798Z,99.90
2018-03-24T09:53:29.085Z,99.90
2018-03-24T09:55:58.112Z,99.90
2018-03-24T09:58:26.523Z,99.90
2018-03-24T10:00:54.792Z,99.90
2018-03-24T10:03:23.266Z,99.90
2018-03-24T10:05:51.788Z,99.90
2018-03-24T10:08:20.040Z,99.90
2018-03-24T10:10:48.291Z,99.90
2018-03-24T10:13:16.566Z,99.90
2018-03-24T10:15:44.884Z,99.90
2018-03-24T10:18:13.169Z,99.60
2018-03-24T10:20:58.335Z,99.90
2018-03-24T10:23:47.375Z,97.30
2018-03-24T10:26:15.885Z,97.50
2018-03-24T10:28:44.171Z,95.50
2018-03-24T10:31:12.427Z,95.50
2018-03-24T10:33:46.353Z,97.60
2018-03-24T10:36:14.581Z,94.30
2018-03-24T10:56:46.430Z,95.10
2018-03-24T10:59:14.646Z,97.60
2018-03-24T11:19:46.021Z,90.50
2018-03-24T11:22:14.265Z,92.10
2018-03-24T11:24:43.349Z,83.40
2018-03-24T11:27:11.602Z,83.90
2018-03-24T11:29:40.704Z,90.80
2018-03-24T11:32:08.996Z,90.40
2018-03-24T11:34:37.232Z,89.80
2018-03-24T11:37:05.572Z,83.40
2018-03-24T11:39:33.874Z,82.30
2018-03-24T11:42:02.532Z,88.10
2018-03-24T11:44:30.829Z,78.80
2018-03-24T11:46:59.049Z,82.40
2018-03-24T11:49:27.538Z,79.80
2018-03-24T12:09:59.447Z,77.10
2018-03-24T12:12:27.949Z,68.90
2018-03-24T12:33:01.581Z,56.30
2018-03-24T12:35:30.088Z,56.90
2018-03-24T12:37:58.352Z,59.40
2018-03-24T12:40:26.852Z,52.20
2018-03-24T13:01:00.040Z,54.00
2018-03-24T13:21:32.132Z,71.60
2018-03-24T13:24:00.616Z,68.70
2018-03-24T13:44:30.729Z,61.90
2018-03-24T14:05:02.000Z,55.40
2018-03-24T14:07:30.288Z,55.30
2018-03-24T14:28:00.757Z,34.10
2018-03-24T14:30:29.026Z,32.80
2018-03-24T14:32:57.293Z,32.40
2018-03-24T14:35:25.720Z,32.40
2018-03-24T14:55:57.256Z,28.50
2018-03-24T14:58:25.556Z,29.30
2018-03-24T15:00:53.807Z,28.90
2018-03-24T15:03:22.100Z,28.00
2018-03-24T15:05:50.379Z,28.00
2018-03-24T15:08:18.691Z,27.20
2018-03-24T15:10:46.961Z,27.30
2018-03-24T15:13:15.406Z,27.30
2018-03-24T15:15:43.717Z,26.70
2018-03-24T15:18:12.017Z,27.00
2018-03-24T15:38:42.628Z,26.50
2018-03-24T15:59:14.740Z,26.70
2018-03-24T16:01:43.028Z,26.30
2018-03-24T16:04:11.419Z,27.20
2018-03-24T16:06:40.492Z,29.30
2018-03-24T16:27:09.917Z,35.10
2018-03-24T16:47:42.714Z,36.80
2018-03-24T16:50:11.224Z,43.40
2018-03-24T16:52:39.455Z,46.40
2018-03-24T16:55:07.773Z,48.90
2018-03-24T17:15:38.746Z,59.70
2018-03-24T17:18:07.172Z,65.30
2018-03-24T17:38:36.151Z,89.60
2018-03-24T17:41:05.326Z,92.30
2018-03-24T17:43:33.606Z,92.30
2018-03-24T18:04:05.404Z,99.90
2018-03-24T18:24:37.137Z,99.90
2018-03-24T18:45:10.883Z,99.90
2018-03-24T18:47:39.119Z,99.90
2018-03-24T18:50:08.202Z,99.90
2018-03-24T18:52:36.677Z,99.90
2018-03-24T18:55:04.947Z,99.90
2018-03-24T18:57:33.231Z,99.90
2018-03-24T19:00:01.702Z,99.90
2018-03-24T19:02:30.015Z,99.90
2018-03-24T19:04:58.315Z,99.90
2018-03-24T19:07:26.804Z,99.90
2018-03-24T19:27:57.968Z,99.90
2018-03-24T19:48:27.607Z,99.90
2018-03-24T19:50:56.606Z,99.90
2018-03-24T19:53:24.895Z,99.90
2018-03-24T19:55:53.336Z,99.90
2018-03-24T20:16:27.181Z,99.90
2018-03-24T20:18:56.779Z,99.90
2018-03-24T20:21:25.059Z,99.90
2018-03-24T20:23:53.423Z,99.90
2018-03-24T20:26:22.055Z,99.90
2018-03-24T20:28:51.232Z,99.90
2018-03-24T20:31:19.570Z,99.90
2018-03-24T20:33:48.063Z,99.90
2018-03-24T20:36:16.340Z,99.90
2018-03-24T20:38:44.578Z,99.90
2018-03-24T20:41:13.989Z,99.90
2018-03-24T20:43:42.264Z,99.90
2018-03-24T20:46:10.535Z,99.90
2018-03-24T20:48:38.803Z,99.90
2018-03-24T20:51:07.079Z,99.90
2018-03-24T20:53:35.351Z,99.90
2018-03-24T20:56:03.652Z,99.90
2018-03-24T20:58:33.387Z,99.90
2018-03-24T21:01:01.656Z,99.90
2018-03-24T21:03:30.049Z,99.90
2018-03-24T21:05:59.088Z,99.90
2018-03-24T21:08:27.393Z,99.90
2018-03-24T21:10:55.873Z,99.90
2018-03-24T21:31:29.160Z,99.90
2018-03-24T21:33:57.575Z,99.90
2018-03-24T21:36:25.814Z,99.90
2018-03-24T21:56:57.690Z,99.90
2018-03-24T21:59:26.730Z,99.90
2018-03-24T22:01:54.975Z,99.90
2018-03-24T22:04:23.238Z,99.90
2018-03-24T22:06:51.548Z,99.90
2018-03-24T22:09:19.808Z,99.90
2018-03-24T22:11:48.322Z,99.90
2018-03-24T22:14:16.602Z,99.90
2018-03-24T22:16:44.884Z,99.90
2018-03-24T22:37:16.516Z,99.90
2018-03-24T22:39:45.659Z,99.90
2018-03-24T22:42:14.975Z,99.90
2018-03-24T23:02:46.706Z,99.90
2018-03-24T23:05:15.744Z,99.90
2018-03-24T23:07:44.011Z,99.90
2018-03-24T23:10:12.668Z,99.90
2018-03-24T23:12:41.658Z,99.90
2018-03-24T23:15:10.712Z,99.90
2018-03-24T23:17:39.043Z,99.90
2018-03-24T23:38:08.171Z,99.90
2018-03-24T23:40:37.406Z,99.90
2018-03-24T23:43:05.675Z,99.90
2018-03-24T23:45:34.018Z,99.90
2018-03-24T23:48:03.097Z,99.90
2018-03-24T23:50:31.366Z,99.90
2018-03-24T23:52:59.627Z,99.90
2018-03-24T23:55:28.036Z,99.90
2018-03-24T23:57:56.320Z,99.90
