createdAt,value
2017-09-14T00:00:25.915Z,100.0
2017-09-14T00:01:27.703Z,100.0
2017-09-14T00:02:29.506Z,100.0
2017-09-14T00:03:31.215Z,100.0
2017-09-14T00:04:32.921Z,100.0
2017-09-14T00:05:34.698Z,100.0
2017-09-14T00:06:36.460Z,100.0
2017-09-14T00:07:38.171Z,100.0
2017-09-14T00:08:39.895Z,100.0
2017-09-14T00:09:41.584Z,100.0
2017-09-14T00:10:43.346Z,100.0
2017-09-14T00:11:45.061Z,100.0
2017-09-14T00:12:46.826Z,100.0
2017-09-14T00:13:48.546Z,100.0
2017-09-14T00:14:50.240Z,100.0
2017-09-14T00:15:51.960Z,100.0
2017-09-14T00:16:53.662Z,100.0
2017-09-14T00:17:55.363Z,100.0
2017-09-14T00:18:57.132Z,100.0
2017-09-14T00:19:58.864Z,100.0
2017-09-14T00:21:00.603Z,100.0
2017-09-14T00:22:02.311Z,100.0
2017-09-14T00:23:03.985Z,100.0
2017-09-14T00:24:05.725Z,100.0
2017-09-14T00:25:07.494Z,100.0
2017-09-14T00:26:09.199Z,100.0
2017-09-14T00:27:10.894Z,100.0
2017-09-14T00:28:12.583Z,100.0
2017-09-14T00:29:14.291Z,100.0
2017-09-14T00:30:15.973Z,100.0
2017-09-14T00:31:17.687Z,100.0
2017-09-14T00:32:19.383Z,100.0
2017-09-14T00:33:21.065Z,100.0
2017-09-14T00:34:22.764Z,100.0
2017-09-14T00:35:24.491Z,100.0
2017-09-14T00:36:26.180Z,100.0
2017-09-14T00:37:27.949Z,100.0
2017-09-14T00:38:29.727Z,100.0
2017-09-14T00:39:31.426Z,100.0
2017-09-14T00:40:33.107Z,100.0
2017-09-14T00:41:34.812Z,100.0
2017-09-14T00:42:36.583Z,100.0
2017-09-14T00:43:38.286Z,100.0
2017-09-14T00:44:39.998Z,100.0
2017-09-14T00:45:41.710Z,100.0
2017-09-14T00:46:43.390Z,100.0
2017-09-14T00:47:45.118Z,100.0
2017-09-14T00:48:46.881Z,100.0
2017-09-14T00:49:48.579Z,100.0
2017-09-14T00:50:50.279Z,100.0
2017-09-14T00:51:51.976Z,100.0
2017-09-14T00:52:53.674Z,100.0
2017-09-14T00:53:55.413Z,100.0
2017-09-14T00:54:57.122Z,100.0
2017-09-14T00:55:58.868Z,100.0
2017-09-14T00:57:00.560Z,100.0
2017-09-14T00:58:02.251Z,100.0
2017-09-14T00:59:03.956Z,100.0
2017-09-14T01:00:05.672Z,100.0
2017-09-14T01:01:07.414Z,100.0
2017-09-14T01:02:09.132Z,100.0
2017-09-14T01:03:10.834Z,100.0
2017-09-14T01:04:12.533Z,100.0
2017-09-14T01:05:14.227Z,100.0
2017-09-14T01:06:15.950Z,100.0
2017-09-14T01:07:17.640Z,100.0
2017-09-14T01:08:19.346Z,100.0
2017-09-14T01:09:21.030Z,100.0
2017-09-14T01:10:22.733Z,100.0
2017-09-14T01:11:24.431Z,100.0
2017-09-14T01:12:26.117Z,100.0
2017-09-14T01:13:27.819Z,100.0
2017-09-14T01:14:29.545Z,100.0
2017-09-14T01:15:31.258Z,100.0
2017-09-14T01:16:32.941Z,100.0
2017-09-14T01:17:34.649Z,100.0
2017-09-14T01:18:36.355Z,100.0
2017-09-14T01:19:38.132Z,100.0
2017-09-14T01:20:39.839Z,100.0
2017-09-14T01:21:41.568Z,100.0
2017-09-14T01:22:43.282Z,100.0
2017-09-14T01:23:44.970Z,100.0
2017-09-14T01:24:46.701Z,100.0
2017-09-14T01:25:48.379Z,100.0
2017-09-14T01:26:50.100Z,100.0
2017-09-14T01:27:51.790Z,100.0
2017-09-14T01:28:53.501Z,100.0
2017-09-14T01:29:55.205Z,100.0
2017-09-14T01:30:56.926Z,100.0
2017-09-14T01:31:58.636Z,100.0
2017-09-14T01:33:00.318Z,100.0
2017-09-14T01:34:02.012Z,100.0
2017-09-14T01:35:03.798Z,100.0
2017-09-14T01:36:05.572Z,100.0
2017-09-14T01:37:07.254Z,100.0
2017-09-14T01:38:08.960Z,100.0
2017-09-14T01:39:10.643Z,100.0
2017-09-14T01:40:12.327Z,100.0
2017-09-14T01:41:14.035Z,100.0
2017-09-14T01:42:15.742Z,100.0
2017-09-14T01:43:17.449Z,100.0
2017-09-14T01:44:19.146Z,100.0
2017-09-14T01:45:20.853Z,100.0
2017-09-14T01:46:22.576Z,100.0
2017-09-14T01:47:24.274Z,100.0
2017-09-14T01:48:25.968Z,100.0
2017-09-14T01:49:27.674Z,100.0
2017-09-14T01:50:29.375Z,100.0
2017-09-14T01:51:31.198Z,100.0
2017-09-14T01:52:32.896Z,100.0
2017-09-14T01:53:34.626Z,100.0
2017-09-14T01:54:36.328Z,100.0
2017-09-14T01:55:38.045Z,100.0
2017-09-14T01:56:39.780Z,100.0
2017-09-14T01:57:41.487Z,100.0
2017-09-14T01:58:43.185Z,100.0
2017-09-14T01:59:44.897Z,100.0
2017-09-14T02:00:46.617Z,100.0
2017-09-14T02:01:48.308Z,100.0
2017-09-14T02:02:50.000Z,100.0
2017-09-14T02:03:51.715Z,100.0
2017-09-14T02:04:53.398Z,100.0
2017-09-14T02:05:55.116Z,100.0
2017-09-14T02:06:56.850Z,100.0
2017-09-14T02:07:58.522Z,100.0
2017-09-14T02:09:00.248Z,100.0
2017-09-14T02:10:01.954Z,100.0
2017-09-14T02:11:03.676Z,100.0
2017-09-14T02:12:05.385Z,100.0
2017-09-14T02:13:07.099Z,100.0
2017-09-14T02:14:08.791Z,100.0
2017-09-14T02:15:10.521Z,100.0
2017-09-14T02:16:12.205Z,100.0
2017-09-14T02:17:13.907Z,100.0
2017-09-14T02:18:15.599Z,100.0
2017-09-14T02:19:17.310Z,100.0
2017-09-14T02:20:19.029Z,100.0
2017-09-14T02:21:20.724Z,100.0
2017-09-14T02:22:22.454Z,100.0
2017-09-14T02:23:24.139Z,100.0
2017-09-14T02:24:25.849Z,100.0
2017-09-14T02:25:27.528Z,100.0
2017-09-14T02:26:29.228Z,100.0
2017-09-14T02:27:30.986Z,100.0
2017-09-14T02:28:32.706Z,100.0
2017-09-14T02:29:34.434Z,100.0
2017-09-14T02:30:36.131Z,100.0
2017-09-14T02:31:37.816Z,100.0
2017-09-14T02:32:39.511Z,100.0
2017-09-14T02:33:41.197Z,100.0
2017-09-14T02:34:42.931Z,100.0
2017-09-14T02:35:44.636Z,100.0
2017-09-14T02:36:46.356Z,100.0
2017-09-14T02:37:48.087Z,100.0
2017-09-14T02:38:49.789Z,100.0
2017-09-14T02:39:51.496Z,100.0
2017-09-14T02:40:53.239Z,100.0
2017-09-14T02:41:54.960Z,100.0
2017-09-14T02:42:56.678Z,100.0
2017-09-14T02:43:58.374Z,100.0
2017-09-14T02:45:00.107Z,100.0
2017-09-14T02:46:01.813Z,100.0
2017-09-14T02:47:03.533Z,100.0
2017-09-14T02:48:05.257Z,100.0
2017-09-14T02:49:07.004Z,100.0
2017-09-14T02:50:08.779Z,100.0
2017-09-14T02:51:10.495Z,100.0
2017-09-14T02:52:13.112Z,100.0
2017-09-14T02:53:14.713Z,100.0
2017-09-14T02:54:16.421Z,100.0
2017-09-14T02:55:18.103Z,100.0
2017-09-14T02:56:19.855Z,100.0
2017-09-14T02:57:21.687Z,100.0
2017-09-14T02:58:23.392Z,100.0
2017-09-14T02:59:25.108Z,100.0
2017-09-14T03:00:26.901Z,100.0
2017-09-14T03:01:28.596Z,100.0
2017-09-14T03:02:30.332Z,100.0
2017-09-14T03:03:32.070Z,100.0
2017-09-14T03:04:33.775Z,100.0
2017-09-14T03:05:35.487Z,100.0
2017-09-14T03:06:37.169Z,100.0
2017-09-14T03:07:38.891Z,100.0
2017-09-14T03:08:40.610Z,100.0
2017-09-14T03:09:42.315Z,100.0
2017-09-14T03:10:44.014Z,100.0
2017-09-14T03:11:45.711Z,100.0
2017-09-14T03:12:47.482Z,100.0
2017-09-14T03:13:49.182Z,100.0
2017-09-14T03:14:50.903Z,100.0
2017-09-14T03:15:52.599Z,100.0
2017-09-14T03:16:54.298Z,100.0
2017-09-14T03:17:55.991Z,100.0
2017-09-14T03:18:57.690Z,100.0
2017-09-14T03:19:59.423Z,100.0
2017-09-14T03:21:01.139Z,100.0
2017-09-14T03:22:02.919Z,100.0
2017-09-14T03:23:04.623Z,100.0
2017-09-14T03:24:06.312Z,100.0
2017-09-14T03:25:08.114Z,100.0
2017-09-14T03:26:09.804Z,100.0
2017-09-14T03:27:11.519Z,100.0
2017-09-14T03:28:13.238Z,100.0
2017-09-14T03:29:14.946Z,100.0
2017-09-14T03:30:16.684Z,100.0
2017-09-14T03:31:18.375Z,100.0
2017-09-14T03:32:20.105Z,100.0
2017-09-14T03:33:21.793Z,100.0
2017-09-14T03:34:23.492Z,100.0
2017-09-14T03:35:25.188Z,100.0
2017-09-14T03:36:26.868Z,100.0
2017-09-14T03:37:28.601Z,100.0
2017-09-14T03:38:30.314Z,100.0
2017-09-14T03:39:32.050Z,100.0
2017-09-14T03:40:33.756Z,100.0
2017-09-14T03:41:35.446Z,100.0
2017-09-14T03:42:37.168Z,100.0
2017-09-14T03:43:38.896Z,100.0
2017-09-14T03:44:40.633Z,100.0
2017-09-14T03:45:42.380Z,100.0
2017-09-14T03:46:44.083Z,100.0
2017-09-14T03:47:45.820Z,100.0
2017-09-14T03:48:47.517Z,100.0
2017-09-14T03:49:49.237Z,100.0
2017-09-14T03:50:50.949Z,100.0
2017-09-14T03:51:52.647Z,100.0
2017-09-14T03:52:54.332Z,100.0
2017-09-14T03:53:56.039Z,100.0
2017-09-14T03:54:57.748Z,100.0
2017-09-14T03:55:59.453Z,100.0
2017-09-14T03:57:01.147Z,100.0
2017-09-14T03:58:02.848Z,100.0
2017-09-14T03:59:04.560Z,100.0
2017-09-14T04:00:06.281Z,100.0
2017-09-14T04:01:07.989Z,100.0
2017-09-14T04:02:09.707Z,100.0
2017-09-14T04:03:11.418Z,100.0
2017-09-14T04:04:13.111Z,100.0
2017-09-14T04:05:14.826Z,100.0
2017-09-14T04:06:16.524Z,100.0
2017-09-14T04:07:18.227Z,100.0
2017-09-14T04:08:19.909Z,100.0
2017-09-14T04:09:21.614Z,100.0
2017-09-14T04:10:23.316Z,100.0
2017-09-14T04:11:25.005Z,100.0
2017-09-14T04:12:26.724Z,100.0
2017-09-14T04:13:28.449Z,100.0
2017-09-14T04:14:30.155Z,100.0
2017-09-14T04:15:31.968Z,100.0
2017-09-14T04:16:33.652Z,100.0
2017-09-14T04:17:35.361Z,100.0
2017-09-14T04:18:37.094Z,100.0
2017-09-14T04:19:38.786Z,100.0
2017-09-14T04:20:40.467Z,100.0
2017-09-14T04:21:42.225Z,100.0
2017-09-14T04:22:43.936Z,100.0
2017-09-14T04:23:45.644Z,100.0
2017-09-14T04:24:47.365Z,100.0
2017-09-14T04:25:49.079Z,100.0
2017-09-14T04:26:50.792Z,100.0
2017-09-14T04:27:52.514Z,100.0
2017-09-14T04:28:54.230Z,100.0
2017-09-14T04:29:55.926Z,100.0
2017-09-14T04:30:57.674Z,100.0
2017-09-14T04:31:59.373Z,100.0
2017-09-14T04:33:01.075Z,100.0
2017-09-14T04:34:02.772Z,100.0
2017-09-14T04:35:04.513Z,100.0
2017-09-14T04:36:06.215Z,100.0
2017-09-14T04:37:07.935Z,100.0
2017-09-14T04:38:09.756Z,100.0
2017-09-14T04:39:11.618Z,100.0
2017-09-14T04:40:13.330Z,100.0
2017-09-14T04:41:15.016Z,100.0
2017-09-14T04:42:16.732Z,100.0
2017-09-14T04:43:18.424Z,100.0
2017-09-14T04:44:20.139Z,100.0
2017-09-14T04:45:21.828Z,100.0
2017-09-14T04:46:23.512Z,100.0
2017-09-14T04:47:25.216Z,100.0
2017-09-14T04:48:26.933Z,100.0
2017-09-14T04:49:28.611Z,100.0
2017-09-14T04:50:30.307Z,100.0
2017-09-14T04:51:32.115Z,100.0
2017-09-14T04:52:33.810Z,100.0
2017-09-14T04:53:35.530Z,100.0
2017-09-14T04:54:37.206Z,100.0
2017-09-14T04:55:38.890Z,100.0
2017-09-14T04:56:40.579Z,100.0
2017-09-14T04:57:42.265Z,100.0
2017-09-14T04:58:43.970Z,100.0
2017-09-14T04:59:45.678Z,100.0
2017-09-14T05:00:47.381Z,100.0
2017-09-14T05:01:49.078Z,100.0
2017-09-14T05:02:50.849Z,100.0
2017-09-14T05:03:52.549Z,100.0
2017-09-14T05:04:54.294Z,100.0
2017-09-14T05:05:55.967Z,100.0
2017-09-14T05:06:57.685Z,100.0
2017-09-14T05:07:59.386Z,100.0
2017-09-14T05:09:01.074Z,100.0
2017-09-14T05:10:02.778Z,100.0
2017-09-14T05:11:04.499Z,100.0
2017-09-14T05:12:06.182Z,100.0
2017-09-14T05:13:07.895Z,100.0
2017-09-14T05:14:09.612Z,100.0
2017-09-14T05:15:11.314Z,100.0
2017-09-14T05:16:13.011Z,100.0
2017-09-14T05:17:14.750Z,100.0
2017-09-14T05:18:16.460Z,100.0
2017-09-14T05:19:18.157Z,100.0
2017-09-14T05:20:19.870Z,100.0
2017-09-14T05:21:21.577Z,100.0
2017-09-14T05:22:23.256Z,100.0
2017-09-14T05:23:24.953Z,100.0
2017-09-14T05:24:26.650Z,100.0
2017-09-14T05:25:28.332Z,100.0
2017-09-14T05:26:30.037Z,100.0
2017-09-14T05:27:31.723Z,100.0
2017-09-14T05:28:33.418Z,100.0
2017-09-14T05:29:35.116Z,100.0
2017-09-14T05:30:36.810Z,100.0
2017-09-14T05:31:38.515Z,100.0
2017-09-14T05:32:40.203Z,100.0
2017-09-14T05:33:41.889Z,100.0
2017-09-14T05:34:43.582Z,100.0
2017-09-14T05:35:45.315Z,100.0
2017-09-14T05:36:47.020Z,100.0
2017-09-14T05:37:48.725Z,100.0
2017-09-14T05:38:50.441Z,100.0
2017-09-14T05:39:52.169Z,100.0
2017-09-14T05:40:53.865Z,100.0
2017-09-14T05:41:55.576Z,100.0
2017-09-14T05:42:57.305Z,100.0
2017-09-14T05:43:58.985Z,100.0
2017-09-14T05:45:00.668Z,100.0
2017-09-14T05:46:02.387Z,100.0
2017-09-14T05:47:04.114Z,100.0
2017-09-14T05:48:05.812Z,100.0
2017-09-14T05:49:07.520Z,100.0
2017-09-14T05:50:09.200Z,100.0
2017-09-14T05:51:10.886Z,100.0
2017-09-14T05:52:12.581Z,100.0
2017-09-14T05:53:14.294Z,100.0
2017-09-14T05:54:15.985Z,100.0
2017-09-14T05:55:17.683Z,100.0
2017-09-14T05:56:19.407Z,100.0
2017-09-14T05:57:21.135Z,100.0
2017-09-14T05:58:22.858Z,100.0
2017-09-14T05:59:24.595Z,100.0
2017-09-14T06:00:26.303Z,100.0
2017-09-14T06:01:28.031Z,100.0
2017-09-14T06:02:29.744Z,100.0
2017-09-14T06:03:31.441Z,100.0
2017-09-14T06:04:33.262Z,100.0
2017-09-14T06:05:34.970Z,100.0
2017-09-14T06:06:36.660Z,100.0
2017-09-14T06:07:38.365Z,100.0
2017-09-14T06:08:40.060Z,100.0
2017-09-14T06:09:41.777Z,100.0
2017-09-14T06:10:43.483Z,100.0
2017-09-14T06:11:45.196Z,100.0
2017-09-14T06:12:46.928Z,100.0
2017-09-14T06:13:48.622Z,100.0
2017-09-14T06:14:50.315Z,100.0
2017-09-14T06:15:52.050Z,100.0
2017-09-14T06:16:53.758Z,100.0
2017-09-14T06:17:55.444Z,100.0
2017-09-14T06:18:57.150Z,100.0
2017-09-14T06:19:58.882Z,100.0
2017-09-14T06:21:00.570Z,100.0
2017-09-14T06:22:02.270Z,100.0
2017-09-14T06:23:03.988Z,100.0
2017-09-14T06:24:05.694Z,100.0
2017-09-14T06:25:07.442Z,100.0
2017-09-14T06:26:09.218Z,100.0
2017-09-14T06:27:11.031Z,100.0
2017-09-14T06:28:12.804Z,100.0
2017-09-14T06:29:14.566Z,100.0
2017-09-14T06:30:16.433Z,100.0
2017-09-14T06:31:18.254Z,100.0
2017-09-14T06:32:20.089Z,100.0
2017-09-14T06:33:21.861Z,100.0
2017-09-14T06:34:23.648Z,100.0
2017-09-14T06:35:25.463Z,100.0
2017-09-14T06:36:27.344Z,100.0
2017-09-14T06:37:29.168Z,100.0
2017-09-14T06:38:31.012Z,100.0
2017-09-14T06:39:32.815Z,100.0
2017-09-14T06:40:34.625Z,100.0
2017-09-14T06:41:36.410Z,100.0
2017-09-14T06:42:38.215Z,100.0
2017-09-14T06:43:40.083Z,100.0
2017-09-14T06:44:41.929Z,100.0
2017-09-14T06:45:43.768Z,100.0
2017-09-14T06:46:45.600Z,100.0
2017-09-14T06:47:47.375Z,100.0
2017-09-14T06:48:49.289Z,100.0
2017-09-14T06:49:51.085Z,100.0
2017-09-14T06:50:52.887Z,100.0
2017-09-14T06:51:54.683Z,100.0
2017-09-14T06:52:56.522Z,100.0
2017-09-14T06:53:58.355Z,100.0
2017-09-14T06:55:00.151Z,100.0
2017-09-14T06:56:01.995Z,100.0
2017-09-14T06:57:03.836Z,100.0
2017-09-14T06:58:05.741Z,100.0
2017-09-14T06:59:07.518Z,100.0
2017-09-14T07:00:09.317Z,100.0
2017-09-14T07:01:11.156Z,100.0
2017-09-14T07:02:12.861Z,100.0
2017-09-14T07:03:14.555Z,100.0
2017-09-14T07:04:16.265Z,100.0
2017-09-14T07:05:17.989Z,100.0
2017-09-14T07:06:19.733Z,100.0
2017-09-14T07:07:21.434Z,100.0
2017-09-14T07:08:23.357Z,100.0
2017-09-14T07:09:25.096Z,100.0
2017-09-14T07:10:26.818Z,100.0
2017-09-14T07:11:28.543Z,100.0
2017-09-14T07:12:30.323Z,100.0
2017-09-14T07:13:32.033Z,100.0
2017-09-14T07:14:33.824Z,100.0
2017-09-14T07:15:35.528Z,100.0
2017-09-14T07:16:37.580Z,100.0
2017-09-14T07:17:40.030Z,100.0
2017-09-14T07:18:41.808Z,100.0
2017-09-14T07:19:43.521Z,100.0
2017-09-14T07:20:45.248Z,100.0
2017-09-14T07:21:47.060Z,100.0
2017-09-14T07:22:49.930Z,100.0
2017-09-14T07:23:51.662Z,100.0
2017-09-14T07:24:53.396Z,100.0
2017-09-14T07:25:55.133Z,100.0
2017-09-14T07:26:56.951Z,100.0
2017-09-14T07:27:58.691Z,100.0
2017-09-14T07:29:00.412Z,100.0
2017-09-14T07:30:02.146Z,100.0
2017-09-14T07:31:03.861Z,100.0
2017-09-14T07:32:05.566Z,100.0
2017-09-14T07:33:07.307Z,100.0
2017-09-14T07:34:09.027Z,100.0
2017-09-14T07:35:10.783Z,100.0
2017-09-14T07:36:12.504Z,100.0
2017-09-14T07:37:14.234Z,100.0
2017-09-14T07:38:15.962Z,100.0
2017-09-14T07:39:17.693Z,100.0
2017-09-14T07:40:19.544Z,100.0
2017-09-14T07:41:21.286Z,100.0
2017-09-14T07:42:22.994Z,100.0
2017-09-14T07:43:24.694Z,100.0
2017-09-14T07:44:26.430Z,100.0
2017-09-14T07:45:28.130Z,100.0
2017-09-14T07:46:29.845Z,100.0
2017-09-14T07:47:31.673Z,100.0
2017-09-14T07:48:33.386Z,100.0
2017-09-14T07:49:35.273Z,100.0
2017-09-14T07:50:36.980Z,100.0
2017-09-14T07:51:38.709Z,100.0
2017-09-14T07:52:40.421Z,100.0
2017-09-14T07:53:42.140Z,100.0
2017-09-14T07:54:43.918Z,100.0
2017-09-14T07:55:45.650Z,100.0
2017-09-14T07:56:47.378Z,100.0
2017-09-14T07:57:49.098Z,100.0
2017-09-14T07:58:50.836Z,100.0
2017-09-14T07:59:52.556Z,100.0
2017-09-14T08:00:54.243Z,100.0
2017-09-14T08:01:55.942Z,100.0
2017-09-14T08:02:57.697Z,100.0
2017-09-14T08:03:59.423Z,100.0
2017-09-14T08:05:01.135Z,100.0
2017-09-14T08:06:03.385Z,100.0
2017-09-14T08:07:05.098Z,100.0
2017-09-14T08:08:06.855Z,100.0
2017-09-14T08:09:08.563Z,100.0
2017-09-14T08:10:10.332Z,100.0
2017-09-14T08:11:12.040Z,100.0
2017-09-14T08:12:13.760Z,100.0
2017-09-14T08:13:15.459Z,100.0
2017-09-14T08:14:17.183Z,100.0
2017-09-14T08:15:18.891Z,100.0
2017-09-14T08:16:20.610Z,100.0
2017-09-14T08:17:22.434Z,100.0
2017-09-14T08:18:24.206Z,100.0
2017-09-14T08:19:25.913Z,100.0
2017-09-14T08:20:27.608Z,100.0
2017-09-14T08:21:29.317Z,100.0
2017-09-14T08:22:31.019Z,100.0
2017-09-14T08:23:32.733Z,100.0
2017-09-14T08:24:34.480Z,100.0
2017-09-14T08:25:36.180Z,100.0
2017-09-14T08:26:37.901Z,100.0
2017-09-14T08:27:39.615Z,100.0
2017-09-14T08:28:41.338Z,100.0
2017-09-14T08:29:43.085Z,100.0
2017-09-14T08:30:44.818Z,100.0
2017-09-14T08:31:46.532Z,100.0
2017-09-14T08:32:48.243Z,100.0
2017-09-14T08:33:49.960Z,100.0
2017-09-14T08:34:51.685Z,100.0
2017-09-14T08:35:53.421Z,100.0
2017-09-14T08:36:55.139Z,100.0
2017-09-14T08:37:56.853Z,100.0
2017-09-14T08:38:58.574Z,100.0
2017-09-14T08:40:00.324Z,100.0
2017-09-14T08:41:02.045Z,100.0
2017-09-14T08:42:03.750Z,100.0
2017-09-14T08:43:05.470Z,100.0
2017-09-14T08:44:07.192Z,100.0
2017-09-14T08:45:08.924Z,100.0
2017-09-14T08:46:10.645Z,100.0
2017-09-14T08:47:12.403Z,100.0
2017-09-14T08:48:14.158Z,100.0
2017-09-14T08:49:15.867Z,100.0
2017-09-14T08:50:46.637Z,100.0
2017-09-14T08:51:48.311Z,100.0
2017-09-14T08:52:50.079Z,100.0
2017-09-14T08:53:51.804Z,100.0
2017-09-14T08:54:53.577Z,100.0
2017-09-14T08:55:55.323Z,100.0
2017-09-14T08:56:57.063Z,100.0
2017-09-14T08:57:58.787Z,100.0
2017-09-14T08:59:00.531Z,100.0
2017-09-14T09:00:02.290Z,100.0
2017-09-14T09:01:04.043Z,100.0
2017-09-14T09:02:05.779Z,100.0
2017-09-14T09:03:07.732Z,100.0
2017-09-14T09:04:09.535Z,100.0
2017-09-14T09:05:11.368Z,100.0
2017-09-14T09:06:13.084Z,100.0
2017-09-14T09:07:14.793Z,100.0
2017-09-14T09:08:16.531Z,100.0
2017-09-14T09:09:18.265Z,100.0
2017-09-14T09:10:20.003Z,100.0
2017-09-14T09:11:21.718Z,100.0
2017-09-14T09:12:23.436Z,100.0
2017-09-14T09:13:25.149Z,100.0
2017-09-14T09:14:26.887Z,100.0
2017-09-14T09:15:28.616Z,100.0
2017-09-14T09:16:30.336Z,100.0
2017-09-14T09:17:32.046Z,100.0
2017-09-14T09:18:33.800Z,100.0
2017-09-14T09:19:35.589Z,100.0
2017-09-14T09:20:37.307Z,100.0
2017-09-14T09:21:39.056Z,100.0
2017-09-14T09:22:40.881Z,100.0
2017-09-14T09:23:42.595Z,100.0
2017-09-14T09:24:44.343Z,100.0
2017-09-14T09:25:46.052Z,100.0
2017-09-14T09:26:47.776Z,100.0
2017-09-14T09:27:49.479Z,100.0
2017-09-14T09:28:51.195Z,100.0
2017-09-14T09:29:52.903Z,100.0
2017-09-14T09:30:54.700Z,100.0
2017-09-14T09:31:56.408Z,100.0
2017-09-14T09:32:58.137Z,100.0
2017-09-14T09:33:59.858Z,100.0
2017-09-14T09:35:01.553Z,100.0
2017-09-14T09:36:03.249Z,100.0
2017-09-14T09:37:04.961Z,100.0
2017-09-14T09:38:06.667Z,100.0
2017-09-14T09:39:08.392Z,100.0
2017-09-14T09:40:10.185Z,100.0
2017-09-14T09:41:11.908Z,100.0
2017-09-14T09:42:13.627Z,100.0
2017-09-14T09:43:15.337Z,100.0
2017-09-14T09:44:17.060Z,100.0
2017-09-14T09:45:18.774Z,100.0
2017-09-14T09:46:20.487Z,100.0
2017-09-14T09:47:22.222Z,100.0
2017-09-14T09:48:23.997Z,100.0
2017-09-14T09:49:25.732Z,100.0
2017-09-14T09:50:27.462Z,100.0
2017-09-14T09:51:29.209Z,100.0
2017-09-14T09:52:30.930Z,100.0
2017-09-14T09:53:32.662Z,100.0
2017-09-14T09:54:34.413Z,100.0
2017-09-14T09:55:36.175Z,100.0
2017-09-14T09:56:37.891Z,100.0
2017-09-14T09:57:39.612Z,100.0
2017-09-14T09:58:41.325Z,100.0
2017-09-14T09:59:43.073Z,100.0
2017-09-14T10:00:44.776Z,100.0
2017-09-14T10:01:46.531Z,100.0
2017-09-14T10:02:48.258Z,100.0
2017-09-14T10:03:49.982Z,100.0
2017-09-14T10:04:51.703Z,100.0
2017-09-14T10:05:53.450Z,100.0
2017-09-14T10:06:55.227Z,100.0
2017-09-14T10:07:56.961Z,100.0
2017-09-14T10:08:58.680Z,100.0
2017-09-14T10:10:00.406Z,100.0
2017-09-14T10:11:02.109Z,100.0
2017-09-14T10:12:03.828Z,100.0
2017-09-14T10:13:05.560Z,100.0
2017-09-14T10:14:07.273Z,100.0
2017-09-14T10:15:08.991Z,100.0
2017-09-14T10:16:10.705Z,100.0
2017-09-14T10:17:12.394Z,100.0
2017-09-14T10:18:14.117Z,100.0
2017-09-14T10:19:15.830Z,100.0
2017-09-14T10:20:17.593Z,100.0
2017-09-14T10:21:19.303Z,100.0
2017-09-14T10:22:21.061Z,100.0
2017-09-14T10:23:22.798Z,100.0
2017-09-14T10:24:24.510Z,100.0
2017-09-14T10:25:26.236Z,100.0
2017-09-14T10:26:27.944Z,100.0
2017-09-14T10:27:29.685Z,100.0
2017-09-14T10:28:31.395Z,100.0
2017-09-14T10:29:33.120Z,100.0
2017-09-14T10:30:34.832Z,100.0
2017-09-14T10:31:36.656Z,100.0
2017-09-14T10:32:38.381Z,100.0
2017-09-14T10:33:40.082Z,100.0
2017-09-14T10:34:41.789Z,100.0
2017-09-14T10:35:43.517Z,100.0
2017-09-14T10:36:45.244Z,100.0
2017-09-14T10:37:46.945Z,100.0
2017-09-14T10:38:48.675Z,100.0
2017-09-14T10:39:50.391Z,100.0
2017-09-14T10:40:52.089Z,100.0
2017-09-14T10:41:53.802Z,100.0
2017-09-14T10:42:55.500Z,100.0
2017-09-14T10:43:57.208Z,100.0
2017-09-14T10:44:58.950Z,100.0
2017-09-14T10:46:00.731Z,100.0
2017-09-14T10:47:02.497Z,100.0
2017-09-14T10:48:04.207Z,100.0
2017-09-14T10:49:05.921Z,100.0
2017-09-14T10:50:07.652Z,100.0
2017-09-14T10:51:09.398Z,100.0
2017-09-14T10:52:11.120Z,100.0
2017-09-14T10:53:12.859Z,100.0
2017-09-14T10:54:14.616Z,100.0
2017-09-14T10:55:16.338Z,100.0
2017-09-14T10:56:18.065Z,100.0
2017-09-14T10:57:19.787Z,100.0
2017-09-14T10:58:21.546Z,100.0
2017-09-14T10:59:23.331Z,100.0
2017-09-14T11:00:25.103Z,100.0
2017-09-14T11:01:26.841Z,100.0
2017-09-14T11:02:28.573Z,100.0
2017-09-14T11:03:30.310Z,100.0
2017-09-14T11:04:32.010Z,100.0
2017-09-14T11:05:33.727Z,100.0
2017-09-14T11:06:35.514Z,100.0
2017-09-14T11:07:37.312Z,100.0
2017-09-14T11:08:39.036Z,100.0
2017-09-14T11:09:40.767Z,100.0
2017-09-14T11:10:42.472Z,100.0
2017-09-14T11:11:44.217Z,100.0
2017-09-14T11:12:46.890Z,100.0
2017-09-14T11:13:48.617Z,100.0
2017-09-14T11:14:50.353Z,100.0
2017-09-14T11:15:52.077Z,100.0
2017-09-14T11:16:53.810Z,100.0
2017-09-14T11:17:55.533Z,100.0
2017-09-14T11:18:57.803Z,100.0
2017-09-14T11:19:59.522Z,100.0
2017-09-14T11:21:01.942Z,100.0
2017-09-14T11:22:03.811Z,100.0
2017-09-14T11:23:05.534Z,100.0
2017-09-14T11:24:11.911Z,100.0
2017-09-14T11:25:13.600Z,100.0
2017-09-14T11:26:15.307Z,100.0
2017-09-14T11:27:17.025Z,100.0
2017-09-14T11:28:18.734Z,100.0
2017-09-14T11:29:20.447Z,100.0
2017-09-14T11:30:22.148Z,100.0
2017-09-14T11:31:23.874Z,100.0
2017-09-14T11:32:25.593Z,100.0
2017-09-14T11:33:27.321Z,100.0
2017-09-14T11:34:29.078Z,100.0
2017-09-14T11:35:30.801Z,100.0
2017-09-14T11:36:32.563Z,100.0
2017-09-14T11:37:34.264Z,100.0
2017-09-14T11:38:35.983Z,100.0
2017-09-14T11:39:37.696Z,100.0
2017-09-14T11:40:39.418Z,100.0
2017-09-14T11:41:41.138Z,100.0
2017-09-14T11:42:42.839Z,100.0
2017-09-14T11:43:44.553Z,100.0
2017-09-14T11:44:46.345Z,100.0
2017-09-14T11:45:48.043Z,100.0
2017-09-14T11:46:49.761Z,100.0
2017-09-14T11:47:51.559Z,100.0
2017-09-14T11:48:53.276Z,100.0
2017-09-14T11:49:54.988Z,100.0
2017-09-14T11:50:56.766Z,100.0
2017-09-14T11:51:58.474Z,100.0
2017-09-14T11:53:00.192Z,100.0
2017-09-14T11:54:01.948Z,100.0
2017-09-14T11:55:03.777Z,100.0
2017-09-14T11:56:05.478Z,100.0
2017-09-14T11:57:07.193Z,100.0
2017-09-14T11:58:08.927Z,100.0
2017-09-14T11:59:10.705Z,100.0
2017-09-14T12:00:12.416Z,100.0
2017-09-14T12:01:14.143Z,100.0
2017-09-14T12:02:15.851Z,100.0
2017-09-14T12:03:17.562Z,100.0
2017-09-14T12:04:19.270Z,100.0
2017-09-14T12:05:20.978Z,100.0
2017-09-14T12:06:22.705Z,100.0
2017-09-14T12:07:24.418Z,100.0
2017-09-14T12:08:26.227Z,100.0
2017-09-14T12:09:27.944Z,100.0
2017-09-14T12:10:29.692Z,99.4
2017-09-14T12:11:31.415Z,97.1
2017-09-14T12:12:33.132Z,98.1
2017-09-14T12:13:34.891Z,99.4
2017-09-14T12:14:36.638Z,100.0
2017-09-14T12:15:38.383Z,100.0
2017-09-14T12:16:40.114Z,100.0
2017-09-14T12:17:41.825Z,100.0
2017-09-14T12:18:43.547Z,100.0
2017-09-14T12:19:45.265Z,97.1
2017-09-14T12:20:47.027Z,96.1
2017-09-14T12:21:48.739Z,96.3
2017-09-14T12:22:50.453Z,95.5
2017-09-14T12:23:52.164Z,96.4
2017-09-14T12:24:53.898Z,97.2
2017-09-14T12:25:55.596Z,97.4
2017-09-14T12:26:57.336Z,97.8
2017-09-14T12:27:59.089Z,97.6
2017-09-14T12:29:00.814Z,98.2
2017-09-14T12:30:02.557Z,97.3
2017-09-14T12:31:04.292Z,95.7
2017-09-14T12:32:06.026Z,95.3
2017-09-14T12:33:07.771Z,96.0
2017-09-14T12:34:09.521Z,96.4
2017-09-14T12:35:11.250Z,95.9
2017-09-14T12:36:13.004Z,97.1
2017-09-14T12:37:14.749Z,97.0
2017-09-14T12:38:16.499Z,96.3
2017-09-14T12:39:18.219Z,96.6
2017-09-14T12:40:19.973Z,96.4
2017-09-14T12:41:21.737Z,96.3
2017-09-14T12:42:23.504Z,94.7
2017-09-14T12:43:25.270Z,94.7
2017-09-14T12:44:27.019Z,94.0
2017-09-14T12:45:28.754Z,93.9
2017-09-14T12:46:30.483Z,94.3
2017-09-14T12:47:32.203Z,93.8
2017-09-14T12:48:33.923Z,93.7
2017-09-14T12:49:35.646Z,94.6
2017-09-14T12:50:37.410Z,95.6
2017-09-14T12:51:39.147Z,96.6
2017-09-14T12:52:40.912Z,97.0
2017-09-14T12:53:42.625Z,97.2
2017-09-14T12:54:44.345Z,98.6
2017-09-14T12:55:46.061Z,99.3
2017-09-14T12:56:47.791Z,100.0
2017-09-14T12:57:49.534Z,100.0
2017-09-14T12:58:51.289Z,100.0
2017-09-14T12:59:53.012Z,100.0
2017-09-14T13:00:54.733Z,100.0
2017-09-14T13:01:56.473Z,100.0
2017-09-14T13:02:58.239Z,100.0
2017-09-14T13:03:59.957Z,100.0
2017-09-14T13:05:01.712Z,100.0
2017-09-14T13:06:03.423Z,99.7
2017-09-14T13:07:05.143Z,99.3
2017-09-14T13:08:06.975Z,98.7
2017-09-14T13:09:08.685Z,97.3
2017-09-14T13:10:10.435Z,98.9
2017-09-14T13:11:12.140Z,98.6
2017-09-14T13:12:13.853Z,99.8
2017-09-14T13:13:15.593Z,100.0
2017-09-14T13:14:17.309Z,100.0
2017-09-14T13:15:19.025Z,100.0
2017-09-14T13:16:20.781Z,100.0
2017-09-14T13:17:22.526Z,99.3