createdAt,value
2022-12-18T00:02:12.125Z,102535.97
2022-12-18T00:04:38.629Z,102532.59
2022-12-18T00:07:05.079Z,102553.44
2022-12-18T00:09:40.292Z,102546.22
2022-12-18T00:14:42.920Z,102554.81
2022-12-18T00:17:09.328Z,102556.47
2022-12-18T00:19:35.779Z,102547.28
2022-12-18T00:22:02.283Z,102556.00
2022-12-18T00:24:28.711Z,102559.16
2022-12-18T00:26:55.148Z,102549.94
2022-12-18T00:29:21.631Z,102543.88
2022-12-18T00:31:48.469Z,102542.59
2022-12-18T00:34:15.056Z,102551.81
2022-12-18T00:36:42.116Z,102554.59
2022-12-18T00:39:09.388Z,102555.28
2022-12-18T00:41:54.826Z,102559.72
2022-12-18T00:44:21.369Z,102560.41
2022-12-18T00:46:49.148Z,102557.97
2022-12-18T00:49:20.434Z,102571.09
2022-12-18T00:51:47.666Z,102579.03
2022-12-18T00:54:14.287Z,102573.44
2022-12-18T00:56:48.310Z,102573.44
2022-12-18T00:59:17.514Z,102563.28
2022-12-18T01:01:44.154Z,102569.38
2022-12-18T01:04:10.860Z,102575.31
2022-12-18T01:06:37.550Z,102572.03
2022-12-18T01:09:04.187Z,102586.00
2022-12-18T01:11:30.668Z,102584.72
2022-12-18T01:13:57.182Z,102589.97
2022-12-18T01:16:24.110Z,102588.31
2022-12-18T01:18:55.455Z,102586.69
2022-12-18T01:21:23.276Z,102585.06
2022-12-18T01:23:53.746Z,102588.09
2022-12-18T01:26:20.443Z,102588.09
2022-12-18T01:28:47.076Z,102584.44
2022-12-18T01:31:28.469Z,102590.38
2022-12-18T01:33:56.624Z,102589.91
2022-12-18T01:36:28.823Z,102585.13
2022-12-18T01:38:56.092Z,102588.28
2022-12-18T01:41:26.350Z,102579.09
2022-12-18T01:43:58.817Z,102577.44
2022-12-18T01:46:26.404Z,102571.06
2022-12-18T01:49:02.275Z,102566.66
2022-12-18T01:51:30.795Z,102554.97
2022-12-18T01:53:59.988Z,102562.91
2022-12-18T01:56:26.742Z,102557.31
2022-12-18T01:59:02.850Z,102562.91
2022-12-18T02:01:31.161Z,102566.03
2022-12-18T02:04:24.464Z,102573.09
2022-12-18T02:07:24.399Z,102586.59
2022-12-18T02:10:12.098Z,102579.38
2022-12-18T02:13:28.107Z,102580.44
2022-12-18T02:16:05.824Z,102589.63
2022-12-18T02:18:39.319Z,102587.97
2022-12-18T02:21:27.690Z,102597.53
2022-12-18T02:24:25.169Z,102585.88
2022-12-18T02:26:57.385Z,102584.25
2022-12-18T02:29:38.085Z,102592.63
2022-12-18T02:32:14.757Z,102585.28
2022-12-18T02:34:44.161Z,102576.56
2022-12-18T02:37:18.856Z,102588.06
2022-12-18T02:39:49.164Z,102587.28
2022-12-18T02:42:17.618Z,102588.75
2022-12-18T02:44:46.306Z,102600.72
2022-12-18T02:47:17.718Z,102595.16
2022-12-18T02:50:06.116Z,102600.72
2022-12-18T02:52:50.240Z,102608.63
2022-12-18T02:55:23.120Z,102610.97
2022-12-18T02:58:15.061Z,102607.22
2022-12-18T03:00:48.569Z,102620.03
2022-12-18T03:03:31.097Z,102623.16
2022-12-18T03:06:22.361Z,102603.94
2022-12-18T03:08:54.872Z,102612.66
2022-12-18T03:11:44.129Z,102617.44
2022-12-18T03:14:13.798Z,102613.00
2022-12-18T03:16:43.153Z,102610.91
2022-12-18T03:19:19.965Z,102608.56
2022-12-18T03:21:54.198Z,102601.38
2022-12-18T03:24:23.404Z,102598.09
2022-12-18T03:26:59.073Z,102596.47
2022-12-18T03:29:36.854Z,102596.47
2022-12-18T03:32:10.519Z,102604.38
2022-12-18T03:34:42.536Z,102604.38
2022-12-18T03:37:12.300Z,102596.19
2022-12-18T03:39:38.759Z,102598.72
2022-12-18T03:42:22.574Z,102616.22
2022-12-18T03:45:23.157Z,102615.25
2022-12-18T03:48:03.908Z,102613.59
2022-12-18T03:50:43.478Z,102606.41
2022-12-18T03:53:29.705Z,102596.88
2022-12-18T03:55:58.339Z,102612.00
2022-12-18T03:58:30.591Z,102623.16
2022-12-18T04:01:10.851Z,102622.66
2022-12-18T04:03:39.176Z,102620.69
2022-12-18T04:06:08.237Z,102623.84
2022-12-18T04:08:35.844Z,102619.41
2022-12-18T04:11:06.862Z,102624.16
2022-12-18T04:13:38.279Z,102628.09
2022-12-18T04:16:10.428Z,102621.25
2022-12-18T04:18:40.511Z,102628.44
2022-12-18T04:21:08.615Z,102626.81
2022-12-18T04:23:35.212Z,102621.09
2022-12-18T04:26:02.191Z,102624.38
2022-12-18T04:28:42.391Z,102625.84
2022-12-18T04:31:09.737Z,102614.09
2022-12-18T04:33:36.623Z,102624.22
2022-12-18T04:36:03.917Z,102611.31
2022-12-18T04:38:30.593Z,102618.16
2022-12-18T04:41:04.209Z,102623.94
2022-12-18T04:43:30.727Z,102622.31
2022-12-18T04:46:05.049Z,102619.84
2022-12-18T04:48:31.925Z,102623.47
2022-12-18T04:50:58.397Z,102617.06
2022-12-18T04:53:24.823Z,102613.47
2022-12-18T04:55:51.260Z,102611.81
2022-12-18T04:58:17.713Z,102606.22
2022-12-18T05:00:44.189Z,102595.41
2022-12-18T05:03:10.580Z,102589.69
2022-12-18T05:05:37.000Z,102599.72
2022-12-18T05:08:03.527Z,102603.66
2022-12-18T05:10:36.216Z,102609.22
2022-12-18T05:13:04.633Z,102610.75
2022-12-18T05:15:32.640Z,102616.31
2022-12-18T05:18:00.219Z,102619.91
2022-12-18T05:20:28.552Z,102621.06
2022-12-18T05:22:56.444Z,102617.78
2022-12-18T05:25:23.428Z,102627.81
2022-12-18T05:27:50.337Z,102625.69
2022-12-18T05:30:17.781Z,102636.84
2022-12-18T05:32:44.187Z,102637.66
2022-12-18T05:35:11.806Z,102646.84
2022-12-18T05:37:43.010Z,102639.63
2022-12-18T05:40:11.057Z,102657.50
2022-12-18T05:42:37.696Z,102658.19
2022-12-18T05:45:05.350Z,102664.94
2022-12-18T05:47:31.867Z,102665.41
2022-12-18T05:49:58.410Z,102662.16
2022-12-18T05:52:25.416Z,102678.03
2022-12-18T05:54:51.830Z,102670.84
2022-12-18T05:57:18.508Z,102681.16
2022-12-18T05:59:45.082Z,102678.38
2022-12-18T06:02:11.555Z,102668.22
2022-12-18T06:04:38.233Z,102677.09
2022-12-18T06:07:04.703Z,102673.47
2022-12-18T06:09:31.209Z,102667.41
2022-12-18T06:11:57.720Z,102670.53
2022-12-18T06:14:24.183Z,102664.81
2022-12-18T06:16:52.601Z,102659.25
2022-12-18T06:19:19.053Z,102660.72
2022-12-18T06:21:45.487Z,102662.22
2022-12-18T06:24:12.054Z,102669.41
2022-12-18T06:26:39.934Z,102670.59
2022-12-18T06:29:06.875Z,102668.47
2022-12-18T06:31:33.567Z,102680.44
2022-12-18T06:34:00.273Z,102685.19
2022-12-18T06:36:27.931Z,102693.06
2022-12-18T06:38:55.584Z,102689.31
2022-12-18T06:41:22.954Z,102686.19
2022-12-18T06:43:49.645Z,102686.53
2022-12-18T06:46:16.494Z,102689.78
2022-12-18T06:48:42.940Z,102689.78
2022-12-18T06:51:09.410Z,102697.66
2022-12-18T06:53:35.992Z,102694.88
2022-12-18T06:56:10.361Z,102702.44
2022-12-18T06:58:37.486Z,102712.75
2022-12-18T07:01:06.404Z,102725.88
2022-12-18T07:03:32.870Z,102722.63
2022-12-18T07:05:59.336Z,102730.13
2022-12-18T07:08:26.123Z,102731.31
2022-12-18T07:10:56.054Z,102720.50
2022-12-18T07:13:23.168Z,102714.06
2022-12-18T07:15:49.559Z,102716.84
2022-12-18T07:18:16.185Z,102710.00
2022-12-18T07:20:42.632Z,102713.13
2022-12-18T07:23:09.066Z,102710.81
2022-12-18T07:25:36.271Z,102716.72
2022-12-18T07:28:02.851Z,102717.03
2022-12-18T07:30:30.017Z,102725.72
2022-12-18T07:32:56.724Z,102736.06
2022-12-18T07:35:25.169Z,102733.28
2022-12-18T07:37:51.906Z,102725.59
2022-12-18T07:40:18.439Z,102747.06
2022-12-18T07:42:44.885Z,102755.75
2022-12-18T07:45:11.814Z,102747.56
2022-12-18T07:47:38.365Z,102754.78
2022-12-18T07:50:05.746Z,102754.78
2022-12-18T07:52:32.224Z,102749.53
2022-12-18T07:54:59.509Z,102745.13
2022-12-18T08:00:13.231Z,102742.66
2022-12-18T08:02:39.764Z,102742.66
2022-12-18T08:05:06.417Z,102744.59
2022-12-18T08:07:33.599Z,102748.91
2022-12-18T08:10:00.104Z,102747.72
2022-12-18T08:12:26.532Z,102752.50
2022-12-18T08:14:52.964Z,102753.28
2022-12-18T08:17:20.957Z,102749.69
2022-12-18T08:19:47.412Z,102742.84
2022-12-18T08:22:13.882Z,102741.66
2022-12-18T08:24:40.341Z,102720.19
2022-12-18T08:27:28.328Z,102719.38
2022-12-18T08:29:53.701Z,102709.72
2022-12-18T08:32:20.252Z,102705.63
2022-12-18T08:34:46.741Z,102701.72
2022-12-18T08:37:13.368Z,102703.31
2022-12-18T08:39:39.829Z,102707.28
2022-12-18T08:42:24.931Z,102696.78
2022-12-18T08:44:51.333Z,102691.22
2022-12-18T08:47:17.745Z,102696.78
2022-12-18T08:49:44.190Z,102695.16
2022-12-18T08:52:10.712Z,102687.25
2022-12-18T08:54:37.092Z,102699.25
2022-12-18T08:57:03.547Z,102700.88
2022-12-18T08:59:30.022Z,102703.66
2022-12-18T09:01:56.713Z,102700.53
2022-12-18T09:04:23.695Z,102711.69
2022-12-18T09:06:50.230Z,102707.75
2022-12-18T09:09:16.695Z,102719.38
2022-12-18T09:11:43.127Z,102714.63
2022-12-18T09:14:10.455Z,102709.88
2022-12-18T09:16:36.947Z,102714.28
2022-12-18T09:19:05.231Z,102711.16
2022-12-18T09:21:36.830Z,102718.72
2022-12-18T09:24:04.480Z,102715.28
2022-12-18T09:26:33.488Z,102716.41
2022-12-18T09:28:59.884Z,102713.31
2022-12-18T09:31:26.407Z,102711.34
2022-12-18T09:33:52.850Z,102711.34
2022-12-18T09:36:19.855Z,102710.19
2022-12-18T09:38:46.560Z,102713.16
2022-12-18T09:41:34.493Z,102711.03
2022-12-18T09:44:06.304Z,102712.78
2022-12-18T09:46:41.606Z,102719.19
2022-12-18T09:49:15.545Z,102710.50
2022-12-18T09:51:48.372Z,102709.00
2022-12-18T09:54:23.403Z,102723.47
2022-12-18T09:56:50.163Z,102717.03
2022-12-18T09:59:31.997Z,102723.13
2022-12-18T10:01:58.608Z,102731.50
2022-12-18T10:04:32.571Z,102732.44
2022-12-18T10:07:09.508Z,102724.88
2022-12-18T10:09:50.639Z,102720.97
2022-12-18T10:12:26.469Z,102722.75
2022-12-18T10:15:03.960Z,102725.53
2022-12-18T10:17:47.010Z,102731.59
2022-12-18T10:20:29.940Z,102736.84
2022-12-18T10:23:09.041Z,102725.19
2022-12-18T10:26:01.810Z,102722.91
2022-12-18T10:28:31.615Z,102719.09
2022-12-18T10:30:59.412Z,102715.47
2022-12-18T10:33:30.883Z,102717.13
2022-12-18T10:35:57.375Z,102723.66
2022-12-18T10:38:32.644Z,102727.28
2022-12-18T10:41:26.695Z,102735.31
2022-12-18T10:44:13.684Z,102737.94
2022-12-18T10:46:40.280Z,102731.69
2022-12-18T10:49:19.503Z,102734.94
2022-12-18T10:51:46.007Z,102737.53
2022-12-18T10:54:23.446Z,102723.72
2022-12-18T10:56:50.344Z,102719.94
2022-12-18T10:59:19.057Z,102713.22
2022-12-18T11:01:54.986Z,102717.13
2022-12-18T11:04:24.585Z,102714.94
2022-12-18T11:07:09.889Z,102711.00
2022-12-18T11:09:38.720Z,102710.81
2022-12-18T11:12:15.481Z,102698.97
2022-12-18T11:14:54.372Z,102702.75
2022-12-18T11:17:27.046Z,102704.84
2022-12-18T11:20:27.484Z,102719.28
2022-12-18T11:22:59.482Z,102714.66
2022-12-18T11:25:35.079Z,102707.91
2022-12-18T11:28:26.869Z,102704.44
2022-12-18T11:31:24.344Z,102703.31
2022-12-18T11:34:19.764Z,102692.13
2022-12-18T11:36:46.913Z,102699.81
2022-12-18T11:39:21.389Z,102700.78
2022-12-18T11:42:12.292Z,102679.25
2022-12-18T11:44:52.389Z,102678.56
2022-12-18T11:47:45.021Z,102672.19
2022-12-18T11:50:23.048Z,102683.47
2022-12-18T11:52:55.948Z,102673.28
2022-12-18T11:55:47.417Z,102682.94
2022-12-18T11:58:32.790Z,102687.84
2022-12-18T12:01:17.395Z,102683.91
2022-12-18T12:04:25.797Z,102683.91
2022-12-18T12:07:05.684Z,102679.25
2022-12-18T12:10:06.913Z,102675.31
2022-12-18T12:12:58.457Z,102660.19
2022-12-18T12:15:40.154Z,102655.75
2022-12-18T12:18:51.950Z,102656.72
2022-12-18T12:21:41.972Z,102643.22
2022-12-18T12:24:27.064Z,102638.91
2022-12-18T12:26:59.057Z,102632.16
2022-12-18T12:29:45.561Z,102629.50
2022-12-18T12:32:13.147Z,102618.81
2022-12-18T12:35:02.601Z,102624.88
2022-12-18T12:37:46.161Z,102628.13
2022-12-18T12:43:24.941Z,102614.63
2022-12-18T12:46:11.846Z,102612.31
2022-12-18T12:48:44.317Z,102587.97
2022-12-18T12:51:27.346Z,102593.69
2022-12-18T12:53:57.153Z,102584.16
2022-12-18T12:56:28.657Z,102577.88
2022-12-18T12:59:18.460Z,102571.81
2022-12-18T13:02:03.554Z,102557.97
2022-12-18T13:04:58.820Z,102557.63
2022-12-18T13:07:46.999Z,102553.66
2022-12-18T13:10:13.590Z,102556.59
2022-12-18T13:13:10.543Z,102541.78
2022-12-18T13:15:40.685Z,102545.06
2022-12-18T13:18:10.181Z,102551.09
2022-12-18T13:20:39.441Z,102553.56
2022-12-18T13:23:27.614Z,102559.94
2022-12-18T13:25:55.101Z,102560.41
2022-12-18T13:28:41.812Z,102561.13
2022-12-18T13:31:08.741Z,102560.91
2022-12-18T13:34:23.936Z,102544.13
2022-12-18T13:36:35.194Z,102557.75
2022-12-18T13:39:32.768Z,102570.19
2022-12-18T13:42:07.085Z,102568.25
2022-12-18T13:44:40.587Z,102558.34
2022-12-18T13:47:26.888Z,102550.19
2022-12-18T13:49:53.741Z,102538.53
2022-12-18T13:52:25.432Z,102541.09
2022-12-18T13:54:54.714Z,102547.84
2022-12-18T13:57:39.337Z,102551.59
2022-12-18T14:00:25.841Z,102550.41
2022-12-18T14:02:53.317Z,102549.25
2022-12-18T14:05:24.656Z,102544.00
2022-12-18T14:07:53.371Z,102558.44
2022-12-18T14:13:09.440Z,102560.88
2022-12-18T14:15:43.447Z,102540.06
2022-12-18T14:18:30.348Z,102535.72
2022-12-18T14:20:59.973Z,102538.19
2022-12-18T14:23:43.526Z,102539.00
2022-12-18T14:26:24.393Z,102540.84
2022-12-18T14:28:51.216Z,102541.56
2022-12-18T14:31:29.375Z,102545.66
2022-12-18T14:33:56.174Z,102540.84
2022-12-18T14:36:28.481Z,102531.31
2022-12-18T14:38:56.891Z,102526.88
2022-12-18T14:41:24.282Z,102523.28
2022-12-18T14:43:53.380Z,102531.78
2022-12-18T14:46:40.914Z,102531.31
2022-12-18T14:49:43.140Z,102512.91
2022-12-18T14:52:26.308Z,102520.13
2022-12-18T14:54:53.632Z,102520.13
2022-12-18T14:57:24.715Z,102519.31
2022-12-18T14:59:51.863Z,102516.06
2022-12-18T15:02:25.892Z,102514.41
2022-12-18T15:05:12.692Z,102510.09
2022-12-18T15:07:48.142Z,102511.75
2022-12-18T15:10:29.309Z,102508.97
2022-12-18T15:13:00.705Z,102508.97
2022-12-18T15:15:43.652Z,102495.31
2022-12-18T15:18:11.366Z,102500.09
2022-12-18T15:20:41.967Z,102487.75
2022-12-18T15:23:48.756Z,102463.28
2022-12-18T15:26:17.565Z,102457.69
2022-12-18T15:28:48.853Z,102460.94
2022-12-18T15:31:17.729Z,102458.16
2022-12-18T15:34:00.484Z,102460.94
2022-12-18T15:36:27.593Z,102453.75
2022-12-18T15:38:58.921Z,102455.34
2022-12-18T15:41:35.797Z,102453.75
2022-12-18T15:44:03.628Z,102459.34
2022-12-18T15:46:31.772Z,102467.72
2022-12-18T15:49:02.096Z,102448.03
2022-12-18T15:51:33.171Z,102442.56
2022-12-18T15:54:01.816Z,102439.31
2022-12-18T15:56:46.948Z,102444.53
2022-12-18T15:59:15.714Z,102434.53
2022-12-18T16:01:44.488Z,102443.38
2022-12-18T16:04:16.417Z,102433.00
2022-12-18T16:07:12.841Z,102428.59
2022-12-18T16:09:29.618Z,102431.28
2022-12-18T16:11:56.058Z,102436.13
2022-12-18T16:14:29.406Z,102423.00
2022-12-18T16:17:01.501Z,102438.22
2022-12-18T16:19:28.906Z,102434.63
2022-12-18T16:21:57.725Z,102433.00
2022-12-18T16:24:27.454Z,102424.25
2022-12-18T16:26:55.448Z,102408.66
2022-12-18T16:29:28.036Z,102409.47
2022-12-18T16:32:01.463Z,102418.66
2022-12-18T16:34:36.069Z,102413.06
2022-12-18T16:37:06.300Z,102408.31
2022-12-18T16:39:37.351Z,102405.97
2022-12-18T16:42:19.786Z,102398.75
2022-12-18T16:44:47.342Z,102390.34
2022-12-18T16:47:15.319Z,102389.19
2022-12-18T16:49:43.248Z,102384.41
2022-12-18T16:52:09.654Z,102385.13
2022-12-18T16:54:36.626Z,102389.28
2022-12-18T16:57:05.154Z,102384.53
2022-12-18T16:59:32.300Z,102383.69
2022-12-18T17:01:58.904Z,102390.94
2022-12-18T17:04:25.421Z,102389.78
2022-12-18T17:06:53.733Z,102394.19
2022-12-18T17:09:23.956Z,102387.78
2022-12-18T17:11:50.836Z,102383.81
2022-12-18T17:14:21.345Z,102371.00
2022-12-18T17:16:57.835Z,102369.47
2022-12-18T17:19:34.449Z,102361.09
2022-12-18T17:22:00.905Z,102363.88
2022-12-18T17:24:33.051Z,102367.97
2022-12-18T17:27:01.410Z,102362.38
2022-12-18T17:29:27.829Z,102346.28
2022-12-18T17:31:54.282Z,102350.03
2022-12-18T17:34:21.829Z,102353.97
2022-12-18T17:36:50.956Z,102353.19
2022-12-18T17:39:20.392Z,102345.69
2022-12-18T17:41:47.471Z,102354.06
2022-12-18T17:44:14.274Z,102364.91
2022-12-18T17:46:41.857Z,102354.91
2022-12-18T17:49:08.408Z,102364.09
2022-12-18T17:51:34.951Z,102370.16
2022-12-18T17:54:01.379Z,102366.53
2022-12-18T17:56:27.865Z,102363.03
2022-12-18T17:58:54.346Z,102359.41
2022-12-18T18:01:25.005Z,102354.66
2022-12-18T18:03:53.818Z,102351.84
2022-12-18T18:06:20.635Z,102344.63
2022-12-18T18:08:47.202Z,102329.94
2022-12-18T18:11:35.224Z,102314.78
2022-12-18T18:14:02.778Z,102299.16
2022-12-18T18:16:38.070Z,102302.78
2022-12-18T18:19:06.989Z,102299.63
2022-12-18T18:21:34.322Z,102292.41
2022-12-18T18:24:04.249Z,102289.97
2022-12-18T18:26:32.276Z,102294.03
2022-12-18T18:29:05.207Z,102287.28
2022-12-18T18:31:35.705Z,102282.84
2022-12-18T18:34:07.919Z,102290.78
2022-12-18T18:36:34.589Z,102293.66
2022-12-18T18:39:01.451Z,102280.16
2022-12-18T18:41:29.854Z,102276.53
2022-12-18T18:43:57.861Z,102268.63
2022-12-18T18:46:25.215Z,102264.63
2022-12-18T18:48:52.288Z,102261.84
2022-12-18T18:51:21.074Z,102255.78
2022-12-18T18:53:50.181Z,102257.44
2022-12-18T18:59:09.398Z,102254.63
2022-12-18T19:01:35.942Z,102250.19
2022-12-18T19:04:04.775Z,102248.78
2022-12-18T19:06:31.298Z,102246.69
2022-12-18T19:08:58.995Z,102264.38
2022-12-18T19:11:44.615Z,102258.31
2022-12-18T19:14:13.820Z,102247.03
2022-12-18T19:16:41.601Z,102239.91
2022-12-18T19:19:08.492Z,102241.53
2022-12-18T19:21:35.497Z,102237.59
2022-12-18T19:24:02.886Z,102236.88
2022-12-18T19:26:29.553Z,102214.50
2022-12-18T19:29:03.353Z,102218.44
2022-12-18T19:31:35.176Z,102213.66
2022-12-18T19:34:03.289Z,102200.03
2022-12-18T19:36:31.073Z,102212.50
2022-12-18T19:39:00.897Z,102196.50
2022-12-18T19:41:31.147Z,102206.53
2022-12-18T19:43:58.468Z,102202.59
2022-12-18T19:46:25.173Z,102198.16
2022-12-18T19:48:52.171Z,102187.75
2022-12-18T19:51:22.301Z,102205.81
2022-12-18T19:53:52.494Z,102201.84
2022-12-18T19:56:25.408Z,102191.38
2022-12-18T19:58:52.453Z,102184.59
2022-12-18T20:01:21.675Z,102193.84
2022-12-18T20:03:52.426Z,102190.66
2022-12-18T20:06:32.676Z,102189.84
2022-12-18T20:09:01.742Z,102189.47
2022-12-18T20:11:29.779Z,102176.22
2022-12-18T20:13:57.346Z,102177.13
2022-12-18T20:16:23.891Z,102157.06
2022-12-18T20:18:50.438Z,102161.16
2022-12-18T20:21:17.792Z,102153.09
2022-12-18T20:23:45.101Z,102141.91
2022-12-18T20:26:11.712Z,102143.56
2022-12-18T20:28:40.005Z,102141.91
2022-12-18T20:31:08.411Z,102143.19
2022-12-18T20:33:40.269Z,102135.53
2022-12-18T20:36:10.424Z,102132.00
2022-12-18T20:38:39.019Z,102131.66
2022-12-18T20:41:11.878Z,102123.63
2022-12-18T20:43:39.520Z,102128.38
2022-12-18T20:46:09.644Z,102118.81
2022-12-18T20:48:36.793Z,102120.88
2022-12-18T20:51:09.079Z,102113.22
2022-12-18T20:53:36.100Z,102110.88
2022-12-18T20:56:31.024Z,102106.09
2022-12-18T20:58:58.762Z,102108.53
2022-12-18T21:01:26.863Z,102100.13
2022-12-18T21:03:53.857Z,102089.38
2022-12-18T21:06:21.854Z,102087.75
2022-12-18T21:08:49.207Z,102079.72
2022-12-18T21:11:40.510Z,102079.81
2022-12-18T21:14:13.050Z,102083.00
2022-12-18T21:16:40.241Z,102071.88
2022-12-18T21:19:06.896Z,102061.84
2022-12-18T21:21:37.219Z,102044.69
2022-12-18T21:24:06.034Z,102037.47
2022-12-18T21:26:32.521Z,102022.38
2022-12-18T21:29:02.034Z,102008.38
2022-12-18T21:31:30.787Z,102007.22
2022-12-18T21:34:02.055Z,101994.41
2022-12-18T21:36:29.921Z,101977.25
2022-12-18T21:38:57.594Z,101990.50
2022-12-18T21:41:56.067Z,102017.69
2022-12-18T21:44:22.945Z,102027.25
2022-12-18T21:46:56.752Z,102086.47
2022-12-18T21:49:27.361Z,102091.25
2022-12-18T21:51:57.003Z,102078.53
2022-12-18T21:54:25.197Z,102092.06
2022-12-18T21:57:03.113Z,102073.66
2022-12-18T21:59:35.229Z,102092.94
2022-12-18T22:02:06.895Z,102085.34
2022-12-18T22:04:34.291Z,102069.03
2022-12-18T22:07:02.386Z,102052.25
2022-12-18T22:09:29.586Z,102046.66
2022-12-18T22:11:56.940Z,102006.28
2022-12-18T22:14:23.779Z,102018.28
2022-12-18T22:16:51.095Z,102041.13
2022-12-18T22:19:19.430Z,102045.91
2022-12-18T22:21:48.562Z,102041.13
2022-12-18T22:24:17.745Z,102040.31
2022-12-18T22:26:45.885Z,102025.50
2022-12-18T22:29:39.509Z,102032.34
2022-12-18T22:32:07.405Z,102017.09
2022-12-18T22:34:36.900Z,102007.91
2022-12-18T22:37:03.468Z,102017.09
2022-12-18T22:39:30.383Z,102005.53
2022-12-18T22:41:58.113Z,102003.09
2022-12-18T22:44:24.614Z,102015.63
2022-12-18T22:47:05.432Z,102002.44
2022-12-18T22:49:35.110Z,101997.66
2022-12-18T22:52:02.837Z,101998.47
2022-12-18T22:54:29.310Z,102003.69
2022-12-18T22:56:55.730Z,102003.69
2022-12-18T22:59:23.453Z,101991.75
2022-12-18T23:01:54.221Z,101976.50
2022-12-18T23:04:29.141Z,101972.16
2022-12-18T23:07:04.421Z,101953.38
2022-12-18T23:09:31.117Z,101937.31
2022-12-18T23:11:57.652Z,101942.19
2022-12-18T23:14:24.044Z,101948.59
2022-12-18T23:16:50.478Z,101941.00
2022-12-18T23:19:19.456Z,101935.03
2022-12-18T23:21:45.896Z,101925.44
2022-12-18T23:24:12.523Z,101918.19
2022-12-18T23:26:39.069Z,101915.44
2022-12-18T23:29:05.865Z,101918.69
2022-12-18T23:31:35.233Z,101903.88
2022-12-18T23:34:03.275Z,101904.69
2022-12-18T23:36:30.562Z,101909.53
2022-12-18T23:39:01.805Z,101904.31
2022-12-18T23:41:31.307Z,101902.31
2022-12-18T23:43:59.044Z,101896.72
2022-12-18T23:46:32.078Z,101888.78
2022-12-18T23:48:59.961Z,101891.56
2022-12-18T23:51:27.259Z,101893.53
2022-12-18T23:53:56.353Z,101892.38
2022-12-18T23:56:23.562Z,101895.97
2022-12-18T23:58:50.797Z,101903.19
