createdAt,value
2022-11-26T00:00:47.619Z,0
2022-11-26T00:01:48.024Z,0
2022-11-26T00:02:48.314Z,0
2022-11-26T00:03:47.893Z,0
2022-11-26T00:04:47.586Z,0
2022-11-26T00:05:47.571Z,0
2022-11-26T00:06:47.587Z,0
2022-11-26T00:07:47.900Z,0
2022-11-26T00:08:50.599Z,0
2022-11-26T00:09:47.594Z,0
2022-11-26T00:10:47.571Z,0
2022-11-26T00:11:47.745Z,0
2022-11-26T00:12:47.576Z,0
2022-11-26T00:13:47.586Z,0
2022-11-26T00:14:47.608Z,0
2022-11-26T00:15:47.617Z,0
2022-11-26T00:16:48.077Z,0
2022-11-26T00:17:47.583Z,0
2022-11-26T00:18:47.605Z,0
2022-11-26T00:19:50.461Z,0
2022-11-26T00:20:47.607Z,0
2022-11-26T00:21:47.626Z,0
2022-11-26T00:22:47.578Z,0
2022-11-26T00:23:47.614Z,0
2022-11-26T00:24:50.706Z,0
2022-11-26T00:25:47.614Z,0
2022-11-26T00:26:47.651Z,0
2022-11-26T00:27:47.659Z,0
2022-11-26T00:28:47.594Z,0
2022-11-26T00:29:47.593Z,0
2022-11-26T00:30:50.543Z,0
2022-11-26T00:31:47.962Z,0
2022-11-26T00:32:47.648Z,0
2022-11-26T00:33:47.637Z,0
2022-11-26T00:34:47.610Z,0
2022-11-26T00:35:50.510Z,0
2022-11-26T00:36:47.641Z,0
2022-11-26T00:37:47.608Z,0
2022-11-26T00:38:47.634Z,0
2022-11-26T00:39:47.625Z,0
2022-11-26T00:40:47.619Z,0
2022-11-26T00:41:50.634Z,0
2022-11-26T00:42:47.623Z,0
2022-11-26T00:43:47.650Z,0
2022-11-26T00:44:47.873Z,0
2022-11-26T00:45:48.028Z,0
2022-11-26T00:46:51.118Z,0
2022-11-26T00:47:47.630Z,0
2022-11-26T00:48:47.683Z,0
2022-11-26T00:49:47.620Z,0
2022-11-26T00:50:47.635Z,0
2022-11-26T00:51:47.666Z,0
2022-11-26T00:52:47.649Z,0
2022-11-26T00:53:47.658Z,0
2022-11-26T00:54:47.626Z,0
2022-11-26T00:55:47.630Z,0
2022-11-26T00:56:47.652Z,0
2022-11-26T00:57:50.394Z,0
2022-11-26T00:58:47.642Z,0
2022-11-26T00:59:47.693Z,0
2022-11-26T01:00:47.875Z,0
2022-11-26T01:01:47.987Z,0
2022-11-26T01:02:47.960Z,0
2022-11-26T01:03:47.656Z,0
2022-11-26T01:04:47.666Z,0
2022-11-26T01:05:47.650Z,0
2022-11-26T01:06:47.672Z,0
2022-11-26T01:07:48.149Z,0
2022-11-26T01:08:47.639Z,0
2022-11-26T01:09:47.659Z,0
2022-11-26T01:10:47.769Z,0
2022-11-26T01:11:54.214Z,0
2022-11-26T01:12:47.643Z,0
2022-11-26T01:13:47.844Z,0
2022-11-26T01:14:47.809Z,0
2022-11-26T01:15:47.720Z,0
2022-11-26T01:16:47.989Z,0
2022-11-26T01:17:47.815Z,0
2022-11-26T01:18:47.710Z,0
2022-11-26T01:19:47.677Z,0
2022-11-26T01:20:47.685Z,0
2022-11-26T01:21:47.706Z,0
2022-11-26T01:22:47.683Z,0
2022-11-26T01:23:47.701Z,0
2022-11-26T01:24:53.431Z,0
2022-11-26T01:25:47.693Z,0
2022-11-26T01:26:47.683Z,0
2022-11-26T01:27:47.656Z,0
2022-11-26T01:28:47.659Z,0
2022-11-26T01:29:50.703Z,0
2022-11-26T01:30:47.671Z,0
2022-11-26T01:31:48.176Z,0
2022-11-26T01:32:47.684Z,0
2022-11-26T01:33:47.717Z,0
2022-11-26T01:34:47.998Z,0
2022-11-26T01:35:48.858Z,0
2022-11-26T01:36:47.780Z,0
2022-11-26T01:37:47.721Z,0
2022-11-26T01:38:47.691Z,0
2022-11-26T01:39:47.755Z,0
2022-11-26T01:40:50.466Z,0
2022-11-26T01:41:47.737Z,0
2022-11-26T01:42:47.752Z,0
2022-11-26T01:43:47.723Z,0
2022-11-26T01:44:48.206Z,0
2022-11-26T01:45:48.048Z,0
2022-11-26T01:46:50.804Z,0
2022-11-26T01:47:47.833Z,0
2022-11-26T01:48:47.708Z,0
2022-11-26T01:49:47.700Z,0
2022-11-26T01:50:47.827Z,0
2022-11-26T01:51:50.555Z,0
2022-11-26T01:52:47.704Z,0
2022-11-26T01:53:47.727Z,0
2022-11-26T01:54:47.878Z,0
2022-11-26T01:55:47.812Z,0
2022-11-26T01:56:47.745Z,0
2022-11-26T01:57:50.725Z,0
2022-11-26T01:58:48.318Z,0
2022-11-26T01:59:47.759Z,0
2022-11-26T02:00:48.341Z,0
2022-11-26T02:01:48.355Z,0
2022-11-26T02:02:50.873Z,0
2022-11-26T02:03:47.745Z,0
2022-11-26T02:04:47.904Z,0
2022-11-26T02:05:47.745Z,0
2022-11-26T02:06:47.986Z,0
2022-11-26T02:07:48.211Z,0
2022-11-26T02:08:50.766Z,0
2022-11-26T02:09:47.763Z,0
2022-11-26T02:10:47.753Z,0
2022-11-26T02:11:47.726Z,0
2022-11-26T02:12:47.770Z,0
2022-11-26T02:13:50.742Z,0
2022-11-26T02:14:48.053Z,0
2022-11-26T02:15:47.754Z,0
2022-11-26T02:16:47.990Z,0
2022-11-26T02:17:47.905Z,0
2022-11-26T02:18:47.810Z,0
2022-11-26T02:19:47.784Z,0
2022-11-26T02:20:47.790Z,0
2022-11-26T02:21:47.778Z,0
2022-11-26T02:22:47.834Z,0
2022-11-26T02:23:47.749Z,0
2022-11-26T02:24:51.108Z,0
2022-11-26T02:25:47.757Z,0
2022-11-26T02:26:47.801Z,0
2022-11-26T02:27:47.770Z,0
2022-11-26T02:28:47.751Z,0
2022-11-26T02:29:47.736Z,0
2022-11-26T02:30:47.753Z,0
2022-11-26T02:31:48.187Z,0
2022-11-26T02:32:47.798Z,0
2022-11-26T02:33:47.754Z,0
2022-11-26T02:34:48.924Z,0
2022-11-26T02:35:50.796Z,0
2022-11-26T02:36:47.898Z,0
2022-11-26T02:37:50.884Z,0
2022-11-26T02:38:47.818Z,0
2022-11-26T02:39:47.786Z,0
2022-11-26T02:40:47.757Z,0
2022-11-26T02:41:47.757Z,0
2022-11-26T02:42:47.789Z,0
2022-11-26T02:43:47.779Z,0
2022-11-26T02:44:47.903Z,0
2022-11-26T02:45:48.087Z,0
2022-11-26T02:46:50.843Z,0
2022-11-26T02:47:47.794Z,0
2022-11-26T02:48:47.792Z,0
2022-11-26T02:49:47.830Z,0
2022-11-26T02:50:47.876Z,0
2022-11-26T02:51:50.562Z,0
2022-11-26T02:52:47.820Z,0
2022-11-26T02:53:47.805Z,0
2022-11-26T02:54:48.196Z,0
2022-11-26T02:55:47.793Z,0
2022-11-26T02:56:47.796Z,0
2022-11-26T02:57:50.836Z,0
2022-11-26T02:58:47.795Z,0
2022-11-26T02:59:47.768Z,0
2022-11-26T03:00:48.082Z,0
2022-11-26T03:01:47.808Z,0
2022-11-26T03:02:49.117Z,0
2022-11-26T03:03:48.181Z,0
2022-11-26T03:04:48.259Z,0
2022-11-26T03:05:47.784Z,0
2022-11-26T03:06:47.842Z,0
2022-11-26T03:07:48.520Z,0
2022-11-26T03:08:50.645Z,0
2022-11-26T03:09:47.845Z,0
2022-11-26T03:10:47.938Z,0
2022-11-26T03:11:48.024Z,0
2022-11-26T03:12:48.058Z,0
2022-11-26T03:13:50.735Z,0
2022-11-26T03:14:47.838Z,0
2022-11-26T03:15:47.811Z,0
2022-11-26T03:16:48.238Z,0
2022-11-26T03:17:47.849Z,0
2022-11-26T03:18:47.855Z,0
2022-11-26T03:19:47.818Z,0
2022-11-26T03:20:50.102Z,0
2022-11-26T03:21:47.818Z,0
2022-11-26T03:22:47.919Z,0
2022-11-26T03:23:47.838Z,0
2022-11-26T03:24:50.661Z,0
2022-11-26T03:25:47.810Z,0
2022-11-26T03:26:47.883Z,0
2022-11-26T03:27:47.858Z,0
2022-11-26T03:28:47.828Z,0
2022-11-26T03:29:47.892Z,0
2022-11-26T03:30:47.851Z,0
2022-11-26T03:31:48.225Z,0
2022-11-26T03:32:47.864Z,0
2022-11-26T03:33:47.836Z,0
2022-11-26T03:34:48.066Z,0
2022-11-26T03:35:47.868Z,0
2022-11-26T03:36:47.841Z,0
2022-11-26T03:37:47.866Z,0
2022-11-26T03:38:47.934Z,0
2022-11-26T03:39:47.865Z,0
2022-11-26T03:40:50.702Z,0
2022-11-26T03:41:47.892Z,0
2022-11-26T03:42:47.948Z,0
2022-11-26T03:43:47.873Z,0
2022-11-26T03:44:47.956Z,0
2022-11-26T03:45:48.104Z,0
2022-11-26T03:46:47.864Z,0
2022-11-26T03:47:47.940Z,0
2022-11-26T03:48:47.851Z,0
2022-11-26T03:49:47.876Z,0
2022-11-26T03:50:47.855Z,0
2022-11-26T03:51:50.685Z,0
2022-11-26T03:52:47.885Z,0
2022-11-26T03:53:47.848Z,0
2022-11-26T03:54:47.944Z,0
2022-11-26T03:55:47.868Z,0
2022-11-26T03:56:51.035Z,0
2022-11-26T03:57:47.898Z,0
2022-11-26T03:58:47.966Z,0
2022-11-26T03:59:47.881Z,0
2022-11-26T04:00:47.872Z,0
2022-11-26T04:01:48.301Z,0
2022-11-26T04:02:51.076Z,0
2022-11-26T04:03:47.890Z,0
2022-11-26T04:04:48.071Z,0
2022-11-26T04:05:47.897Z,0
2022-11-26T04:06:47.907Z,0
2022-11-26T04:07:48.490Z,0
2022-11-26T04:08:47.883Z,0
2022-11-26T04:09:47.894Z,0
2022-11-26T04:10:47.923Z,0
2022-11-26T04:11:47.885Z,0
2022-11-26T04:12:47.918Z,0
2022-11-26T04:13:50.673Z,0
2022-11-26T04:14:48.537Z,0
2022-11-26T04:15:47.880Z,0
2022-11-26T04:16:48.191Z,0
2022-11-26T04:17:47.915Z,0
2022-11-26T04:18:50.894Z,0
2022-11-26T04:19:47.872Z,0
2022-11-26T04:20:53.781Z,0
2022-11-26T04:21:47.931Z,0
2022-11-26T04:22:47.937Z,0
2022-11-26T04:23:47.906Z,0
2022-11-26T04:24:51.256Z,0
2022-11-26T04:25:47.904Z,0
2022-11-26T04:26:47.986Z,0
2022-11-26T04:27:47.932Z,0
2022-11-26T04:28:50.728Z,0
2022-11-26T04:29:50.830Z,0
2022-11-26T04:30:47.992Z,0
2022-11-26T04:31:48.407Z,0
2022-11-26T04:32:47.941Z,0
2022-11-26T04:33:47.915Z,0
2022-11-26T04:34:48.053Z,0
2022-11-26T04:35:48.052Z,0
2022-11-26T04:36:47.908Z,0
2022-11-26T04:37:47.974Z,0
2022-11-26T04:38:47.908Z,0
2022-11-26T04:39:47.962Z,0
2022-11-26T04:40:51.030Z,0
2022-11-26T04:41:47.948Z,0
2022-11-26T04:42:48.013Z,0
2022-11-26T04:43:47.938Z,0
2022-11-26T04:44:47.952Z,0
2022-11-26T04:45:48.645Z,0
2022-11-26T04:46:47.974Z,0
2022-11-26T04:47:50.110Z,0
2022-11-26T04:48:47.956Z,0
2022-11-26T04:49:47.945Z,0
2022-11-26T04:50:48.105Z,0
2022-11-26T04:51:50.983Z,0
2022-11-26T04:52:48.000Z,0
2022-11-26T04:53:47.951Z,0
2022-11-26T04:54:48.102Z,0
2022-11-26T04:55:47.954Z,0
2022-11-26T04:56:47.950Z,0
2022-11-26T04:57:47.994Z,0
2022-11-26T04:58:48.018Z,0
2022-11-26T04:59:47.955Z,0
2022-11-26T05:00:52.940Z,0
2022-11-26T05:01:48.396Z,0
2022-11-26T05:02:51.088Z,0
2022-11-26T05:03:47.948Z,0
2022-11-26T05:04:48.080Z,0
2022-11-26T05:05:47.937Z,0
2022-11-26T05:06:47.981Z,0
2022-11-26T05:07:48.375Z,0
2022-11-26T05:08:47.978Z,0
2022-11-26T05:09:47.973Z,0
2022-11-26T05:10:47.968Z,0
2022-11-26T05:11:48.011Z,0
2022-11-26T05:12:47.987Z,0
2022-11-26T05:13:51.142Z,0
2022-11-26T05:14:48.006Z,0
2022-11-26T05:15:47.965Z,0
2022-11-26T05:16:48.341Z,0
2022-11-26T05:17:47.987Z,0
2022-11-26T05:18:50.842Z,0
2022-11-26T05:19:47.963Z,0
2022-11-26T05:20:47.996Z,0
2022-11-26T05:21:47.983Z,0
2022-11-26T05:22:47.957Z,0
2022-11-26T05:23:47.993Z,0
2022-11-26T05:24:50.935Z,0
2022-11-26T05:25:48.001Z,0
2022-11-26T05:26:51.175Z,0
2022-11-26T05:27:48.014Z,0
2022-11-26T05:28:48.024Z,0
2022-11-26T05:29:51.092Z,0
2022-11-26T05:30:48.010Z,0
2022-11-26T05:31:48.343Z,0
2022-11-26T05:32:47.987Z,0
2022-11-26T05:33:48.099Z,0
2022-11-26T05:34:48.372Z,0
2022-11-26T05:35:50.822Z,0
2022-11-26T05:36:47.824Z,0
2022-11-26T05:37:48.042Z,0
2022-11-26T05:38:48.005Z,0
2022-11-26T05:39:48.012Z,0
2022-11-26T05:40:50.792Z,0
2022-11-26T05:41:48.006Z,0
2022-11-26T05:42:48.018Z,0
2022-11-26T05:43:48.026Z,0
2022-11-26T05:44:48.354Z,0
2022-11-26T05:45:48.409Z,0
2022-11-26T05:46:47.879Z,0
2022-11-26T05:47:48.005Z,0
2022-11-26T05:48:48.032Z,0
2022-11-26T05:49:48.046Z,0
2022-11-26T05:50:54.591Z,0
2022-11-26T05:51:51.040Z,0
2022-11-26T05:52:48.033Z,0
2022-11-26T05:53:48.051Z,0
2022-11-26T05:54:48.354Z,0
2022-11-26T05:55:48.042Z,0
2022-11-26T05:56:48.031Z,0
2022-11-26T05:57:48.030Z,0
2022-11-26T05:58:48.068Z,0
2022-11-26T05:59:47.886Z,0
2022-11-26T06:00:48.029Z,0
2022-11-26T06:01:48.217Z,0
2022-11-26T06:02:48.876Z,0
2022-11-26T06:03:51.497Z,0
2022-11-26T06:04:48.443Z,0
2022-11-26T06:05:48.039Z,0
2022-11-26T06:06:48.071Z,0
2022-11-26T06:07:54.355Z,0
2022-11-26T06:08:48.048Z,0
2022-11-26T06:09:48.431Z,0
2022-11-26T06:10:48.047Z,0
2022-11-26T06:11:48.106Z,0
2022-11-26T06:12:48.056Z,0
2022-11-26T06:13:48.082Z,0
2022-11-26T06:14:51.360Z,0
2022-11-26T06:15:48.034Z,0
2022-11-26T06:16:48.435Z,0
2022-11-26T06:17:48.096Z,0
2022-11-26T06:18:51.869Z,0
2022-11-26T06:19:47.875Z,0
2022-11-26T06:20:48.048Z,0
2022-11-26T06:21:48.085Z,0
2022-11-26T06:22:48.061Z,0
2022-11-26T06:24:04.341Z,0
2022-11-26T06:24:48.081Z,0
2022-11-26T06:25:48.040Z,0
2022-11-26T06:26:48.071Z,0
2022-11-26T06:27:48.071Z,0
2022-11-26T06:28:48.127Z,0
2022-11-26T06:29:50.868Z,0
2022-11-26T06:30:48.081Z,0
2022-11-26T06:31:48.330Z,0
2022-11-26T06:32:48.086Z,4
2022-11-26T06:33:48.130Z,0
2022-11-26T06:34:57.270Z,0
2022-11-26T06:35:48.102Z,0
2022-11-26T06:36:48.106Z,4
2022-11-26T06:37:47.996Z,0
2022-11-26T06:38:48.145Z,4
2022-11-26T06:39:48.108Z,0
2022-11-26T06:40:50.906Z,4
2022-11-26T06:41:47.924Z,4
2022-11-26T06:42:47.907Z,4
2022-11-26T06:43:48.129Z,4
2022-11-26T06:44:48.358Z,8
2022-11-26T06:45:51.182Z,4
2022-11-26T06:46:48.125Z,8
2022-11-26T06:47:48.107Z,8
2022-11-26T06:48:47.934Z,4
2022-11-26T06:49:48.226Z,8
2022-11-26T06:50:47.937Z,8
2022-11-26T06:51:50.886Z,8
2022-11-26T06:52:48.106Z,8
2022-11-26T06:53:48.125Z,8
2022-11-26T06:54:48.027Z,8
2022-11-26T06:55:48.086Z,12
2022-11-26T06:56:51.004Z,8
2022-11-26T06:57:48.100Z,8
2022-11-26T06:58:48.150Z,8
2022-11-26T06:59:48.117Z,12
2022-11-26T07:00:48.117Z,12
2022-11-26T07:01:48.511Z,12
2022-11-26T07:02:51.659Z,16
2022-11-26T07:03:48.137Z,12
2022-11-26T07:04:48.393Z,16
2022-11-26T07:05:48.155Z,16
2022-11-26T07:06:48.151Z,16
2022-11-26T07:07:51.624Z,16
2022-11-26T07:08:48.137Z,20
2022-11-26T07:09:48.175Z,20
2022-11-26T07:10:54.332Z,24
2022-11-26T07:11:48.132Z,24
2022-11-26T07:12:48.156Z,24
2022-11-26T07:13:48.138Z,24
2022-11-26T07:14:48.571Z,28
2022-11-26T07:15:48.391Z,32
2022-11-26T07:16:48.283Z,32
2022-11-26T07:17:48.178Z,36
2022-11-26T07:18:51.646Z,36
2022-11-26T07:19:47.984Z,36
2022-11-26T07:20:48.151Z,40
2022-11-26T07:21:48.192Z,44
2022-11-26T07:22:48.132Z,44
2022-11-26T07:23:48.182Z,48
2022-11-26T07:24:48.444Z,52
2022-11-26T07:25:48.172Z,56
2022-11-26T07:26:48.186Z,60
2022-11-26T07:27:48.193Z,68
2022-11-26T07:28:48.245Z,76
2022-11-26T07:29:51.232Z,84
2022-11-26T07:30:48.171Z,88
2022-11-26T07:31:48.236Z,92
2022-11-26T07:32:47.998Z,100
2022-11-26T07:33:48.189Z,100
2022-11-26T07:34:48.464Z,108
2022-11-26T07:35:48.172Z,120
2022-11-26T07:36:48.161Z,128
2022-11-26T07:37:48.225Z,136
2022-11-26T07:38:48.383Z,152
2022-11-26T07:39:48.165Z,180
2022-11-26T07:40:49.231Z,732
2022-11-26T07:41:48.178Z,936
2022-11-26T07:42:54.100Z,1168
2022-11-26T07:43:48.186Z,1256
2022-11-26T07:44:48.183Z,1016
2022-11-26T07:45:48.790Z,2172
2022-11-26T07:46:48.381Z,2388
2022-11-26T07:47:48.149Z,2532
2022-11-26T07:48:48.204Z,2708
2022-11-26T07:49:48.191Z,2708
2022-11-26T07:50:48.273Z,2792
2022-11-26T07:51:51.243Z,1908
2022-11-26T07:52:48.189Z,2116
2022-11-26T07:53:48.092Z,2692
2022-11-26T07:54:48.379Z,2264
2022-11-26T07:55:48.189Z,1364
2022-11-26T07:56:50.956Z,568
2022-11-26T07:57:48.191Z,368
2022-11-26T07:58:48.304Z,312
2022-11-26T07:59:48.173Z,280
2022-11-26T08:00:54.547Z,256
2022-11-26T08:01:48.591Z,208
2022-11-26T08:02:51.392Z,156
2022-11-26T08:03:48.294Z,132
2022-11-26T08:04:48.211Z,120
2022-11-26T08:05:48.247Z,104
2022-11-26T08:06:48.343Z,92
2022-11-26T08:07:51.687Z,80
2022-11-26T08:08:48.209Z,76
2022-11-26T08:09:48.261Z,68
2022-11-26T08:10:48.197Z,68
2022-11-26T08:11:51.197Z,72
2022-11-26T08:12:48.219Z,72
2022-11-26T08:13:48.333Z,76
2022-11-26T08:14:48.248Z,80
2022-11-26T08:15:48.197Z,80
2022-11-26T08:16:48.609Z,84
2022-11-26T08:17:48.217Z,88
2022-11-26T08:18:51.364Z,92
2022-11-26T08:19:48.194Z,96
2022-11-26T08:20:48.202Z,92
2022-11-26T08:21:48.244Z,88
2022-11-26T08:22:48.232Z,88
2022-11-26T08:23:48.221Z,84
2022-11-26T08:24:48.392Z,84
2022-11-26T08:26:43.848Z,88
2022-11-26T08:26:53.564Z,92
2022-11-26T08:27:53.583Z,96
2022-11-26T08:28:53.621Z,108
2022-11-26T08:29:56.585Z,116
2022-11-26T08:30:53.529Z,116
2022-11-26T08:31:54.021Z,116
2022-11-26T08:32:53.520Z,120
2022-11-26T08:33:53.561Z,136
2022-11-26T08:34:56.704Z,152
2022-11-26T08:36:13.543Z,140
2022-11-26T08:36:53.538Z,140
2022-11-26T08:37:53.586Z,144
2022-11-26T08:38:53.582Z,148
2022-11-26T08:39:53.555Z,148
2022-11-26T08:40:56.373Z,144
2022-11-26T08:41:59.329Z,144
2022-11-26T08:42:53.567Z,144
2022-11-26T08:44:23.662Z,144
2022-11-26T08:44:53.566Z,144
2022-11-26T08:45:57.017Z,152
2022-11-26T08:46:53.556Z,152
2022-11-26T08:47:53.581Z,140
2022-11-26T08:48:53.555Z,140
2022-11-26T08:49:53.611Z,144
2022-11-26T08:50:53.543Z,140
2022-11-26T08:51:53.586Z,124
2022-11-26T08:52:53.573Z,108
2022-11-26T08:53:53.578Z,96
2022-11-26T08:54:54.427Z,92
2022-11-26T08:56:07.163Z,92
2022-11-26T08:56:54.084Z,92
2022-11-26T08:57:53.471Z,88
2022-11-26T08:58:53.981Z,88
2022-11-26T08:59:53.637Z,80
2022-11-26T09:00:53.681Z,80
2022-11-26T09:01:54.043Z,76
2022-11-26T09:02:56.685Z,76
2022-11-26T09:03:53.584Z,68
2022-11-26T09:04:53.623Z,68
2022-11-26T09:05:53.584Z,68
2022-11-26T09:06:53.587Z,72
2022-11-26T09:07:56.492Z,72
2022-11-26T09:08:53.604Z,76
2022-11-26T09:09:53.641Z,76
2022-11-26T09:10:53.587Z,76
2022-11-26T09:11:53.610Z,80
2022-11-26T09:12:53.587Z,76
2022-11-26T09:13:56.447Z,80
2022-11-26T09:14:53.823Z,76
2022-11-26T09:15:53.633Z,80
2022-11-26T09:16:54.129Z,80
2022-11-26T09:17:53.686Z,88
2022-11-26T09:18:56.613Z,100
2022-11-26T09:19:53.632Z,104
2022-11-26T09:20:59.675Z,108
2022-11-26T09:21:53.646Z,112
2022-11-26T09:22:53.645Z,120
2022-11-26T09:23:53.605Z,124
2022-11-26T09:24:53.644Z,116
2022-11-26T09:25:53.612Z,112
2022-11-26T09:26:53.453Z,108
2022-11-26T09:27:53.615Z,116
2022-11-26T09:28:53.734Z,120
2022-11-26T09:29:57.664Z,116
2022-11-26T09:30:53.876Z,116
2022-11-26T09:32:36.440Z,108
2022-11-26T09:32:54.261Z,104
2022-11-26T09:33:53.648Z,100
2022-11-26T09:34:53.774Z,100
2022-11-26T09:35:53.647Z,100
2022-11-26T09:36:53.616Z,100
2022-11-26T09:37:58.373Z,96
2022-11-26T09:38:53.628Z,92
2022-11-26T09:39:53.664Z,84
2022-11-26T09:40:56.985Z,80
2022-11-26T09:41:53.632Z,76
2022-11-26T09:42:53.669Z,72
2022-11-26T09:43:58.004Z,76
2022-11-26T09:44:53.658Z,80
2022-11-26T09:45:53.958Z,84
2022-11-26T09:47:18.475Z,92
2022-11-26T09:47:56.665Z,92
2022-11-26T09:48:53.788Z,96
2022-11-26T09:49:53.687Z,100
2022-11-26T09:50:53.647Z,100
2022-11-26T09:51:56.438Z,100
2022-11-26T09:52:53.665Z,96
2022-11-26T09:53:53.664Z,104
2022-11-26T09:54:54.689Z,108
2022-11-26T09:55:53.677Z,116
2022-11-26T09:56:53.706Z,124
2022-11-26T09:57:53.509Z,124
2022-11-26T09:58:53.673Z,120
2022-11-26T09:59:53.724Z,112
2022-11-26T10:00:53.969Z,104
2022-11-26T10:01:53.966Z,100
2022-11-26T10:02:56.497Z,96
2022-11-26T10:03:53.737Z,100
2022-11-26T10:04:56.518Z,104
2022-11-26T10:05:53.681Z,108
2022-11-26T10:06:53.700Z,108
2022-11-26T10:07:57.115Z,100
2022-11-26T10:08:53.691Z,92
2022-11-26T10:09:53.709Z,80
2022-11-26T10:10:53.731Z,72
2022-11-26T10:11:53.686Z,68
2022-11-26T10:13:24.711Z,64
2022-11-26T10:13:56.697Z,64
2022-11-26T10:14:53.729Z,64
2022-11-26T10:15:53.704Z,68
2022-11-26T10:16:53.995Z,68
2022-11-26T10:17:53.765Z,64
2022-11-26T10:18:56.752Z,68
2022-11-26T10:19:53.740Z,72
2022-11-26T10:20:53.719Z,76
2022-11-26T10:22:09.090Z,84
2022-11-26T10:23:00.041Z,84
2022-11-26T10:23:53.760Z,84
2022-11-26T10:24:53.720Z,80
2022-11-26T10:25:53.530Z,76
2022-11-26T10:26:53.705Z,80
2022-11-26T10:27:53.688Z,84
2022-11-26T10:28:53.843Z,88
2022-11-26T10:29:55.279Z,88
2022-11-26T10:30:53.734Z,84
2022-11-26T10:31:54.198Z,72
2022-11-26T10:32:53.751Z,72
2022-11-26T10:33:53.752Z,68
2022-11-26T10:34:53.779Z,68
2022-11-26T10:35:53.723Z,64
2022-11-26T10:36:53.760Z,64
2022-11-26T10:37:53.778Z,68
2022-11-26T10:38:53.731Z,68
2022-11-26T10:40:07.022Z,72
2022-11-26T10:40:53.597Z,68
2022-11-26T10:41:53.731Z,68
2022-11-26T10:42:53.740Z,76
2022-11-26T10:43:53.808Z,84
2022-11-26T10:44:53.761Z,92
2022-11-26T10:45:53.977Z,108
2022-11-26T10:46:54.005Z,116
2022-11-26T10:47:53.957Z,116
2022-11-26T10:48:53.760Z,120
2022-11-26T10:49:53.856Z,116
2022-11-26T16:56:22.362Z,0
2022-11-26T16:57:31.875Z,0
2022-11-26T16:58:31.906Z,0
2022-11-26T16:59:34.710Z,0
2022-11-26T17:00:31.858Z,0
2022-11-26T17:01:31.851Z,0
2022-11-26T17:02:32.542Z,0
2022-11-26T17:03:32.699Z,0
2022-11-26T17:04:31.832Z,0
2022-11-26T17:05:31.853Z,0
2022-11-26T17:06:31.875Z,0
2022-11-26T17:07:32.100Z,0
2022-11-26T17:08:31.857Z,0
2022-11-26T17:09:31.851Z,0
2022-11-26T17:10:32.071Z,0
2022-11-26T17:11:31.969Z,0
2022-11-26T17:12:31.885Z,0
2022-11-26T17:13:31.896Z,0
2022-11-26T17:14:31.859Z,0
2022-11-26T17:15:31.881Z,0
2022-11-26T17:16:32.126Z,0
2022-11-26T17:17:32.353Z,0
2022-11-26T17:18:31.850Z,0
2022-11-26T17:19:31.891Z,0
2022-11-26T17:20:31.869Z,0
2022-11-26T17:21:34.645Z,0
2022-11-26T17:22:31.865Z,0
2022-11-26T17:23:31.876Z,0
2022-11-26T17:24:38.253Z,0
2022-11-26T17:25:31.908Z,0
2022-11-26T17:26:31.956Z,0
2022-11-26T17:27:31.951Z,0
2022-11-26T17:28:31.894Z,0
2022-11-26T17:29:31.892Z,0
2022-11-26T17:30:32.014Z,0
2022-11-26T17:31:32.533Z,0
2022-11-26T17:32:34.936Z,0
2022-11-26T17:33:31.880Z,0
2022-11-26T17:34:34.848Z,0
2022-11-26T17:35:31.950Z,0
2022-11-26T17:36:37.675Z,0
2022-11-26T17:37:35.031Z,0
2022-11-26T17:38:31.937Z,0
2022-11-26T17:39:31.884Z,0
2022-11-26T17:40:31.926Z,0
2022-11-26T17:41:31.942Z,0
2022-11-26T17:42:39.149Z,0
2022-11-26T17:43:35.110Z,0
2022-11-26T17:44:31.954Z,0
2022-11-26T17:45:31.923Z,0
2022-11-26T17:46:54.422Z,0
2022-11-26T17:47:32.298Z,0
2022-11-26T17:48:34.982Z,0
2022-11-26T17:49:31.904Z,0
2022-11-26T17:50:31.948Z,0
2022-11-26T17:51:31.948Z,0
2022-11-26T17:52:31.905Z,0
2022-11-26T17:53:31.927Z,0
2022-11-26T17:54:34.937Z,0
2022-11-26T17:55:31.914Z,0
2022-11-26T17:56:32.112Z,0
2022-11-26T17:57:31.941Z,0
2022-11-26T17:58:31.955Z,0
2022-11-26T17:59:35.067Z,0
2022-11-26T18:00:31.930Z,0
2022-11-26T18:01:32.266Z,0
2022-11-26T18:02:32.217Z,0
2022-11-26T18:03:31.972Z,0
2022-11-26T18:04:31.927Z,0
2022-11-26T18:05:37.916Z,0
2022-11-26T18:06:31.969Z,0
2022-11-26T18:07:32.144Z,0
2022-11-26T18:08:31.928Z,0
2022-11-26T18:09:31.934Z,0
2022-11-26T18:10:34.719Z,0
2022-11-26T18:11:31.959Z,0
2022-11-26T18:12:32.615Z,0
2022-11-26T18:13:32.176Z,0
2022-11-26T18:14:32.005Z,0
2022-11-26T18:15:32.009Z,0
2022-11-26T18:16:35.336Z,0
2022-11-26T18:17:31.936Z,0
2022-11-26T18:18:31.994Z,0
2022-11-26T18:19:37.236Z,0
2022-11-26T18:20:31.961Z,0
2022-11-26T18:21:34.730Z,0
2022-11-26T18:22:31.939Z,0
2022-11-26T18:23:31.961Z,0
2022-11-26T18:24:31.962Z,0
2022-11-26T18:25:31.995Z,0
2022-11-26T18:26:32.084Z,0
2022-11-26T18:27:35.111Z,0
2022-11-26T18:28:31.988Z,0
2022-11-26T18:29:31.980Z,0
2022-11-26T18:30:32.522Z,0
2022-11-26T18:31:35.370Z,0
2022-11-26T18:32:34.873Z,0
2022-11-26T18:33:31.971Z,0
2022-11-26T18:34:31.991Z,0
2022-11-26T18:35:31.966Z,0
2022-11-26T18:36:32.002Z,0
2022-11-26T18:37:31.996Z,0
2022-11-26T18:38:31.990Z,0
2022-11-26T18:39:31.954Z,0
2022-11-26T18:40:31.988Z,0
2022-11-26T18:41:35.037Z,0
2022-11-26T18:42:47.330Z,0
2022-11-26T18:43:33.111Z,0
2022-11-26T18:44:32.071Z,0
2022-11-26T18:45:32.005Z,0
2022-11-26T18:46:32.449Z,0
2022-11-26T18:47:32.043Z,0
2022-11-26T18:48:31.999Z,0
2022-11-26T18:49:31.994Z,0
2022-11-26T18:50:31.992Z,0
2022-11-26T18:51:32.032Z,0
2022-11-26T18:52:31.980Z,0
2022-11-26T18:53:31.993Z,0
2022-11-26T18:54:31.986Z,0
2022-11-26T18:55:32.036Z,0
2022-11-26T18:56:32.062Z,0
2022-11-26T18:57:32.013Z,0
2022-11-26T18:58:31.989Z,0
2022-11-26T18:59:35.100Z,0
2022-11-26T19:00:32.014Z,0
2022-11-26T19:01:32.434Z,0
2022-11-26T19:02:32.432Z,0
2022-11-26T19:03:36.933Z,0
2022-11-26T19:04:32.063Z,0
2022-11-26T19:05:32.023Z,0
2022-11-26T19:06:32.151Z,0
2022-11-26T19:07:32.221Z,0
2022-11-26T19:08:32.019Z,0
2022-11-26T19:09:32.022Z,0
2022-11-26T19:10:34.790Z,0
2022-11-26T19:11:32.062Z,0
2022-11-26T19:12:32.052Z,0
2022-11-26T19:13:32.027Z,0
2022-11-26T19:14:32.025Z,0
2022-11-26T19:15:35.042Z,0
2022-11-26T19:16:32.494Z,0
2022-11-26T19:17:32.013Z,0
2022-11-26T19:18:32.075Z,0
2022-11-26T19:19:32.229Z,0
2022-11-26T19:20:32.056Z,0
2022-11-26T19:21:32.071Z,0
2022-11-26T19:22:32.058Z,0
2022-11-26T19:23:32.033Z,0
2022-11-26T19:24:32.044Z,0
2022-11-26T19:25:32.089Z,0
2022-11-26T19:26:35.072Z,0
2022-11-26T19:27:32.044Z,0
2022-11-26T19:28:32.031Z,0
2022-11-26T19:29:32.048Z,0
2022-11-26T19:30:32.327Z,0
2022-11-26T19:31:32.259Z,0
2022-11-26T19:32:32.075Z,0
2022-11-26T19:33:32.041Z,0
2022-11-26T19:34:32.079Z,0
2022-11-26T19:35:32.128Z,0
2022-11-26T19:36:32.098Z,0
2022-11-26T19:37:35.099Z,0
2022-11-26T19:38:32.044Z,0
2022-11-26T19:39:32.069Z,0
2022-11-26T19:40:32.073Z,0
2022-11-26T19:41:32.928Z,0
2022-11-26T19:42:32.064Z,0
2022-11-26T19:43:32.059Z,0
2022-11-26T19:44:32.077Z,0
2022-11-26T19:45:32.143Z,0
2022-11-26T19:46:32.437Z,0
2022-11-26T19:47:32.067Z,0
2022-11-26T19:48:35.103Z,0
2022-11-26T19:49:32.074Z,0
2022-11-26T19:50:32.135Z,0
2022-11-26T19:51:32.154Z,0
2022-11-26T19:52:32.080Z,0
2022-11-26T19:53:32.089Z,0
2022-11-26T19:54:32.118Z,0
2022-11-26T19:55:32.087Z,0
2022-11-26T19:56:32.108Z,0
2022-11-26T19:57:32.073Z,0
2022-11-26T19:58:32.086Z,0
2022-11-26T19:59:33.130Z,0
2022-11-26T20:00:32.087Z,0
2022-11-26T20:01:32.677Z,0
2022-11-26T20:02:32.315Z,0
2022-11-26T20:03:38.005Z,0
2022-11-26T20:04:32.356Z,0
2022-11-26T20:05:32.070Z,0
2022-11-26T20:06:32.188Z,0
2022-11-26T20:07:32.291Z,0
2022-11-26T20:08:32.160Z,0
2022-11-26T20:09:32.100Z,0
2022-11-26T20:10:35.161Z,0
2022-11-26T20:11:32.149Z,0
2022-11-26T20:12:32.187Z,0
2022-11-26T20:13:32.090Z,0
2022-11-26T20:14:32.083Z,0
2022-11-26T20:15:35.110Z,0
2022-11-26T20:16:32.458Z,0
2022-11-26T20:17:32.372Z,0
2022-11-26T20:18:32.103Z,0
2022-11-26T20:19:32.094Z,0
2022-11-26T20:20:32.103Z,0
2022-11-26T20:21:35.282Z,0
2022-11-26T20:22:34.940Z,0
2022-11-26T20:23:32.151Z,0
2022-11-26T20:24:32.137Z,0
2022-11-26T20:25:32.134Z,0
2022-11-26T20:26:33.586Z,0
2022-11-26T20:27:32.176Z,0
2022-11-26T20:28:32.119Z,0
2022-11-26T20:29:32.125Z,0
2022-11-26T20:30:32.347Z,0
2022-11-26T20:31:32.311Z,0
2022-11-26T20:32:34.968Z,0
2022-11-26T20:33:32.118Z,0
2022-11-26T20:34:32.142Z,0
2022-11-26T20:35:32.145Z,0
2022-11-26T20:36:32.146Z,0
2022-11-26T20:37:35.055Z,0
2022-11-26T20:38:33.173Z,0
2022-11-26T20:39:32.169Z,0
2022-11-26T20:40:32.151Z,0