createdAt,value
2022-10-08T00:01:55.793Z,99.86
2022-10-08T00:04:22.454Z,99.81
2022-10-08T00:06:49.126Z,100.00
2022-10-08T00:09:15.666Z,100.00
2022-10-08T00:11:42.223Z,100.00
2022-10-08T00:14:09.315Z,100.00
2022-10-08T00:16:39.611Z,100.00
2022-10-08T00:19:10.333Z,100.00
2022-10-08T00:21:38.841Z,100.00
2022-10-08T00:24:07.321Z,100.00
2022-10-08T00:26:41.167Z,100.00
2022-10-08T00:29:11.883Z,100.00
2022-10-08T00:31:40.484Z,100.00
2022-10-08T00:34:10.641Z,100.00
2022-10-08T00:36:38.877Z,99.85
2022-10-08T00:39:08.865Z,99.98
2022-10-08T00:41:37.400Z,99.80
2022-10-08T00:44:47.312Z,100.00
2022-10-08T00:47:16.129Z,99.70
2022-10-08T00:49:44.734Z,99.71
2022-10-08T00:52:11.456Z,99.71
2022-10-08T00:54:38.226Z,99.85
2022-10-08T00:57:04.769Z,100.00
2022-10-08T00:59:31.341Z,100.00
2022-10-08T01:01:57.991Z,100.00
2022-10-08T01:04:24.599Z,100.00
2022-10-08T01:06:59.062Z,100.00
2022-10-08T01:09:33.494Z,100.00
2022-10-08T01:12:08.515Z,100.00
2022-10-08T01:14:42.642Z,100.00
2022-10-08T01:17:15.933Z,100.00
2022-10-08T01:20:09.393Z,100.00
2022-10-08T01:22:57.051Z,100.00
2022-10-08T01:25:31.959Z,99.82
2022-10-08T01:28:04.897Z,99.43
2022-10-08T01:30:35.299Z,99.30
2022-10-08T01:33:09.753Z,99.20
2022-10-08T01:35:36.413Z,99.37
2022-10-08T01:38:06.990Z,99.40
2022-10-08T01:40:36.501Z,99.40
2022-10-08T01:43:08.371Z,99.59
2022-10-08T01:45:37.741Z,99.88
2022-10-08T01:48:08.350Z,100.00
2022-10-08T01:50:41.350Z,100.00
2022-10-08T01:53:11.562Z,100.00
2022-10-08T01:55:40.764Z,99.82
2022-10-08T01:58:13.775Z,100.00
2022-10-08T02:00:41.322Z,99.93
2022-10-08T02:03:08.267Z,100.00
2022-10-08T02:05:38.992Z,100.00
2022-10-08T02:08:05.720Z,100.00
2022-10-08T02:10:32.511Z,100.00
2022-10-08T02:12:59.264Z,100.00
2022-10-08T02:15:35.443Z,100.00
2022-10-08T02:18:08.001Z,99.88
2022-10-08T02:20:37.736Z,99.53
2022-10-08T02:23:08.670Z,99.90
2022-10-08T02:25:40.562Z,99.71
2022-10-08T02:28:09.729Z,99.56
2022-10-08T02:30:43.210Z,98.75
2022-10-08T02:33:12.381Z,98.28
2022-10-08T02:35:47.563Z,98.19
2022-10-08T02:38:19.387Z,98.25
2022-10-08T02:40:50.403Z,98.60
2022-10-08T02:43:21.611Z,98.57
2022-10-08T02:45:54.092Z,98.49
2022-10-08T02:48:26.808Z,98.32
2022-10-08T02:50:55.722Z,98.13
2022-10-08T02:53:24.576Z,98.89
2022-10-08T02:56:01.223Z,100.00
2022-10-08T02:58:27.820Z,100.00
2022-10-08T03:01:00.728Z,100.00
2022-10-08T03:03:30.010Z,100.00
2022-10-08T03:05:57.962Z,100.00
2022-10-08T03:08:25.695Z,100.00
2022-10-08T03:10:53.182Z,100.00
2022-10-08T03:13:21.237Z,100.00
2022-10-08T03:15:52.798Z,100.00
2022-10-08T03:18:23.738Z,100.00
2022-10-08T03:20:54.910Z,100.00
2022-10-08T03:23:21.487Z,100.00
2022-10-08T03:25:48.023Z,100.00
2022-10-08T03:28:14.627Z,100.00
2022-10-08T03:30:41.440Z,100.00
2022-10-08T03:33:08.059Z,100.00
2022-10-08T03:35:36.050Z,100.00
2022-10-08T03:38:02.607Z,100.00
2022-10-08T03:40:29.166Z,100.00
2022-10-08T03:42:55.702Z,100.00
2022-10-08T03:45:22.264Z,100.00
2022-10-08T03:47:51.856Z,100.00
2022-10-08T03:50:19.678Z,100.00
2022-10-08T03:52:47.829Z,100.00
2022-10-08T03:55:14.891Z,100.00
2022-10-08T03:57:41.454Z,100.00
2022-10-08T04:00:09.582Z,100.00
2022-10-08T04:02:36.144Z,100.00
2022-10-08T04:05:02.821Z,100.00
2022-10-08T04:07:29.370Z,100.00
2022-10-08T04:09:57.304Z,100.00
2022-10-08T04:12:23.855Z,100.00
2022-10-08T04:14:50.386Z,100.00
2022-10-08T04:17:16.962Z,100.00
2022-10-08T04:19:43.528Z,100.00
2022-10-08T04:22:10.104Z,100.00
2022-10-08T04:24:36.661Z,100.00
2022-10-08T04:27:04.608Z,100.00
2022-10-08T04:29:31.178Z,100.00
2022-10-08T04:31:57.752Z,100.00
2022-10-08T04:34:24.300Z,100.00
2022-10-08T04:36:50.858Z,100.00
2022-10-08T04:39:17.436Z,100.00
2022-10-08T04:41:44.002Z,100.00
2022-10-08T04:44:12.791Z,100.00
2022-10-08T04:46:39.393Z,100.00
2022-10-08T04:49:05.982Z,100.00
2022-10-08T04:51:32.635Z,100.00
2022-10-08T04:53:59.206Z,100.00
2022-10-08T04:56:27.685Z,100.00
2022-10-08T04:58:54.963Z,100.00
2022-10-08T05:01:23.907Z,100.00
2022-10-08T05:03:52.388Z,100.00
2022-10-08T05:06:20.365Z,100.00
2022-10-08T05:08:47.221Z,100.00
2022-10-08T05:11:14.648Z,100.00
2022-10-08T05:13:41.734Z,100.00
2022-10-08T05:16:10.464Z,100.00
2022-10-08T05:18:40.150Z,100.00
2022-10-08T05:21:09.129Z,100.00
2022-10-08T05:23:36.380Z,100.00
2022-10-08T05:26:11.433Z,100.00
2022-10-08T05:28:38.114Z,100.00
2022-10-08T05:31:04.995Z,100.00
2022-10-08T05:33:31.664Z,100.00
2022-10-08T05:36:02.684Z,100.00
2022-10-08T05:38:32.725Z,100.00
2022-10-08T05:41:09.384Z,100.00
2022-10-08T05:43:35.940Z,100.00
2022-10-08T05:46:02.626Z,100.00
2022-10-08T05:48:29.253Z,100.00
2022-10-08T05:50:55.974Z,100.00
2022-10-08T05:53:23.909Z,100.00
2022-10-08T05:55:59.505Z,99.94
2022-10-08T05:58:29.793Z,99.37
2022-10-08T06:00:58.207Z,99.47
2022-10-08T06:03:24.998Z,99.56
2022-10-08T06:05:51.671Z,99.94
2022-10-08T06:08:18.232Z,99.82
2022-10-08T06:10:50.307Z,100.00
2022-10-08T06:13:17.005Z,100.00
2022-10-08T06:15:43.703Z,99.77
2022-10-08T06:18:10.292Z,99.64
2022-10-08T06:20:37.445Z,99.22
2022-10-08T06:23:04.032Z,99.16
2022-10-08T06:25:30.615Z,99.08
2022-10-08T06:27:58.502Z,98.93
2022-10-08T06:30:25.067Z,98.48
2022-10-08T06:32:51.624Z,97.94
2022-10-08T06:35:18.203Z,97.75
2022-10-08T06:37:47.655Z,97.31
2022-10-08T06:40:14.338Z,97.61
2022-10-08T06:42:40.964Z,97.45
2022-10-08T06:45:10.119Z,97.58
2022-10-08T06:47:36.751Z,97.82
2022-10-08T06:50:03.956Z,97.74
2022-10-08T06:52:30.490Z,97.95
2022-10-08T06:54:57.056Z,97.25
2022-10-08T06:57:23.611Z,97.25
2022-10-08T06:59:50.188Z,98.09
2022-10-08T07:02:18.136Z,97.52
2022-10-08T07:04:44.705Z,96.96
2022-10-08T07:07:11.310Z,96.23
2022-10-08T07:09:37.898Z,96.57
2022-10-08T07:12:04.546Z,96.90
2022-10-08T07:14:31.100Z,96.57
2022-10-08T07:16:57.670Z,96.19
2022-10-08T07:19:25.559Z,95.95
2022-10-08T07:21:52.120Z,95.63
2022-10-08T07:24:18.676Z,94.79
2022-10-08T07:26:45.301Z,96.06
2022-10-08T07:29:14.510Z,96.31
2022-10-08T07:31:41.138Z,96.95
2022-10-08T07:34:10.764Z,96.40
2022-10-08T07:36:39.553Z,95.91
2022-10-08T07:39:08.077Z,96.38
2022-10-08T07:41:35.105Z,95.58
2022-10-08T07:44:02.910Z,95.45
2022-10-08T07:46:31.179Z,95.61
2022-10-08T07:48:58.352Z,95.79
2022-10-08T07:51:26.063Z,95.97
2022-10-08T07:53:55.929Z,96.14
2022-10-08T07:56:25.760Z,96.47
2022-10-08T07:58:52.335Z,96.13
2022-10-08T08:01:21.311Z,95.64
2022-10-08T08:03:53.000Z,94.38
2022-10-08T08:06:19.590Z,95.95
2022-10-08T08:08:46.363Z,94.91
2022-10-08T08:11:16.411Z,95.01
2022-10-08T08:13:43.394Z,94.02
2022-10-08T08:16:11.841Z,93.97
2022-10-08T08:18:40.873Z,93.42
2022-10-08T08:21:09.788Z,93.04
2022-10-08T08:23:38.027Z,94.89
2022-10-08T08:26:06.795Z,94.75
2022-10-08T08:28:34.981Z,93.70
2022-10-08T08:31:08.206Z,93.83
2022-10-08T08:33:35.044Z,93.80
2022-10-08T08:36:01.604Z,94.37
2022-10-08T08:38:28.186Z,93.74
2022-10-08T08:40:55.468Z,93.15
2022-10-08T08:43:22.100Z,92.75
2022-10-08T08:45:50.165Z,91.68
2022-10-08T08:48:20.342Z,90.76
2022-10-08T08:50:49.115Z,90.59
2022-10-08T08:53:15.882Z,91.03
2022-10-08T08:55:44.721Z,90.78
2022-10-08T08:58:23.676Z,90.54
2022-10-08T09:00:56.584Z,92.05
2022-10-08T09:03:27.959Z,93.08
2022-10-08T09:05:58.591Z,93.25
2022-10-08T09:08:31.074Z,92.80
2022-10-08T09:10:59.358Z,91.94
2022-10-08T09:13:31.711Z,91.48
2022-10-08T09:15:59.760Z,91.30
2022-10-08T09:18:26.403Z,90.51
2022-10-08T09:20:52.965Z,89.14
2022-10-08T09:23:21.394Z,88.48
2022-10-08T09:25:52.746Z,88.56
2022-10-08T09:28:40.828Z,88.50
2022-10-08T09:31:19.433Z,88.52
2022-10-08T09:33:53.847Z,88.43
2022-10-08T09:36:29.711Z,88.60
2022-10-08T09:38:58.522Z,88.83
2022-10-08T09:41:25.383Z,89.17
2022-10-08T09:44:11.262Z,90.20
2022-10-08T09:46:39.245Z,91.27
2022-10-08T09:49:24.905Z,90.79
2022-10-08T09:51:51.908Z,91.34
2022-10-08T09:54:23.539Z,90.71
2022-10-08T09:56:52.801Z,90.65
2022-10-08T09:59:23.264Z,89.94
2022-10-08T10:01:51.802Z,90.49
2022-10-08T10:04:25.028Z,90.01
2022-10-08T10:06:54.207Z,89.60
2022-10-08T10:09:28.663Z,89.68
2022-10-08T10:12:01.960Z,89.80
2022-10-08T10:14:40.740Z,89.52
2022-10-08T10:17:16.243Z,89.55
2022-10-08T10:19:50.207Z,89.54
2022-10-08T10:22:21.526Z,89.42
2022-10-08T10:24:53.330Z,87.77
2022-10-08T10:27:23.807Z,87.52
2022-10-08T10:30:00.987Z,85.57
2022-10-08T10:32:33.775Z,85.38
2022-10-08T10:35:06.236Z,86.49
2022-10-08T10:37:39.620Z,84.63
2022-10-08T10:40:30.881Z,84.28
2022-10-08T10:43:12.567Z,84.54
2022-10-08T10:45:43.254Z,84.13
2022-10-08T10:48:14.246Z,84.68
2022-10-08T10:50:48.875Z,85.14
2022-10-08T10:53:21.998Z,84.74
2022-10-08T10:55:58.100Z,85.67
2022-10-08T10:58:44.393Z,85.71
2022-10-08T11:01:26.300Z,85.80
2022-10-08T11:04:03.871Z,84.27
2022-10-08T11:07:01.400Z,86.01
2022-10-08T11:09:37.730Z,86.92
2022-10-08T11:12:17.509Z,87.54
2022-10-08T11:14:56.741Z,87.12
2022-10-08T11:17:47.758Z,86.15
2022-10-08T11:20:35.054Z,85.89
2022-10-08T11:23:11.225Z,85.62
2022-10-08T11:26:10.831Z,85.58
2022-10-08T11:28:48.895Z,85.63
2022-10-08T11:31:27.745Z,86.25
2022-10-08T11:33:56.239Z,86.13
2022-10-08T11:36:33.471Z,85.57
2022-10-08T11:39:06.504Z,83.85
2022-10-08T11:41:45.324Z,83.92
2022-10-08T11:44:13.432Z,84.25
2022-10-08T11:46:40.239Z,84.15
2022-10-08T11:49:48.498Z,84.17
2022-10-08T11:52:16.483Z,83.99
2022-10-08T11:54:55.119Z,83.47
2022-10-08T11:57:24.027Z,83.29
2022-10-08T11:59:57.686Z,82.91
2022-10-08T12:02:28.198Z,83.05
2022-10-08T12:04:57.239Z,82.21
2022-10-08T12:07:30.223Z,82.19
2022-10-08T12:10:29.038Z,82.33
2022-10-08T12:13:27.773Z,83.16
2022-10-08T12:15:59.280Z,82.67
2022-10-08T12:18:32.371Z,81.68
2022-10-08T12:21:32.094Z,81.63
2022-10-08T12:24:00.028Z,81.65
2022-10-08T12:26:26.582Z,82.36
2022-10-08T12:28:53.148Z,81.58
2022-10-08T12:31:31.394Z,81.83
2022-10-08T12:34:11.082Z,81.01
2022-10-08T12:37:02.754Z,81.46
2022-10-08T12:39:36.641Z,79.87
2022-10-08T12:42:17.659Z,80.73
2022-10-08T12:44:53.829Z,78.89
2022-10-08T12:47:28.418Z,79.61
2022-10-08T12:50:00.671Z,78.64
2022-10-08T12:52:34.160Z,78.73
2022-10-08T12:55:04.307Z,79.38
2022-10-08T12:57:33.638Z,79.39
2022-10-08T13:00:05.339Z,81.15
2022-10-08T13:02:36.755Z,79.80
2022-10-08T13:05:03.934Z,80.45
2022-10-08T13:07:32.391Z,79.73
2022-10-08T13:10:01.255Z,78.99
2022-10-08T13:12:29.194Z,77.76
2022-10-08T13:15:00.245Z,78.02
2022-10-08T13:17:28.689Z,78.65
2022-10-08T13:20:07.691Z,75.33
2022-10-08T13:22:34.252Z,74.47
2022-10-08T13:25:00.844Z,75.68
2022-10-08T13:27:30.711Z,75.96
2022-10-08T13:29:57.939Z,75.36
2022-10-08T13:32:27.207Z,75.00
2022-10-08T13:34:55.606Z,73.89
2022-10-08T13:37:31.968Z,75.07
2022-10-08T13:40:00.421Z,74.41
2022-10-08T13:42:31.341Z,74.40
2022-10-08T13:44:58.807Z,74.43
2022-10-08T13:47:26.767Z,68.71
2022-10-08T13:49:53.320Z,66.89
2022-10-08T13:52:22.265Z,65.51
2022-10-08T13:54:50.723Z,65.38
2022-10-08T13:57:17.382Z,63.65
2022-10-08T13:59:45.380Z,64.65
2022-10-08T14:02:13.550Z,62.22
2022-10-08T14:04:40.524Z,61.46
2022-10-08T14:07:18.776Z,62.96
2022-10-08T14:09:45.488Z,63.20
2022-10-08T14:12:12.121Z,63.12
2022-10-08T14:14:38.671Z,63.68
2022-10-08T14:17:06.613Z,63.19
2022-10-08T14:19:33.191Z,63.14
2022-10-08T14:21:59.769Z,63.48
2022-10-08T14:24:26.362Z,63.80
2022-10-08T14:26:52.938Z,63.08
2022-10-08T14:29:19.480Z,61.21
2022-10-08T14:31:46.072Z,62.01
2022-10-08T14:34:14.030Z,61.59
2022-10-08T14:36:42.063Z,59.11
2022-10-08T14:39:09.036Z,59.53
2022-10-08T14:41:35.683Z,60.05
2022-10-08T14:44:02.466Z,58.99
2022-10-08T14:46:29.111Z,58.94
2022-10-08T14:48:55.674Z,59.54
2022-10-08T14:51:23.724Z,59.87
2022-10-08T14:53:52.161Z,59.14
2022-10-08T14:56:18.781Z,59.33
2022-10-08T14:58:45.314Z,58.61
2022-10-08T15:01:11.875Z,58.13
2022-10-08T15:03:38.511Z,58.00
2022-10-08T15:06:05.317Z,58.83
2022-10-08T15:08:33.692Z,57.70
2022-10-08T15:11:01.817Z,58.03
2022-10-08T15:13:28.436Z,57.03
2022-10-08T15:15:55.172Z,57.51
2022-10-08T15:18:21.755Z,55.88
2022-10-08T15:20:54.254Z,56.66
2022-10-08T15:23:20.856Z,56.96
2022-10-08T15:25:56.367Z,56.82
2022-10-08T15:28:23.089Z,57.71
2022-10-08T15:30:50.240Z,58.70
2022-10-08T15:33:16.809Z,59.02
2022-10-08T15:35:43.723Z,58.72
2022-10-08T15:38:10.291Z,58.36
2022-10-08T15:40:36.866Z,58.95
2022-10-08T15:43:04.770Z,58.94
2022-10-08T15:45:31.429Z,59.53
2022-10-08T15:47:58.020Z,60.08
2022-10-08T15:50:24.598Z,65.33
2022-10-08T15:52:51.331Z,62.79
2022-10-08T15:55:18.138Z,64.60
2022-10-08T15:57:44.683Z,64.27
2022-10-08T16:00:13.766Z,62.73
2022-10-08T16:02:40.389Z,62.30
2022-10-08T16:05:07.769Z,61.73
2022-10-08T16:07:34.310Z,65.25
2022-10-08T16:10:00.874Z,66.21
2022-10-08T16:12:27.440Z,68.99
2022-10-08T16:14:54.005Z,69.84
2022-10-08T16:17:21.947Z,73.36
2022-10-08T16:19:48.485Z,73.72
2022-10-08T16:22:15.241Z,74.45
2022-10-08T16:24:41.870Z,73.10
2022-10-08T16:27:08.455Z,74.08
2022-10-08T16:29:35.051Z,74.24
2022-10-08T16:32:01.638Z,73.55
2022-10-08T16:34:29.699Z,73.98
2022-10-08T16:36:56.256Z,74.16
2022-10-08T16:39:22.808Z,74.28
2022-10-08T16:41:49.987Z,74.40
2022-10-08T16:44:18.408Z,74.95
2022-10-08T16:46:46.908Z,75.48
2022-10-08T16:49:19.641Z,75.79
2022-10-08T16:51:49.698Z,76.03
2022-10-08T16:54:17.610Z,76.39
2022-10-08T16:56:45.182Z,77.54
2022-10-08T16:59:14.241Z,77.92
2022-10-08T17:01:42.507Z,78.78
2022-10-08T17:04:09.801Z,79.27
2022-10-08T17:06:36.557Z,79.76
2022-10-08T17:09:04.909Z,80.19
2022-10-08T17:11:32.411Z,81.10
2022-10-08T17:13:59.667Z,81.54
2022-10-08T17:16:28.102Z,82.01
2022-10-08T17:18:56.012Z,82.56
2022-10-08T17:21:22.937Z,83.69
2022-10-08T17:23:49.784Z,83.72
2022-10-08T17:26:20.439Z,84.45
2022-10-08T17:28:48.327Z,84.50
2022-10-08T17:31:16.970Z,84.97
2022-10-08T17:33:44.541Z,85.16
2022-10-08T17:36:13.389Z,85.68
2022-10-08T17:38:41.320Z,86.19
2022-10-08T17:41:13.086Z,86.06
2022-10-08T17:43:42.256Z,86.42
2022-10-08T17:46:11.005Z,86.59
2022-10-08T17:48:37.579Z,86.83
2022-10-08T17:51:05.228Z,86.39
2022-10-08T17:53:31.805Z,86.10
2022-10-08T17:55:59.794Z,86.37
2022-10-08T17:58:26.618Z,87.61
2022-10-08T18:01:02.396Z,88.10
2022-10-08T18:03:28.958Z,87.90
2022-10-08T18:05:56.178Z,88.44
2022-10-08T18:08:22.936Z,88.16
2022-10-08T18:10:49.508Z,88.37
2022-10-08T18:13:16.085Z,87.84
2022-10-08T18:15:42.717Z,88.10
2022-10-08T18:18:10.968Z,88.36
2022-10-08T18:20:37.546Z,88.12
2022-10-08T18:23:04.119Z,88.65
2022-10-08T18:25:30.662Z,89.00
2022-10-08T18:27:57.307Z,88.51
2022-10-08T18:30:23.859Z,88.59
2022-10-08T18:32:50.822Z,88.66
2022-10-08T18:35:18.821Z,89.65
2022-10-08T18:37:46.287Z,89.51
2022-10-08T18:40:13.068Z,89.42
2022-10-08T18:42:39.619Z,89.63
2022-10-08T18:45:07.222Z,89.54
2022-10-08T18:47:33.796Z,89.92
2022-10-08T18:50:00.345Z,90.32
2022-10-08T18:52:28.247Z,90.38
2022-10-08T18:54:54.804Z,90.11
2022-10-08T18:57:21.376Z,90.07
2022-10-08T18:59:48.975Z,91.00
2022-10-08T19:02:15.671Z,90.53
2022-10-08T19:04:42.359Z,91.02
2022-10-08T19:07:08.968Z,91.74
2022-10-08T19:09:36.955Z,91.56
2022-10-08T19:12:03.691Z,91.64
2022-10-08T19:14:30.233Z,92.25
2022-10-08T19:16:56.812Z,92.43
2022-10-08T19:19:25.301Z,92.67
2022-10-08T19:21:51.863Z,92.99
2022-10-08T19:24:20.233Z,92.61
2022-10-08T19:26:48.996Z,93.23
2022-10-08T19:29:17.634Z,92.96
2022-10-08T19:31:44.876Z,93.28
2022-10-08T19:34:13.691Z,92.55
2022-10-08T19:36:40.419Z,93.12
2022-10-08T19:39:10.206Z,93.22
2022-10-08T19:41:37.452Z,93.34
2022-10-08T19:44:06.075Z,93.30
2022-10-08T19:46:33.165Z,92.70
2022-10-08T19:49:02.751Z,92.92
2022-10-08T19:51:31.101Z,92.94
2022-10-08T19:53:58.683Z,93.40
2022-10-08T19:56:26.453Z,93.19
2022-10-08T19:58:53.474Z,93.60
2022-10-08T20:01:23.137Z,94.01
2022-10-08T20:03:52.542Z,92.70
2022-10-08T20:06:24.246Z,93.08
2022-10-08T20:08:52.382Z,93.19
2022-10-08T20:11:19.400Z,93.24
2022-10-08T20:13:47.299Z,93.23
2022-10-08T20:16:15.826Z,93.76
2022-10-08T20:18:48.579Z,93.54
2022-10-08T20:21:15.274Z,93.64
2022-10-08T20:23:41.851Z,93.67
2022-10-08T20:26:10.438Z,93.78
2022-10-08T20:28:37.226Z,93.55
2022-10-08T20:31:12.696Z,93.62
2022-10-08T20:33:39.428Z,93.99
2022-10-08T20:36:07.932Z,94.20
2022-10-08T20:38:34.838Z,93.62
2022-10-08T20:41:01.486Z,93.24
2022-10-08T20:43:28.282Z,93.68
2022-10-08T20:45:55.015Z,94.00
2022-10-08T20:48:21.558Z,93.35
2022-10-08T20:50:48.213Z,94.16
2022-10-08T20:53:16.271Z,93.75
2022-10-08T20:55:42.814Z,93.84
2022-10-08T20:58:09.360Z,94.03
2022-10-08T21:00:35.912Z,94.35
2022-10-08T21:03:02.480Z,94.82
2022-10-08T21:05:29.029Z,95.08
2022-10-08T21:07:55.630Z,95.05
2022-10-08T21:10:25.434Z,95.01
2022-10-08T21:12:52.091Z,94.92
2022-10-08T21:15:18.626Z,95.03
2022-10-08T21:17:45.197Z,95.32
2022-10-08T21:20:11.730Z,94.82
2022-10-08T21:22:38.305Z,95.20
2022-10-08T21:25:05.818Z,95.04
2022-10-08T21:27:33.713Z,94.96
2022-10-08T21:30:00.256Z,95.12
2022-10-08T21:32:26.830Z,95.35
2022-10-08T21:34:53.370Z,95.39
2022-10-08T21:37:19.948Z,95.09
2022-10-08T21:39:46.506Z,95.53
2022-10-08T21:42:13.083Z,95.14
2022-10-08T21:44:40.995Z,95.76
2022-10-08T21:47:07.562Z,95.24
2022-10-08T21:49:34.083Z,95.11
2022-10-08T21:52:00.651Z,95.25
2022-10-08T21:54:27.195Z,95.38
2022-10-08T21:56:53.772Z,95.43
2022-10-08T21:59:20.327Z,95.03
2022-10-08T22:01:50.379Z,94.77
2022-10-08T22:04:18.583Z,95.26
2022-10-08T22:06:46.973Z,95.41
2022-10-08T22:09:15.707Z,95.47
2022-10-08T22:11:42.287Z,95.65
2022-10-08T22:14:08.924Z,95.74
2022-10-08T22:16:36.260Z,95.91
2022-10-08T22:19:05.142Z,96.26
2022-10-08T22:21:31.699Z,96.81
2022-10-08T22:23:58.404Z,96.88
2022-10-08T22:26:29.296Z,96.51
2022-10-08T22:28:56.419Z,96.58
2022-10-08T22:31:23.216Z,96.61
2022-10-08T22:33:49.955Z,95.92
2022-10-08T22:36:19.527Z,95.88
2022-10-08T22:38:46.988Z,95.37
2022-10-08T22:41:15.822Z,95.50
2022-10-08T22:43:43.425Z,95.84
2022-10-08T22:46:11.916Z,95.46
2022-10-08T22:48:39.358Z,95.56
2022-10-08T22:51:08.203Z,95.96
2022-10-08T22:53:36.272Z,95.28
2022-10-08T22:56:03.807Z,95.43
2022-10-08T22:58:30.386Z,95.16
2022-10-08T23:00:58.220Z,95.50
2022-10-08T23:03:24.907Z,94.87
2022-10-08T23:06:00.585Z,94.77
2022-10-08T23:08:27.213Z,94.75
2022-10-08T23:10:56.026Z,95.03
2022-10-08T23:13:22.913Z,95.36
2022-10-08T23:15:49.468Z,96.02
2022-10-08T23:18:16.223Z,95.94
2022-10-08T23:20:42.777Z,95.76
2022-10-08T23:23:09.347Z,95.81
2022-10-08T23:25:35.904Z,95.93
2022-10-08T23:28:03.970Z,95.95
2022-10-08T23:30:42.494Z,95.75
2022-10-08T23:33:10.082Z,95.89
2022-10-08T23:35:36.640Z,95.87
2022-10-08T23:38:03.202Z,95.53
2022-10-08T23:40:29.793Z,95.47
2022-10-08T23:42:56.380Z,95.61
2022-10-08T23:45:24.327Z,94.96
2022-10-08T23:47:50.901Z,94.97
2022-10-08T23:50:17.462Z,94.62
2022-10-08T23:52:44.039Z,94.43
2022-10-08T23:55:10.668Z,94.74
2022-10-08T23:57:37.234Z,94.76
