createdAt,value
2018-11-27T00:00:09.133Z,73.92
2018-11-27T00:03:38.940Z,74.34
2018-11-27T00:07:03.681Z,73.70
2018-11-27T00:10:29.318Z,72.93
2018-11-27T00:13:53.956Z,73.37
2018-11-27T00:17:18.624Z,73.92
2018-11-27T00:20:43.269Z,73.66
2018-11-27T00:24:08.002Z,73.34
2018-11-27T00:27:32.688Z,73.73
2018-11-27T00:30:57.364Z,74.41
2018-11-27T00:34:22.046Z,73.76
2018-11-27T00:37:46.730Z,73.50
2018-11-27T00:41:11.405Z,73.54
2018-11-27T00:44:36.073Z,72.97
2018-11-27T00:48:00.755Z,74.02
2018-11-27T00:51:25.463Z,74.00
2018-11-27T00:54:50.161Z,74.13
2018-11-27T00:58:14.794Z,73.95
2018-11-27T01:01:39.555Z,73.15
2018-11-27T01:05:04.306Z,73.88
2018-11-27T01:08:29.025Z,73.07
2018-11-27T01:11:53.717Z,73.17
2018-11-27T01:15:18.408Z,72.52
2018-11-27T01:18:43.076Z,73.69
2018-11-27T01:22:07.798Z,73.48
2018-11-27T01:25:32.478Z,74.11
2018-11-27T01:28:57.193Z,73.48
2018-11-27T01:32:21.892Z,73.89
2018-11-27T01:35:46.632Z,73.84
2018-11-27T01:39:11.357Z,74.21
2018-11-27T01:42:36.056Z,74.23
2018-11-27T01:46:00.701Z,73.05
2018-11-27T01:49:25.394Z,73.95
2018-11-27T01:52:50.309Z,74.42
2018-11-27T01:56:14.978Z,74.71
2018-11-27T01:59:39.726Z,74.44
2018-11-27T02:03:04.468Z,74.54
2018-11-27T02:06:29.144Z,74.37
2018-11-27T02:09:53.777Z,74.87
2018-11-27T02:13:18.510Z,74.28
2018-11-27T02:16:43.266Z,75.04
2018-11-27T02:20:10.681Z,74.55
2018-11-27T02:23:35.391Z,75.00
2018-11-27T02:27:00.074Z,74.91
2018-11-27T02:30:25.543Z,74.97
2018-11-27T02:33:50.192Z,74.50
2018-11-27T02:37:14.900Z,74.04
2018-11-27T02:40:39.643Z,74.70
2018-11-27T02:44:04.320Z,74.16
2018-11-27T02:47:28.994Z,74.22
2018-11-27T02:50:53.746Z,74.27
2018-11-27T02:54:18.405Z,74.03
2018-11-27T02:57:43.172Z,73.91
2018-11-27T03:01:07.888Z,73.64
2018-11-27T03:04:32.566Z,73.88
2018-11-27T03:07:57.343Z,73.27
2018-11-27T03:11:22.055Z,74.73
2018-11-27T03:14:46.745Z,73.33
2018-11-27T03:18:11.467Z,73.10
2018-11-27T03:21:36.199Z,73.87
2018-11-27T03:25:00.919Z,73.66
2018-11-27T03:28:25.626Z,73.92
2018-11-27T03:31:50.381Z,73.10
2018-11-27T03:35:16.692Z,72.83
2018-11-27T03:38:41.337Z,73.12
2018-11-27T03:42:06.339Z,73.47
2018-11-27T03:45:31.068Z,72.57
2018-11-27T03:48:55.773Z,72.65
2018-11-27T03:52:20.645Z,73.13
2018-11-27T03:55:45.388Z,73.02
2018-11-27T03:59:10.090Z,73.00
2018-11-27T04:02:34.784Z,72.54
2018-11-27T04:05:59.487Z,72.09
2018-11-27T04:09:24.150Z,72.56
2018-11-27T04:12:48.965Z,71.46
2018-11-27T04:16:13.705Z,72.25
2018-11-27T04:19:38.386Z,71.33
2018-11-27T04:23:03.081Z,71.64
2018-11-27T04:26:27.845Z,71.90
2018-11-27T04:29:52.533Z,71.88
2018-11-27T04:33:17.229Z,71.53
2018-11-27T04:36:41.894Z,72.86
2018-11-27T04:40:09.511Z,71.81
2018-11-27T04:43:34.216Z,72.29
2018-11-27T04:46:58.914Z,72.82
2018-11-27T04:50:23.696Z,71.59
2018-11-27T04:53:48.391Z,72.44
2018-11-27T04:57:13.053Z,72.25
2018-11-27T05:00:37.762Z,72.17
2018-11-27T05:04:02.492Z,72.37
2018-11-27T05:07:27.231Z,71.43
2018-11-27T05:10:52.585Z,72.67
2018-11-27T05:14:17.240Z,72.95
2018-11-27T05:17:47.724Z,72.49
2018-11-27T05:21:07.941Z,73.15
2018-11-27T05:24:32.625Z,72.40
2018-11-27T05:27:58.597Z,72.69
2018-11-27T05:31:23.293Z,72.14
2018-11-27T05:34:48.016Z,72.16
2018-11-27T05:38:12.712Z,72.31
2018-11-27T05:41:37.518Z,72.95
2018-11-27T05:45:02.258Z,73.24
2018-11-27T05:48:26.946Z,72.64
2018-11-27T05:51:51.635Z,72.51
2018-11-27T05:55:16.703Z,73.13
2018-11-27T05:58:41.486Z,71.77
2018-11-27T06:02:06.651Z,71.91
2018-11-27T06:05:31.434Z,72.64
2018-11-27T06:08:57.001Z,72.51
2018-11-27T06:12:20.885Z,72.82
2018-11-27T06:15:45.651Z,72.56
2018-11-27T06:19:10.359Z,72.47
2018-11-27T06:22:35.229Z,72.25
2018-11-27T06:25:59.942Z,72.49
2018-11-27T06:29:24.700Z,71.92
2018-11-27T06:32:49.473Z,72.63
2018-11-27T06:36:14.268Z,79.36
2018-11-27T06:39:39.072Z,70.64
2018-11-27T06:43:03.947Z,71.67
2018-11-27T06:46:28.710Z,71.97
2018-11-27T06:49:53.460Z,71.78
2018-11-27T06:53:18.302Z,71.51
2018-11-27T06:56:43.131Z,71.61
2018-11-27T07:00:18.798Z,71.86
2018-11-27T07:03:43.660Z,71.84
2018-11-27T07:07:08.527Z,71.40
2018-11-27T07:10:34.529Z,71.58
2018-11-27T07:13:59.430Z,71.53
2018-11-27T07:17:24.170Z,72.04
2018-11-27T07:20:49.133Z,71.63
2018-11-27T07:24:13.890Z,71.45
2018-11-27T07:27:51.347Z,71.06
2018-11-27T07:31:42.115Z,71.49
2018-11-27T07:35:08.845Z,71.12
2018-11-27T07:38:33.637Z,71.83
2018-11-27T07:41:58.427Z,70.73
2018-11-27T07:45:24.430Z,70.06
2018-11-27T07:48:50.032Z,70.89
2018-11-27T07:52:14.869Z,69.47
2018-11-27T07:55:39.687Z,69.63
2018-11-27T07:59:04.440Z,69.50
2018-11-27T08:02:29.381Z,69.46
2018-11-27T08:05:54.131Z,69.99
2018-11-27T08:09:18.889Z,69.33
2018-11-27T08:12:43.690Z,69.05
2018-11-27T08:16:08.647Z,68.40
2018-11-27T08:19:33.580Z,69.10
2018-11-27T08:23:00.583Z,69.20
2018-11-27T08:26:28.307Z,69.05
2018-11-27T08:29:53.107Z,67.72
2018-11-27T08:33:19.674Z,67.19
2018-11-27T08:36:45.613Z,67.42
2018-11-27T08:40:13.525Z,66.85
2018-11-27T08:43:38.303Z,66.54
2018-11-27T08:47:03.155Z,67.05
2018-11-27T08:50:28.858Z,66.62
2018-11-27T08:53:53.650Z,66.26
2018-11-27T08:57:18.399Z,67.00
2018-11-27T09:00:43.236Z,66.14
2018-11-27T09:04:08.117Z,67.08
2018-11-27T09:07:32.907Z,66.39
2018-11-27T09:10:57.637Z,65.54
2018-11-27T09:14:22.356Z,66.33
2018-11-27T09:17:51.460Z,65.13
2018-11-27T09:21:16.454Z,65.48
2018-11-27T09:24:41.234Z,65.87
2018-11-27T09:28:07.384Z,65.17
2018-11-27T09:31:38.724Z,64.94
2018-11-27T09:35:03.562Z,64.31
2018-11-27T09:38:28.315Z,62.71
2018-11-27T09:41:53.196Z,62.64
2018-11-27T09:45:22.258Z,61.79
2018-11-27T09:48:47.023Z,62.85
2018-11-27T09:52:11.878Z,62.43
2018-11-27T09:55:36.614Z,61.73
2018-11-27T09:59:01.491Z,60.58
2018-11-27T10:02:26.267Z,59.95
2018-11-27T10:05:51.069Z,59.07
2018-11-27T10:09:15.820Z,58.74
2018-11-27T10:12:40.748Z,58.77
2018-11-27T10:16:05.524Z,58.68
2018-11-27T10:19:30.237Z,58.83
2018-11-27T10:22:54.964Z,58.39
2018-11-27T10:26:19.700Z,57.81
2018-11-27T10:29:44.442Z,57.25
2018-11-27T10:33:11.228Z,56.22
2018-11-27T10:36:35.987Z,55.38
2018-11-27T10:40:00.698Z,58.03
2018-11-27T10:43:25.515Z,58.61
2018-11-27T10:46:50.287Z,57.86
2018-11-27T10:50:16.356Z,59.14
2018-11-27T10:53:41.073Z,57.29
2018-11-27T10:57:06.417Z,56.96
2018-11-27T11:00:36.202Z,58.51
2018-11-27T11:04:00.978Z,58.74
2018-11-27T11:07:25.722Z,58.05
2018-11-27T11:10:50.700Z,58.10
2018-11-27T11:14:15.426Z,59.41
2018-11-27T11:17:40.233Z,60.42
2018-11-27T11:21:05.112Z,61.92
2018-11-27T11:24:29.833Z,59.17
2018-11-27T11:27:57.437Z,60.56
2018-11-27T11:31:22.125Z,61.23
2018-11-27T11:34:46.855Z,62.26
2018-11-27T11:42:10.796Z,60.89
2018-11-27T11:50:09.748Z,57.38
2018-11-27T12:02:27.939Z,58.56
2018-11-27T12:05:54.366Z,58.25
2018-11-27T12:09:19.340Z,59.68
2018-11-27T12:12:45.600Z,59.92
2018-11-27T12:16:10.364Z,59.94
2018-11-27T12:19:35.150Z,58.72
2018-11-27T12:22:59.950Z,59.66
2018-11-27T12:26:24.841Z,59.26
2018-11-27T12:29:49.817Z,58.85
2018-11-27T12:33:14.782Z,55.93
2018-11-27T12:36:39.725Z,56.66
2018-11-27T12:40:05.300Z,56.77
2018-11-27T12:43:30.198Z,55.55
2018-11-27T12:46:55.226Z,54.70
2018-11-27T12:50:24.753Z,54.06
2018-11-27T12:53:56.821Z,54.47
2018-11-27T12:57:21.801Z,55.22
2018-11-27T13:00:52.178Z,56.09
2018-11-27T13:04:17.183Z,54.25
2018-11-27T13:07:43.009Z,54.67
2018-11-27T13:11:13.937Z,54.22
2018-11-27T13:14:39.432Z,54.23
2018-11-27T13:18:05.308Z,54.55
2018-11-27T13:21:30.673Z,53.21
2018-11-27T13:25:13.935Z,52.58
2018-11-27T13:28:40.956Z,51.94
2018-11-27T13:32:16.461Z,51.97
2018-11-27T13:39:47.333Z,52.84
2018-11-27T13:43:29.541Z,52.54
2018-11-27T13:46:54.777Z,52.53
2018-11-27T13:50:19.990Z,53.03
2018-11-27T13:53:55.073Z,53.85
2018-11-27T13:57:20.275Z,53.54
2018-11-27T14:00:46.171Z,53.89
2018-11-27T14:04:11.746Z,54.21
2018-11-27T14:07:37.503Z,54.05
2018-11-27T14:11:02.770Z,53.96
2018-11-27T14:14:28.174Z,54.46
2018-11-27T14:17:55.439Z,54.76
2018-11-27T14:21:28.364Z,54.80
2018-11-27T14:24:54.573Z,54.39
2018-11-27T14:28:21.873Z,54.66
2018-11-27T14:32:02.216Z,55.45
2018-11-27T14:35:28.444Z,53.63
2018-11-27T14:38:53.742Z,54.36
2018-11-27T14:42:19.670Z,56.59
2018-11-27T14:45:44.707Z,55.39
2018-11-27T14:49:13.699Z,55.43
2018-11-27T14:52:38.802Z,55.04
2018-11-27T14:56:03.508Z,55.81
2018-11-27T14:59:28.177Z,55.73
2018-11-27T15:02:53.043Z,55.56
2018-11-27T15:06:17.773Z,55.15
2018-11-27T15:09:42.545Z,55.84
2018-11-27T15:13:08.381Z,56.37
2018-11-27T15:16:34.877Z,54.74
2018-11-27T15:19:59.813Z,57.37
2018-11-27T15:23:24.645Z,57.28
2018-11-27T15:26:49.556Z,57.86
2018-11-27T15:30:23.390Z,57.23
2018-11-27T15:33:48.199Z,56.22
2018-11-27T15:37:12.926Z,57.20
2018-11-27T15:40:39.488Z,57.50
2018-11-27T15:44:04.318Z,56.98
2018-11-27T15:47:29.070Z,57.25
2018-11-27T15:50:53.885Z,57.29
2018-11-27T15:54:18.677Z,57.33
2018-11-27T15:57:43.657Z,57.35
2018-11-27T16:01:15.058Z,58.96
2018-11-27T16:04:39.834Z,59.88
2018-11-27T16:08:04.640Z,59.76
2018-11-27T16:11:29.387Z,59.64
2018-11-27T16:14:54.176Z,59.00
2018-11-27T16:18:18.967Z,60.02
2018-11-27T16:21:43.749Z,61.13
2018-11-27T16:25:11.237Z,60.53
2018-11-27T16:28:36.015Z,60.69
2018-11-27T16:32:00.772Z,60.87
2018-11-27T16:35:25.531Z,61.17
2018-11-27T16:38:56.708Z,61.62
2018-11-27T16:42:21.390Z,62.88
2018-11-27T16:45:46.150Z,61.99
2018-11-27T16:49:10.859Z,62.69
2018-11-27T16:52:35.559Z,62.83
2018-11-27T16:56:00.266Z,61.62
2018-11-27T16:59:25.067Z,62.45
2018-11-27T17:02:51.508Z,62.57
2018-11-27T17:06:16.279Z,62.43
2018-11-27T17:09:41.031Z,62.95
2018-11-27T17:13:08.528Z,63.64
2018-11-27T17:16:33.348Z,63.30
2018-11-27T17:19:58.130Z,63.81
2018-11-27T17:23:22.898Z,64.28
2018-11-27T17:26:47.737Z,64.20
2018-11-27T17:30:21.515Z,65.04
2018-11-27T17:34:05.050Z,64.09
2018-11-27T17:37:29.835Z,64.82
2018-11-27T17:40:54.799Z,64.50
2018-11-27T17:44:19.713Z,64.89
2018-11-27T17:47:45.449Z,65.24
2018-11-27T17:51:10.181Z,65.44
2018-11-27T17:54:35.463Z,65.40
2018-11-27T17:58:00.252Z,65.53
2018-11-27T18:01:25.012Z,65.06
2018-11-27T18:04:51.184Z,65.56
2018-11-27T18:08:15.873Z,65.16
2018-11-27T18:11:40.595Z,65.71
2018-11-27T18:15:07.610Z,66.06
2018-11-27T18:18:32.601Z,65.79
2018-11-27T18:21:57.477Z,65.57
2018-11-27T18:25:22.306Z,65.55
2018-11-27T18:28:49.077Z,65.34
2018-11-27T18:32:14.021Z,64.70
2018-11-27T18:35:38.807Z,65.08
2018-11-27T18:39:03.763Z,65.37
2018-11-27T18:42:28.503Z,65.15
2018-11-27T18:45:53.249Z,65.48
2018-11-27T18:49:18.015Z,64.01
2018-11-27T18:52:43.612Z,64.80
2018-11-27T18:56:08.351Z,64.74
2018-11-27T18:59:33.044Z,64.87
2018-11-27T19:02:57.987Z,65.80
2018-11-27T19:06:22.860Z,64.85
2018-11-27T19:09:47.943Z,65.58
2018-11-27T19:13:12.711Z,65.89
2018-11-27T19:16:37.474Z,64.62
2018-11-27T19:20:02.327Z,64.15
2018-11-27T19:23:27.779Z,64.75
2018-11-27T19:26:52.643Z,64.26
2018-11-27T19:30:19.889Z,64.55
2018-11-27T19:33:44.650Z,64.15
2018-11-27T19:37:09.390Z,64.76
2018-11-27T19:40:34.148Z,64.28
2018-11-27T19:43:58.918Z,64.14
2018-11-27T19:47:23.621Z,64.11
2018-11-27T19:50:49.395Z,63.61
2018-11-27T19:54:14.201Z,64.60
2018-11-27T19:57:39.699Z,64.84
2018-11-27T20:01:04.669Z,63.46
2018-11-27T20:04:29.411Z,63.38
2018-11-27T20:07:54.155Z,63.70
2018-11-27T20:11:18.966Z,63.81
2018-11-27T20:14:43.755Z,64.19
2018-11-27T20:18:08.701Z,64.00
2018-11-27T20:21:33.398Z,63.90
2018-11-27T20:24:58.233Z,63.96
2018-11-27T20:28:22.983Z,64.39
2018-11-27T20:31:47.697Z,64.89
2018-11-27T20:35:14.197Z,64.13
2018-11-27T20:38:38.924Z,64.22
2018-11-27T20:42:03.646Z,64.68
2018-11-27T20:45:28.535Z,64.86
2018-11-27T20:48:53.385Z,64.76
2018-11-27T20:52:18.161Z,64.89
2018-11-27T20:55:43.590Z,64.81
2018-11-27T20:59:08.409Z,65.36
2018-11-27T21:02:33.124Z,66.02
2018-11-27T21:05:57.799Z,65.11
2018-11-27T21:09:22.457Z,65.17
2018-11-27T21:12:47.302Z,64.99
2018-11-27T21:16:12.042Z,64.56
2018-11-27T21:19:36.777Z,64.73
2018-11-27T21:23:01.508Z,64.90
2018-11-27T21:26:26.271Z,64.67
2018-11-27T21:29:51.019Z,64.17
2018-11-27T21:33:16.439Z,64.43
2018-11-27T21:36:41.211Z,64.74
2018-11-27T21:40:08.301Z,64.77
2018-11-27T21:43:33.021Z,64.63
2018-11-27T21:46:57.735Z,64.74
2018-11-27T21:50:28.744Z,64.93
2018-11-27T21:53:53.554Z,64.92
2018-11-27T21:57:18.360Z,64.75
2018-11-27T22:00:43.862Z,63.90
2018-11-27T22:04:08.621Z,64.39
2018-11-27T22:07:33.442Z,63.64
2018-11-27T22:10:58.163Z,63.82
2018-11-27T22:14:22.898Z,64.20
2018-11-27T22:17:47.676Z,63.68
2018-11-27T22:21:13.395Z,63.78
2018-11-27T22:24:38.153Z,63.79
2018-11-27T22:28:02.892Z,63.58
2018-11-27T22:31:27.636Z,63.94
2018-11-27T22:34:52.345Z,63.15
2018-11-27T22:38:17.056Z,63.28
2018-11-27T22:41:41.919Z,63.28
2018-11-27T22:45:12.079Z,63.55
2018-11-27T22:48:36.837Z,63.87
2018-11-27T22:52:01.620Z,63.75
2018-11-27T22:55:26.364Z,62.92
2018-11-27T22:58:51.104Z,63.16
2018-11-27T23:02:15.847Z,62.48
2018-11-27T23:05:40.621Z,63.82
2018-11-27T23:09:08.594Z,63.24
2018-11-27T23:12:33.320Z,63.77
2018-11-27T23:15:58.015Z,63.68
2018-11-27T23:19:22.797Z,63.13
2018-11-27T23:22:47.564Z,62.66
2018-11-27T23:26:12.329Z,63.78
2018-11-27T23:29:37.048Z,63.59
2018-11-27T23:33:01.752Z,63.81
2018-11-27T23:36:26.403Z,63.82
2018-11-27T23:39:51.127Z,63.66
2018-11-27T23:43:15.923Z,64.20
2018-11-27T23:46:40.673Z,64.48
2018-11-27T23:50:06.503Z,64.08
2018-11-27T23:53:31.181Z,64.80
2018-11-27T23:56:55.913Z,64.60
