createdAt,value
2023-05-13T00:00:42.910Z,99.93
2023-05-13T00:03:10.745Z,100.00
2023-05-13T00:05:38.593Z,100.00
2023-05-13T00:08:08.035Z,100.00
2023-05-13T00:10:36.611Z,100.00
2023-05-13T00:13:04.458Z,100.00
2023-05-13T00:15:32.689Z,100.00
2023-05-13T00:18:00.440Z,100.00
2023-05-13T00:20:28.233Z,100.00
2023-05-13T00:22:55.910Z,100.00
2023-05-13T00:25:25.196Z,100.00
2023-05-13T00:27:52.856Z,100.00
2023-05-13T00:30:21.161Z,100.00
2023-05-13T00:32:49.148Z,100.00
2023-05-13T00:35:16.931Z,100.00
2023-05-13T00:37:44.945Z,100.00
2023-05-13T00:40:18.512Z,100.00
2023-05-13T00:42:47.589Z,100.00
2023-05-13T00:45:15.387Z,100.00
2023-05-13T00:47:43.844Z,100.00
2023-05-13T00:50:12.390Z,100.00
2023-05-13T00:52:40.862Z,100.00
2023-05-13T00:55:09.841Z,100.00
2023-05-13T00:57:40.070Z,100.00
2023-05-13T01:00:10.726Z,100.00
2023-05-13T01:02:44.143Z,100.00
2023-05-13T01:05:21.941Z,100.00
2023-05-13T01:07:57.342Z,100.00
2023-05-13T01:10:30.374Z,100.00
2023-05-13T01:13:00.465Z,100.00
2023-05-13T01:15:30.120Z,100.00
2023-05-13T01:18:01.997Z,99.83
2023-05-13T01:20:29.649Z,96.49
2023-05-13T01:22:58.888Z,94.72
2023-05-13T01:25:26.685Z,94.87
2023-05-13T01:27:54.657Z,95.08
2023-05-13T01:30:23.707Z,95.26
2023-05-13T01:32:51.930Z,96.05
2023-05-13T01:35:20.600Z,95.18
2023-05-13T01:37:48.869Z,98.51
2023-05-13T01:40:31.594Z,99.47
2023-05-13T01:43:00.292Z,98.62
2023-05-13T01:45:29.075Z,100.00
2023-05-13T01:47:56.852Z,100.00
2023-05-13T01:50:24.879Z,100.00
2023-05-13T01:52:52.656Z,100.00
2023-05-13T01:55:21.959Z,100.00
2023-05-13T01:57:49.658Z,100.00
2023-05-13T02:00:18.233Z,100.00
2023-05-13T02:02:46.967Z,100.00
2023-05-13T02:05:14.873Z,100.00
2023-05-13T02:07:42.523Z,100.00
2023-05-13T02:10:11.220Z,100.00
2023-05-13T02:12:40.254Z,100.00
2023-05-13T02:15:08.804Z,100.00
2023-05-13T02:17:36.585Z,100.00
2023-05-13T02:20:04.909Z,100.00
2023-05-13T02:22:32.610Z,100.00
2023-05-13T02:25:00.260Z,100.00
2023-05-13T02:27:28.106Z,100.00
2023-05-13T02:29:57.145Z,100.00
2023-05-13T02:32:24.962Z,100.00
2023-05-13T02:34:52.695Z,100.00
2023-05-13T02:37:20.419Z,100.00
2023-05-13T02:39:48.095Z,100.00
2023-05-13T02:42:15.765Z,100.00
2023-05-13T02:44:43.471Z,100.00
2023-05-13T02:47:12.887Z,100.00
2023-05-13T02:49:40.564Z,100.00
2023-05-13T02:52:08.221Z,100.00
2023-05-13T02:54:35.853Z,100.00
2023-05-13T02:57:03.500Z,100.00
2023-05-13T02:59:31.181Z,100.00
2023-05-13T03:01:58.885Z,100.00
2023-05-13T03:04:27.957Z,100.00
2023-05-13T03:06:55.745Z,100.00
2023-05-13T03:09:23.420Z,100.00
2023-05-13T03:11:51.195Z,100.00
2023-05-13T03:14:18.854Z,100.00
2023-05-13T03:16:46.540Z,100.00
2023-05-13T03:19:14.460Z,100.00
2023-05-13T03:21:43.549Z,100.00
2023-05-13T03:24:11.280Z,100.00
2023-05-13T03:26:38.964Z,100.00
2023-05-13T03:29:06.641Z,100.00
2023-05-13T03:31:34.327Z,100.00
2023-05-13T03:34:01.990Z,100.00
2023-05-13T03:36:29.777Z,100.00
2023-05-13T03:38:58.778Z,100.00
2023-05-13T03:41:28.075Z,100.00
2023-05-13T03:43:55.794Z,100.00
2023-05-13T03:46:23.658Z,100.00
2023-05-13T03:48:51.324Z,100.00
2023-05-13T03:51:19.047Z,100.00
2023-05-13T03:53:46.781Z,100.00
2023-05-13T03:56:16.549Z,100.00
2023-05-13T03:58:44.216Z,100.00
2023-05-13T04:01:11.870Z,100.00
2023-05-13T04:03:39.601Z,100.00
2023-05-13T04:06:07.668Z,100.00
2023-05-13T04:08:35.399Z,100.00
2023-05-13T04:11:03.047Z,100.00
2023-05-13T04:13:33.669Z,100.00
2023-05-13T04:16:01.326Z,100.00
2023-05-13T04:18:30.334Z,100.00
2023-05-13T04:20:58.149Z,100.00
2023-05-13T04:23:25.784Z,100.00
2023-05-13T04:25:53.643Z,100.00
2023-05-13T04:28:21.616Z,100.00
2023-05-13T04:30:50.750Z,100.00
2023-05-13T04:33:18.469Z,100.00
2023-05-13T04:35:46.171Z,100.00
2023-05-13T04:38:13.880Z,100.00
2023-05-13T04:40:41.569Z,100.00
2023-05-13T04:43:09.347Z,100.00
2023-05-13T04:45:37.096Z,100.00
2023-05-13T04:48:06.665Z,100.00
2023-05-13T04:50:34.844Z,100.00
2023-05-13T04:53:02.886Z,100.00
2023-05-13T04:55:30.540Z,100.00
2023-05-13T04:57:58.254Z,100.00
2023-05-13T05:00:26.176Z,100.00
2023-05-13T05:02:53.945Z,100.00
2023-05-13T05:05:23.114Z,100.00
2023-05-13T05:07:50.823Z,100.00
2023-05-13T05:10:18.885Z,100.00
2023-05-13T05:12:46.711Z,100.00
2023-05-13T05:15:16.498Z,100.00
2023-05-13T05:17:44.466Z,100.00
2023-05-13T05:20:13.356Z,100.00
2023-05-13T05:22:42.822Z,100.00
2023-05-13T05:25:11.704Z,100.00
2023-05-13T05:27:39.430Z,100.00
2023-05-13T05:30:08.273Z,100.00
2023-05-13T05:32:36.208Z,100.00
2023-05-13T05:35:04.013Z,100.00
2023-05-13T05:37:31.898Z,100.00
2023-05-13T05:40:01.077Z,100.00
2023-05-13T05:42:28.797Z,100.00
2023-05-13T05:44:56.505Z,100.00
2023-05-13T05:47:24.258Z,100.00
2023-05-13T05:49:51.921Z,100.00
2023-05-13T05:52:19.569Z,100.00
2023-05-13T05:54:47.211Z,100.00
2023-05-13T05:57:16.254Z,100.00
2023-05-13T05:59:43.915Z,100.00
2023-05-13T06:02:11.714Z,100.00
2023-05-13T06:04:41.757Z,100.00
2023-05-13T06:07:09.517Z,100.00
2023-05-13T06:09:37.236Z,100.00
2023-05-13T06:12:05.512Z,100.00
2023-05-13T06:14:34.581Z,100.00
2023-05-13T06:17:02.288Z,98.91
2023-05-13T06:19:29.955Z,100.00
2023-05-13T06:21:57.651Z,100.00
2023-05-13T06:24:25.427Z,100.00
2023-05-13T06:26:53.080Z,100.00
2023-05-13T06:29:20.802Z,100.00
2023-05-13T06:31:50.057Z,100.00
2023-05-13T06:34:17.873Z,100.00
2023-05-13T06:36:45.777Z,100.00
2023-05-13T06:39:13.992Z,100.00
2023-05-13T06:41:42.024Z,100.00
2023-05-13T06:44:09.752Z,99.25
2023-05-13T06:46:37.559Z,100.00
2023-05-13T06:49:06.790Z,100.00
2023-05-13T06:51:34.957Z,100.00
2023-05-13T06:54:02.634Z,99.54
2023-05-13T06:56:31.219Z,98.24
2023-05-13T06:58:58.870Z,96.74
2023-05-13T07:01:27.859Z,97.05
2023-05-13T07:03:55.945Z,98.27
2023-05-13T07:06:25.116Z,94.52
2023-05-13T07:08:52.838Z,95.14
2023-05-13T07:11:21.095Z,98.14
2023-05-13T07:13:48.782Z,96.46
2023-05-13T07:16:18.484Z,92.87
2023-05-13T07:18:46.352Z,89.51
2023-05-13T07:21:14.499Z,91.20
2023-05-13T07:23:44.770Z,93.92
2023-05-13T07:26:12.568Z,96.77
2023-05-13T07:28:40.246Z,98.07
2023-05-13T07:31:08.080Z,94.81
2023-05-13T07:33:37.181Z,95.69
2023-05-13T07:36:06.260Z,92.94
2023-05-13T07:38:34.177Z,92.18
2023-05-13T07:41:03.243Z,90.12
2023-05-13T07:43:32.069Z,90.83
2023-05-13T07:45:59.921Z,89.76
2023-05-13T07:48:28.221Z,93.35
2023-05-13T07:50:56.601Z,90.57
2023-05-13T07:53:24.363Z,80.65
2023-05-13T07:55:52.058Z,82.33
2023-05-13T07:58:21.417Z,80.27
2023-05-13T08:00:50.171Z,85.17
2023-05-13T08:03:17.949Z,85.69
2023-05-13T08:05:47.061Z,84.26
2023-05-13T08:08:14.793Z,81.69
2023-05-13T08:10:42.547Z,81.42
2023-05-13T08:13:10.312Z,83.83
2023-05-13T08:15:39.393Z,85.73
2023-05-13T08:18:07.106Z,80.39
2023-05-13T08:20:35.004Z,84.76
2023-05-13T08:23:02.827Z,80.01
2023-05-13T08:25:30.540Z,74.53
2023-05-13T08:27:58.641Z,75.00
2023-05-13T08:30:26.374Z,78.01
2023-05-13T08:32:55.498Z,74.82
2023-05-13T08:35:23.672Z,74.24
2023-05-13T08:37:51.732Z,73.85
2023-05-13T08:40:19.892Z,73.91
2023-05-13T08:42:50.160Z,70.89
2023-05-13T08:45:18.752Z,70.48
2023-05-13T08:47:52.507Z,72.24
2023-05-13T08:50:22.617Z,69.31
2023-05-13T08:52:51.567Z,67.01
2023-05-13T08:55:20.138Z,67.16
2023-05-13T08:57:48.003Z,67.42
2023-05-13T09:00:17.255Z,63.42
2023-05-13T09:02:46.184Z,62.97
2023-05-13T09:05:14.255Z,63.81
2023-05-13T09:07:43.370Z,65.82
2023-05-13T09:10:12.083Z,64.95
2023-05-13T09:12:47.157Z,62.70
2023-05-13T09:15:16.117Z,61.28
2023-05-13T09:17:45.441Z,63.48
2023-05-13T09:20:15.060Z,63.86
2023-05-13T09:22:46.274Z,57.19
2023-05-13T09:25:14.771Z,57.52
2023-05-13T09:27:45.300Z,58.30
2023-05-13T09:30:13.346Z,58.50
2023-05-13T09:32:42.756Z,54.66
2023-05-13T09:35:17.229Z,58.47
2023-05-13T09:37:49.656Z,57.27
2023-05-13T09:40:18.326Z,57.01
2023-05-13T09:42:47.105Z,57.59
2023-05-13T09:45:15.609Z,56.28
2023-05-13T09:47:44.488Z,56.44
2023-05-13T09:50:13.295Z,55.41
2023-05-13T09:52:41.033Z,52.14
2023-05-13T09:55:11.243Z,50.52
2023-05-13T09:57:40.870Z,50.02
2023-05-13T10:00:17.917Z,50.95
2023-05-13T10:02:53.023Z,51.84
2023-05-13T10:05:21.144Z,49.46
2023-05-13T10:07:48.842Z,49.35
2023-05-13T10:10:18.294Z,48.03
2023-05-13T10:12:46.061Z,48.55
2023-05-13T10:15:13.888Z,48.55
2023-05-13T10:17:42.714Z,47.58
2023-05-13T10:20:10.795Z,48.84
2023-05-13T10:22:38.603Z,48.63
2023-05-13T10:25:07.420Z,43.76
2023-05-13T10:27:36.428Z,45.58
2023-05-13T10:30:09.676Z,45.74
2023-05-13T10:32:39.130Z,45.94
2023-05-13T10:35:09.997Z,47.33
2023-05-13T10:38:00.330Z,44.39
2023-05-13T10:40:35.384Z,47.97
2023-05-13T10:43:14.904Z,46.59
2023-05-13T10:45:45.830Z,46.31
2023-05-13T10:48:14.654Z,46.85
2023-05-13T10:50:52.314Z,42.76
2023-05-13T10:53:23.339Z,42.67
2023-05-13T10:55:54.720Z,41.96
2023-05-13T10:58:29.698Z,42.35
2023-05-13T11:01:16.847Z,40.92
2023-05-13T11:03:52.925Z,41.17
2023-05-13T11:06:22.367Z,42.25
2023-05-13T11:08:52.149Z,43.19
2023-05-13T11:11:27.373Z,40.89
2023-05-13T11:13:57.742Z,38.34
2023-05-13T11:16:25.742Z,38.95
2023-05-13T11:18:53.934Z,39.21
2023-05-13T11:21:31.621Z,37.67
2023-05-13T11:24:00.423Z,36.67
2023-05-13T11:26:28.235Z,36.88
2023-05-13T11:28:59.423Z,38.76
2023-05-13T11:31:28.637Z,36.97
2023-05-13T11:34:13.884Z,38.44
2023-05-13T11:36:43.628Z,38.96
2023-05-13T11:39:13.807Z,39.22
2023-05-13T11:41:43.504Z,37.90
2023-05-13T11:44:14.423Z,38.55
2023-05-13T11:46:52.501Z,38.08
2023-05-13T11:49:39.408Z,36.79
2023-05-13T11:52:08.983Z,38.07
2023-05-13T11:54:44.133Z,37.66
2023-05-13T11:57:22.430Z,35.88
2023-05-13T11:59:56.482Z,36.92
2023-05-13T12:02:25.118Z,36.24
2023-05-13T12:04:53.364Z,37.25
2023-05-13T12:07:22.767Z,33.12
2023-05-13T12:09:50.616Z,33.88
2023-05-13T12:12:19.056Z,33.54
2023-05-13T12:14:49.995Z,32.41
2023-05-13T12:17:19.758Z,33.65
2023-05-13T12:20:06.785Z,33.56
2023-05-13T12:22:34.697Z,33.58
2023-05-13T12:25:06.116Z,32.50
2023-05-13T12:27:33.791Z,33.18
2023-05-13T12:30:01.552Z,32.52
2023-05-13T12:32:30.618Z,31.38
2023-05-13T12:34:58.531Z,32.85
2023-05-13T12:37:27.039Z,33.16
2023-05-13T12:40:12.517Z,32.62
2023-05-13T12:42:40.280Z,32.52
2023-05-13T12:45:08.945Z,32.47
2023-05-13T12:47:50.289Z,34.42
2023-05-13T12:50:18.046Z,34.57
2023-05-13T12:52:45.783Z,33.17
2023-05-13T12:55:14.102Z,32.57
2023-05-13T12:57:42.154Z,33.10
2023-05-13T13:00:11.131Z,34.14
2023-05-13T13:02:40.789Z,34.83
2023-05-13T13:05:10.532Z,32.84
2023-05-13T13:07:38.272Z,32.29
2023-05-13T13:10:07.197Z,31.64
2023-05-13T13:12:34.982Z,31.27
2023-05-13T13:15:02.872Z,29.16
2023-05-13T13:17:30.593Z,32.22
2023-05-13T13:19:58.290Z,30.20
2023-05-13T13:22:27.315Z,31.75
2023-05-13T13:24:54.952Z,31.57
2023-05-13T13:27:22.657Z,31.96
2023-05-13T13:29:50.363Z,30.59
2023-05-13T13:32:18.125Z,31.40
2023-05-13T13:34:45.939Z,31.78
2023-05-13T13:37:13.619Z,29.53
2023-05-13T13:39:42.685Z,29.81
2023-05-13T13:42:10.390Z,30.36
2023-05-13T13:44:39.493Z,31.03
2023-05-13T13:47:07.255Z,30.86
2023-05-13T13:49:35.027Z,30.89
2023-05-13T13:52:02.714Z,30.30
2023-05-13T13:54:30.379Z,32.20
2023-05-13T13:56:59.695Z,33.55
2023-05-13T13:59:27.439Z,32.30
2023-05-13T14:01:55.168Z,33.67
2023-05-13T14:04:26.133Z,32.40
2023-05-13T14:06:55.319Z,32.60
2023-05-13T14:09:23.259Z,33.33
2023-05-13T14:11:50.956Z,33.09
2023-05-13T14:14:19.990Z,33.23
2023-05-13T14:16:47.989Z,33.94
2023-05-13T14:19:18.023Z,33.64
2023-05-13T14:21:46.501Z,33.88
2023-05-13T14:24:14.172Z,34.63
2023-05-13T14:26:41.880Z,34.78
2023-05-13T14:29:09.564Z,33.02
2023-05-13T14:31:39.099Z,34.28
2023-05-13T14:34:08.082Z,35.93
2023-05-13T14:36:35.906Z,36.09
2023-05-13T14:39:03.567Z,35.17
2023-05-13T14:41:31.387Z,35.09
2023-05-13T14:44:00.166Z,35.48
2023-05-13T14:46:28.007Z,33.56
2023-05-13T14:48:57.096Z,34.65
2023-05-13T14:51:24.830Z,35.20
2023-05-13T14:53:52.486Z,34.97
2023-05-13T14:56:20.255Z,34.74
2023-05-13T14:58:47.999Z,34.73
2023-05-13T15:01:15.725Z,35.10
2023-05-13T15:03:43.518Z,33.64
2023-05-13T15:06:12.841Z,34.18
2023-05-13T15:08:40.648Z,33.83
2023-05-13T15:11:08.573Z,34.07
2023-05-13T15:13:37.253Z,34.63
2023-05-13T15:16:07.049Z,34.25
2023-05-13T15:18:35.335Z,33.35
2023-05-13T15:21:03.085Z,34.25
2023-05-13T15:23:32.150Z,33.02
2023-05-13T15:25:59.919Z,32.89
2023-05-13T15:28:29.078Z,33.61
2023-05-13T15:30:57.080Z,33.37
2023-05-13T15:33:26.664Z,33.20
2023-05-13T15:35:54.734Z,33.66
2023-05-13T15:38:22.526Z,33.33
2023-05-13T15:40:51.628Z,33.62
2023-05-13T15:43:19.445Z,33.73
2023-05-13T15:45:47.212Z,33.93
2023-05-13T15:48:14.947Z,33.98
2023-05-13T15:50:42.983Z,33.76
2023-05-13T15:53:10.813Z,33.42
2023-05-13T15:55:39.490Z,34.48
2023-05-13T15:58:08.532Z,34.53
2023-05-13T16:00:36.674Z,35.44
2023-05-13T16:03:04.501Z,35.21
2023-05-13T16:05:32.513Z,34.59
2023-05-13T16:08:00.218Z,34.23
2023-05-13T16:10:28.086Z,32.81
2023-05-13T16:12:55.847Z,33.55
2023-05-13T16:15:25.030Z,33.57
2023-05-13T16:17:52.781Z,34.18
2023-05-13T16:20:20.855Z,34.04
2023-05-13T16:22:48.770Z,34.88
2023-05-13T16:25:17.262Z,34.53
2023-05-13T16:27:44.957Z,34.56
2023-05-13T16:30:13.205Z,34.68
2023-05-13T16:32:42.788Z,34.69
2023-05-13T16:35:11.934Z,36.04
2023-05-13T16:37:39.667Z,36.95
2023-05-13T16:40:08.637Z,37.41
2023-05-13T16:42:36.350Z,37.87
2023-05-13T16:45:04.245Z,38.29
2023-05-13T16:47:31.947Z,37.45
2023-05-13T16:50:01.054Z,38.33
2023-05-13T16:52:31.283Z,38.79
2023-05-13T16:54:59.173Z,37.73
2023-05-13T16:57:27.114Z,37.80
2023-05-13T16:59:54.851Z,38.17
2023-05-13T17:02:22.645Z,37.91
2023-05-13T17:04:51.118Z,37.39
2023-05-13T17:07:20.246Z,38.35
2023-05-13T17:09:47.967Z,37.57
2023-05-13T17:12:16.642Z,38.01
2023-05-13T17:14:44.735Z,37.96
2023-05-13T17:17:12.558Z,37.77
2023-05-13T17:19:40.310Z,38.48
2023-05-13T17:22:07.999Z,37.91
2023-05-13T17:24:38.471Z,37.64
2023-05-13T17:27:06.548Z,38.38
2023-05-13T17:29:34.282Z,37.96
2023-05-13T17:32:01.925Z,38.19
2023-05-13T17:34:29.618Z,38.12
2023-05-13T17:36:57.283Z,37.82
2023-05-13T17:39:24.929Z,38.97
2023-05-13T17:41:54.153Z,38.80
2023-05-13T17:44:23.909Z,38.47
2023-05-13T17:46:51.721Z,39.51
2023-05-13T17:49:19.479Z,39.80
2023-05-13T17:51:47.212Z,40.12
2023-05-13T17:54:14.881Z,40.46
2023-05-13T17:56:42.548Z,40.71
2023-05-13T17:59:11.729Z,43.79
2023-05-13T18:01:39.502Z,43.81
2023-05-13T18:04:07.622Z,44.67
2023-05-13T18:06:35.283Z,43.80
2023-05-13T18:09:02.930Z,44.39
2023-05-13T18:11:30.708Z,43.97
2023-05-13T18:13:58.380Z,42.86
2023-05-13T18:16:27.561Z,42.76
2023-05-13T18:18:55.282Z,45.02
2023-05-13T18:21:24.196Z,46.83
2023-05-13T18:23:51.924Z,55.63
2023-05-13T18:26:19.853Z,55.80
2023-05-13T18:28:47.507Z,56.59
2023-05-13T18:31:15.328Z,56.31
2023-05-13T18:33:44.384Z,55.39
2023-05-13T18:36:12.125Z,54.14
2023-05-13T18:38:40.138Z,54.13
2023-05-13T18:41:07.810Z,52.10
2023-05-13T18:43:35.516Z,49.66
2023-05-13T18:46:03.299Z,48.87
2023-05-13T18:48:30.988Z,48.44
2023-05-13T18:51:00.022Z,49.25
2023-05-13T18:53:27.710Z,49.80
2023-05-13T18:55:55.812Z,50.17
2023-05-13T18:58:23.538Z,49.91
2023-05-13T19:00:51.648Z,50.23
2023-05-13T19:03:19.565Z,50.08
2023-05-13T19:05:47.289Z,49.59
2023-05-13T19:08:16.380Z,49.51
2023-05-13T19:10:44.012Z,49.28
2023-05-13T19:13:11.744Z,48.93
2023-05-13T19:15:39.416Z,49.23
2023-05-13T19:18:07.156Z,48.21
2023-05-13T19:20:34.932Z,48.09
2023-05-13T19:23:02.660Z,49.24
2023-05-13T19:25:31.809Z,48.56
2023-05-13T19:27:59.524Z,48.46
2023-05-13T19:30:27.162Z,48.06
2023-05-13T19:32:54.875Z,47.85
2023-05-13T19:35:23.464Z,48.22
2023-05-13T19:37:51.423Z,48.99
2023-05-13T19:40:19.236Z,48.67
2023-05-13T19:42:49.255Z,49.38
2023-05-13T19:45:19.297Z,49.43
2023-05-13T19:47:47.172Z,49.58
2023-05-13T19:50:14.909Z,49.57
2023-05-13T19:52:43.647Z,49.69
2023-05-13T19:55:11.692Z,49.54
2023-05-13T19:57:41.029Z,50.23
2023-05-13T20:00:12.085Z,50.51
2023-05-13T20:02:40.121Z,51.82
2023-05-13T20:05:09.306Z,51.55
2023-05-13T20:07:36.972Z,51.94
2023-05-13T20:10:05.217Z,53.16
2023-05-13T20:12:33.061Z,53.33
2023-05-13T20:15:01.210Z,54.01
2023-05-13T20:17:31.282Z,54.96
2023-05-13T20:19:59.044Z,55.31
2023-05-13T20:22:26.710Z,55.73
2023-05-13T20:24:54.501Z,55.75
2023-05-13T20:27:22.161Z,56.18
2023-05-13T20:29:50.966Z,57.32
2023-05-13T20:32:21.220Z,58.53
2023-05-13T20:34:50.928Z,59.69
2023-05-13T20:37:20.054Z,60.94
2023-05-13T20:39:48.918Z,62.56
2023-05-13T20:42:16.641Z,62.54
2023-05-13T20:44:45.830Z,64.77
2023-05-13T20:47:14.295Z,66.36
2023-05-13T20:49:43.869Z,69.99
2023-05-13T20:52:13.026Z,73.49
2023-05-13T20:54:40.778Z,78.74
2023-05-13T20:57:08.492Z,81.34
2023-05-13T20:59:36.167Z,80.59
2023-05-13T21:02:03.885Z,83.05
2023-05-13T21:04:31.570Z,85.00
2023-05-13T21:06:59.353Z,89.97
2023-05-13T21:09:28.423Z,92.67
2023-05-13T21:11:56.140Z,95.23
2023-05-13T21:14:23.813Z,97.28
2023-05-13T21:16:51.498Z,97.04
2023-05-13T21:19:20.778Z,98.48
2023-05-13T21:21:48.530Z,100.00
2023-05-13T21:24:18.676Z,100.00
2023-05-13T21:26:49.159Z,100.00
2023-05-13T21:29:18.895Z,100.00
2023-05-13T21:31:47.577Z,100.00
2023-05-13T21:34:15.350Z,100.00
2023-05-13T21:36:42.984Z,100.00
2023-05-13T21:39:11.159Z,100.00
2023-05-13T21:41:39.958Z,100.00
2023-05-13T21:44:09.037Z,100.00
2023-05-13T21:46:36.839Z,100.00
2023-05-13T21:49:04.670Z,100.00
2023-05-13T21:51:32.540Z,100.00
2023-05-13T21:54:00.486Z,100.00
2023-05-13T21:56:28.147Z,100.00
2023-05-13T21:58:55.874Z,100.00
2023-05-13T22:01:24.977Z,100.00
2023-05-13T22:03:52.670Z,100.00
2023-05-13T22:06:20.364Z,100.00
2023-05-13T22:08:48.107Z,100.00
2023-05-13T22:11:15.926Z,100.00
2023-05-13T22:13:43.573Z,100.00
2023-05-13T22:16:11.836Z,100.00
2023-05-13T22:18:41.811Z,100.00
2023-05-13T22:21:09.721Z,100.00
2023-05-13T22:23:37.472Z,100.00
2023-05-13T22:26:05.373Z,100.00
2023-05-13T22:28:33.033Z,100.00
2023-05-13T22:31:00.705Z,100.00
2023-05-13T22:33:28.439Z,100.00
2023-05-13T22:35:57.639Z,100.00
2023-05-13T22:38:25.285Z,100.00
2023-05-13T22:40:52.961Z,100.00
2023-05-13T22:43:20.885Z,100.00
2023-05-13T22:45:48.620Z,100.00
2023-05-13T22:48:16.335Z,100.00
2023-05-13T22:50:44.068Z,100.00
2023-05-13T22:53:13.151Z,100.00
2023-05-13T22:55:40.878Z,100.00
2023-05-13T22:58:09.086Z,100.00
2023-05-13T23:00:36.745Z,100.00
2023-05-13T23:03:04.568Z,100.00
2023-05-13T23:05:32.309Z,100.00
2023-05-13T23:07:59.964Z,100.00
2023-05-13T23:10:29.926Z,100.00
2023-05-13T23:12:57.629Z,100.00
2023-05-13T23:15:25.548Z,100.00
2023-05-13T23:17:53.236Z,100.00
2023-05-13T23:20:21.508Z,100.00
2023-05-13T23:22:49.283Z,100.00
2023-05-13T23:25:17.151Z,100.00
2023-05-13T23:27:46.267Z,100.00
2023-05-13T23:30:14.834Z,100.00
2023-05-13T23:32:42.533Z,100.00
2023-05-13T23:35:10.765Z,100.00
2023-05-13T23:37:38.496Z,100.00
2023-05-13T23:40:07.840Z,100.00
2023-05-13T23:42:36.043Z,100.00
2023-05-13T23:45:05.778Z,100.00
2023-05-13T23:47:33.540Z,100.00
2023-05-13T23:50:02.199Z,100.00
2023-05-13T23:52:29.892Z,100.00
2023-05-13T23:54:57.557Z,100.00
2023-05-13T23:57:25.298Z,100.00
2023-05-13T23:59:53.005Z,100.00
