createdAt,value
2018-10-09T00:00:15.085Z,0.00
2018-10-09T00:01:15.081Z,0.00
2018-10-09T00:02:15.074Z,0.00
2018-10-09T00:03:15.068Z,0.00
2018-10-09T00:04:15.057Z,0.00
2018-10-09T00:05:15.049Z,0.00
2018-10-09T00:06:15.041Z,0.00
2018-10-09T00:07:15.035Z,0.00
2018-10-09T00:08:15.025Z,0.00
2018-10-09T00:09:15.021Z,0.00
2018-10-09T00:10:15.035Z,0.00
2018-10-09T00:11:15.010Z,0.00
2018-10-09T00:12:15.004Z,0.00
2018-10-09T00:13:14.987Z,0.00
2018-10-09T00:14:14.989Z,0.00
2018-10-09T00:15:14.976Z,0.00
2018-10-09T00:16:14.970Z,0.00
2018-10-09T00:17:14.963Z,0.00
2018-10-09T00:18:14.957Z,0.00
2018-10-09T00:19:14.943Z,0.00
2018-10-09T00:20:14.935Z,0.00
2018-10-09T00:21:14.940Z,0.00
2018-10-09T00:22:14.924Z,0.00
2018-10-09T00:23:14.965Z,0.00
2018-10-09T00:24:14.932Z,0.00
2018-10-09T00:25:14.902Z,0.00
2018-10-09T00:26:14.992Z,0.00
2018-10-09T00:27:14.886Z,0.00
2018-10-09T00:28:14.879Z,0.00
2018-10-09T00:29:14.870Z,0.00
2018-10-09T00:30:14.862Z,0.00
2018-10-09T00:31:14.858Z,0.00
2018-10-09T00:32:14.856Z,0.00
2018-10-09T00:33:14.842Z,0.00
2018-10-09T00:34:14.834Z,0.00
2018-10-09T00:35:14.825Z,0.00
2018-10-09T00:36:14.836Z,0.00
2018-10-09T00:37:14.808Z,0.00
2018-10-09T00:38:14.801Z,0.00
2018-10-09T00:39:14.821Z,0.00
2018-10-09T00:40:14.786Z,0.00
2018-10-09T00:41:14.777Z,0.00
2018-10-09T00:42:14.771Z,0.00
2018-10-09T00:43:14.762Z,0.00
2018-10-09T00:44:14.755Z,0.00
2018-10-09T00:45:14.747Z,0.00
2018-10-09T00:46:14.749Z,0.00
2018-10-09T00:47:14.734Z,0.00
2018-10-09T00:48:14.724Z,0.00
2018-10-09T00:49:14.713Z,0.00
2018-10-09T00:50:14.712Z,0.00
2018-10-09T00:51:14.703Z,0.00
2018-10-09T00:52:14.698Z,0.00
2018-10-09T00:53:14.688Z,0.00
2018-10-09T00:54:14.681Z,0.00
2018-10-09T00:55:14.681Z,0.00
2018-10-09T00:56:14.670Z,0.00
2018-10-09T00:57:14.667Z,0.00
2018-10-09T00:58:14.649Z,0.00
2018-10-09T00:59:14.643Z,0.00
2018-10-09T01:00:14.637Z,0.00
2018-10-09T01:01:14.629Z,0.00
2018-10-09T01:02:14.673Z,0.00
2018-10-09T01:03:14.614Z,0.00
2018-10-09T01:04:14.609Z,0.00
2018-10-09T01:05:14.600Z,0.00
2018-10-09T01:06:14.605Z,0.00
2018-10-09T01:07:14.583Z,0.00
2018-10-09T01:08:14.578Z,0.00
2018-10-09T01:09:14.661Z,0.00
2018-10-09T01:10:14.573Z,0.00
2018-10-09T01:11:14.558Z,0.00
2018-10-09T01:12:14.543Z,0.00
2018-10-09T01:13:14.539Z,0.00
2018-10-09T01:14:14.527Z,0.00
2018-10-09T01:15:14.521Z,0.00
2018-10-09T01:16:14.514Z,0.00
2018-10-09T01:17:14.503Z,0.00
2018-10-09T01:18:14.500Z,0.00
2018-10-09T01:19:14.490Z,0.00
2018-10-09T01:20:14.484Z,0.00
2018-10-09T01:21:14.474Z,0.00
2018-10-09T01:22:14.469Z,0.00
2018-10-09T01:23:14.456Z,0.00
2018-10-09T01:24:14.451Z,0.00
2018-10-09T01:25:14.465Z,0.00
2018-10-09T01:26:14.439Z,0.00
2018-10-09T01:27:14.439Z,0.00
2018-10-09T01:28:14.428Z,0.00
2018-10-09T01:29:14.414Z,0.00
2018-10-09T01:30:14.406Z,0.00
2018-10-09T01:31:14.394Z,0.00
2018-10-09T01:32:14.388Z,0.00
2018-10-09T01:33:14.381Z,0.00
2018-10-09T01:34:14.376Z,0.00
2018-10-09T01:35:14.371Z,0.00
2018-10-09T01:36:14.362Z,0.00
2018-10-09T01:37:14.351Z,0.00
2018-10-09T01:38:14.343Z,0.00
2018-10-09T01:39:14.339Z,0.00
2018-10-09T01:40:14.330Z,0.00
2018-10-09T01:41:14.322Z,0.00
2018-10-09T01:42:14.314Z,0.00
2018-10-09T01:43:14.325Z,0.00
2018-10-09T01:44:14.292Z,0.00
2018-10-09T01:45:14.297Z,0.00
2018-10-09T01:46:14.291Z,0.00
2018-10-09T01:47:14.277Z,0.00
2018-10-09T01:48:14.272Z,0.00
2018-10-09T01:49:14.260Z,0.00
2018-10-09T01:50:14.282Z,0.00
2018-10-09T01:51:14.240Z,0.00
2018-10-09T01:52:14.240Z,0.00
2018-10-09T01:53:14.238Z,0.00
2018-10-09T01:54:14.219Z,0.00
2018-10-09T01:55:14.245Z,0.00
2018-10-09T01:56:14.202Z,0.00
2018-10-09T01:57:14.197Z,0.00
2018-10-09T01:58:14.186Z,0.00
2018-10-09T01:59:14.183Z,0.00
2018-10-09T02:00:14.174Z,0.00
2018-10-09T02:01:14.163Z,0.00
2018-10-09T02:02:14.159Z,0.00
2018-10-09T02:03:14.153Z,0.00
2018-10-09T02:04:14.142Z,0.00
2018-10-09T02:05:14.130Z,0.00
2018-10-09T02:06:14.127Z,0.00
2018-10-09T02:07:14.125Z,0.00
2018-10-09T02:08:14.114Z,0.00
2018-10-09T02:09:14.103Z,0.00
2018-10-09T02:10:14.096Z,0.00
2018-10-09T02:11:14.089Z,0.00
2018-10-09T02:12:14.073Z,0.00
2018-10-09T02:13:14.073Z,0.00
2018-10-09T02:14:14.065Z,0.00
2018-10-09T02:15:14.060Z,0.00
2018-10-09T02:16:14.056Z,0.00
2018-10-09T02:17:14.041Z,0.00
2018-10-09T02:18:14.035Z,0.00
2018-10-09T02:19:14.028Z,0.00
2018-10-09T02:20:14.018Z,0.00
2018-10-09T02:21:14.013Z,0.00
2018-10-09T02:22:14.006Z,0.00
2018-10-09T02:23:13.992Z,0.00
2018-10-09T02:24:13.985Z,0.00
2018-10-09T02:25:13.983Z,0.00
2018-10-09T02:26:13.973Z,0.00
2018-10-09T02:27:13.965Z,0.00
2018-10-09T02:28:13.969Z,0.00
2018-10-09T02:29:13.945Z,0.00
2018-10-09T02:30:13.940Z,0.00
2018-10-09T02:31:13.930Z,0.00
2018-10-09T02:32:13.921Z,0.00
2018-10-09T02:33:13.919Z,0.00
2018-10-09T02:34:13.908Z,0.00
2018-10-09T02:35:13.906Z,0.00
2018-10-09T02:36:13.890Z,0.00
2018-10-09T02:37:13.887Z,0.00
2018-10-09T02:38:13.880Z,0.00
2018-10-09T02:39:13.869Z,0.00
2018-10-09T02:40:13.864Z,0.00
2018-10-09T02:41:13.853Z,0.00
2018-10-09T02:42:13.848Z,0.00
2018-10-09T02:43:13.840Z,0.00
2018-10-09T02:44:13.827Z,0.00
2018-10-09T02:45:13.835Z,0.00
2018-10-09T02:46:13.812Z,0.00
2018-10-09T02:47:13.797Z,0.00
2018-10-09T02:48:13.800Z,0.00
2018-10-09T02:49:13.793Z,0.00
2018-10-09T02:50:13.781Z,0.00
2018-10-09T02:51:13.773Z,0.00
2018-10-09T02:52:13.759Z,0.00
2018-10-09T02:53:13.756Z,0.00
2018-10-09T02:54:13.749Z,0.00
2018-10-09T02:55:13.740Z,0.00
2018-10-09T02:56:13.733Z,0.00
2018-10-09T02:57:13.722Z,0.00
2018-10-09T02:58:13.718Z,0.00
2018-10-09T02:59:13.708Z,0.00
2018-10-09T03:00:13.700Z,0.00
2018-10-09T03:01:13.686Z,0.00
2018-10-09T03:02:13.682Z,0.00
2018-10-09T03:03:13.679Z,0.00
2018-10-09T03:04:13.669Z,0.00
2018-10-09T03:05:13.672Z,0.00
2018-10-09T03:06:13.655Z,0.00
2018-10-09T03:07:13.644Z,0.00
2018-10-09T03:08:13.632Z,0.00
2018-10-09T03:09:13.636Z,0.00
2018-10-09T03:10:13.643Z,0.00
2018-10-09T03:11:13.627Z,0.00
2018-10-09T03:12:13.605Z,0.00
2018-10-09T03:13:13.598Z,0.00
2018-10-09T03:14:13.594Z,0.00
2018-10-09T03:15:13.577Z,0.00
2018-10-09T03:16:13.572Z,0.00
2018-10-09T03:17:13.564Z,0.00
2018-10-09T03:18:13.563Z,0.00
2018-10-09T03:19:13.552Z,0.00
2018-10-09T03:20:13.537Z,0.00
2018-10-09T03:21:13.534Z,0.00
2018-10-09T03:23:50.592Z,0.00
2018-10-09T03:24:50.529Z,0.00
2018-10-09T03:25:50.538Z,0.00
2018-10-09T03:26:50.631Z,0.00
2018-10-09T03:27:50.503Z,0.00
2018-10-09T03:28:50.482Z,0.00
2018-10-09T03:29:50.477Z,0.00
2018-10-09T03:30:50.463Z,0.00
2018-10-09T03:31:50.454Z,0.00
2018-10-09T03:32:50.451Z,0.00
2018-10-09T03:33:50.440Z,0.00
2018-10-09T03:34:50.441Z,0.00
2018-10-09T03:35:50.424Z,0.00
2018-10-09T03:36:50.418Z,0.00
2018-10-09T03:37:50.406Z,0.00
2018-10-09T03:38:50.400Z,0.00
2018-10-09T03:39:50.394Z,0.00
2018-10-09T03:40:50.387Z,0.00
2018-10-09T03:41:50.379Z,0.00
2018-10-09T03:42:50.374Z,0.00
2018-10-09T03:43:50.359Z,0.00
2018-10-09T03:44:50.349Z,0.00
2018-10-09T03:45:50.341Z,0.00
2018-10-09T03:46:50.337Z,0.00
2018-10-09T03:47:50.324Z,0.00
2018-10-09T03:48:50.325Z,0.00
2018-10-09T03:49:50.315Z,0.00
2018-10-09T03:50:50.307Z,0.00
2018-10-09T03:51:51.184Z,0.00
2018-10-09T03:52:50.286Z,0.00
2018-10-09T03:53:50.286Z,0.00
2018-10-09T03:54:50.277Z,0.00
2018-10-09T03:55:50.263Z,0.00
2018-10-09T03:56:50.249Z,0.00
2018-10-09T03:57:50.246Z,0.00
2018-10-09T03:58:50.237Z,0.00
2018-10-09T03:59:50.229Z,0.00
2018-10-09T04:00:50.219Z,0.00
2018-10-09T04:01:50.214Z,0.00
2018-10-09T04:02:50.211Z,0.00
2018-10-09T04:03:50.194Z,0.00
2018-10-09T04:04:50.186Z,0.00
2018-10-09T04:05:50.191Z,0.00
2018-10-09T04:06:50.172Z,0.00
2018-10-09T04:07:50.175Z,0.00
2018-10-09T04:08:50.173Z,0.00
2018-10-09T04:09:50.146Z,0.00
2018-10-09T04:10:50.139Z,0.00
2018-10-09T04:11:50.129Z,0.00
2018-10-09T04:12:50.229Z,0.00
2018-10-09T04:13:50.112Z,0.00
2018-10-09T04:14:50.126Z,0.00
2018-10-09T04:15:50.106Z,0.00
2018-10-09T04:16:50.091Z,0.00
2018-10-09T04:17:50.102Z,0.00
2018-10-09T04:18:50.075Z,0.00
2018-10-09T04:19:50.062Z,0.00
2018-10-09T04:20:50.061Z,0.00
2018-10-09T04:21:50.057Z,0.00
2018-10-09T04:22:50.039Z,0.00
2018-10-09T04:23:50.033Z,0.00
2018-10-09T04:24:50.024Z,0.00
2018-10-09T04:25:50.012Z,0.00
2018-10-09T04:26:50.008Z,0.00
2018-10-09T04:27:50.006Z,0.00
2018-10-09T04:28:50.012Z,0.00
2018-10-09T04:29:50.009Z,0.00
2018-10-09T04:30:49.984Z,0.00
2018-10-09T04:31:49.972Z,0.00
2018-10-09T04:32:49.995Z,0.00
2018-10-09T04:33:49.979Z,0.00
2018-10-09T04:34:49.949Z,0.00
2018-10-09T04:35:49.960Z,0.00
2018-10-09T04:36:49.926Z,0.00
2018-10-09T04:37:49.918Z,0.00
2018-10-09T04:38:49.908Z,0.00
2018-10-09T04:39:49.913Z,0.00
2018-10-09T04:40:49.891Z,0.00
2018-10-09T04:41:49.887Z,0.00
2018-10-09T04:42:49.887Z,0.00
2018-10-09T04:43:49.869Z,0.00
2018-10-09T04:44:49.859Z,0.00
2018-10-09T04:45:49.860Z,0.00
2018-10-09T04:46:49.853Z,0.00
2018-10-09T04:47:49.842Z,0.00
2018-10-09T04:48:49.823Z,0.00
2018-10-09T04:49:49.816Z,0.00
2018-10-09T04:50:49.809Z,0.00
2018-10-09T04:51:49.807Z,0.00
2018-10-09T04:52:49.794Z,0.00
2018-10-09T04:53:49.790Z,0.00
2018-10-09T04:54:49.778Z,0.00
2018-10-09T04:55:49.765Z,0.00
2018-10-09T04:56:49.759Z,0.00
2018-10-09T04:57:49.754Z,0.00
2018-10-09T04:58:49.745Z,0.00
2018-10-09T04:59:49.741Z,0.00
2018-10-09T05:00:49.813Z,0.00
2018-10-09T05:01:49.722Z,0.00
2018-10-09T05:02:49.716Z,0.00
2018-10-09T05:03:49.699Z,0.00
2018-10-09T05:04:49.696Z,0.00
2018-10-09T05:05:49.684Z,0.00
2018-10-09T05:06:49.678Z,0.00
2018-10-09T05:07:49.667Z,0.00
2018-10-09T05:08:49.671Z,0.00
2018-10-09T05:09:49.655Z,0.00
2018-10-09T05:10:49.644Z,0.00
2018-10-09T05:11:49.635Z,0.00
2018-10-09T05:12:49.626Z,0.00
2018-10-09T05:13:49.625Z,0.00
2018-10-09T05:14:49.612Z,4.00
2018-10-09T05:15:49.626Z,4.00
2018-10-09T05:16:49.595Z,4.00
2018-10-09T05:17:49.705Z,4.00
2018-10-09T05:18:49.576Z,8.00
2018-10-09T05:19:49.565Z,4.00
2018-10-09T05:20:49.562Z,4.00
2018-10-09T05:21:49.551Z,8.00
2018-10-09T05:22:49.550Z,12.00
2018-10-09T05:23:49.550Z,12.00
2018-10-09T05:24:49.550Z,16.00
2018-10-09T05:25:49.519Z,20.00
2018-10-09T05:26:49.519Z,20.00
2018-10-09T05:27:50.224Z,28.00
2018-10-09T05:28:49.494Z,28.00
2018-10-09T05:29:49.505Z,36.00
2018-10-09T05:30:49.480Z,40.00
2018-10-09T05:31:49.467Z,48.00
2018-10-09T05:32:49.457Z,52.00
2018-10-09T05:33:49.454Z,60.00
2018-10-09T05:34:49.443Z,64.00
2018-10-09T05:35:49.435Z,72.00
2018-10-09T05:36:49.431Z,80.00
2018-10-09T05:37:49.562Z,92.00
2018-10-09T05:38:49.410Z,100.00
2018-10-09T05:39:49.400Z,112.00
2018-10-09T05:40:49.410Z,120.00
2018-10-09T05:41:49.395Z,132.00
2018-10-09T05:42:49.380Z,140.00
2018-10-09T05:43:49.372Z,148.00
2018-10-09T05:44:58.187Z,160.00
2018-10-09T05:46:46.881Z,184.00
2018-10-09T05:47:43.071Z,196.00
2018-10-09T05:49:36.660Z,232.00
2018-10-09T05:50:36.636Z,252.00
2018-10-09T05:52:30.433Z,304.00
2018-10-09T05:53:30.220Z,336.00
2018-10-09T05:55:24.272Z,400.00
2018-10-09T05:56:23.781Z,448.00
2018-10-09T05:57:24.739Z,500.00
2018-10-09T05:58:23.786Z,556.00
2018-10-09T05:59:23.791Z,612.00
2018-10-09T06:00:23.792Z,676.00
2018-10-09T06:01:23.739Z,736.00
2018-10-09T06:02:23.732Z,808.00
2018-10-09T06:03:23.725Z,884.00
2018-10-09T06:04:23.721Z,956.00
2018-10-09T06:05:23.710Z,1024.00
2018-10-09T06:06:23.695Z,1096.00
2018-10-09T06:07:23.700Z,1164.00
2018-10-09T06:08:23.678Z,1224.00
2018-10-09T06:09:23.673Z,1280.00
2018-10-09T06:10:23.687Z,1344.00
2018-10-09T06:11:23.661Z,1408.00
2018-10-09T06:12:23.645Z,1468.00
2018-10-09T06:13:23.637Z,1528.00
2018-10-09T06:14:23.636Z,1584.00
2018-10-09T06:15:23.685Z,1640.00
2018-10-09T06:16:23.613Z,1700.00
2018-10-09T06:17:23.608Z,1752.00
2018-10-09T06:18:24.150Z,1804.00
2018-10-09T06:19:23.586Z,1848.00
2018-10-09T06:20:23.582Z,1884.00
2018-10-09T06:21:23.570Z,1916.00
2018-10-09T06:22:23.565Z,1932.00
2018-10-09T06:23:23.561Z,1936.00
2018-10-09T06:24:23.547Z,1932.00
2018-10-09T06:25:23.542Z,1920.00
2018-10-09T06:26:23.528Z,1908.00
2018-10-09T06:27:23.523Z,1896.00
2018-10-09T06:28:23.615Z,1888.00
2018-10-09T06:29:23.513Z,1892.00
2018-10-09T06:30:23.512Z,1900.00
2018-10-09T06:31:23.502Z,1936.00
2018-10-09T06:32:23.495Z,2000.00
2018-10-09T06:33:23.471Z,2060.00
2018-10-09T06:34:23.468Z,2108.00
2018-10-09T06:35:23.463Z,2148.00
2018-10-09T06:36:23.452Z,2168.00
2018-10-09T06:37:23.499Z,2148.00
2018-10-09T06:38:23.428Z,2184.00
2018-10-09T06:39:23.442Z,2272.00
2018-10-09T06:40:23.424Z,2400.00
2018-10-09T06:41:23.418Z,2528.00
2018-10-09T06:42:23.403Z,2680.00
2018-10-09T06:43:23.400Z,2872.00
2018-10-09T06:44:23.379Z,3052.00
2018-10-09T06:45:23.371Z,3216.00
2018-10-09T06:46:23.364Z,3348.00
2018-10-09T06:47:23.411Z,3460.00
2018-10-09T06:48:23.351Z,3552.00
2018-10-09T06:49:23.341Z,3612.00
2018-10-09T06:50:23.335Z,3656.00
2018-10-09T06:51:23.328Z,3724.00
2018-10-09T06:52:23.323Z,3708.00
2018-10-09T06:53:23.372Z,3588.00
2018-10-09T06:54:23.352Z,3348.00
2018-10-09T06:55:23.294Z,3176.00
2018-10-09T06:56:23.286Z,3044.00
2018-10-09T06:57:23.273Z,2928.00
2018-10-09T06:58:23.266Z,2840.00
2018-10-09T06:59:23.259Z,2800.00
2018-10-09T07:00:23.359Z,2808.00
2018-10-09T07:01:23.249Z,2856.00
2018-10-09T07:02:23.236Z,2908.00
2018-10-09T07:03:23.231Z,2972.00
2018-10-09T07:04:23.222Z,3048.00
2018-10-09T07:05:23.213Z,3124.00
2018-10-09T07:06:23.207Z,3212.00
2018-10-09T07:07:23.197Z,3304.00
2018-10-09T07:08:23.188Z,3436.00
2018-10-09T07:09:23.240Z,3660.00
2018-10-09T07:10:23.176Z,3924.00
2018-10-09T07:11:23.237Z,4120.00
2018-10-09T07:12:23.158Z,4316.00
2018-10-09T07:13:23.151Z,4460.00
2018-10-09T07:14:23.144Z,4552.00
2018-10-09T07:15:23.132Z,4584.00
2018-10-09T07:16:23.133Z,4428.00
2018-10-09T07:17:23.122Z,4368.00
2018-10-09T07:18:23.113Z,4524.00
2018-10-09T07:19:23.102Z,4692.00
2018-10-09T07:20:23.331Z,4996.00
2018-10-09T07:21:23.088Z,5120.00
2018-10-09T07:22:23.079Z,4928.00
2018-10-09T07:23:23.078Z,4880.00
2018-10-09T07:24:23.070Z,5048.00
2018-10-09T07:25:23.058Z,5276.00
2018-10-09T07:26:23.050Z,5672.00
2018-10-09T07:27:23.042Z,6048.00
2018-10-09T07:28:23.046Z,6204.00
2018-10-09T07:29:23.031Z,6152.00
2018-10-09T07:30:23.018Z,5952.00
2018-10-09T07:31:23.013Z,5984.00
2018-10-09T07:32:23.016Z,6168.00
2018-10-09T07:33:23.000Z,6540.00
2018-10-09T07:34:22.994Z,6824.00
2018-10-09T07:35:22.980Z,6872.00
2018-10-09T07:36:22.978Z,7208.00
2018-10-09T07:37:23.003Z,7556.00
2018-10-09T07:38:22.961Z,7724.00
2018-10-09T07:39:22.961Z,7916.00
2018-10-09T07:40:22.947Z,8044.00
2018-10-09T07:41:22.939Z,8040.00
2018-10-09T07:42:22.942Z,7904.00
2018-10-09T07:43:22.927Z,7844.00
2018-10-09T07:44:22.959Z,7836.00
2018-10-09T07:45:22.917Z,7680.00
2018-10-09T07:46:22.905Z,7576.00
2018-10-09T07:47:22.893Z,7568.00
2018-10-09T07:48:22.891Z,7488.00
2018-10-09T07:49:22.888Z,7528.00
2018-10-09T07:50:22.876Z,7388.00
2018-10-09T07:51:22.871Z,7144.00
2018-10-09T07:52:22.861Z,7024.00
2018-10-09T07:53:22.858Z,6988.00
2018-10-09T07:54:22.847Z,7112.00
2018-10-09T07:55:22.840Z,7284.00
2018-10-09T07:56:22.845Z,7392.00
2018-10-09T07:57:22.831Z,7464.00
2018-10-09T07:58:22.821Z,7488.00
2018-10-09T07:59:22.817Z,7316.00
2018-10-09T08:00:22.809Z,6864.00
2018-10-09T08:01:22.802Z,6400.00
2018-10-09T08:02:22.791Z,6232.00
2018-10-09T08:03:22.788Z,6408.00
2018-10-09T08:04:22.782Z,6624.00
2018-10-09T08:05:22.790Z,6920.00
2018-10-09T08:06:22.768Z,7268.00
2018-10-09T08:07:22.762Z,7668.00
2018-10-09T08:08:22.761Z,8068.00
2018-10-09T08:09:22.751Z,8628.00
2018-10-09T08:10:22.792Z,9240.00
2018-10-09T08:11:22.749Z,9700.00
2018-10-09T08:12:22.727Z,9976.00
2018-10-09T08:13:22.719Z,10168.00
2018-10-09T08:14:22.722Z,10332.00
2018-10-09T08:15:22.717Z,10444.00
2018-10-09T08:16:22.735Z,10576.00
2018-10-09T08:17:22.698Z,10696.00
2018-10-09T08:18:22.689Z,10892.00
2018-10-09T08:19:22.679Z,11336.00
2018-10-09T08:20:22.684Z,11568.00
2018-10-09T08:21:22.668Z,11792.00
2018-10-09T08:22:22.705Z,11852.00
2018-10-09T08:23:22.658Z,12156.00
2018-10-09T08:24:22.653Z,12564.00
2018-10-09T08:25:22.645Z,13288.00
2018-10-09T08:26:22.640Z,13420.00
2018-10-09T08:27:22.633Z,13156.00
2018-10-09T08:28:22.631Z,12552.00
2018-10-09T08:29:22.622Z,12088.00
2018-10-09T08:30:22.621Z,11568.00
2018-10-09T08:31:22.612Z,11380.00
2018-10-09T08:32:22.674Z,11152.00
2018-10-09T08:33:22.602Z,11132.00
2018-10-09T08:34:22.614Z,10896.00
2018-10-09T08:35:22.625Z,10504.00
2018-10-09T08:36:22.585Z,10276.00
2018-10-09T08:37:22.579Z,10428.00
2018-10-09T08:38:22.572Z,10676.00
2018-10-09T08:39:22.564Z,11020.00
2018-10-09T08:40:22.627Z,11092.00
2018-10-09T08:41:23.292Z,10744.00
2018-10-09T08:42:22.553Z,10660.00
2018-10-09T08:43:22.550Z,10500.00
2018-10-09T08:44:22.539Z,10228.00
2018-10-09T08:45:22.549Z,9976.00
2018-10-09T08:46:22.602Z,9676.00
2018-10-09T08:47:22.526Z,9392.00
2018-10-09T08:48:22.522Z,8972.00
2018-10-09T08:49:22.517Z,8584.00
2018-10-09T08:50:22.512Z,8196.00
2018-10-09T08:51:22.507Z,7880.00
2018-10-09T08:52:22.497Z,7896.00
2018-10-09T08:53:22.494Z,7792.00
2018-10-09T08:54:22.489Z,7604.00
2018-10-09T08:55:22.483Z,7352.00
2018-10-09T08:56:22.483Z,7328.00
2018-10-09T08:57:22.484Z,7340.00
2018-10-09T08:58:22.472Z,7044.00
2018-10-09T08:59:22.462Z,7116.00
2018-10-09T09:00:22.460Z,6888.00
2018-10-09T09:01:22.453Z,6248.00
2018-10-09T09:02:22.455Z,6252.00
2018-10-09T09:03:22.464Z,6836.00
2018-10-09T09:04:22.440Z,6568.00
2018-10-09T09:05:22.432Z,6056.00
2018-10-09T09:06:22.432Z,5928.00
2018-10-09T09:07:22.429Z,5852.00
2018-10-09T09:08:22.420Z,5892.00
2018-10-09T09:09:22.412Z,6636.00
2018-10-09T09:10:22.408Z,7468.00
2018-10-09T09:11:22.405Z,9780.00
2018-10-09T09:12:22.402Z,17472.00
2018-10-09T09:13:22.399Z,23488.00
2018-10-09T09:14:22.387Z,36768.00
2018-10-09T09:15:22.393Z,31328.00
2018-10-09T09:16:22.384Z,39392.00
2018-10-09T09:17:22.379Z,39712.00
2018-10-09T09:18:22.373Z,39488.00
2018-10-09T09:19:22.368Z,34400.00
2018-10-09T09:20:22.421Z,28896.00
2018-10-09T09:21:22.434Z,35200.00
2018-10-09T09:22:22.373Z,38400.00
2018-10-09T09:23:22.357Z,36768.00
2018-10-09T09:24:22.353Z,36736.00
2018-10-09T09:25:22.348Z,37120.00
2018-10-09T09:26:22.369Z,34240.00
2018-10-09T09:27:22.364Z,32576.00
2018-10-09T09:28:22.339Z,36480.00
2018-10-09T09:29:22.337Z,37952.00
2018-10-09T09:30:22.339Z,40608.00
2018-10-09T09:31:22.339Z,40896.00
2018-10-09T09:32:22.337Z,42656.00
2018-10-09T09:33:22.335Z,44704.00
2018-10-09T09:34:22.337Z,47872.00
2018-10-09T09:35:22.337Z,49280.00
2018-10-09T09:36:22.340Z,47520.00
2018-10-09T09:37:22.335Z,47136.00
2018-10-09T09:38:22.331Z,48672.00
2018-10-09T09:39:22.338Z,48064.00
2018-10-09T09:40:22.331Z,47168.00
2018-10-09T09:41:22.329Z,46656.00
2018-10-09T09:42:22.333Z,48704.00
2018-10-09T09:43:22.337Z,50752.00
2018-10-09T09:44:22.333Z,50976.00
2018-10-09T09:45:22.343Z,51904.00
2018-10-09T09:46:22.369Z,53312.00
2018-10-09T09:47:22.348Z,49952.00
2018-10-09T09:48:22.343Z,38560.00
2018-10-09T09:49:22.345Z,31904.00
2018-10-09T09:50:22.346Z,15220.00
2018-10-09T09:51:22.355Z,10544.00
2018-10-09T09:52:22.355Z,9756.00
2018-10-09T09:53:22.355Z,9848.00
2018-10-09T09:54:22.355Z,9856.00
2018-10-09T09:55:22.359Z,11100.00
2018-10-09T09:56:22.367Z,13772.00
2018-10-09T09:57:22.372Z,13704.00
2018-10-09T09:58:22.500Z,14456.00
2018-10-09T09:59:22.550Z,15652.00
2018-10-09T10:00:22.362Z,17696.00
2018-10-09T10:01:22.364Z,24896.00
2018-10-09T10:02:22.367Z,29248.00
2018-10-09T10:03:22.367Z,33536.00
2018-10-09T10:04:22.373Z,39680.00
2018-10-09T10:05:22.369Z,42304.00
2018-10-09T10:06:22.375Z,25472.00
2018-10-09T10:07:22.381Z,21184.00
2018-10-09T10:08:22.377Z,20032.00
2018-10-09T10:09:22.494Z,35360.00
2018-10-09T10:10:22.379Z,37376.00
2018-10-09T10:11:22.380Z,33056.00
2018-10-09T10:12:22.374Z,48384.00
2018-10-09T10:13:22.379Z,56768.00
2018-10-09T10:14:22.381Z,54656.00
2018-10-09T10:15:22.388Z,54272.00
2018-10-09T10:16:22.386Z,53184.00
2018-10-09T10:17:22.381Z,54432.00
2018-10-09T10:18:22.380Z,53504.00
2018-10-09T10:19:22.386Z,40960.00
2018-10-09T10:20:22.384Z,46048.00
2018-10-09T10:21:25.317Z,52128.00
2018-10-09T10:22:23.276Z,53824.00
2018-10-09T10:23:22.396Z,55360.00
2018-10-09T10:24:22.399Z,56320.00
2018-10-09T10:25:22.399Z,56000.00
2018-10-09T10:26:22.423Z,54432.00
2018-10-09T10:27:22.403Z,53888.00
2018-10-09T10:28:22.404Z,56288.00
2018-10-09T10:29:22.409Z,57312.00
2018-10-09T10:30:22.413Z,56384.00
2018-10-09T10:31:22.408Z,53888.00
2018-10-09T10:32:22.429Z,51008.00
2018-10-09T10:33:22.416Z,50400.00
2018-10-09T10:34:22.418Z,53568.00
2018-10-09T10:35:22.421Z,56192.00
2018-10-09T10:36:22.422Z,56160.00
2018-10-09T10:37:22.466Z,56768.00
2018-10-09T10:38:22.442Z,56352.00
2018-10-09T10:39:22.438Z,56576.00
2018-10-09T10:40:22.449Z,57792.00
2018-10-09T10:41:22.445Z,59552.00
2018-10-09T10:42:22.448Z,60000.00
2018-10-09T10:43:22.446Z,59040.00
2018-10-09T10:44:22.456Z,60032.00
2018-10-09T10:45:22.458Z,61664.00
2018-10-09T10:46:22.462Z,62240.00
2018-10-09T10:47:22.466Z,62752.00
2018-10-09T10:48:22.469Z,63968.00
2018-10-09T10:49:22.514Z,64736.00
2018-10-09T10:50:22.480Z,64480.00
2018-10-09T10:51:22.480Z,62336.00
2018-10-09T10:52:22.488Z,59136.00
2018-10-09T10:53:22.487Z,61568.00
2018-10-09T10:54:22.496Z,59616.00
2018-10-09T10:55:22.504Z,61120.00
2018-10-09T10:56:22.509Z,58752.00
2018-10-09T10:57:22.505Z,56288.00
2018-10-09T10:58:22.521Z,53312.00
2018-10-09T10:59:22.525Z,54784.00
2018-10-09T11:00:22.521Z,52896.00
2018-10-09T11:01:22.669Z,53472.00
2018-10-09T11:02:22.531Z,43712.00
2018-10-09T11:03:22.534Z,36480.00
2018-10-09T11:04:22.544Z,40896.00
2018-10-09T11:05:22.545Z,32096.00
2018-10-09T11:06:22.551Z,28096.00
2018-10-09T11:07:22.564Z,31008.00
2018-10-09T11:08:22.566Z,36192.00
2018-10-09T11:09:22.556Z,32704.00
2018-10-09T11:10:22.567Z,30848.00
2018-10-09T11:11:22.568Z,29344.00
2018-10-09T11:12:22.572Z,27328.00
2018-10-09T11:13:22.573Z,25312.00
2018-10-09T11:14:22.580Z,20288.00
2018-10-09T11:15:22.579Z,21664.00
2018-10-09T11:16:22.584Z,24000.00
2018-10-09T11:17:22.587Z,22784.00
2018-10-09T11:18:22.594Z,21600.00
2018-10-09T11:19:22.595Z,23328.00
2018-10-09T11:20:22.598Z,22752.00
2018-10-09T11:21:22.765Z,22432.00
2018-10-09T11:22:22.604Z,23488.00
2018-10-09T11:23:22.612Z,24224.00
2018-10-09T11:24:22.609Z,27680.00
2018-10-09T11:25:22.618Z,26944.00
2018-10-09T11:26:22.614Z,26464.00
2018-10-09T11:27:22.617Z,29376.00
2018-10-09T11:28:22.627Z,34592.00
2018-10-09T11:29:22.629Z,37984.00
2018-10-09T11:30:22.628Z,38784.00
2018-10-09T11:31:22.631Z,31648.00
2018-10-09T11:32:22.632Z,31200.00
2018-10-09T11:33:22.630Z,29344.00
2018-10-09T11:34:22.636Z,32672.00
2018-10-09T11:35:22.634Z,34848.00
2018-10-09T11:36:22.641Z,35520.00
2018-10-09T11:37:22.640Z,36128.00
2018-10-09T11:38:22.647Z,34336.00
2018-10-09T11:39:22.641Z,34208.00
2018-10-09T11:40:22.647Z,35008.00
2018-10-09T11:41:22.649Z,40896.00
2018-10-09T11:42:22.648Z,46592.00
2018-10-09T11:43:22.650Z,49696.00
2018-10-09T11:44:22.653Z,48128.00
2018-10-09T11:45:22.656Z,49024.00
2018-10-09T11:46:22.661Z,51040.00
2018-10-09T11:47:22.657Z,49824.00
2018-10-09T11:48:22.660Z,45472.00
2018-10-09T11:49:22.667Z,43744.00
2018-10-09T11:50:22.668Z,41728.00
2018-10-09T11:51:22.674Z,42016.00
2018-10-09T11:52:22.690Z,43072.00
2018-10-09T11:53:22.702Z,40992.00
2018-10-09T11:54:22.682Z,40352.00
2018-10-09T11:55:22.684Z,40032.00
2018-10-09T11:56:22.685Z,39328.00
2018-10-09T11:57:22.684Z,42816.00
2018-10-09T11:58:22.691Z,40512.00
2018-10-09T11:59:22.690Z,50080.00
2018-10-09T12:00:22.695Z,48672.00
2018-10-09T12:01:22.695Z,50624.00
2018-10-09T12:02:22.698Z,49728.00
2018-10-09T12:03:22.702Z,40096.00
2018-10-09T12:04:22.706Z,35232.00
2018-10-09T12:05:22.709Z,34592.00
2018-10-09T12:06:22.705Z,34912.00
2018-10-09T12:07:22.714Z,38624.00
2018-10-09T12:08:22.713Z,37696.00
2018-10-09T12:09:22.718Z,34976.00
2018-10-09T12:10:22.718Z,29344.00
2018-10-09T12:11:22.727Z,26496.00
2018-10-09T12:12:22.725Z,28480.00
2018-10-09T12:13:23.345Z,31936.00
2018-10-09T12:14:22.729Z,31680.00
2018-10-09T12:15:22.736Z,30912.00
2018-10-09T12:16:22.746Z,28512.00
2018-10-09T12:17:22.736Z,28448.00
2018-10-09T12:18:22.739Z,25280.00
2018-10-09T12:19:22.745Z,23072.00
2018-10-09T12:20:22.747Z,27520.00
2018-10-09T12:21:22.796Z,28544.00
2018-10-09T12:22:22.758Z,28000.00
2018-10-09T12:23:22.754Z,25184.00
2018-10-09T12:24:22.755Z,25248.00
2018-10-09T12:25:22.756Z,26432.00
2018-10-09T12:26:22.767Z,25920.00
2018-10-09T12:27:22.760Z,26304.00
2018-10-09T12:28:22.770Z,25728.00
2018-10-09T12:29:22.772Z,26624.00
2018-10-09T12:30:22.767Z,27008.00
2018-10-09T12:31:22.770Z,24768.00
2018-10-09T12:32:22.769Z,22240.00
2018-10-09T12:33:22.771Z,23680.00
2018-10-09T12:34:22.774Z,24928.00