createdAt,value
2017-09-24T08:56:07.542Z,14.99
2017-09-24T08:57:16.380Z,15.03
2017-09-24T08:58:25.211Z,15.09
2017-09-24T08:59:34.043Z,15.1
2017-09-24T09:00:42.873Z,15.03
2017-09-24T09:01:51.703Z,15.06
2017-09-24T09:03:00.892Z,15.11
2017-09-24T09:04:09.727Z,15.1
2017-09-24T09:05:18.561Z,15.16
2017-09-24T09:06:27.395Z,15.17
2017-09-24T09:07:36.233Z,15.19
2017-09-24T09:08:45.062Z,15.2
2017-09-24T09:09:53.893Z,15.2
2017-09-24T09:11:02.734Z,15.19
2017-09-24T09:12:11.560Z,15.2
2017-09-24T09:13:20.392Z,15.23
2017-09-24T09:14:29.229Z,15.21
2017-09-24T09:15:38.062Z,15.17
2017-09-24T09:16:46.899Z,15.17
2017-09-24T09:17:55.734Z,15.27
2017-09-24T09:19:04.562Z,15.25
2017-09-24T09:20:13.393Z,15.27
2017-09-24T09:21:22.233Z,15.28
2017-09-24T09:22:31.067Z,15.21
2017-09-24T09:23:39.906Z,15.21
2017-09-24T09:24:48.745Z,15.28
2017-09-24T09:25:57.579Z,15.43
2017-09-24T09:27:06.416Z,15.43
2017-09-24T09:28:15.247Z,15.44
2017-09-24T09:29:24.084Z,15.38
2017-09-24T09:30:32.917Z,15.44
2017-09-24T09:31:42.081Z,15.49
2017-09-24T09:32:50.913Z,15.49
2017-09-24T09:33:59.748Z,15.44
2017-09-24T09:35:08.587Z,15.46
2017-09-24T09:36:17.425Z,15.46
2017-09-24T09:37:26.258Z,15.47
2017-09-24T09:38:35.092Z,15.49
2017-09-24T09:39:43.928Z,15.53
2017-09-24T09:40:52.762Z,15.5
2017-09-24T09:42:01.593Z,15.5
2017-09-24T09:43:10.428Z,15.47
2017-09-24T09:44:19.265Z,15.51
2017-09-24T09:45:28.105Z,15.56
2017-09-24T09:46:36.937Z,15.54
2017-09-24T09:47:45.768Z,15.56
2017-09-24T09:48:54.607Z,15.59
2017-09-24T09:50:03.443Z,15.72
2017-09-24T09:51:12.599Z,15.64
2017-09-24T09:52:21.441Z,15.68
2017-09-24T09:53:30.274Z,15.68
2017-09-24T09:54:39.110Z,15.75
2017-09-24T09:55:47.946Z,15.72
2017-09-24T09:56:56.782Z,15.72
2017-09-24T09:58:05.619Z,15.75
2017-09-24T09:59:14.457Z,15.76
2017-09-24T10:00:23.297Z,15.72
2017-09-24T10:01:32.132Z,15.69
2017-09-24T10:02:40.972Z,15.82
2017-09-24T10:03:49.805Z,15.84
2017-09-24T10:04:58.641Z,15.9
2017-09-24T10:06:07.484Z,15.89
2017-09-24T10:07:16.318Z,15.8
2017-09-24T10:08:25.153Z,15.92
2017-09-24T10:09:33.986Z,15.87
2017-09-24T10:10:42.824Z,15.92
2017-09-24T10:11:51.662Z,15.89
2017-09-24T10:13:00.494Z,15.93
2017-09-24T10:14:09.330Z,15.87
2017-09-24T10:15:18.481Z,15.89
2017-09-24T10:16:27.324Z,15.86
2017-09-24T10:17:36.158Z,15.86
2017-09-24T10:18:44.997Z,15.84
2017-09-24T10:19:53.829Z,15.89
2017-09-24T10:21:02.667Z,15.89
2017-09-24T10:22:11.511Z,15.8
2017-09-24T10:23:20.344Z,15.84
2017-09-24T10:24:29.183Z,15.83
2017-09-24T10:25:38.010Z,15.82
2017-09-24T10:26:46.848Z,15.89
2017-09-24T10:27:55.683Z,15.75
2017-09-24T10:29:04.524Z,15.8
2017-09-24T10:30:13.362Z,15.82
2017-09-24T10:31:22.204Z,15.74
2017-09-24T10:32:31.031Z,15.72
2017-09-24T10:33:39.864Z,15.75
2017-09-24T10:34:48.705Z,15.72
2017-09-24T10:35:57.538Z,15.72
2017-09-24T10:37:06.375Z,15.87
2017-09-24T10:38:15.211Z,15.83
2017-09-24T10:39:24.045Z,15.82
2017-09-24T10:40:32.881Z,15.84
2017-09-24T10:41:41.716Z,15.76
2017-09-24T10:42:50.551Z,15.86
2017-09-24T10:43:59.383Z,15.84
2017-09-24T10:45:08.222Z,15.78
2017-09-24T10:46:17.382Z,15.84
2017-09-24T10:47:26.219Z,15.68
2017-09-24T10:48:35.056Z,15.68
2017-09-24T10:49:43.890Z,15.72
2017-09-24T10:50:52.730Z,15.72
2017-09-24T10:52:01.568Z,15.68
2017-09-24T10:53:10.401Z,15.69
2017-09-24T10:54:19.236Z,15.69
2017-09-24T10:55:28.070Z,15.68
2017-09-24T10:56:36.910Z,15.67
2017-09-24T10:57:46.074Z,15.72
2017-09-24T10:58:54.903Z,15.65
2017-09-24T11:00:03.737Z,15.72
2017-09-24T11:01:12.573Z,15.68
2017-09-24T11:02:21.412Z,15.67
2017-09-24T11:03:30.247Z,15.6
2017-09-24T11:04:39.086Z,15.6
2017-09-24T11:05:47.914Z,15.68
2017-09-24T11:06:56.748Z,15.65
2017-09-24T11:08:05.590Z,15.65
2017-09-24T11:09:14.424Z,15.59
2017-09-24T11:10:23.257Z,15.56
2017-09-24T11:11:32.095Z,15.5
2017-09-24T11:12:40.930Z,15.56
2017-09-24T11:13:49.773Z,15.56
2017-09-24T11:14:58.610Z,15.46
2017-09-24T11:16:07.449Z,15.46
2017-09-24T11:17:16.278Z,15.59
2017-09-24T11:18:25.118Z,15.57
2017-09-24T11:19:33.949Z,15.47
2017-09-24T11:20:42.791Z,15.5
2017-09-24T11:21:51.629Z,15.51
2017-09-24T11:23:00.462Z,15.54
2017-09-24T11:24:09.296Z,15.53
2017-09-24T11:25:18.135Z,15.54
2017-09-24T11:26:26.968Z,15.56
2017-09-24T11:27:35.799Z,15.57
2017-09-24T11:28:44.960Z,15.57
2017-09-24T11:29:53.794Z,15.56
2017-09-24T11:31:02.631Z,15.51
2017-09-24T11:32:11.470Z,15.57
2017-09-24T11:33:20.300Z,15.59
2017-09-24T11:34:29.138Z,15.59
2017-09-24T11:35:37.975Z,15.65
2017-09-24T11:36:46.815Z,15.67
2017-09-24T11:37:55.649Z,15.69
2017-09-24T11:39:04.487Z,15.69
2017-09-24T11:40:13.324Z,15.65
2017-09-24T11:41:22.159Z,15.68
2017-09-24T11:42:31.002Z,15.74
2017-09-24T11:43:39.835Z,15.68
2017-09-24T11:44:48.670Z,15.75
2017-09-24T11:45:57.506Z,15.84
2017-09-24T11:47:06.341Z,15.75
2017-09-24T11:48:15.178Z,15.69
2017-09-24T11:49:24.015Z,15.69
2017-09-24T11:50:32.851Z,15.76
2017-09-24T11:51:41.684Z,15.8
2017-09-24T11:52:50.525Z,15.71
2017-09-24T11:53:59.368Z,15.75
2017-09-24T11:55:08.203Z,15.72
2017-09-24T11:56:17.041Z,15.68
2017-09-24T11:57:25.874Z,15.74
2017-09-24T11:58:34.709Z,15.74
2017-09-24T11:59:43.550Z,15.71
2017-09-24T12:00:52.386Z,15.74
2017-09-24T12:02:01.222Z,15.86
2017-09-24T12:03:10.386Z,15.75
2017-09-24T12:04:19.219Z,15.75
2017-09-24T12:05:28.057Z,15.83
2017-09-24T12:06:36.893Z,15.74
2017-09-24T12:07:45.727Z,15.84
2017-09-24T12:08:54.563Z,15.82
2017-09-24T12:10:03.397Z,15.83
2017-09-24T12:11:12.235Z,15.86
2017-09-24T12:12:21.070Z,15.87
2017-09-24T12:13:29.913Z,15.86
2017-09-24T12:14:38.745Z,15.89
2017-09-24T12:15:47.582Z,15.93
2017-09-24T12:16:56.420Z,15.9
2017-09-24T12:18:05.257Z,15.92
2017-09-24T12:19:14.095Z,15.92
2017-09-24T12:20:22.925Z,15.86
2017-09-24T12:21:31.769Z,15.89
2017-09-24T12:22:40.922Z,15.89
2017-09-24T12:23:49.757Z,15.82
2017-09-24T12:24:58.596Z,15.87
2017-09-24T12:26:07.430Z,15.83
2017-09-24T12:27:16.266Z,15.93
2017-09-24T12:28:25.103Z,15.84
2017-09-24T12:29:33.939Z,15.89
2017-09-24T12:30:42.769Z,15.86
2017-09-24T12:31:51.609Z,15.82
2017-09-24T12:33:00.440Z,15.86
2017-09-24T12:34:09.281Z,15.8
2017-09-24T12:35:18.115Z,15.9
2017-09-24T12:36:26.950Z,15.87
2017-09-24T12:37:35.787Z,15.74
2017-09-24T12:38:44.626Z,15.82
2017-09-24T12:39:53.460Z,15.83
2017-09-24T12:41:02.298Z,15.84
2017-09-24T12:42:11.132Z,15.9
2017-09-24T12:43:19.965Z,15.93
2017-09-24T12:44:28.794Z,15.82
2017-09-24T12:45:37.635Z,15.87
2017-09-24T12:46:46.468Z,15.8
2017-09-24T12:47:55.306Z,15.84
2017-09-24T12:49:04.144Z,15.89
2017-09-24T12:50:12.979Z,15.92
2017-09-24T12:51:21.816Z,16.04
2017-09-24T12:52:30.652Z,15.94
2017-09-24T12:53:39.819Z,15.97
2017-09-24T12:54:48.653Z,15.93
2017-09-24T12:55:57.490Z,15.97
2017-09-24T12:57:06.322Z,16.01
2017-09-24T12:58:15.156Z,16.05
2017-09-24T12:59:23.994Z,16
2017-09-24T13:00:32.834Z,16.04
2017-09-24T13:01:41.671Z,15.97
2017-09-24T13:02:50.507Z,16.02
2017-09-24T13:03:59.338Z,16.09
2017-09-24T13:05:08.174Z,16.08
2017-09-24T13:06:17.014Z,16.08
2017-09-24T13:07:25.849Z,16.12
2017-09-24T13:08:34.685Z,16.2
2017-09-24T13:09:43.519Z,16.17
2017-09-24T13:10:52.357Z,16.07
2017-09-24T13:12:01.194Z,16.15
2017-09-24T13:13:10.036Z,16.17
2017-09-24T13:14:18.871Z,16.09
2017-09-24T13:15:28.031Z,16.23
2017-09-24T13:16:36.868Z,16.12
2017-09-24T13:17:45.704Z,16.17
2017-09-24T13:18:54.540Z,16.12
2017-09-24T13:20:03.379Z,16.17
2017-09-24T13:21:12.226Z,16.21
2017-09-24T13:22:21.051Z,16.09
2017-09-24T13:23:29.887Z,16.11
2017-09-24T13:24:39.049Z,16.11
2017-09-24T13:25:47.882Z,16.17
2017-09-24T13:26:56.719Z,16.17
2017-09-24T13:28:05.555Z,16.15
2017-09-24T13:29:14.394Z,16.11
2017-09-24T13:30:23.230Z,16.08
2017-09-24T13:31:32.067Z,16.11
2017-09-24T13:32:40.901Z,16.09
2017-09-24T13:33:49.738Z,16.02
2017-09-24T13:34:58.578Z,16.09
2017-09-24T13:36:07.418Z,16.09
2017-09-24T13:37:16.255Z,16.12
2017-09-24T13:38:25.095Z,16.17
2017-09-24T13:39:33.927Z,16.2
2017-09-24T13:40:42.766Z,16.02
2017-09-24T13:41:51.600Z,16.01
2017-09-24T13:43:00.434Z,16.01
2017-09-24T13:44:09.267Z,15.94
2017-09-24T13:45:18.103Z,15.92
2017-09-24T13:46:26.940Z,15.86
2017-09-24T13:47:35.778Z,15.89
2017-09-24T13:48:44.615Z,15.86
2017-09-24T13:49:53.447Z,15.89
2017-09-24T13:51:02.281Z,15.93
2017-09-24T13:52:11.120Z,15.9
2017-09-24T13:53:19.954Z,16.01
2017-09-24T13:54:28.790Z,15.92
2017-09-24T13:55:37.629Z,16.04
2017-09-24T13:56:46.466Z,16.05
2017-09-24T13:57:55.301Z,16.08
2017-09-24T13:59:04.139Z,16.15
2017-09-24T14:00:12.975Z,16.14
2017-09-24T14:01:21.812Z,16.11
2017-09-24T14:02:30.653Z,16.24
2017-09-24T14:03:39.497Z,16.2
2017-09-24T14:04:48.332Z,16.05
2017-09-24T14:05:57.174Z,16.11
2017-09-24T14:07:06.010Z,16.21
2017-09-24T14:08:15.177Z,16.11
2017-09-24T14:09:24.018Z,16.15
2017-09-24T14:10:32.853Z,16.14
2017-09-24T14:11:41.686Z,16.21
2017-09-24T14:12:50.530Z,16.15
2017-09-24T14:13:59.371Z,16.24
2017-09-24T14:15:08.205Z,16.25
2017-09-24T14:16:17.040Z,16.33
2017-09-24T14:17:25.871Z,16.33
2017-09-24T14:18:34.711Z,16.35
2017-09-24T14:19:43.547Z,16.39
2017-09-24T14:20:52.707Z,16.39
2017-09-24T14:22:01.543Z,16.34
2017-09-24T14:23:10.380Z,16.33
2017-09-24T14:24:19.213Z,16.38
2017-09-24T14:25:28.049Z,16.38
2017-09-24T14:26:36.891Z,16.31
2017-09-24T14:27:45.725Z,16.34
2017-09-24T14:28:54.557Z,16.39
2017-09-24T14:30:03.397Z,16.35
2017-09-24T14:31:12.233Z,16.34
2017-09-24T14:32:21.072Z,16.35
2017-09-24T14:33:29.911Z,16.35
2017-09-24T14:34:38.750Z,16.35
2017-09-24T14:35:47.588Z,16.48
2017-09-24T14:36:56.425Z,16.43
2017-09-24T14:38:05.261Z,16.5
2017-09-24T14:39:14.095Z,16.45
2017-09-24T14:40:22.930Z,16.57
2017-09-24T14:41:31.765Z,16.52
2017-09-24T14:42:40.605Z,16.52
2017-09-24T14:43:49.446Z,16.52
2017-09-24T14:44:58.280Z,16.52
2017-09-24T14:46:07.113Z,16.58
2017-09-24T14:47:15.949Z,16.45
2017-09-24T14:48:24.784Z,16.49
2017-09-24T14:49:33.621Z,16.5
2017-09-24T14:50:42.464Z,16.52
2017-09-24T14:51:51.299Z,16.48
2017-09-24T14:53:00.136Z,16.57
2017-09-24T14:54:08.968Z,16.45
2017-09-24T14:55:17.803Z,16.52
2017-09-24T14:56:26.646Z,16.53
2017-09-24T14:57:35.481Z,16.53
2017-09-24T14:58:44.319Z,16.5
2017-09-24T14:59:53.158Z,16.52
2017-09-24T15:01:01.988Z,16.52
2017-09-24T15:02:10.828Z,16.58
2017-09-24T15:03:19.670Z,16.57
2017-09-24T15:04:28.505Z,16.57
2017-09-24T15:05:37.337Z,16.57
2017-09-24T15:06:46.172Z,16.52
2017-09-24T15:07:55.013Z,16.56
2017-09-24T15:09:03.849Z,16.56
2017-09-24T15:10:12.685Z,16.5
2017-09-24T15:11:21.521Z,16.52
2017-09-24T15:12:30.355Z,16.52
2017-09-24T15:13:39.196Z,16.57
2017-09-24T15:14:48.031Z,16.56
2017-09-24T15:15:56.868Z,16.6
2017-09-24T15:17:05.707Z,16.56
2017-09-24T15:18:14.541Z,16.68
2017-09-24T15:19:23.379Z,16.73
2017-09-24T15:20:32.218Z,16.67
2017-09-24T15:21:41.063Z,16.67
2017-09-24T15:22:49.895Z,16.73
2017-09-24T15:23:58.733Z,16.73
2017-09-24T15:25:07.572Z,16.67
2017-09-24T15:26:16.411Z,16.71
2017-09-24T15:27:25.245Z,16.79
2017-09-24T15:28:34.083Z,16.75
2017-09-24T15:29:42.920Z,16.82
2017-09-24T15:30:51.755Z,16.7
2017-09-24T15:32:00.598Z,16.76
2017-09-24T15:33:09.435Z,16.71
2017-09-24T15:34:18.267Z,16.75
2017-09-24T15:35:27.105Z,16.71
2017-09-24T15:36:35.941Z,16.79
2017-09-24T15:37:44.784Z,16.79
2017-09-24T15:38:53.624Z,16.68
2017-09-24T15:40:02.461Z,16.78
2017-09-24T15:41:11.297Z,16.73
2017-09-24T15:42:20.138Z,16.79
2017-09-24T15:43:28.971Z,16.78
2017-09-24T15:44:37.810Z,16.81
2017-09-24T15:45:46.654Z,16.78
2017-09-24T15:46:55.483Z,16.73
2017-09-24T15:48:04.315Z,16.79
2017-09-24T15:49:13.154Z,16.82
2017-09-24T15:50:21.992Z,16.83
2017-09-24T15:51:30.829Z,16.85
2017-09-24T15:52:39.671Z,16.89
2017-09-24T15:53:48.505Z,16.91
2017-09-24T15:54:57.341Z,16.82
2017-09-24T15:56:06.174Z,16.85
2017-09-24T15:57:15.014Z,16.85
2017-09-24T15:58:23.853Z,16.83
2017-09-24T15:59:32.691Z,16.82
2017-09-24T16:00:41.525Z,16.91
2017-09-24T16:01:50.356Z,16.88
2017-09-24T16:02:59.201Z,16.88
2017-09-24T16:04:08.038Z,16.86
2017-09-24T16:05:16.875Z,16.88
2017-09-24T16:06:25.713Z,16.89
2017-09-24T16:07:34.541Z,16.81
2017-09-24T16:08:43.379Z,16.85
2017-09-24T16:09:52.221Z,16.86
2017-09-24T16:11:01.065Z,16.86
2017-09-24T16:12:09.902Z,16.86
2017-09-24T16:13:18.742Z,16.89
2017-09-24T16:14:27.581Z,16.86
2017-09-24T16:15:36.416Z,16.86
2017-09-24T16:16:45.258Z,16.86
2017-09-24T16:17:54.095Z,16.85
2017-09-24T16:19:02.926Z,16.86
2017-09-24T16:20:11.770Z,16.85
2017-09-24T16:21:20.609Z,16.86
2017-09-24T16:22:29.774Z,16.89
2017-09-24T16:23:38.611Z,16.86
2017-09-24T16:24:47.453Z,16.89
2017-09-24T16:25:56.286Z,16.88
2017-09-24T16:27:05.125Z,16.86
2017-09-24T16:28:13.960Z,16.89
2017-09-24T16:29:22.797Z,16.86
2017-09-24T16:30:31.633Z,16.89
2017-09-24T16:31:40.468Z,16.86
2017-09-24T16:32:49.306Z,16.86
2017-09-24T16:33:58.142Z,16.86
2017-09-24T16:35:07.305Z,16.86
2017-09-24T16:36:16.140Z,16.86
2017-09-24T16:37:24.978Z,16.94
2017-09-24T16:38:33.819Z,16.83
2017-09-24T16:39:42.654Z,16.88
2017-09-24T16:40:51.814Z,16.85
2017-09-24T16:42:00.655Z,16.82
2017-09-24T16:43:09.502Z,16.91
2017-09-24T16:44:18.344Z,16.86
2017-09-24T16:45:27.178Z,16.88
2017-09-24T16:46:36.015Z,16.86
2017-09-24T16:47:44.847Z,16.85
2017-09-24T16:48:53.683Z,16.86
2017-09-24T16:50:02.519Z,16.89
2017-09-24T16:51:11.365Z,16.89
2017-09-24T16:52:20.202Z,16.85
2017-09-24T16:53:29.044Z,16.85
2017-09-24T16:54:38.198Z,16.86
2017-09-24T16:55:47.036Z,16.83
2017-09-24T16:56:56.203Z,16.86
2017-09-24T16:58:05.046Z,16.81
2017-09-24T16:59:13.880Z,16.83
2017-09-24T17:00:22.717Z,16.85
2017-09-24T17:01:31.877Z,16.89
2017-09-24T17:02:40.718Z,16.93
2017-09-24T17:03:49.559Z,16.82
2017-09-24T17:04:58.396Z,16.86
2017-09-24T17:06:07.231Z,16.83
2017-09-24T17:07:16.071Z,16.86
2017-09-24T17:08:24.906Z,16.83
2017-09-24T17:09:33.748Z,16.83
2017-09-24T17:10:42.580Z,16.83
2017-09-24T17:11:51.425Z,16.86
2017-09-24T17:13:00.256Z,16.86
2017-09-24T17:14:09.096Z,16.85
2017-09-24T17:15:17.938Z,16.82
2017-09-24T17:16:26.774Z,16.82
2017-09-24T17:17:35.636Z,16.88
2017-09-24T17:18:44.440Z,16.88
2017-09-24T17:19:53.277Z,16.82
2017-09-24T17:21:02.115Z,16.83
2017-09-24T17:22:10.961Z,16.81
2017-09-24T17:23:19.800Z,16.85
2017-09-24T17:24:28.961Z,16.82
2017-09-24T17:25:37.800Z,16.81
2017-09-24T17:26:46.634Z,16.78
2017-09-24T17:27:55.475Z,16.79
2017-09-24T17:29:04.315Z,16.73
2017-09-24T17:30:13.148Z,16.82
2017-09-24T17:31:21.987Z,16.79
2017-09-24T17:32:30.832Z,16.76
2017-09-24T17:33:39.667Z,16.81
2017-09-24T17:34:48.505Z,16.76
2017-09-24T17:35:57.343Z,16.76
2017-09-24T17:37:06.195Z,16.81
2017-09-24T17:38:15.028Z,16.81
2017-09-24T17:39:23.871Z,16.7
2017-09-24T17:40:32.704Z,16.79
2017-09-24T17:41:41.545Z,16.75
2017-09-24T17:42:50.380Z,16.75
2017-09-24T17:43:59.217Z,16.78
2017-09-24T17:45:08.052Z,16.73
2017-09-24T17:46:16.888Z,16.73
2017-09-24T17:47:25.730Z,16.68
2017-09-24T17:48:34.575Z,16.67
2017-09-24T17:49:43.410Z,16.68
2017-09-24T17:50:52.248Z,16.58
2017-09-24T17:52:01.083Z,16.57
2017-09-24T17:53:09.924Z,16.56
2017-09-24T17:54:18.764Z,16.58
2017-09-24T17:55:27.600Z,16.53
2017-09-24T17:56:36.438Z,16.48
2017-09-24T17:57:45.273Z,16.45
2017-09-24T17:58:54.112Z,16.43
2017-09-24T18:00:03.005Z,16.42
2017-09-24T18:01:11.790Z,16.39
2017-09-24T18:02:20.626Z,16.41
2017-09-24T18:03:29.464Z,16.34
2017-09-24T18:04:38.305Z,16.35
2017-09-24T18:05:47.134Z,16.33
2017-09-24T18:06:55.975Z,16.38
2017-09-24T18:08:05.148Z,16.31
2017-09-24T18:09:13.983Z,16.38
2017-09-24T18:10:22.820Z,16.33
2017-09-24T18:11:31.655Z,16.27
2017-09-24T18:12:40.498Z,16.31
2017-09-24T18:13:49.332Z,16.23
2017-09-24T18:14:58.176Z,16.3
2017-09-24T18:16:07.013Z,16.23
2017-09-24T18:17:15.853Z,16.31
2017-09-24T18:18:24.693Z,16.28
2017-09-24T18:19:33.527Z,16.23
2017-09-24T18:20:42.366Z,16.25
2017-09-24T18:21:51.206Z,16.23
2017-09-24T18:23:00.047Z,16.24
2017-09-24T18:24:08.884Z,16.2
2017-09-24T18:25:18.055Z,16.15
2017-09-24T18:26:26.889Z,16.21
2017-09-24T18:27:35.727Z,16.17
2017-09-24T18:28:44.572Z,16.15
2017-09-24T18:29:53.410Z,16.12
2017-09-24T18:31:02.247Z,16.27
2017-09-24T18:32:11.087Z,16.24
2017-09-24T18:33:19.922Z,16.28
2017-09-24T18:34:28.766Z,16.15
2017-09-24T18:35:37.604Z,16.15
2017-09-24T18:36:46.450Z,16.14
2017-09-24T18:37:55.280Z,16.14
2017-09-24T18:39:04.116Z,16.14
2017-09-24T18:40:12.947Z,16.12
2017-09-24T18:41:21.790Z,16.17
2017-09-24T18:42:30.635Z,16.12
2017-09-24T18:43:39.472Z,16.14
2017-09-24T18:44:48.308Z,16.17
2017-09-24T18:45:57.142Z,16.14
2017-09-24T18:47:05.979Z,16.17
2017-09-24T18:48:14.820Z,16.23
2017-09-24T18:49:23.664Z,16.23
2017-09-24T18:50:32.503Z,16.17
2017-09-24T18:51:41.338Z,16.28
2017-09-24T18:52:50.173Z,16.15
2017-09-24T18:53:59.018Z,16.15
2017-09-24T18:55:07.854Z,16.25
2017-09-24T18:56:16.694Z,16.23
2017-09-24T18:57:25.534Z,16.27
2017-09-24T18:58:34.384Z,16.21
2017-09-24T18:59:43.223Z,16.25
2017-09-24T19:00:52.066Z,16.23
2017-09-24T19:02:00.908Z,16.14
2017-09-24T19:03:09.744Z,16.24
2017-09-24T19:04:18.585Z,16.17
2017-09-24T19:05:27.429Z,16.12
2017-09-24T19:06:36.268Z,16.09
2017-09-24T19:07:45.129Z,16.15
2017-09-24T19:08:53.986Z,16.12
2017-09-24T19:10:02.907Z,16.12
2017-09-24T19:11:11.753Z,16.2
2017-09-24T19:12:20.602Z,16.21
2017-09-24T19:13:29.451Z,16.15
2017-09-24T19:14:38.300Z,16.17
2017-09-24T19:15:47.143Z,16.12
2017-09-24T19:16:55.978Z,16.14
2017-09-24T19:18:04.863Z,16.12
2017-09-24T19:19:13.702Z,16.04
2017-09-24T19:20:22.538Z,16.11
2017-09-24T19:21:31.374Z,16.08
2017-09-24T19:22:40.227Z,16.15
2017-09-24T19:23:49.087Z,16.15
2017-09-24T19:24:57.933Z,16.17
2017-09-24T19:26:06.795Z,16.2
2017-09-24T19:27:15.981Z,16.11
2017-09-24T19:28:24.826Z,16.11
2017-09-24T19:29:33.669Z,16.11
2017-09-24T19:30:42.504Z,16.11
2017-09-24T19:31:52.000Z,16.09
2017-09-24T19:33:00.840Z,16.12
2017-09-24T19:34:09.678Z,16.11
2017-09-24T19:35:18.528Z,16.15
2017-09-24T19:36:27.371Z,16.17
2017-09-24T19:37:36.214Z,16.11
2017-09-24T19:38:45.050Z,16.14
2017-09-24T19:39:53.891Z,16.17
2017-09-24T19:41:03.054Z,16.2
2017-09-24T19:42:11.905Z,15.96
2017-09-24T19:43:20.751Z,16.02
2017-09-24T19:44:29.598Z,15.97
2017-09-24T19:45:38.435Z,16.02
2017-09-24T19:46:47.274Z,16.05
2017-09-24T19:47:56.110Z,16.07
2017-09-24T19:49:04.952Z,16.09
2017-09-24T19:50:13.788Z,16.08
2017-09-24T19:51:22.635Z,16.09
2017-09-24T19:52:31.473Z,16.07
2017-09-24T19:53:40.318Z,16.11
2017-09-24T19:54:49.159Z,16.08
2017-09-24T19:55:57.999Z,16.21
2017-09-24T19:57:06.840Z,16.11
2017-09-24T19:58:15.678Z,16.11
2017-09-24T19:59:24.517Z,16.04
2017-09-24T20:00:33.363Z,16.14
2017-09-24T20:01:42.525Z,16.15
2017-09-24T20:02:51.360Z,16.09
2017-09-24T20:04:00.198Z,16.05
2017-09-24T20:05:09.039Z,16.21
2017-09-24T20:06:17.878Z,16.17
2017-09-24T20:07:26.716Z,16.09
2017-09-24T20:08:35.552Z,16.01
2017-09-24T20:09:44.388Z,16.09
2017-09-24T20:10:53.224Z,16.15
2017-09-24T20:12:02.063Z,16.14
2017-09-24T20:13:10.905Z,16.12
2017-09-24T20:14:19.742Z,16.08
2017-09-24T20:15:28.582Z,16.17
2017-09-24T20:16:37.415Z,16.14
2017-09-24T20:17:46.254Z,16.11
2017-09-24T20:18:55.094Z,16.11
2017-09-24T20:20:03.930Z,16.09
2017-09-24T20:21:12.767Z,16.09
2017-09-24T20:22:21.606Z,16.17
2017-09-24T20:23:30.450Z,16.12
2017-09-24T20:24:39.286Z,16.17
2017-09-24T20:25:48.128Z,16.09
2017-09-24T20:26:56.969Z,16.12
2017-09-24T20:28:05.805Z,16.07
2017-09-24T20:29:14.643Z,16.14
2017-09-24T20:30:23.475Z,16.15
2017-09-24T20:31:32.316Z,16.17
2017-09-24T20:32:41.156Z,16.21
2017-09-24T20:33:49.990Z,16.12
2017-09-24T20:34:58.827Z,16.2
2017-09-24T20:36:07.666Z,16.21
2017-09-24T20:37:16.504Z,16.17
2017-09-24T20:38:25.347Z,16.04
2017-09-24T20:39:34.192Z,16.14
2017-09-24T20:40:43.025Z,16.08
2017-09-24T20:41:51.866Z,16.05
2017-09-24T20:43:00.711Z,16
2017-09-24T20:44:09.549Z,16.01
2017-09-24T20:45:18.383Z,16.07
2017-09-24T20:46:27.223Z,16.23
2017-09-24T20:47:36.061Z,16.17
2017-09-24T20:48:44.899Z,16.14
2017-09-24T20:49:53.735Z,16.07
2017-09-24T20:51:02.573Z,16.14
2017-09-24T20:52:11.411Z,16.09
2017-09-24T20:53:20.247Z,16.15
2017-09-24T20:54:29.084Z,16.12
2017-09-24T20:55:37.924Z,16.08
2017-09-24T20:56:46.755Z,16.12
2017-09-24T20:57:55.587Z,16.17
2017-09-24T20:59:04.430Z,16.14
2017-09-24T21:00:13.265Z,16.12
2017-09-24T21:01:22.099Z,16.09
2017-09-24T21:02:31.256Z,16.2
2017-09-24T21:03:40.424Z,16.17
2017-09-24T21:04:49.257Z,16.17
2017-09-24T21:05:58.096Z,16.15
2017-09-24T21:07:06.929Z,16.23
2017-09-24T21:08:15.775Z,16.17
2017-09-24T21:09:24.616Z,16.24
2017-09-24T21:10:33.447Z,16.27
2017-09-24T21:11:42.288Z,16.3
2017-09-24T21:12:51.128Z,16.31
2017-09-24T21:13:59.964Z,16.35
2017-09-24T21:15:08.800Z,16.34
2017-09-24T21:16:17.639Z,16.33
2017-09-24T21:17:26.476Z,16.33
2017-09-24T21:18:35.313Z,16.33
2017-09-24T21:19:44.161Z,16.33
2017-09-24T21:20:52.987Z,16.35
2017-09-24T21:22:01.826Z,16.35
2017-09-24T21:23:10.661Z,16.33
2017-09-24T21:24:19.500Z,16.35
2017-09-24T21:25:28.335Z,16.34
2017-09-24T21:26:37.168Z,16.35
2017-09-24T21:27:46.058Z,16.38
2017-09-24T21:28:54.895Z,16.35
2017-09-24T21:30:03.737Z,16.33
2017-09-24T21:31:12.572Z,16.34
2017-09-24T21:32:21.410Z,16.33
2017-09-24T21:33:30.581Z,16.35
2017-09-24T21:34:39.417Z,16.34
2017-09-24T21:35:48.251Z,16.31
2017-09-24T21:36:57.089Z,16.35
2017-09-24T21:38:06.250Z,16.33
2017-09-24T21:39:15.083Z,16.35
2017-09-24T21:40:23.920Z,16.35
2017-09-24T21:41:32.758Z,16.39
2017-09-24T21:42:41.596Z,16.34
2017-09-24T21:43:50.429Z,16.39
2017-09-24T21:44:59.266Z,16.39
2017-09-24T21:46:08.103Z,16.35
2017-09-24T21:47:16.941Z,16.31
2017-09-24T21:48:25.774Z,16.34
2017-09-24T21:49:35.258Z,16.35
2017-09-24T21:50:44.100Z,16.3
2017-09-24T21:51:52.935Z,16.31
2017-09-24T21:53:01.774Z,16.31
2017-09-24T21:54:10.610Z,16.31
2017-09-24T21:55:19.446Z,16.3
2017-09-24T21:56:28.282Z,16.35
2017-09-24T21:57:37.119Z,16.34
2017-09-24T21:58:45.960Z,16.33
2017-09-24T21:59:54.796Z,16.31
2017-09-24T22:01:03.635Z,16.27
2017-09-24T22:02:12.473Z,16.28
2017-09-24T22:03:21.310Z,16.31
2017-09-24T22:04:30.147Z,16.27
2017-09-24T22:05:38.984Z,16.31
2017-09-24T22:06:47.821Z,16.27
2017-09-24T22:07:56.656Z,16.33
2017-09-24T22:09:05.499Z,16.3
2017-09-24T22:10:14.335Z,16.35
2017-09-24T22:11:23.172Z,16.33
2017-09-24T22:12:32.008Z,16.31
2017-09-24T22:13:40.840Z,16.34
2017-09-24T22:14:49.684Z,16.3
2017-09-24T22:15:58.522Z,16.31
2017-09-24T22:17:07.356Z,16.31
2017-09-24T22:18:16.184Z,16.33
2017-09-24T22:19:25.024Z,16.34
2017-09-24T22:20:33.855Z,16.34
2017-09-24T22:21:42.697Z,16.3
2017-09-24T22:22:51.533Z,16.3
2017-09-24T22:24:00.370Z,16.3
2017-09-24T22:25:09.204Z,16.23
2017-09-24T22:26:18.041Z,16.25
2017-09-24T22:27:26.879Z,16.15
2017-09-24T22:28:35.718Z,16.12
2017-09-24T22:29:44.555Z,16.12
2017-09-24T22:30:53.389Z,16.21
2017-09-24T22:32:02.228Z,16.15
2017-09-24T22:33:11.072Z,16.12
2017-09-24T22:34:20.231Z,16.14
2017-09-24T22:35:29.074Z,16.15
2017-09-24T22:36:37.907Z,16.14
2017-09-24T22:37:46.744Z,16.21
2017-09-24T22:38:55.580Z,16.15
2017-09-24T22:40:04.418Z,16.2
2017-09-24T22:41:13.253Z,16.15
2017-09-24T22:42:22.089Z,16.15
2017-09-24T22:43:30.923Z,16.25
2017-09-24T22:44:39.758Z,16.2
2017-09-24T22:45:48.597Z,16.31
2017-09-24T22:46:57.432Z,16.25
2017-09-24T22:48:06.273Z,16.21
2017-09-24T22:49:15.111Z,16.23
2017-09-24T22:50:23.948Z,16.27
2017-09-24T22:51:32.785Z,16.24
2017-09-24T22:52:41.622Z,16.24
2017-09-24T22:53:50.460Z,16.24
2017-09-24T22:54:59.289Z,16.3
2017-09-24T22:56:08.125Z,16.25
2017-09-24T22:57:16.960Z,16.27
2017-09-24T22:58:25.800Z,16.31
2017-09-24T22:59:34.651Z,16.21
2017-09-24T23:00:43.486Z,16.3
2017-09-24T23:01:52.643Z,16.27
2017-09-24T23:03:01.478Z,16.3
2017-09-24T23:04:10.313Z,16.25
2017-09-24T23:05:19.150Z,16.27
2017-09-24T23:06:27.989Z,16.23
2017-09-24T23:07:36.818Z,16.25
2017-09-24T23:08:45.688Z,16.24
2017-09-24T23:09:54.496Z,16.24
2017-09-24T23:11:03.324Z,16.27
2017-09-24T23:12:12.161Z,16.15
2017-09-24T23:13:20.995Z,16.21
2017-09-24T23:14:29.835Z,16.2
2017-09-24T23:15:38.664Z,16.15
2017-09-24T23:16:47.507Z,16.23
2017-09-24T23:17:56.345Z,16.17
2017-09-24T23:19:05.180Z,16.25
2017-09-24T23:20:14.021Z,16.21
2017-09-24T23:21:22.857Z,16.2
2017-09-24T23:22:31.693Z,16.2
2017-09-24T23:23:40.530Z,16.17
2017-09-24T23:24:49.366Z,16.17
2017-09-24T23:25:58.200Z,16.15
2017-09-24T23:27:07.038Z,16.35
2017-09-24T23:28:15.874Z,16.24
2017-09-24T23:29:24.708Z,16.27
2017-09-24T23:30:33.546Z,16.24
2017-09-24T23:31:42.381Z,16.3
2017-09-24T23:32:51.214Z,16.35
2017-09-24T23:34:00.053Z,16.3
2017-09-24T23:35:08.887Z,16.27
2017-09-24T23:36:17.719Z,16.35
2017-09-24T23:37:26.556Z,16.28
2017-09-24T23:38:35.391Z,16.35
2017-09-24T23:39:44.225Z,16.34
2017-09-24T23:40:53.064Z,16.35
2017-09-24T23:42:01.896Z,16.31
2017-09-24T23:43:10.734Z,16.33
2017-09-24T23:44:19.568Z,16.31